createdAt,value
2022-08-08T00:01:21.087Z,68.31
2022-08-08T00:04:25.394Z,63.21
2022-08-08T00:07:23.268Z,64.79
2022-08-08T00:10:04.327Z,62.31
2022-08-08T00:12:48.469Z,64.72
2022-08-08T00:15:57.645Z,61.68
2022-08-08T00:18:38.109Z,62.99
2022-08-08T00:21:07.832Z,65.80
2022-08-08T00:23:42.798Z,63.52
2022-08-08T00:26:26.315Z,64.56
2022-08-08T00:29:45.672Z,63.03
2022-08-08T00:32:20.909Z,65.67
2022-08-08T00:35:18.851Z,64.11
2022-08-08T00:38:02.830Z,65.69
2022-08-08T00:41:11.790Z,65.86
2022-08-08T00:43:41.704Z,62.57
2022-08-08T00:46:58.831Z,67.66
2022-08-08T00:49:50.390Z,67.44
2022-08-08T00:53:13.998Z,64.66
2022-08-08T00:56:02.175Z,68.41
2022-08-08T00:58:54.721Z,65.81
2022-08-08T01:01:55.924Z,64.57
2022-08-08T01:04:54.754Z,65.81
2022-08-08T01:07:56.613Z,68.26
2022-08-08T01:11:11.371Z,69.90
2022-08-08T01:13:46.115Z,67.83
2022-08-08T01:16:29.070Z,69.70
2022-08-08T01:19:42.165Z,64.58
2022-08-08T01:22:46.044Z,68.55
2022-08-08T01:25:40.209Z,68.81
2022-08-08T01:28:48.178Z,69.52
2022-08-08T01:32:12.837Z,69.38
2022-08-08T01:34:39.620Z,69.26
2022-08-08T01:37:51.114Z,67.97
2022-08-08T01:40:37.697Z,66.42
2022-08-08T01:43:34.491Z,69.34
2022-08-08T01:46:21.785Z,68.33
2022-08-08T01:52:51.765Z,68.18
2022-08-08T01:55:27.013Z,68.32
2022-08-08T01:58:38.811Z,69.72
2022-08-08T02:01:53.737Z,68.23
2022-08-08T02:04:46.476Z,66.13
2022-08-08T02:07:22.216Z,69.90
2022-08-08T02:10:12.434Z,69.56
2022-08-08T02:13:00.505Z,67.23
2022-08-08T02:15:50.940Z,70.65
2022-08-08T02:18:40.556Z,70.78
2022-08-08T02:21:37.071Z,65.82
2022-08-08T02:24:14.701Z,69.71
2022-08-08T02:26:51.360Z,67.28
2022-08-08T02:30:03.264Z,68.92
2022-08-08T02:33:05.400Z,70.46
2022-08-08T02:36:05.225Z,70.23
2022-08-08T02:38:33.872Z,70.53
2022-08-08T02:41:59.492Z,69.48
2022-08-08T02:44:45.505Z,70.37
2022-08-08T02:47:40.111Z,68.62
2022-08-08T02:50:55.808Z,68.17
2022-08-08T02:53:51.127Z,70.90
2022-08-08T02:56:37.607Z,69.38
2022-08-08T02:59:58.376Z,69.68
2022-08-08T03:03:00.205Z,70.49
2022-08-08T03:05:44.875Z,67.71
2022-08-08T03:08:35.023Z,71.23
2022-08-08T03:11:13.911Z,71.21
2022-08-08T03:16:02.089Z,69.63
2022-08-08T03:16:51.109Z,69.43
2022-08-08T03:19:56.184Z,71.52
2022-08-08T03:22:38.148Z,71.80
2022-08-08T03:25:14.813Z,69.03
2022-08-08T03:27:57.716Z,72.00
2022-08-08T03:30:27.466Z,71.71
2022-08-08T03:33:55.468Z,70.50
2022-08-08T03:36:02.732Z,68.80
2022-08-08T03:38:53.402Z,69.52
2022-08-08T03:42:28.446Z,69.40
2022-08-08T03:44:05.456Z,69.89
2022-08-08T03:46:47.490Z,70.48
2022-08-08T03:49:58.846Z,71.75
2022-08-08T03:52:06.329Z,72.58
2022-08-08T03:55:01.917Z,69.93
2022-08-08T03:58:34.408Z,71.94
2022-08-08T04:00:19.819Z,71.09
2022-08-08T04:03:11.384Z,69.39
2022-08-08T04:05:39.998Z,68.93
2022-08-08T04:08:33.444Z,73.81
2022-08-08T04:11:10.895Z,70.72
2022-08-08T04:14:03.421Z,70.72
2022-08-08T04:16:38.494Z,69.37
2022-08-08T04:19:23.967Z,69.26
2022-08-08T04:21:56.445Z,68.89
2022-08-08T04:24:29.327Z,71.42
2022-08-08T04:26:59.964Z,69.93
2022-08-08T04:29:36.813Z,69.27
2022-08-08T04:32:07.463Z,71.04
2022-08-08T04:34:42.942Z,69.50
2022-08-08T04:37:31.618Z,70.07
2022-08-08T04:40:05.869Z,71.39
2022-08-08T04:42:55.818Z,71.56
2022-08-08T04:45:26.846Z,69.65
2022-08-08T04:47:57.168Z,70.63
2022-08-08T04:50:32.627Z,69.66
2022-08-08T04:53:14.071Z,70.36
2022-08-08T04:55:55.965Z,69.09
2022-08-08T04:58:26.588Z,69.23
2022-08-08T05:00:54.197Z,67.08
2022-08-08T05:04:09.957Z,69.69
2022-08-08T05:06:12.752Z,68.54
2022-08-08T05:08:42.856Z,69.20
2022-08-08T05:11:18.592Z,68.62
2022-08-08T05:13:57.640Z,69.13
2022-08-08T05:16:53.078Z,68.72
2022-08-08T05:20:09.313Z,67.45
2022-08-08T05:22:10.384Z,68.22
2022-08-08T05:24:42.037Z,67.50
2022-08-08T05:27:16.103Z,66.63
2022-08-08T05:29:42.742Z,66.95
2022-08-08T05:32:10.004Z,67.10
2022-08-08T05:34:49.876Z,66.89
2022-08-08T05:37:39.422Z,67.83
2022-08-08T05:40:14.682Z,66.06
2022-08-08T05:42:49.641Z,66.33
2022-08-08T05:45:25.500Z,65.16
2022-08-08T05:48:11.367Z,64.47
2022-08-08T05:50:41.962Z,64.61
2022-08-08T05:53:54.640Z,63.25
2022-08-08T05:56:07.715Z,63.51
2022-08-08T05:58:53.791Z,62.72
2022-08-08T06:01:52.565Z,62.33
2022-08-08T06:04:23.691Z,62.72
2022-08-08T06:06:56.447Z,61.75
2022-08-08T06:09:58.187Z,61.64
2022-08-08T06:12:30.198Z,60.81
2022-08-08T06:15:03.072Z,59.70
2022-08-08T06:17:50.912Z,58.40
2022-08-08T06:20:21.911Z,56.81
2022-08-08T06:22:50.527Z,55.92
2022-08-08T06:26:35.760Z,54.67
2022-08-08T06:28:29.627Z,52.21
2022-08-08T06:31:03.430Z,51.08
2022-08-08T06:34:27.698Z,50.39
2022-08-08T06:36:53.296Z,49.17
2022-08-08T06:39:22.744Z,48.89
2022-08-08T06:41:58.174Z,45.94
2022-08-08T06:44:29.157Z,46.99
2022-08-08T06:46:59.074Z,46.63
2022-08-08T06:49:55.097Z,46.22
2022-08-08T06:52:16.007Z,45.05
2022-08-08T06:54:44.519Z,45.36
2022-08-08T06:57:16.138Z,45.71
2022-08-08T07:00:12.442Z,44.91
2022-08-08T07:02:32.966Z,43.84
2022-08-08T07:05:11.960Z,42.71
2022-08-08T07:08:08.792Z,42.42
2022-08-08T07:10:47.620Z,41.46
2022-08-08T07:13:25.183Z,42.17
2022-08-08T07:16:10.739Z,41.74
2022-08-08T07:19:10.183Z,41.35
2022-08-08T07:21:50.625Z,40.99
2022-08-08T07:24:35.320Z,40.65
2022-08-08T07:27:09.345Z,40.70
2022-08-08T07:30:02.488Z,40.52
2022-08-08T07:32:27.176Z,40.67
2022-08-08T07:35:00.895Z,40.77
2022-08-08T07:37:42.607Z,41.18
2022-08-08T07:40:29.900Z,41.61
2022-08-08T07:43:09.492Z,41.33
2022-08-08T07:46:05.966Z,41.28
2022-08-08T07:48:30.043Z,40.87
2022-08-08T07:51:00.995Z,40.80
2022-08-08T07:54:01.248Z,39.98
2022-08-08T07:56:35.326Z,39.95
2022-08-08T07:59:03.499Z,39.79
2022-08-08T08:02:34.769Z,39.62
2022-08-08T08:04:29.101Z,39.72
2022-08-08T08:07:02.348Z,39.35
2022-08-08T08:09:39.154Z,38.81
2022-08-08T08:12:31.946Z,39.62
2022-08-08T08:15:04.957Z,39.15
2022-08-08T08:17:48.457Z,38.87
2022-08-08T08:20:30.275Z,38.34
2022-08-08T08:22:59.661Z,38.31
2022-08-08T08:25:42.258Z,38.60
2022-08-08T08:28:16.913Z,38.24
2022-08-08T08:30:47.772Z,38.02
2022-08-08T08:33:14.915Z,38.23
2022-08-08T08:36:19.149Z,37.37
2022-08-08T08:38:29.855Z,37.65
2022-08-08T08:41:06.235Z,37.03
2022-08-08T08:43:46.347Z,37.58
2022-08-08T08:46:17.551Z,37.31
2022-08-08T08:48:49.228Z,36.21
2022-08-08T08:51:18.095Z,35.72
2022-08-08T08:53:59.943Z,36.16
2022-08-08T08:56:36.230Z,35.20
2022-08-08T08:59:17.933Z,35.54
2022-08-08T09:01:53.826Z,34.90
2022-08-08T09:04:37.923Z,34.64
2022-08-08T09:07:12.778Z,33.96
2022-08-08T09:09:58.156Z,34.21
2022-08-08T09:12:35.655Z,33.25
2022-08-08T09:15:06.228Z,33.14
2022-08-08T09:17:42.083Z,32.30
2022-08-08T09:21:59.387Z,32.14
2022-08-08T09:23:11.271Z,31.96
2022-08-08T09:25:54.982Z,32.26
2022-08-08T09:28:37.365Z,30.95
2022-08-08T09:31:15.285Z,31.22
2022-08-08T09:34:15.931Z,31.48
2022-08-08T09:36:40.307Z,31.72
2022-08-08T09:39:21.672Z,31.02
2022-08-08T09:42:20.316Z,31.18
2022-08-08T09:44:54.558Z,30.20
2022-08-08T09:48:02.083Z,30.73
2022-08-08T09:50:14.316Z,30.36
2022-08-08T09:52:56.116Z,30.13
2022-08-08T09:55:51.527Z,29.58
2022-08-08T09:58:27.952Z,29.74
2022-08-08T10:01:15.172Z,29.04
2022-08-08T10:04:02.265Z,28.78
2022-08-08T10:06:32.589Z,28.66
2022-08-08T10:09:02.208Z,28.65
2022-08-08T10:12:28.028Z,28.59
2022-08-08T10:14:34.866Z,27.83
2022-08-08T10:18:06.106Z,28.40
2022-08-08T10:20:04.228Z,28.10
2022-08-08T10:22:33.806Z,28.20
2022-08-08T10:25:05.921Z,28.11
2022-08-08T10:27:43.050Z,28.42
2022-08-08T10:30:32.898Z,28.39
2022-08-08T10:33:00.426Z,28.62
2022-08-08T10:36:08.371Z,28.83
2022-08-08T10:38:20.274Z,29.28
2022-08-08T10:40:51.579Z,29.32
2022-08-08T10:43:20.013Z,29.38
2022-08-08T10:45:56.841Z,29.30
2022-08-08T10:48:57.764Z,29.61
2022-08-08T10:51:47.114Z,29.14
2022-08-08T10:54:26.957Z,28.49
2022-08-08T10:57:01.454Z,28.52
2022-08-08T10:59:31.334Z,29.18
2022-08-08T11:02:07.469Z,28.85
2022-08-08T11:04:45.038Z,29.23
2022-08-08T11:08:31.070Z,28.70
2022-08-08T11:10:28.480Z,29.10
2022-08-08T11:16:01.046Z,28.26
2022-08-08T11:18:36.344Z,28.63
2022-08-08T11:21:08.797Z,29.61
2022-08-08T11:23:41.416Z,29.52
2022-08-08T11:26:18.700Z,29.62
2022-08-08T11:28:47.157Z,29.56
2022-08-08T11:31:17.163Z,29.06
2022-08-08T11:34:02.956Z,30.43
2022-08-08T11:36:32.776Z,29.74
2022-08-08T11:39:04.863Z,29.33
2022-08-08T11:41:32.593Z,30.24
2022-08-08T11:44:02.130Z,30.41
2022-08-08T11:46:34.493Z,29.79
2022-08-08T11:49:05.025Z,28.75
2022-08-08T11:51:39.633Z,28.97
2022-08-08T11:54:26.875Z,29.58
2022-08-08T11:56:57.895Z,30.26
2022-08-08T11:59:58.637Z,29.93
2022-08-08T12:02:36.997Z,29.89
2022-08-08T12:05:13.240Z,29.11
2022-08-08T12:07:58.735Z,29.35
2022-08-08T12:10:28.216Z,29.46
2022-08-08T12:13:22.069Z,29.36
2022-08-08T12:16:17.465Z,29.11
2022-08-08T12:18:45.294Z,29.45
2022-08-08T12:21:59.590Z,29.41
2022-08-08T12:24:19.943Z,29.78
2022-08-08T12:26:52.062Z,29.85
2022-08-08T12:29:40.224Z,29.44
2022-08-08T12:32:19.535Z,28.66
2022-08-08T12:34:48.473Z,27.57
2022-08-08T12:37:39.913Z,27.71
2022-08-08T12:40:22.178Z,27.21
2022-08-08T12:42:49.882Z,27.86
2022-08-08T12:45:54.175Z,28.19
2022-08-08T12:48:32.067Z,28.36
2022-08-08T12:50:57.742Z,27.32
2022-08-08T12:53:37.829Z,27.29
2022-08-08T12:56:19.298Z,28.19
2022-08-08T12:58:54.358Z,28.19
2022-08-08T13:01:36.350Z,28.80
2022-08-08T13:04:18.322Z,28.64
2022-08-08T13:06:55.672Z,28.33
2022-08-08T13:09:43.152Z,28.07
2022-08-08T13:12:46.973Z,27.90
2022-08-08T13:15:19.604Z,28.56
2022-08-08T13:18:07.789Z,28.31
2022-08-08T13:20:44.857Z,28.11
2022-08-08T13:23:36.144Z,28.13
2022-08-08T13:26:15.687Z,28.46
2022-08-08T13:28:45.981Z,28.19
2022-08-08T13:31:16.573Z,28.23
2022-08-08T13:33:47.357Z,28.31
2022-08-08T13:36:18.030Z,28.28
2022-08-08T13:38:53.283Z,28.45
2022-08-08T13:41:21.862Z,28.14
2022-08-08T13:43:49.983Z,27.99
2022-08-08T13:46:26.995Z,28.56
2022-08-08T13:49:12.344Z,28.52
2022-08-08T13:51:57.516Z,27.83
2022-08-08T13:54:29.520Z,28.21
2022-08-08T13:57:04.026Z,27.58
2022-08-08T13:59:48.543Z,28.17
2022-08-08T14:02:20.376Z,27.47
2022-08-08T14:05:09.056Z,27.82
2022-08-08T14:07:50.097Z,27.32
2022-08-08T14:10:33.381Z,27.53
2022-08-08T14:13:10.047Z,28.02
2022-08-08T14:16:15.973Z,28.71
2022-08-08T14:18:55.091Z,27.51
2022-08-08T14:21:39.689Z,27.96
2022-08-08T14:24:08.823Z,27.76
2022-08-08T14:26:41.685Z,27.56
2022-08-08T14:29:28.291Z,27.16
2022-08-08T14:32:12.580Z,27.58
2022-08-08T14:34:43.485Z,27.07
2022-08-08T14:37:16.789Z,26.80
2022-08-08T14:39:50.499Z,27.30
2022-08-08T14:42:29.750Z,27.19
2022-08-08T14:45:00.836Z,27.79
2022-08-08T14:47:36.162Z,26.88
2022-08-08T14:50:17.307Z,27.21
2022-08-08T14:53:04.295Z,27.67
2022-08-08T14:55:41.336Z,26.90
2022-08-08T14:58:11.831Z,27.02
2022-08-08T15:00:44.894Z,27.42
2022-08-08T15:03:14.733Z,27.43
2022-08-08T15:05:54.224Z,27.18
2022-08-08T15:08:35.055Z,27.32
2022-08-08T15:11:11.472Z,27.42
2022-08-08T15:14:01.419Z,27.55
2022-08-08T15:16:29.118Z,26.61
2022-08-08T15:18:55.773Z,26.85
2022-08-08T15:21:22.445Z,26.99
2022-08-08T15:23:54.248Z,27.54
2022-08-08T15:26:21.119Z,26.76
2022-08-08T15:28:53.946Z,26.80
2022-08-08T15:31:55.967Z,26.84
2022-08-08T15:34:08.573Z,26.78
2022-08-08T15:36:47.480Z,26.66
2022-08-08T15:39:14.562Z,27.12
2022-08-08T15:41:45.778Z,27.13
2022-08-08T15:44:13.829Z,27.27
2022-08-08T15:46:45.711Z,26.83
2022-08-08T15:49:20.639Z,26.84
2022-08-08T15:51:50.106Z,27.12
2022-08-08T15:54:37.364Z,27.53
2022-08-08T15:57:04.590Z,26.72
2022-08-08T16:00:18.226Z,27.34
2022-08-08T16:02:21.723Z,26.95
2022-08-08T16:04:58.471Z,27.04
2022-08-08T16:07:39.620Z,27.11
2022-08-08T16:13:11.080Z,26.96
2022-08-08T16:13:30.948Z,27.17
2022-08-08T16:15:58.544Z,26.87
2022-08-08T16:18:33.010Z,27.16
2022-08-08T16:21:00.536Z,27.48
2022-08-08T16:23:31.714Z,27.39
2022-08-08T16:26:13.194Z,27.28
2022-08-08T16:28:45.938Z,27.56
2022-08-08T16:31:13.049Z,27.80
2022-08-08T16:33:40.463Z,27.52
2022-08-08T16:36:09.794Z,28.02
2022-08-08T16:38:44.556Z,27.67
2022-08-08T16:41:18.492Z,27.93
2022-08-08T16:43:51.006Z,28.29
2022-08-08T16:46:37.111Z,28.33
2022-08-08T16:49:06.129Z,27.71
2022-08-08T16:55:04.275Z,28.33
2022-08-08T16:55:22.688Z,28.00
2022-08-08T16:58:12.680Z,28.31
2022-08-08T17:00:01.657Z,28.41
2022-08-08T17:02:39.461Z,28.88
2022-08-08T17:05:08.306Z,28.77
2022-08-08T17:07:37.804Z,29.07
2022-08-08T17:10:08.449Z,29.08
2022-08-08T17:12:36.894Z,29.66
2022-08-08T17:15:17.970Z,29.42
2022-08-08T17:18:03.713Z,29.21
2022-08-08T17:20:39.668Z,29.86
2022-08-08T17:23:25.868Z,30.27
2022-08-08T17:25:55.382Z,30.75
2022-08-08T17:28:34.134Z,30.63
2022-08-08T17:31:39.444Z,30.78
2022-08-08T17:34:36.297Z,31.10
2022-08-08T17:36:38.278Z,31.19
2022-08-08T17:40:05.173Z,31.43
2022-08-08T17:42:11.709Z,31.86
2022-08-08T17:44:39.759Z,31.98
2022-08-08T17:47:10.993Z,32.16
2022-08-08T17:49:43.739Z,32.33
2022-08-08T17:52:10.699Z,32.58
2022-08-08T17:54:37.504Z,32.84
2022-08-08T17:57:05.819Z,32.93
2022-08-08T17:59:36.514Z,33.18
2022-08-08T18:02:18.533Z,33.72
2022-08-08T18:04:51.117Z,33.66
2022-08-08T18:08:03.462Z,33.96
2022-08-08T18:10:06.359Z,34.38
2022-08-08T18:12:34.337Z,34.72
2022-08-08T18:15:01.743Z,34.69
2022-08-08T18:18:27.503Z,35.19
2022-08-08T18:20:42.653Z,35.18
2022-08-08T18:23:01.948Z,35.38
2022-08-08T18:25:37.403Z,35.62
2022-08-08T18:28:04.708Z,36.19
2022-08-08T18:30:33.032Z,36.49
2022-08-08T18:32:59.637Z,36.83
2022-08-08T18:35:34.267Z,36.85
2022-08-08T18:38:16.838Z,37.37
2022-08-08T18:40:46.029Z,37.52
2022-08-08T18:43:16.171Z,37.86
2022-08-08T18:46:06.175Z,37.72
2022-08-08T18:48:31.498Z,37.81
2022-08-08T18:50:59.068Z,38.01
2022-08-08T18:53:50.908Z,37.83
2022-08-08T18:56:24.183Z,38.46
2022-08-08T18:58:52.132Z,38.72
2022-08-08T19:02:27.621Z,38.44
2022-08-08T19:04:10.878Z,38.65
2022-08-08T19:06:39.532Z,38.99
2022-08-08T19:09:13.580Z,39.09
2022-08-08T19:11:46.480Z,39.41
2022-08-08T19:14:20.544Z,38.93
2022-08-08T19:16:48.345Z,39.61
2022-08-08T19:19:15.943Z,39.21
2022-08-08T19:21:49.627Z,39.42
2022-08-08T19:24:41.887Z,39.14
2022-08-08T19:27:05.791Z,39.64
2022-08-08T19:29:34.628Z,39.86
2022-08-08T19:32:12.746Z,40.43
2022-08-08T19:34:47.765Z,40.42
2022-08-08T19:37:15.948Z,40.42
2022-08-08T19:39:43.543Z,40.56
2022-08-08T19:42:13.699Z,41.12
2022-08-08T19:44:45.860Z,41.23
2022-08-08T19:47:15.795Z,41.35
2022-08-08T19:49:43.115Z,41.39
2022-08-08T19:52:13.514Z,41.07
2022-08-08T19:54:40.438Z,41.40
2022-08-08T19:57:09.964Z,41.17
2022-08-08T19:59:41.268Z,42.01
2022-08-08T20:02:10.880Z,41.48
2022-08-08T20:04:38.527Z,42.04
2022-08-08T20:08:37.434Z,42.00
2022-08-08T20:09:57.095Z,41.97
2022-08-08T20:12:34.496Z,42.09
2022-08-08T20:15:14.127Z,42.07
2022-08-08T20:17:43.659Z,42.49
2022-08-08T20:20:18.902Z,42.49
2022-08-08T20:22:53.828Z,42.43
2022-08-08T20:25:21.224Z,42.48
2022-08-08T20:27:49.460Z,42.73
2022-08-08T20:30:38.973Z,42.78
2022-08-08T20:33:08.216Z,43.05
2022-08-08T20:35:58.047Z,43.29
2022-08-08T20:38:29.174Z,43.51
2022-08-08T20:40:59.260Z,43.50
2022-08-08T20:43:44.262Z,43.47
2022-08-08T20:46:12.814Z,43.75
2022-08-08T20:48:39.433Z,44.62
2022-08-08T20:51:07.859Z,44.61
2022-08-08T20:53:59.936Z,44.59
2022-08-08T20:56:35.015Z,44.88
2022-08-08T20:59:09.195Z,44.85
2022-08-08T21:01:44.214Z,45.32
2022-08-08T21:04:23.775Z,45.68
2022-08-08T21:06:55.099Z,45.57
2022-08-08T21:09:21.985Z,45.54
2022-08-08T21:12:02.789Z,46.09
2022-08-08T21:14:34.358Z,46.06
2022-08-08T21:17:06.390Z,46.07
2022-08-08T21:19:45.324Z,46.42
2022-08-08T21:22:13.784Z,46.52
2022-08-08T21:24:42.091Z,46.61
2022-08-08T21:28:05.300Z,46.75
2022-08-08T21:30:10.928Z,47.21
2022-08-08T21:32:45.822Z,47.38
2022-08-08T21:36:16.671Z,47.40
2022-08-08T21:38:05.688Z,48.19
2022-08-08T21:40:38.467Z,49.06
2022-08-08T21:43:07.814Z,49.26
2022-08-08T21:48:00.374Z,49.86
2022-08-08T21:48:30.118Z,50.64
2022-08-08T21:51:10.215Z,51.75
2022-08-08T21:54:36.961Z,51.03
2022-08-08T21:56:34.162Z,51.32
2022-08-08T21:59:08.822Z,52.42
2022-08-08T22:01:40.706Z,52.52
2022-08-08T22:04:11.059Z,53.13
2022-08-08T22:06:40.393Z,53.49
2022-08-08T22:09:09.059Z,54.03
2022-08-08T22:11:58.792Z,55.32
2022-08-08T22:14:31.416Z,55.01
2022-08-08T22:17:01.118Z,54.80
2022-08-08T22:19:29.821Z,55.48
2022-08-08T22:21:57.397Z,55.98
2022-08-08T22:24:28.488Z,55.98
2022-08-08T22:27:02.367Z,56.55
2022-08-08T22:29:59.127Z,57.07
2022-08-08T22:32:19.105Z,55.95
2022-08-08T22:34:50.799Z,58.46
2022-08-08T22:37:48.853Z,59.04
2022-08-08T22:40:16.387Z,58.02
2022-08-08T22:42:43.297Z,56.92
2022-08-08T22:45:13.717Z,61.14
2022-08-08T22:47:47.363Z,59.37
2022-08-08T22:50:25.415Z,57.85
2022-08-08T22:53:22.438Z,59.32
2022-08-08T22:55:58.724Z,58.61
2022-08-08T22:58:33.957Z,60.63
2022-08-08T23:02:01.212Z,58.88
2022-08-08T23:03:55.513Z,60.55
2022-08-08T23:06:26.765Z,58.55
2022-08-08T23:08:58.606Z,59.71
2022-08-08T23:11:31.147Z,58.58
2022-08-08T23:14:19.402Z,61.23
2022-08-08T23:16:57.975Z,60.06
2022-08-08T23:19:27.396Z,62.76
2022-08-08T23:21:57.793Z,61.09
2022-08-08T23:24:24.397Z,60.45
2022-08-08T23:26:55.265Z,62.32
2022-08-08T23:29:24.803Z,60.44
2022-08-08T23:31:51.891Z,62.82
2022-08-08T23:34:19.773Z,60.96
2022-08-08T23:36:48.490Z,63.19
2022-08-08T23:39:15.632Z,61.88
2022-08-08T23:41:46.829Z,62.02
2022-08-08T23:44:18.604Z,63.16
2022-08-08T23:49:04.329Z,62.67
2022-08-08T23:49:34.246Z,62.71
2022-08-08T23:52:07.173Z,63.50
2022-08-08T23:54:43.574Z,62.40
2022-08-08T23:57:39.068Z,64.50
