createdAt,value
2018-06-19T00:01:54.124Z,73.50
2018-06-19T00:04:23.239Z,74.10
2018-06-19T00:06:52.425Z,75.00
2018-06-19T00:09:21.822Z,74.50
2018-06-19T00:11:51.011Z,75.10
2018-06-19T00:14:20.091Z,75.60
2018-06-19T00:19:17.992Z,77.20
2018-06-19T00:26:45.679Z,76.40
2018-06-19T00:29:15.031Z,77.10
2018-06-19T00:31:44.243Z,77.70
2018-06-19T00:34:13.575Z,77.10
2018-06-19T00:36:42.771Z,77.50
2018-06-19T00:39:12.837Z,77.60
2018-06-19T00:41:42.252Z,77.60
2018-06-19T00:44:11.944Z,78.40
2018-06-19T00:46:43.414Z,77.90
2018-06-19T00:49:12.579Z,77.60
2018-06-19T00:51:41.892Z,78.30
2018-06-19T00:54:11.080Z,78.30
2018-06-19T00:56:50.235Z,78.00
2018-06-19T00:59:19.550Z,77.60
2018-06-19T01:01:48.502Z,78.70
2018-06-19T01:04:17.411Z,79.40
2018-06-19T01:06:46.571Z,79.50
2018-06-19T01:09:15.450Z,79.00
2018-06-19T01:11:44.481Z,80.30
2018-06-19T01:14:13.378Z,81.40
2018-06-19T01:16:42.336Z,81.20
2018-06-19T01:19:11.261Z,81.90
2018-06-19T01:21:40.179Z,82.20
2018-06-19T01:24:09.062Z,82.90
2018-06-19T01:26:37.961Z,82.10
2018-06-19T01:29:06.925Z,82.60
2018-06-19T01:31:35.806Z,84.30
2018-06-19T01:34:04.695Z,85.60
2018-06-19T01:36:33.586Z,85.20
2018-06-19T01:39:02.507Z,85.80
2018-06-19T01:41:31.395Z,85.20
2018-06-19T01:44:00.286Z,85.30
2018-06-19T01:46:29.166Z,85.90
2018-06-19T01:48:58.054Z,85.80
2018-06-19T01:51:26.947Z,86.00
2018-06-19T01:53:55.806Z,85.50
2018-06-19T01:56:24.699Z,85.10
2018-06-19T01:58:53.582Z,86.00
2018-06-19T02:01:22.497Z,85.90
2018-06-19T02:06:19.867Z,84.10
2018-06-19T02:08:48.740Z,83.10
2018-06-19T02:11:17.622Z,82.00
2018-06-19T02:13:46.510Z,82.40
2018-06-19T02:16:15.475Z,82.50
2018-06-19T02:18:44.332Z,83.90
2018-06-19T02:21:13.263Z,85.90
2018-06-19T02:23:42.201Z,83.40
2018-06-19T02:26:11.115Z,84.10
2018-06-19T02:28:40.099Z,84.20
2018-06-19T02:31:09.217Z,84.20
2018-06-19T02:33:38.120Z,84.90
2018-06-19T02:36:07.063Z,82.80
2018-06-19T02:38:36.027Z,81.70
2018-06-19T02:41:04.970Z,81.70
2018-06-19T02:43:33.850Z,82.60
2018-06-19T02:46:02.739Z,82.10
2018-06-19T02:48:31.615Z,82.30
2018-06-19T02:51:00.503Z,80.00
2018-06-19T02:53:29.547Z,80.40
2018-06-19T02:55:58.445Z,79.70
2018-06-19T02:58:27.317Z,77.50
2018-06-19T03:00:56.201Z,78.30
2018-06-19T03:03:25.064Z,79.60
2018-06-19T03:05:54.158Z,78.50
2018-06-19T03:08:23.041Z,80.30
2018-06-19T03:10:51.938Z,80.00
2018-06-19T03:13:20.880Z,79.90
2018-06-19T03:15:49.766Z,80.30
2018-06-19T03:18:18.642Z,80.90
2018-06-19T03:20:47.526Z,80.10
2018-06-19T03:23:16.389Z,81.30
2018-06-19T03:25:45.298Z,80.80
2018-06-19T03:28:14.189Z,80.20
2018-06-19T03:30:43.074Z,80.90
2018-06-19T03:33:12.071Z,79.70
2018-06-19T03:35:40.971Z,80.20
2018-06-19T03:38:09.841Z,81.20
2018-06-19T03:40:38.846Z,79.60
2018-06-19T03:43:07.726Z,80.40
2018-06-19T03:45:36.628Z,80.00
2018-06-19T03:48:05.530Z,79.50
2018-06-19T03:50:34.730Z,79.10
2018-06-19T03:53:04.727Z,78.10
2018-06-19T03:55:33.610Z,78.90
2018-06-19T03:58:02.484Z,78.20
2018-06-19T04:00:31.444Z,79.00
2018-06-19T04:03:00.330Z,77.90
2018-06-19T04:05:29.315Z,77.90
2018-06-19T04:07:58.211Z,78.00
2018-06-19T04:10:27.112Z,77.50
2018-06-19T04:12:55.988Z,77.90
2018-06-19T04:15:24.870Z,79.30
2018-06-19T04:17:53.754Z,78.90
2018-06-19T04:20:22.639Z,78.00
2018-06-19T04:25:20.282Z,78.70
2018-06-19T04:27:49.181Z,78.10
2018-06-19T04:30:18.055Z,78.20
2018-06-19T04:32:59.515Z,78.20
2018-06-19T04:35:28.505Z,78.30
2018-06-19T04:37:57.615Z,76.40
2018-06-19T04:40:26.495Z,78.40
2018-06-19T04:42:55.374Z,77.20
2018-06-19T04:45:24.347Z,76.20
2018-06-19T04:47:53.262Z,75.40
2018-06-19T04:50:22.131Z,74.30
2018-06-19T04:52:51.395Z,76.10
2018-06-19T04:55:20.320Z,75.30
2018-06-19T04:57:49.194Z,75.10
2018-06-19T05:00:18.071Z,75.20
2018-06-19T05:02:49.583Z,74.90
2018-06-19T05:05:18.459Z,75.70
2018-06-19T05:07:47.388Z,72.80
2018-06-19T05:10:16.350Z,73.00
2018-06-19T05:12:45.297Z,73.50
2018-06-19T05:15:14.123Z,71.30
2018-06-19T05:17:43.951Z,67.30
2018-06-19T05:20:12.877Z,65.30
2018-06-19T05:25:10.466Z,62.90
2018-06-19T05:27:39.442Z,61.90
2018-06-19T05:32:36.882Z,62.00
2018-06-19T05:35:05.833Z,61.90
2018-06-19T05:37:34.702Z,64.90
2018-06-19T05:40:04.013Z,66.60
2018-06-19T05:42:32.910Z,67.80
2018-06-19T05:45:01.954Z,67.60
2018-06-19T05:47:31.309Z,68.80
2018-06-19T05:50:00.499Z,68.90
2018-06-19T05:52:29.427Z,69.40
2018-06-19T05:54:58.299Z,70.00
2018-06-19T05:57:27.260Z,69.50
2018-06-19T05:59:56.319Z,69.00
2018-06-19T06:02:25.237Z,68.10
2018-06-19T06:04:54.246Z,68.20
2018-06-19T06:07:23.150Z,68.70
2018-06-19T06:09:52.042Z,67.00
2018-06-19T06:12:20.933Z,68.10
2018-06-19T06:14:49.846Z,69.40
2018-06-19T06:17:18.846Z,65.70
2018-06-19T06:19:47.742Z,63.00
2018-06-19T06:22:16.639Z,63.20
2018-06-19T06:24:45.543Z,61.60
2018-06-19T06:27:14.453Z,63.70
2018-06-19T06:32:11.970Z,62.70
2018-06-19T06:34:40.992Z,63.00
2018-06-19T06:37:10.142Z,63.10
2018-06-19T06:39:39.070Z,63.20
2018-06-19T06:42:07.973Z,63.20
2018-06-19T06:44:36.967Z,63.20
2018-06-19T06:47:05.898Z,63.80
2018-06-19T06:49:34.782Z,63.70
2018-06-19T06:52:03.726Z,63.50
2018-06-19T06:54:32.722Z,63.60
2018-06-19T06:57:02.098Z,62.80
2018-06-19T06:59:31.707Z,63.40
2018-06-19T07:02:00.621Z,63.40
2018-06-19T07:04:29.504Z,64.40
2018-06-19T07:06:58.401Z,64.70
2018-06-19T07:09:27.305Z,63.20
2018-06-19T07:11:56.194Z,62.60
2018-06-19T07:14:25.429Z,62.10
2018-06-19T07:16:54.423Z,62.50
2018-06-19T07:19:23.339Z,59.30
2018-06-19T07:24:20.829Z,59.30
2018-06-19T07:26:49.735Z,58.50
2018-06-19T07:29:18.711Z,59.20
2018-06-19T07:31:47.789Z,58.70
2018-06-19T07:34:16.688Z,59.30
2018-06-19T07:36:45.595Z,59.30
2018-06-19T07:39:14.506Z,58.90
2018-06-19T07:41:43.420Z,59.20
2018-06-19T07:44:12.378Z,60.30
2018-06-19T07:46:41.309Z,55.50
2018-06-19T07:49:10.304Z,56.70
2018-06-19T07:51:39.383Z,53.30
2018-06-19T07:54:08.366Z,55.20
2018-06-19T07:56:37.353Z,55.20
2018-06-19T07:59:06.268Z,55.30
2018-06-19T08:01:35.147Z,55.50
2018-06-19T08:04:04.047Z,50.90
2018-06-19T08:06:32.955Z,51.30
2018-06-19T08:09:01.871Z,52.40
2018-06-19T08:11:30.779Z,51.80
2018-06-19T08:13:59.693Z,53.30
2018-06-19T08:16:28.588Z,54.50
2018-06-19T08:18:57.491Z,54.80
2018-06-19T08:21:26.423Z,55.50
2018-06-19T08:23:55.306Z,52.30
2018-06-19T08:26:24.236Z,51.20
2018-06-19T08:28:53.130Z,52.50
2018-06-19T08:31:22.031Z,51.40
2018-06-19T08:33:50.963Z,54.30
2018-06-19T08:36:19.879Z,52.40
2018-06-19T08:38:48.767Z,53.30
2018-06-19T08:41:17.640Z,51.90
2018-06-19T08:43:46.546Z,50.60
2018-06-19T08:46:15.466Z,51.10
2018-06-19T08:48:44.404Z,50.40
2018-06-19T08:51:13.931Z,49.40
2018-06-19T08:53:42.910Z,50.10
2018-06-19T08:56:11.838Z,51.60
2018-06-19T08:58:40.784Z,49.70
2018-06-19T09:03:38.252Z,47.90
2018-06-19T09:06:07.270Z,49.00
2018-06-19T09:08:36.212Z,48.50
2018-06-19T09:11:05.228Z,48.30
2018-06-19T09:13:34.250Z,49.30
2018-06-19T09:16:03.262Z,47.70
2018-06-19T09:18:32.175Z,47.00
2018-06-19T09:21:01.103Z,49.50
2018-06-19T09:23:30.014Z,47.20
2018-06-19T09:25:58.926Z,47.20
2018-06-19T09:28:27.814Z,47.80
2018-06-19T09:30:56.693Z,47.20
2018-06-19T09:33:25.597Z,46.90
2018-06-19T09:35:55.027Z,47.40
2018-06-19T09:38:23.910Z,46.80
2018-06-19T09:40:52.854Z,47.60
2018-06-19T09:45:50.363Z,47.00
2018-06-19T09:48:19.462Z,47.30
2018-06-19T09:53:17.238Z,45.20
2018-06-19T09:55:46.246Z,45.10
2018-06-19T09:58:15.159Z,45.70
2018-06-19T10:00:44.162Z,45.30
2018-06-19T10:03:13.297Z,45.80
2018-06-19T10:05:42.223Z,44.70
2018-06-19T10:08:11.123Z,43.90
2018-06-19T10:10:40.100Z,43.80
2018-06-19T10:13:09.050Z,45.20
2018-06-19T10:15:37.995Z,44.90
2018-06-19T10:18:06.891Z,43.70
2018-06-19T10:20:35.778Z,43.20
2018-06-19T10:23:04.743Z,42.00
2018-06-19T10:25:33.700Z,41.70
2018-06-19T10:28:02.612Z,43.70
2018-06-19T10:30:31.552Z,42.00
2018-06-19T10:33:00.422Z,42.70
2018-06-19T10:35:29.465Z,42.10
2018-06-19T10:37:58.438Z,42.80
2018-06-19T10:40:27.362Z,42.20
2018-06-19T10:42:56.240Z,43.50
2018-06-19T10:45:25.130Z,44.30
2018-06-19T10:47:54.019Z,43.80
2018-06-19T10:50:22.918Z,42.50
2018-06-19T10:52:52.879Z,41.90
2018-06-19T10:55:21.787Z,41.50
2018-06-19T10:57:50.680Z,39.80
2018-06-19T11:00:19.687Z,39.80
2018-06-19T11:02:49.005Z,41.20
2018-06-19T11:05:17.911Z,41.10
2018-06-19T11:07:47.606Z,41.30
2018-06-19T11:10:17.394Z,41.20
2018-06-19T11:12:46.300Z,41.50
2018-06-19T11:15:15.225Z,40.60
2018-06-19T11:17:44.145Z,39.80
2018-06-19T11:20:13.076Z,39.80
2018-06-19T11:22:41.987Z,39.60
2018-06-19T11:25:11.126Z,39.00
2018-06-19T11:27:40.119Z,39.00
2018-06-19T11:30:09.142Z,40.10
2018-06-19T11:37:35.183Z,39.80
2018-06-19T11:40:04.099Z,40.00
2018-06-19T11:42:32.987Z,38.40
2018-06-19T11:45:01.899Z,37.40
2018-06-19T11:47:30.787Z,38.10
2018-06-19T11:49:59.706Z,40.50
2018-06-19T11:52:28.618Z,39.50
2018-06-19T11:54:57.544Z,38.50
2018-06-19T11:57:26.410Z,38.40
2018-06-19T11:59:55.354Z,38.30
2018-06-19T12:02:24.262Z,39.90
2018-06-19T12:07:21.684Z,39.90
2018-06-19T12:09:50.592Z,38.50
2018-06-19T12:12:19.478Z,39.10
2018-06-19T12:14:48.368Z,38.70
2018-06-19T12:17:17.383Z,40.00
2018-06-19T12:22:14.807Z,37.70
2018-06-19T12:24:43.810Z,37.80
2018-06-19T12:27:12.707Z,38.50
2018-06-19T12:29:41.677Z,37.90
2018-06-19T12:32:10.895Z,39.30
2018-06-19T12:34:39.831Z,37.70
2018-06-19T12:37:08.828Z,38.50
2018-06-19T12:39:37.711Z,39.40
2018-06-19T12:42:06.616Z,38.50
2018-06-19T12:44:35.557Z,40.00
2018-06-19T12:47:04.565Z,40.10
2018-06-19T12:49:44.902Z,38.70
2018-06-19T12:52:25.059Z,39.10
2018-06-19T12:55:20.278Z,37.30
2018-06-19T12:57:49.393Z,37.70
2018-06-19T13:00:18.306Z,37.00
2018-06-19T13:02:59.069Z,37.10
2018-06-19T13:05:39.551Z,37.00
2018-06-19T13:08:08.462Z,38.90
2018-06-19T13:10:37.328Z,37.80
2018-06-19T13:13:27.874Z,39.00
2018-06-19T13:15:57.174Z,37.00
2018-06-19T13:18:38.833Z,38.00
2018-06-19T13:21:07.757Z,40.90
2018-06-19T13:23:36.815Z,35.90
2018-06-19T13:26:05.672Z,37.70
2018-06-19T13:29:52.613Z,38.40
2018-06-19T13:32:21.756Z,38.50
2018-06-19T13:34:50.666Z,33.00
2018-06-19T13:37:19.615Z,32.40
2018-06-19T13:40:58.640Z,32.40
2018-06-19T13:43:39.035Z,32.20
2018-06-19T13:48:37.013Z,35.30
2018-06-19T13:51:05.958Z,34.70
2018-06-19T13:53:34.856Z,33.10
2018-06-19T13:56:15.034Z,32.90
2018-06-19T13:58:43.922Z,31.30
2018-06-19T14:01:12.931Z,30.90
2018-06-19T14:03:41.839Z,32.50
2018-06-19T14:09:02.343Z,33.10
2018-06-19T14:11:42.662Z,33.30
2018-06-19T14:14:11.594Z,34.70
2018-06-19T14:16:40.607Z,34.70
2018-06-19T14:21:38.837Z,36.00
2018-06-19T14:24:07.768Z,35.80
2018-06-19T14:26:36.671Z,34.20
2018-06-19T14:29:06.823Z,33.30
2018-06-19T14:31:35.774Z,32.60
2018-06-19T14:34:11.259Z,30.00
2018-06-19T14:36:40.194Z,28.90
2018-06-19T14:39:09.621Z,29.50
2018-06-19T14:41:38.623Z,28.10
2018-06-19T14:46:36.130Z,32.70
2018-06-19T14:49:05.038Z,31.60
2018-06-19T14:51:33.939Z,31.00
2018-06-19T14:54:03.310Z,32.10
2018-06-19T14:56:32.198Z,32.00
2018-06-19T14:59:01.070Z,32.70
2018-06-19T15:01:29.958Z,31.90
2018-06-19T15:03:58.866Z,33.40
2018-06-19T15:06:27.806Z,31.30
2018-06-19T15:08:56.675Z,32.20
2018-06-19T15:11:25.545Z,32.50
2018-06-19T15:16:26.134Z,34.00
2018-06-19T15:18:55.029Z,32.10
2018-06-19T15:21:24.078Z,33.20
2018-06-19T15:23:53.062Z,33.40
2018-06-19T15:26:21.953Z,33.50
2018-06-19T15:28:50.872Z,34.70
2018-06-19T15:31:19.909Z,33.20
2018-06-19T15:33:48.766Z,33.90
2018-06-19T15:36:17.846Z,33.70
2018-06-19T15:38:46.763Z,33.70
2018-06-19T15:41:15.707Z,35.30
2018-06-19T15:43:44.610Z,34.70
2018-06-19T15:46:13.513Z,32.80
2018-06-19T15:48:42.473Z,34.00
2018-06-19T15:51:11.378Z,33.70
2018-06-19T15:53:40.349Z,33.80
2018-06-19T15:56:11.092Z,34.10
2018-06-19T15:58:40.015Z,34.60
2018-06-19T16:01:09.227Z,35.10
2018-06-19T16:03:38.271Z,35.30
2018-06-19T16:06:07.192Z,30.40
2018-06-19T16:11:04.572Z,29.00
2018-06-19T16:13:33.469Z,29.60
2018-06-19T16:16:02.374Z,30.90
2018-06-19T16:18:31.286Z,32.10
2018-06-19T16:21:00.259Z,32.00
2018-06-19T16:23:29.193Z,33.10
2018-06-19T16:25:58.124Z,33.70
2018-06-19T16:28:27.611Z,34.50
2018-06-19T16:30:56.664Z,34.80
2018-06-19T16:33:25.577Z,36.10
2018-06-19T16:35:54.471Z,36.20
2018-06-19T16:38:23.400Z,34.50
2018-06-19T16:40:52.323Z,35.00
2018-06-19T16:43:21.291Z,35.90
2018-06-19T16:45:50.432Z,35.90
2018-06-19T16:48:19.411Z,35.40
2018-06-19T16:50:48.330Z,36.20
2018-06-19T16:53:17.249Z,36.20
2018-06-19T16:55:46.427Z,36.80
2018-06-19T16:58:15.442Z,36.60
2018-06-19T17:00:45.300Z,36.40
2018-06-19T17:03:14.394Z,35.70
2018-06-19T17:05:45.057Z,36.50
2018-06-19T17:08:14.235Z,37.20
2018-06-19T17:10:44.002Z,37.40
2018-06-19T17:13:13.226Z,37.80
2018-06-19T17:15:42.466Z,39.00
2018-06-19T17:18:11.524Z,37.90
2018-06-19T17:20:41.149Z,37.20
2018-06-19T17:23:10.344Z,37.10
2018-06-19T17:25:39.534Z,37.40
2018-06-19T17:28:10.568Z,38.50
2018-06-19T17:30:39.912Z,38.00
2018-06-19T17:33:08.812Z,39.70
2018-06-19T17:35:37.726Z,37.20
2018-06-19T17:38:06.621Z,37.50
2018-06-19T17:40:35.548Z,38.40
2018-06-19T17:43:04.678Z,39.00
2018-06-19T17:45:33.559Z,40.00
2018-06-19T17:48:06.318Z,40.00
2018-06-19T17:50:35.366Z,39.80
2018-06-19T17:53:04.250Z,40.00
2018-06-19T17:55:33.704Z,39.90
2018-06-19T17:58:02.655Z,40.40
2018-06-19T18:00:31.480Z,41.20
2018-06-19T18:03:01.185Z,41.10
2018-06-19T18:05:30.070Z,41.50
2018-06-19T18:07:59.023Z,42.90
2018-06-19T18:10:27.958Z,42.10
2018-06-19T18:12:56.914Z,42.20
2018-06-19T18:15:25.938Z,42.20
2018-06-19T18:18:42.306Z,42.30
2018-06-19T18:21:11.623Z,42.60
2018-06-19T18:23:42.117Z,42.80
2018-06-19T18:26:10.990Z,42.50
2018-06-19T18:28:39.942Z,43.20
2018-06-19T18:31:08.829Z,42.40
2018-06-19T18:33:38.492Z,42.40
2018-06-19T18:36:07.774Z,42.90
2018-06-19T18:38:36.709Z,42.50
2018-06-19T18:41:05.716Z,43.70
2018-06-19T18:43:34.664Z,44.20
2018-06-19T18:46:04.058Z,43.60
2018-06-19T18:48:33.012Z,43.70
2018-06-19T18:51:01.959Z,43.70
2018-06-19T18:53:30.852Z,43.70
2018-06-19T18:55:59.778Z,44.60
2018-06-19T18:58:28.671Z,44.20
2018-06-19T19:00:57.670Z,44.00
2018-06-19T19:03:26.701Z,44.20
2018-06-19T19:05:55.622Z,44.70
2018-06-19T19:08:25.379Z,44.50
2018-06-19T19:10:55.431Z,44.10
2018-06-19T19:13:26.358Z,44.30
2018-06-19T19:16:00.658Z,44.80
2018-06-19T19:18:34.934Z,45.20
2018-06-19T19:21:03.851Z,45.80
2018-06-19T19:23:32.734Z,46.60
2018-06-19T19:26:01.636Z,46.00
2018-06-19T19:28:35.829Z,46.60
2018-06-19T19:31:04.643Z,46.60
2018-06-19T19:33:33.578Z,47.30
2018-06-19T19:36:02.453Z,45.80
2018-06-19T19:38:36.776Z,47.20
2018-06-19T19:41:05.675Z,46.40
2018-06-19T19:43:34.610Z,47.00
2018-06-19T19:46:03.518Z,47.50
2018-06-19T19:48:37.607Z,46.80
2018-06-19T19:51:06.488Z,46.90
2018-06-19T19:53:35.378Z,47.50
2018-06-19T19:58:43.534Z,47.50
2018-06-19T20:01:12.440Z,47.30
2018-06-19T20:03:41.415Z,47.40
2018-06-19T20:06:10.310Z,47.30
2018-06-19T20:08:39.235Z,47.30
2018-06-19T20:11:11.414Z,47.20
2018-06-19T20:13:42.240Z,47.20
2018-06-19T20:16:11.118Z,47.80
2018-06-19T20:18:40.023Z,47.90
2018-06-19T20:21:08.902Z,48.60
2018-06-19T20:23:37.946Z,48.10
2018-06-19T20:26:06.919Z,48.30
2018-06-19T20:28:35.803Z,48.50
2018-06-19T20:31:04.849Z,48.60
2018-06-19T20:33:33.814Z,48.40
2018-06-19T20:36:03.294Z,48.50
2018-06-19T20:38:32.246Z,48.90
2018-06-19T20:41:01.190Z,49.00
2018-06-19T20:43:30.097Z,49.30
2018-06-19T20:45:59.092Z,49.40
2018-06-19T20:48:27.970Z,49.60
2018-06-19T20:50:56.878Z,49.60
2018-06-19T20:53:25.855Z,49.80
2018-06-19T20:55:54.819Z,50.60
2018-06-19T20:58:23.759Z,50.30
2018-06-19T21:00:52.663Z,50.80
2018-06-19T21:03:21.575Z,51.00
2018-06-19T21:05:50.500Z,51.00
2018-06-19T21:08:19.449Z,51.10
2018-06-19T21:10:48.367Z,51.50
2018-06-19T21:13:17.261Z,52.00
2018-06-19T21:15:46.398Z,52.30
2018-06-19T21:18:15.523Z,52.90
2018-06-19T21:20:44.613Z,52.50
2018-06-19T21:23:13.633Z,52.90
2018-06-19T21:25:42.602Z,53.00
2018-06-19T21:28:12.513Z,53.80
2018-06-19T21:30:41.566Z,54.80
2018-06-19T21:33:10.526Z,54.80
2018-06-19T21:38:09.120Z,54.70
2018-06-19T21:40:38.186Z,55.50
2018-06-19T21:43:07.269Z,55.80
2018-06-19T21:45:36.249Z,55.80
2018-06-19T21:48:06.206Z,56.20
2018-06-19T21:50:35.138Z,56.90
2018-06-19T21:53:04.055Z,56.90
2018-06-19T21:55:32.966Z,58.40
2018-06-19T21:58:01.877Z,58.30
2018-06-19T22:02:59.469Z,58.60
2018-06-19T22:05:28.369Z,58.70
2018-06-19T22:07:57.294Z,60.30
2018-06-19T22:10:26.255Z,61.30
2018-06-19T22:12:55.128Z,61.70
2018-06-19T22:15:24.036Z,62.30
2018-06-19T22:17:52.926Z,62.90
2018-06-19T22:20:21.808Z,62.90
2018-06-19T22:22:50.867Z,62.90
2018-06-19T22:25:19.747Z,62.90
2018-06-19T22:27:48.980Z,62.90
2018-06-19T22:30:17.890Z,62.90
2018-06-19T22:32:46.862Z,64.00
2018-06-19T22:35:15.827Z,65.80
2018-06-19T22:37:44.742Z,65.20
2018-06-19T22:40:13.662Z,65.70
2018-06-19T22:42:42.594Z,66.20
2018-06-19T22:45:11.495Z,67.30
2018-06-19T22:47:40.388Z,68.20
2018-06-19T22:50:09.296Z,68.70
2018-06-19T22:52:38.184Z,69.00
2018-06-19T22:55:07.074Z,71.70
2018-06-19T22:57:35.965Z,71.70
2018-06-19T23:00:04.915Z,71.70
2018-06-19T23:02:33.784Z,71.80
2018-06-19T23:05:02.668Z,72.50
2018-06-19T23:07:31.560Z,73.20
2018-06-19T23:10:00.487Z,74.10
2018-06-19T23:12:29.406Z,76.20
2018-06-19T23:14:58.298Z,76.00
2018-06-19T23:17:27.166Z,75.40
2018-06-19T23:19:56.066Z,76.70
2018-06-19T23:22:24.934Z,77.00
2018-06-19T23:24:53.819Z,77.50
2018-06-19T23:27:22.740Z,77.20
2018-06-19T23:29:51.623Z,76.90
2018-06-19T23:32:20.490Z,77.50
2018-06-19T23:34:49.398Z,77.90
2018-06-19T23:37:18.268Z,78.10
2018-06-19T23:39:47.192Z,79.60
2018-06-19T23:42:16.118Z,80.60
2018-06-19T23:44:45.074Z,80.40
2018-06-19T23:47:14.008Z,80.50
2018-06-19T23:49:42.936Z,80.50
2018-06-19T23:52:11.915Z,80.60
2018-06-19T23:54:40.818Z,80.60
2018-06-19T23:57:09.738Z,80.50
2018-06-19T23:59:38.640Z,80.50
