createdAt,value
2018-03-16T00:00:08.419Z,0.00
2018-03-16T00:02:01.698Z,0.00
2018-03-16T00:03:01.608Z,0.00
2018-03-16T00:04:54.903Z,0.00
2018-03-16T00:05:54.795Z,0.00
2018-03-16T00:07:48.073Z,0.00
2018-03-16T00:08:47.999Z,0.00
2018-03-16T00:10:41.329Z,0.00
2018-03-16T00:11:41.232Z,0.00
2018-03-16T00:13:34.601Z,0.00
2018-03-16T00:14:34.417Z,0.00
2018-03-16T00:16:27.686Z,0.00
2018-03-16T00:17:27.592Z,0.00
2018-03-16T00:19:20.851Z,0.00
2018-03-16T00:20:20.777Z,0.00
2018-03-16T00:22:14.164Z,0.00
2018-03-16T00:23:13.962Z,0.00
2018-03-16T00:25:07.219Z,0.00
2018-03-16T00:26:07.148Z,0.00
2018-03-16T00:28:00.533Z,0.00
2018-03-16T00:29:00.333Z,0.00
2018-03-16T00:30:53.609Z,0.00
2018-03-16T00:31:53.518Z,0.00
2018-03-16T00:33:46.773Z,0.00
2018-03-16T00:34:46.700Z,0.00
2018-03-16T00:36:39.968Z,0.00
2018-03-16T00:37:39.876Z,0.00
2018-03-16T00:39:33.133Z,0.00
2018-03-16T00:40:33.060Z,0.00
2018-03-16T00:42:26.337Z,0.00
2018-03-16T00:43:26.246Z,0.00
2018-03-16T00:45:19.616Z,0.00
2018-03-16T00:46:19.431Z,0.00
2018-03-16T00:48:12.706Z,0.00
2018-03-16T00:49:12.616Z,0.00
2018-03-16T00:51:05.874Z,0.00
2018-03-16T00:52:05.802Z,0.00
2018-03-16T00:53:59.082Z,0.00
2018-03-16T00:54:58.987Z,0.00
2018-03-16T00:56:52.272Z,0.00
2018-03-16T00:57:52.162Z,0.00
2018-03-16T00:59:45.419Z,0.00
2018-03-16T01:00:45.348Z,0.00
2018-03-16T01:02:38.623Z,0.00
2018-03-16T01:03:38.531Z,0.00
2018-03-16T01:05:31.899Z,0.00
2018-03-16T01:06:31.717Z,0.00
2018-03-16T01:08:24.994Z,0.00
2018-03-16T01:09:24.901Z,0.00
2018-03-16T01:11:18.157Z,0.00
2018-03-16T01:12:18.086Z,0.00
2018-03-16T01:14:11.473Z,0.00
2018-03-16T01:15:11.272Z,0.00
2018-03-16T01:17:04.638Z,0.00
2018-03-16T01:18:04.449Z,0.00
2018-03-16T01:19:57.832Z,0.00
2018-03-16T01:20:57.632Z,0.00
2018-03-16T01:22:50.924Z,0.00
2018-03-16T01:23:50.817Z,0.00
2018-03-16T01:25:44.187Z,0.00
2018-03-16T01:26:44.001Z,0.00
2018-03-16T01:28:37.321Z,0.00
2018-03-16T01:29:37.231Z,0.00
2018-03-16T01:31:30.597Z,0.00
2018-03-16T01:32:30.418Z,0.00
2018-03-16T01:34:23.690Z,0.00
2018-03-16T01:35:23.599Z,0.00
2018-03-16T01:37:16.848Z,0.00
2018-03-16T01:38:16.777Z,0.00
2018-03-16T01:40:10.053Z,0.00
2018-03-16T01:41:09.964Z,0.00
2018-03-16T01:43:03.219Z,0.00
2018-03-16T01:44:03.147Z,0.00
2018-03-16T01:45:56.535Z,0.00
2018-03-16T01:46:56.334Z,0.00
2018-03-16T01:48:49.589Z,0.00
2018-03-16T01:49:49.516Z,0.00
2018-03-16T01:51:42.792Z,0.00
2018-03-16T01:52:42.701Z,0.00
2018-03-16T01:54:35.994Z,0.00
2018-03-16T01:55:35.885Z,0.00
2018-03-16T01:57:29.255Z,0.00
2018-03-16T01:58:29.072Z,0.00
2018-03-16T02:00:22.461Z,0.00
2018-03-16T02:01:22.256Z,0.00
2018-03-16T02:03:15.514Z,0.00
2018-03-16T02:04:15.442Z,0.00
2018-03-16T02:06:08.719Z,0.00
2018-03-16T02:07:08.629Z,0.00
2018-03-16T02:09:01.889Z,0.00
2018-03-16T02:10:01.812Z,0.00
2018-03-16T02:11:55.088Z,0.00
2018-03-16T02:12:55.001Z,0.00
2018-03-16T02:14:48.255Z,0.00
2018-03-16T02:15:48.186Z,0.00
2018-03-16T02:17:41.570Z,0.00
2018-03-16T02:18:41.369Z,0.00
2018-03-16T02:20:34.643Z,0.00
2018-03-16T02:21:34.553Z,0.00
2018-03-16T02:23:27.808Z,0.00
2018-03-16T02:24:27.737Z,0.00
2018-03-16T02:26:21.015Z,0.00
2018-03-16T02:27:20.922Z,0.00
2018-03-16T02:29:14.178Z,0.00
2018-03-16T02:30:14.109Z,0.00
2018-03-16T02:32:07.381Z,0.00
2018-03-16T02:33:07.291Z,0.00
2018-03-16T02:35:00.658Z,0.00
2018-03-16T02:36:00.476Z,0.00
2018-03-16T02:37:53.861Z,0.00
2018-03-16T02:38:53.661Z,0.00
2018-03-16T02:40:46.919Z,0.00
2018-03-16T02:41:46.848Z,0.00
2018-03-16T02:43:40.235Z,0.00
2018-03-16T02:44:40.030Z,0.00
2018-03-16T02:46:33.279Z,0.00
2018-03-16T02:47:33.206Z,0.00
2018-03-16T02:49:26.596Z,0.00
2018-03-16T02:50:26.389Z,0.00
2018-03-16T02:52:19.776Z,0.00
2018-03-16T02:53:19.574Z,0.00
2018-03-16T02:55:12.832Z,0.00
2018-03-16T02:56:12.763Z,0.00
2018-03-16T02:58:06.036Z,0.00
2018-03-16T02:59:05.943Z,0.00
2018-03-16T03:00:59.311Z,0.00
2018-03-16T03:01:59.128Z,0.00
2018-03-16T03:03:52.402Z,0.00
2018-03-16T03:04:52.312Z,0.00
2018-03-16T03:06:45.603Z,0.00
2018-03-16T03:07:45.489Z,0.00
2018-03-16T03:09:38.762Z,0.00
2018-03-16T03:10:38.672Z,0.00
2018-03-16T03:12:31.957Z,0.00
2018-03-16T03:13:31.857Z,0.00
2018-03-16T03:15:25.116Z,0.00
2018-03-16T03:16:25.041Z,0.00
2018-03-16T03:18:18.317Z,0.00
2018-03-16T03:19:18.225Z,0.00
2018-03-16T03:21:11.597Z,0.00
2018-03-16T03:22:11.408Z,0.00
2018-03-16T03:24:04.685Z,0.00
2018-03-16T03:25:04.593Z,0.00
2018-03-16T03:26:57.845Z,0.00
2018-03-16T03:27:57.773Z,0.00
2018-03-16T03:29:51.050Z,0.00
2018-03-16T03:30:50.960Z,0.00
2018-03-16T03:32:44.359Z,0.00
2018-03-16T03:33:44.144Z,0.00
2018-03-16T03:35:37.400Z,0.00
2018-03-16T03:36:37.328Z,0.00
2018-03-16T03:38:30.601Z,0.00
2018-03-16T03:39:30.512Z,0.00
2018-03-16T03:41:23.881Z,0.00
2018-03-16T03:42:23.697Z,0.00
2018-03-16T03:44:17.584Z,0.00
2018-03-16T03:45:16.882Z,0.00
2018-03-16T03:47:10.128Z,0.00
2018-03-16T03:48:10.057Z,0.00
2018-03-16T03:50:03.333Z,0.00
2018-03-16T03:51:03.241Z,0.00
2018-03-16T03:52:56.608Z,0.00
2018-03-16T03:53:56.423Z,0.00
2018-03-16T03:55:49.699Z,0.00
2018-03-16T03:56:49.608Z,0.00
2018-03-16T03:58:42.904Z,0.00
2018-03-16T03:59:42.791Z,0.00
2018-03-16T04:01:36.047Z,0.00
2018-03-16T04:02:35.975Z,0.00
2018-03-16T04:04:29.361Z,0.00
2018-03-16T04:05:29.227Z,0.00
2018-03-16T04:07:22.476Z,0.00
2018-03-16T04:08:22.404Z,0.00
2018-03-16T04:10:15.679Z,0.00
2018-03-16T04:11:15.587Z,0.00
2018-03-16T04:13:08.842Z,0.00
2018-03-16T04:14:08.770Z,0.00
2018-03-16T04:16:02.045Z,0.00
2018-03-16T04:17:01.955Z,0.00
2018-03-16T04:18:55.323Z,0.00
2018-03-16T04:19:55.137Z,0.00
2018-03-16T04:21:48.414Z,0.00
2018-03-16T04:22:48.322Z,0.00
2018-03-16T04:24:41.598Z,0.00
2018-03-16T04:25:41.504Z,0.00
2018-03-16T04:27:34.872Z,0.00
2018-03-16T04:28:34.686Z,0.00
2018-03-16T04:30:28.073Z,0.00
2018-03-16T04:31:27.869Z,0.00
2018-03-16T04:33:21.239Z,0.00
2018-03-16T04:34:21.053Z,0.00
2018-03-16T04:36:14.437Z,0.00
2018-03-16T04:37:14.236Z,0.00
2018-03-16T04:39:07.605Z,0.00
2018-03-16T04:40:07.417Z,0.00
2018-03-16T04:42:00.802Z,0.00
2018-03-16T04:43:00.601Z,0.00
2018-03-16T04:44:53.856Z,0.00
2018-03-16T04:45:53.783Z,0.00
2018-03-16T04:47:47.169Z,0.00
2018-03-16T04:48:46.966Z,0.00
2018-03-16T04:50:40.352Z,0.00
2018-03-16T04:51:40.150Z,0.00
2018-03-16T04:53:33.520Z,0.00
2018-03-16T04:54:33.332Z,0.00
2018-03-16T04:56:26.717Z,0.00
2018-03-16T04:57:26.516Z,0.00
2018-03-16T04:59:19.771Z,0.00
2018-03-16T05:00:19.698Z,0.00
2018-03-16T05:02:12.970Z,0.00
2018-03-16T05:03:12.892Z,0.00
2018-03-16T05:05:06.135Z,0.00
2018-03-16T05:06:06.063Z,0.00
2018-03-16T05:07:59.335Z,0.00
2018-03-16T05:08:59.242Z,0.00
2018-03-16T05:10:52.611Z,0.00
2018-03-16T05:11:52.426Z,0.00
2018-03-16T05:13:45.700Z,0.00
2018-03-16T05:14:45.609Z,0.00
2018-03-16T05:16:38.883Z,0.00
2018-03-16T05:17:38.791Z,0.00
2018-03-16T05:19:32.047Z,0.00
2018-03-16T05:20:31.974Z,0.00
2018-03-16T05:22:25.318Z,0.00
2018-03-16T05:23:25.228Z,0.00
2018-03-16T05:25:18.483Z,0.00
2018-03-16T05:26:18.411Z,0.00
2018-03-16T05:28:11.688Z,0.00
2018-03-16T05:29:11.593Z,0.00
2018-03-16T05:31:04.960Z,0.00
2018-03-16T05:32:04.776Z,0.00
2018-03-16T05:33:58.161Z,0.00
2018-03-16T05:34:57.957Z,0.00
2018-03-16T05:36:51.324Z,0.00
2018-03-16T05:37:51.130Z,0.00
2018-03-16T05:39:44.518Z,0.00
2018-03-16T05:40:44.336Z,0.00
2018-03-16T05:42:37.701Z,0.00
2018-03-16T05:43:37.493Z,0.00
2018-03-16T05:45:30.748Z,0.00
2018-03-16T05:46:30.675Z,0.00
2018-03-16T05:48:23.947Z,0.00
2018-03-16T05:49:23.855Z,0.00
2018-03-16T05:51:17.222Z,0.00
2018-03-16T05:52:17.037Z,0.00
2018-03-16T05:54:10.310Z,0.00
2018-03-16T05:55:10.218Z,0.00
2018-03-16T05:57:03.466Z,0.00
2018-03-16T05:58:03.392Z,0.00
2018-03-16T05:59:56.666Z,0.00
2018-03-16T06:00:56.595Z,0.00
2018-03-16T06:02:49.942Z,0.00
2018-03-16T06:03:49.755Z,0.00
2018-03-16T06:05:43.031Z,0.00
2018-03-16T06:06:42.937Z,0.00
2018-03-16T06:08:36.228Z,0.00
2018-03-16T06:09:36.119Z,0.00
2018-03-16T06:11:29.540Z,0.00
2018-03-16T06:12:29.303Z,0.00
2018-03-16T06:14:22.575Z,0.00
2018-03-16T06:15:22.488Z,0.00
2018-03-16T06:17:15.850Z,0.00
2018-03-16T06:18:15.657Z,5.63
2018-03-16T06:20:09.041Z,5.63
2018-03-16T06:21:08.838Z,0.00
2018-03-16T06:23:02.094Z,5.63
2018-03-16T06:24:02.020Z,5.63
2018-03-16T06:25:55.319Z,5.63
2018-03-16T06:26:55.231Z,5.63
2018-03-16T06:28:48.485Z,5.63
2018-03-16T06:29:48.410Z,5.63
2018-03-16T06:31:41.702Z,5.63
2018-03-16T06:32:41.610Z,5.63
2018-03-16T06:34:34.884Z,5.63
2018-03-16T06:35:34.793Z,5.63
2018-03-16T06:37:28.161Z,5.63
2018-03-16T06:38:27.975Z,5.63
2018-03-16T06:40:21.321Z,5.63
2018-03-16T06:41:21.229Z,5.63
2018-03-16T06:43:14.510Z,5.63
2018-03-16T06:44:14.420Z,5.63
2018-03-16T06:46:07.804Z,5.63
2018-03-16T06:47:07.602Z,5.63
2018-03-16T06:49:00.858Z,5.63
2018-03-16T06:50:00.782Z,5.63
2018-03-16T06:51:54.082Z,5.63
2018-03-16T06:52:53.966Z,5.63
2018-03-16T06:54:47.334Z,5.63
2018-03-16T06:55:47.147Z,5.63
2018-03-16T06:57:40.534Z,11.25
2018-03-16T06:58:40.329Z,11.25
2018-03-16T07:00:33.715Z,11.25
2018-03-16T07:01:33.514Z,5.63
2018-03-16T07:03:26.882Z,11.25
2018-03-16T07:04:26.697Z,11.25
2018-03-16T07:06:20.081Z,11.25
2018-03-16T07:07:19.879Z,11.25
2018-03-16T07:09:13.141Z,11.25
2018-03-16T07:10:13.065Z,11.25
2018-03-16T07:12:06.455Z,11.25
2018-03-16T07:13:06.249Z,11.25
2018-03-16T07:14:59.504Z,11.25
2018-03-16T07:15:59.430Z,11.25
2018-03-16T07:17:52.703Z,11.25
2018-03-16T07:18:52.614Z,16.88
2018-03-16T07:20:45.886Z,16.88
2018-03-16T07:21:45.789Z,16.88
2018-03-16T07:23:39.163Z,16.88
2018-03-16T07:24:38.979Z,16.88
2018-03-16T07:26:32.244Z,16.88
2018-03-16T07:27:32.150Z,16.88
2018-03-16T07:29:25.519Z,22.50
2018-03-16T07:30:25.323Z,22.50
2018-03-16T07:32:18.589Z,16.88
2018-03-16T07:33:18.495Z,16.88
2018-03-16T07:35:11.795Z,16.88
2018-03-16T07:36:11.669Z,16.88
2018-03-16T07:38:04.936Z,16.88
2018-03-16T07:39:04.841Z,16.88
2018-03-16T07:40:58.209Z,22.50
2018-03-16T07:41:58.013Z,22.50
2018-03-16T07:43:51.321Z,22.50
2018-03-16T07:44:51.229Z,22.50
2018-03-16T07:46:44.493Z,28.13
2018-03-16T07:47:44.402Z,22.50
2018-03-16T07:49:37.648Z,28.13
2018-03-16T07:50:37.576Z,28.13
2018-03-16T07:52:30.837Z,28.13
2018-03-16T07:53:30.748Z,28.13
2018-03-16T07:55:23.995Z,33.75
2018-03-16T07:56:23.920Z,28.13
2018-03-16T07:58:17.184Z,33.75
2018-03-16T07:59:17.089Z,28.13
2018-03-16T08:01:10.461Z,28.13
2018-03-16T08:02:10.262Z,28.13
2018-03-16T08:04:03.531Z,22.50
2018-03-16T08:05:03.439Z,22.50
2018-03-16T08:06:56.679Z,22.50
2018-03-16T08:07:56.603Z,22.50
2018-03-16T08:09:49.989Z,22.50
2018-03-16T08:10:49.794Z,16.88
2018-03-16T08:12:43.058Z,22.50
2018-03-16T08:13:42.967Z,22.50
2018-03-16T08:15:36.214Z,22.50
2018-03-16T08:16:36.143Z,22.50
2018-03-16T08:18:29.407Z,22.50
2018-03-16T08:19:29.317Z,28.13
2018-03-16T08:21:22.564Z,28.13
2018-03-16T08:22:22.489Z,28.13
2018-03-16T08:24:15.766Z,28.13
2018-03-16T08:25:15.671Z,28.13
2018-03-16T08:27:09.534Z,28.13
2018-03-16T08:28:08.962Z,28.13
2018-03-16T08:30:02.440Z,28.13
2018-03-16T08:31:02.102Z,28.13
2018-03-16T08:32:55.472Z,28.13
2018-03-16T08:33:54.954Z,33.75
2018-03-16T08:35:48.219Z,33.75
2018-03-16T08:36:48.130Z,28.13
2018-03-16T08:38:41.375Z,28.13
2018-03-16T08:39:41.300Z,28.13
2018-03-16T08:41:34.566Z,28.13
2018-03-16T08:42:34.474Z,33.75
2018-03-16T08:44:27.374Z,22.50
2018-03-16T08:45:27.164Z,28.13
2018-03-16T08:47:20.402Z,22.50
2018-03-16T08:48:20.332Z,22.50
2018-03-16T08:50:13.725Z,28.13
2018-03-16T08:51:13.630Z,28.13
2018-03-16T08:53:06.757Z,28.13
2018-03-16T08:54:06.675Z,28.13
2018-03-16T08:56:00.060Z,28.13
2018-03-16T08:56:59.848Z,28.13
2018-03-16T08:58:53.090Z,28.13
2018-03-16T08:59:53.019Z,28.13
2018-03-16T09:01:46.405Z,28.13
2018-03-16T09:02:46.191Z,33.75
2018-03-16T09:04:39.436Z,33.75
2018-03-16T09:05:39.364Z,33.75
2018-03-16T09:07:32.628Z,39.38
2018-03-16T09:08:32.537Z,33.75
2018-03-16T09:10:25.814Z,33.75
2018-03-16T09:11:25.714Z,28.13
2018-03-16T09:13:18.988Z,39.38
2018-03-16T09:14:18.912Z,33.75
2018-03-16T09:16:12.799Z,39.38
2018-03-16T09:17:12.084Z,33.75
2018-03-16T09:19:05.329Z,28.13
2018-03-16T09:20:05.257Z,33.75
2018-03-16T09:21:58.034Z,33.75
2018-03-16T09:22:57.943Z,33.75
2018-03-16T09:24:51.192Z,28.13
2018-03-16T09:25:51.139Z,33.75
2018-03-16T09:27:44.378Z,39.38
2018-03-16T09:28:44.289Z,39.38
2018-03-16T09:30:37.534Z,39.38
2018-03-16T09:31:37.463Z,45.00
2018-03-16T09:33:30.725Z,45.00
2018-03-16T09:34:30.635Z,45.00
2018-03-16T09:36:24.035Z,28.13
2018-03-16T09:37:23.809Z,33.75
2018-03-16T09:39:17.177Z,45.00
2018-03-16T09:40:16.983Z,39.38
2018-03-16T09:42:10.249Z,39.38
2018-03-16T09:43:10.181Z,39.38
2018-03-16T09:45:03.403Z,39.38
2018-03-16T09:46:03.329Z,39.38
2018-03-16T09:47:57.602Z,45.00
2018-03-16T09:48:57.534Z,39.38
2018-03-16T09:50:50.879Z,39.38
2018-03-16T09:51:50.684Z,39.38
2018-03-16T09:53:43.960Z,45.00
2018-03-16T09:54:43.867Z,45.00
2018-03-16T09:56:37.112Z,33.75
2018-03-16T09:57:37.043Z,39.38
2018-03-16T09:59:30.305Z,39.38
2018-03-16T10:00:30.219Z,45.00
2018-03-16T10:02:23.494Z,50.63
2018-03-16T10:03:23.492Z,56.25
2018-03-16T10:05:16.629Z,61.88
2018-03-16T10:06:16.556Z,67.50
2018-03-16T10:08:09.820Z,50.63
2018-03-16T10:09:09.731Z,61.88
2018-03-16T10:11:03.100Z,61.88
2018-03-16T10:12:02.916Z,61.88
2018-03-16T10:13:56.163Z,67.50
2018-03-16T10:14:56.073Z,50.63
2018-03-16T10:16:49.318Z,50.63
2018-03-16T10:17:49.246Z,56.25
2018-03-16T10:19:42.508Z,61.88
2018-03-16T10:20:42.418Z,61.88
2018-03-16T10:22:35.783Z,67.50
2018-03-16T10:23:35.587Z,61.88
2018-03-16T10:25:28.849Z,61.88
2018-03-16T10:26:28.758Z,67.50
2018-03-16T10:28:22.144Z,61.88
2018-03-16T10:29:21.930Z,67.50
2018-03-16T10:31:15.174Z,67.50
2018-03-16T10:32:15.101Z,61.88
2018-03-16T10:34:07.882Z,73.13
2018-03-16T10:35:07.782Z,78.75
2018-03-16T10:37:01.068Z,67.50
2018-03-16T10:38:00.952Z,73.13
2018-03-16T10:39:54.340Z,67.50
2018-03-16T10:40:54.123Z,67.50
2018-03-16T10:42:47.430Z,61.88
2018-03-16T10:43:47.294Z,67.50
2018-03-16T10:45:40.682Z,61.88
2018-03-16T10:46:40.466Z,73.13
2018-03-16T10:48:33.711Z,73.13
2018-03-16T10:49:33.638Z,67.50
2018-03-16T10:51:26.901Z,67.50
2018-03-16T10:52:26.809Z,67.50
2018-03-16T10:54:20.068Z,61.88
2018-03-16T10:55:19.991Z,73.13
2018-03-16T10:57:13.323Z,73.13
2018-03-16T10:58:13.232Z,73.13
2018-03-16T11:00:06.475Z,73.13
2018-03-16T11:01:06.402Z,67.50
2018-03-16T11:02:59.789Z,73.13
2018-03-16T11:03:59.575Z,78.75
2018-03-16T11:05:52.849Z,78.75
2018-03-16T11:06:52.746Z,73.13
2018-03-16T11:08:46.108Z,73.13
2018-03-16T11:09:45.920Z,67.50
2018-03-16T11:11:39.181Z,73.13
2018-03-16T11:12:39.089Z,73.13
2018-03-16T11:14:32.331Z,73.13
2018-03-16T11:15:32.262Z,78.75
2018-03-16T11:17:25.527Z,61.88
2018-03-16T11:18:25.434Z,67.50
2018-03-16T11:20:18.802Z,73.13
2018-03-16T11:21:18.607Z,73.13
2018-03-16T11:23:11.870Z,67.50
2018-03-16T11:24:11.780Z,67.50
2018-03-16T11:26:05.030Z,73.13
2018-03-16T11:27:04.953Z,67.50
2018-03-16T11:28:58.340Z,84.38
2018-03-16T11:29:58.126Z,84.38
2018-03-16T11:31:51.533Z,78.75
2018-03-16T11:32:51.298Z,78.75
2018-03-16T11:34:44.544Z,95.63
2018-03-16T11:35:44.470Z,101.25
2018-03-16T11:37:37.745Z,78.75
2018-03-16T11:38:37.642Z,84.38
2018-03-16T11:40:30.887Z,78.75
2018-03-16T11:41:30.818Z,78.75
2018-03-16T11:43:24.199Z,90.00
2018-03-16T11:44:23.988Z,73.13
2018-03-16T11:46:17.300Z,73.13
2018-03-16T11:47:17.228Z,73.13
2018-03-16T11:49:10.543Z,73.13
2018-03-16T11:50:10.397Z,78.75
2018-03-16T11:52:03.643Z,61.88
2018-03-16T11:53:03.570Z,67.50
2018-03-16T11:54:56.956Z,67.50
2018-03-16T11:55:56.765Z,84.38
2018-03-16T11:57:50.009Z,67.50
2018-03-16T11:58:49.934Z,67.50
2018-03-16T12:00:43.322Z,67.50
2018-03-16T12:01:43.106Z,61.88
2018-03-16T12:03:36.474Z,67.50
2018-03-16T12:04:36.279Z,67.50
2018-03-16T12:06:29.545Z,67.50
2018-03-16T12:07:29.452Z,67.50
2018-03-16T12:09:22.735Z,67.50
2018-03-16T12:10:22.628Z,73.13
2018-03-16T12:12:15.990Z,73.13
2018-03-16T12:13:15.795Z,73.13
2018-03-16T12:15:09.180Z,67.50
2018-03-16T12:16:08.967Z,73.13
2018-03-16T12:18:02.225Z,78.75
2018-03-16T12:19:02.139Z,73.13
2018-03-16T12:20:55.444Z,73.13
2018-03-16T12:21:55.352Z,84.38
2018-03-16T12:23:48.596Z,78.75
2018-03-16T12:24:48.523Z,67.50
2018-03-16T12:26:41.790Z,67.50
2018-03-16T12:27:41.698Z,61.88
2018-03-16T12:29:34.944Z,56.25
2018-03-16T12:30:34.870Z,67.50
2018-03-16T12:32:28.131Z,56.25
2018-03-16T12:33:28.039Z,56.25
2018-03-16T12:35:21.431Z,50.63
2018-03-16T12:36:21.228Z,56.25
2018-03-16T12:38:14.471Z,56.25
2018-03-16T12:39:14.397Z,56.25
2018-03-16T12:41:07.784Z,56.25
2018-03-16T12:42:07.578Z,56.25
2018-03-16T12:44:00.824Z,50.63
2018-03-16T12:45:00.750Z,56.25
2018-03-16T12:46:54.012Z,61.88
2018-03-16T12:47:53.949Z,67.50
2018-03-16T12:49:47.286Z,61.88
2018-03-16T12:50:47.094Z,67.50
2018-03-16T12:52:40.355Z,73.13
2018-03-16T12:53:40.268Z,73.13
2018-03-16T12:55:33.510Z,73.13
2018-03-16T12:56:33.436Z,73.13
2018-03-16T12:58:26.697Z,67.50
2018-03-16T12:59:26.606Z,67.50
2018-03-16T13:01:19.868Z,67.50
2018-03-16T13:02:19.816Z,67.50
2018-03-16T13:04:13.025Z,73.13
2018-03-16T13:05:12.947Z,73.13
2018-03-16T13:07:06.221Z,56.25
2018-03-16T13:08:06.121Z,56.25
2018-03-16T13:09:59.364Z,67.50
2018-03-16T13:10:59.290Z,67.50
2018-03-16T13:12:52.676Z,56.25
2018-03-16T13:13:52.512Z,67.50
2018-03-16T13:15:45.706Z,67.50
2018-03-16T13:16:45.632Z,73.13
2018-03-16T13:18:38.896Z,73.13
2018-03-16T13:19:38.803Z,73.13
2018-03-16T13:21:32.048Z,67.50
2018-03-16T13:22:31.974Z,67.50
2018-03-16T13:24:25.364Z,67.50
2018-03-16T13:25:25.148Z,67.50
2018-03-16T13:27:18.408Z,67.50
2018-03-16T13:28:18.317Z,67.50
2018-03-16T13:30:11.561Z,61.88
2018-03-16T13:31:11.486Z,61.88
2018-03-16T13:33:04.758Z,67.50
2018-03-16T13:34:04.657Z,61.88
2018-03-16T13:35:57.900Z,67.50
2018-03-16T13:36:57.829Z,67.50
2018-03-16T13:38:51.133Z,67.50
2018-03-16T13:39:51.019Z,67.50
2018-03-16T13:41:44.261Z,56.25
2018-03-16T13:42:44.187Z,50.63
2018-03-16T13:44:37.574Z,50.63
2018-03-16T13:45:37.358Z,56.25
2018-03-16T13:47:30.602Z,56.25
2018-03-16T13:48:30.527Z,50.63
2018-03-16T13:50:23.900Z,56.25
2018-03-16T13:51:23.811Z,50.63
2018-03-16T13:53:17.053Z,56.25
2018-03-16T13:54:16.982Z,50.63
2018-03-16T13:56:10.242Z,50.63
2018-03-16T13:57:10.148Z,45.00
2018-03-16T13:59:03.434Z,45.00
2018-03-16T14:00:03.318Z,39.38
2018-03-16T14:01:56.562Z,45.00
2018-03-16T14:02:56.487Z,39.38
2018-03-16T14:04:49.876Z,39.38
2018-03-16T14:05:49.657Z,39.38
2018-03-16T14:07:42.897Z,45.00
2018-03-16T14:08:42.826Z,45.00
2018-03-16T14:10:36.213Z,56.25
2018-03-16T14:11:35.996Z,56.25
2018-03-16T14:13:29.301Z,56.25
2018-03-16T14:14:29.228Z,56.25
2018-03-16T14:16:22.611Z,50.63
2018-03-16T14:17:22.400Z,56.25
2018-03-16T14:19:15.639Z,61.88
2018-03-16T14:20:15.565Z,56.25
2018-03-16T14:22:08.949Z,50.63
2018-03-16T14:23:08.735Z,50.63
2018-03-16T14:25:01.995Z,56.25
2018-03-16T14:26:01.904Z,50.63
2018-03-16T14:27:55.190Z,50.63
2018-03-16T14:28:55.073Z,45.00
2018-03-16T14:30:48.457Z,39.38
2018-03-16T14:31:48.253Z,45.00
2018-03-16T14:33:41.514Z,45.00
2018-03-16T14:34:41.432Z,39.38
2018-03-16T14:36:34.695Z,45.00
2018-03-16T14:37:34.603Z,50.63
2018-03-16T14:39:27.856Z,56.25
2018-03-16T14:40:27.782Z,45.00
2018-03-16T14:42:21.189Z,50.63
2018-03-16T14:43:21.047Z,50.63
2018-03-16T14:45:14.356Z,45.00
2018-03-16T14:46:14.164Z,45.00
2018-03-16T14:48:07.544Z,39.38
2018-03-16T14:49:07.340Z,39.38
2018-03-16T14:51:00.592Z,45.00
2018-03-16T14:52:00.520Z,45.00
2018-03-16T14:53:53.791Z,45.00
2018-03-16T14:54:53.699Z,39.38
2018-03-16T14:56:46.941Z,39.38
2018-03-16T14:57:46.868Z,45.00
2018-03-16T14:59:40.159Z,39.38
2018-03-16T15:00:40.065Z,50.63
2018-03-16T15:02:33.348Z,56.25
2018-03-16T15:03:33.243Z,50.63
2018-03-16T15:05:26.504Z,45.00
2018-03-16T15:06:26.423Z,45.00
2018-03-16T15:08:19.735Z,50.63
2018-03-16T15:09:19.600Z,50.63
2018-03-16T15:11:12.967Z,50.63
2018-03-16T15:12:12.787Z,50.63
2018-03-16T15:14:06.052Z,56.25
2018-03-16T15:15:05.965Z,56.25
2018-03-16T15:16:59.209Z,50.63
2018-03-16T15:17:59.132Z,39.38
2018-03-16T15:19:52.401Z,50.63
2018-03-16T15:20:52.309Z,50.63
2018-03-16T15:22:45.691Z,50.63
2018-03-16T15:23:45.487Z,50.63
2018-03-16T15:25:38.756Z,45.00
2018-03-16T15:26:38.665Z,50.63
2018-03-16T15:28:32.048Z,45.00
2018-03-16T15:29:31.843Z,56.25
2018-03-16T15:31:25.095Z,56.25
2018-03-16T15:32:25.022Z,50.63
2018-03-16T15:34:18.292Z,50.63
2018-03-16T15:35:18.200Z,45.00
2018-03-16T15:37:11.448Z,50.63
2018-03-16T15:38:11.372Z,50.63
2018-03-16T15:40:04.638Z,39.38
2018-03-16T15:41:04.544Z,45.00
2018-03-16T15:42:57.803Z,45.00
2018-03-16T15:43:57.729Z,45.00
2018-03-16T15:45:51.112Z,39.38
2018-03-16T15:46:50.905Z,45.00
2018-03-16T15:48:44.289Z,45.00
2018-03-16T15:49:44.085Z,45.00
2018-03-16T15:51:37.450Z,45.00
2018-03-16T15:52:37.268Z,45.00
2018-03-16T15:54:30.550Z,45.00
2018-03-16T15:55:30.445Z,39.38
2018-03-16T15:57:23.690Z,45.00
2018-03-16T15:58:23.616Z,45.00
2018-03-16T16:00:16.887Z,39.38
2018-03-16T16:01:16.793Z,39.38
2018-03-16T16:03:10.046Z,33.75
2018-03-16T16:04:09.972Z,28.13
2018-03-16T16:06:03.354Z,28.13
2018-03-16T16:07:03.148Z,22.50
2018-03-16T16:08:56.403Z,22.50
2018-03-16T16:09:56.329Z,16.88
2018-03-16T16:11:49.710Z,28.13
2018-03-16T16:12:49.513Z,28.13
2018-03-16T16:14:42.763Z,33.75
2018-03-16T16:15:42.684Z,33.75
2018-03-16T16:17:35.963Z,28.13
2018-03-16T16:18:35.860Z,28.13
2018-03-16T16:20:29.133Z,33.75
2018-03-16T16:21:29.040Z,33.75
2018-03-16T16:23:22.354Z,33.75
2018-03-16T16:24:22.279Z,33.75
2018-03-16T16:26:15.549Z,33.75
2018-03-16T16:27:15.456Z,33.75
2018-03-16T16:29:08.710Z,28.13
2018-03-16T16:30:08.636Z,28.13
2018-03-16T16:32:02.021Z,28.13
2018-03-16T16:33:01.815Z,22.50
2018-03-16T16:34:55.066Z,22.50
2018-03-16T16:35:54.991Z,28.13
2018-03-16T16:37:48.263Z,22.50
2018-03-16T16:38:48.169Z,22.50
2018-03-16T16:40:41.456Z,22.50
2018-03-16T16:41:41.380Z,22.50
2018-03-16T16:43:34.650Z,16.88
2018-03-16T16:44:34.559Z,16.88
2018-03-16T16:46:27.817Z,11.25
2018-03-16T16:47:27.727Z,5.63
2018-03-16T16:49:20.977Z,5.63
2018-03-16T16:50:20.904Z,5.63
2018-03-16T16:52:14.173Z,5.63
2018-03-16T16:53:14.080Z,11.25
2018-03-16T16:55:07.461Z,11.25
2018-03-16T16:56:07.257Z,11.25
2018-03-16T16:58:00.640Z,5.63
2018-03-16T16:59:00.434Z,5.63
2018-03-16T17:00:53.684Z,5.63
2018-03-16T17:01:53.610Z,5.63
2018-03-16T17:03:46.881Z,5.63
2018-03-16T17:04:46.788Z,5.63
2018-03-16T17:06:40.030Z,5.63
2018-03-16T17:07:39.956Z,5.63
2018-03-16T17:09:33.233Z,0.00
2018-03-16T17:10:33.136Z,0.00
2018-03-16T17:12:26.392Z,0.00
2018-03-16T17:13:26.300Z,0.00
2018-03-16T17:15:19.543Z,0.00
2018-03-16T17:16:19.468Z,0.00
2018-03-16T17:18:12.728Z,0.00
2018-03-16T17:19:12.634Z,0.00
2018-03-16T17:21:05.876Z,0.00
2018-03-16T17:22:05.824Z,0.00
2018-03-16T17:23:59.061Z,0.00
2018-03-16T17:24:58.969Z,0.00
2018-03-16T17:26:52.334Z,0.00
2018-03-16T17:27:52.137Z,0.00
2018-03-16T17:29:45.521Z,0.00
2018-03-16T17:30:45.303Z,0.00
2018-03-16T17:32:38.595Z,0.00
2018-03-16T17:33:38.483Z,0.00
2018-03-16T17:35:31.845Z,0.00
2018-03-16T17:36:31.657Z,0.00
2018-03-16T17:38:24.930Z,0.00
2018-03-16T17:39:24.835Z,0.00
2018-03-16T17:41:18.240Z,0.00
2018-03-16T17:42:18.010Z,0.00
2018-03-16T17:44:11.320Z,0.00
2018-03-16T17:45:11.223Z,0.00
2018-03-16T17:47:04.468Z,0.00
2018-03-16T17:48:04.392Z,0.00
2018-03-16T17:49:57.777Z,0.00
2018-03-16T17:50:57.568Z,0.00
2018-03-16T17:52:50.821Z,0.00
2018-03-16T17:53:50.750Z,0.00
2018-03-16T17:55:44.015Z,0.00
2018-03-16T17:56:43.920Z,0.00
2018-03-16T17:58:37.212Z,0.00
2018-03-16T17:59:37.102Z,0.00
2018-03-16T18:01:30.369Z,0.00
2018-03-16T18:02:30.284Z,0.00
2018-03-16T18:04:23.558Z,0.00
2018-03-16T18:05:23.460Z,0.00
2018-03-16T18:07:16.824Z,0.00
2018-03-16T18:08:16.631Z,0.00
2018-03-16T18:10:09.895Z,0.00
2018-03-16T18:11:09.807Z,0.00
2018-03-16T18:13:03.058Z,0.00
2018-03-16T18:14:02.983Z,0.00
2018-03-16T18:15:56.254Z,0.00
2018-03-16T18:16:56.164Z,0.00
2018-03-16T18:18:49.410Z,0.00
2018-03-16T18:19:49.336Z,0.00
2018-03-16T18:21:42.604Z,0.00
2018-03-16T18:22:42.514Z,0.00
2018-03-16T18:24:35.794Z,0.00
2018-03-16T18:25:35.688Z,0.00
2018-03-16T18:27:28.940Z,0.00
2018-03-16T18:28:28.865Z,0.00
2018-03-16T18:30:22.135Z,0.00
2018-03-16T18:31:22.041Z,0.00
2018-03-16T18:33:15.302Z,0.00
2018-03-16T18:34:15.228Z,0.00
2018-03-16T18:36:08.607Z,0.00
2018-03-16T18:37:08.416Z,0.00
2018-03-16T18:39:01.767Z,0.00
2018-03-16T18:40:01.578Z,0.00
2018-03-16T18:41:54.849Z,0.00
2018-03-16T18:42:54.754Z,0.00
2018-03-16T18:44:48.009Z,0.00
2018-03-16T18:45:47.930Z,0.00
2018-03-16T18:47:41.202Z,0.00
2018-03-16T18:48:41.109Z,0.00
2018-03-16T18:50:34.374Z,0.00
2018-03-16T18:51:34.282Z,0.00