createdAt,value
2019-03-28T00:00:27.424Z,21.60
2019-03-28T00:01:27.411Z,19.30
2019-03-28T00:02:27.408Z,20.80
2019-03-28T00:03:27.420Z,21.10
2019-03-28T00:04:27.383Z,16.60
2019-03-28T00:05:27.376Z,20.50
2019-03-28T00:06:27.360Z,21.40
2019-03-28T00:07:27.348Z,22.20
2019-03-28T00:08:28.219Z,19.70
2019-03-28T00:09:27.331Z,19.10
2019-03-28T00:10:27.321Z,19.10
2019-03-28T00:11:27.310Z,19.60
2019-03-28T00:12:27.293Z,20.50
2019-03-28T00:13:27.307Z,20.20
2019-03-28T00:14:27.274Z,21.10
2019-03-28T00:15:27.261Z,25.60
2019-03-28T00:16:27.255Z,18.80
2019-03-28T00:17:27.239Z,21.00
2019-03-28T00:18:27.739Z,20.20
2019-03-28T00:19:27.220Z,19.60
2019-03-28T00:20:27.207Z,20.90
2019-03-28T00:21:27.195Z,20.80
2019-03-28T00:22:27.188Z,21.80
2019-03-28T00:23:27.202Z,22.20
2019-03-28T00:24:27.167Z,20.20
2019-03-28T00:25:27.162Z,21.90
2019-03-28T00:26:30.356Z,20.90
2019-03-28T00:27:27.134Z,21.90
2019-03-28T00:28:27.144Z,18.50
2019-03-28T00:29:27.107Z,19.80
2019-03-28T00:30:27.101Z,23.40
2019-03-28T00:31:27.090Z,20.10
2019-03-28T00:32:27.074Z,20.20
2019-03-28T00:33:27.093Z,20.40
2019-03-28T00:34:27.050Z,21.20
2019-03-28T00:35:27.044Z,23.40
2019-03-28T00:36:27.032Z,20.80
2019-03-28T00:37:27.023Z,18.40
2019-03-28T00:38:27.035Z,21.20
2019-03-28T00:39:27.001Z,18.40
2019-03-28T00:40:26.988Z,21.70
2019-03-28T00:41:26.976Z,19.80
2019-03-28T00:42:26.970Z,22.80
2019-03-28T00:43:26.979Z,20.70
2019-03-28T00:44:26.949Z,23.00
2019-03-28T00:45:26.937Z,22.30
2019-03-28T00:46:26.923Z,20.40
2019-03-28T00:47:26.911Z,19.40
2019-03-28T00:48:27.215Z,20.40
2019-03-28T00:49:26.896Z,21.00
2019-03-28T00:50:26.880Z,20.40
2019-03-28T00:51:26.874Z,23.60
2019-03-28T00:52:26.862Z,19.80
2019-03-28T00:53:26.878Z,25.70
2019-03-28T00:54:26.835Z,23.20
2019-03-28T00:55:26.827Z,21.10
2019-03-28T00:56:27.381Z,20.90
2019-03-28T00:57:26.804Z,21.80
2019-03-28T00:58:26.822Z,24.80
2019-03-28T00:59:26.781Z,21.00
2019-03-28T01:00:26.775Z,19.90
2019-03-28T01:01:26.763Z,22.30
2019-03-28T01:02:26.753Z,22.40
2019-03-28T01:03:26.800Z,19.80
2019-03-28T01:04:27.239Z,20.40
2019-03-28T01:05:26.716Z,22.90
2019-03-28T01:06:26.709Z,25.50
2019-03-28T01:07:26.702Z,21.60
2019-03-28T01:08:26.685Z,21.00
2019-03-28T01:09:26.702Z,21.70
2019-03-28T01:10:26.664Z,22.10
2019-03-28T01:11:26.652Z,20.40
2019-03-28T01:12:27.324Z,23.40
2019-03-28T01:13:26.628Z,20.70
2019-03-28T01:14:26.650Z,20.50
2019-03-28T01:15:26.608Z,21.60
2019-03-28T01:16:26.600Z,23.00
2019-03-28T01:17:26.585Z,21.60
2019-03-28T01:18:26.580Z,21.40
2019-03-28T01:19:26.594Z,21.80
2019-03-28T01:20:26.555Z,20.40
2019-03-28T01:21:26.547Z,21.70
2019-03-28T01:22:26.533Z,21.30
2019-03-28T01:23:26.521Z,21.40
2019-03-28T01:24:26.538Z,20.20
2019-03-28T01:25:26.501Z,19.80
2019-03-28T01:26:26.487Z,22.90
2019-03-28T01:27:26.475Z,23.30
2019-03-28T01:28:26.462Z,20.90
2019-03-28T01:29:26.485Z,22.00
2019-03-28T01:30:26.452Z,23.60
2019-03-28T01:31:26.436Z,22.80
2019-03-28T01:32:26.421Z,21.70
2019-03-28T01:33:26.412Z,21.20
2019-03-28T01:34:26.428Z,22.70
2019-03-28T01:35:26.398Z,21.70
2019-03-28T01:36:26.388Z,24.50
2019-03-28T01:37:26.368Z,24.40
2019-03-28T01:38:26.367Z,20.70
2019-03-28T01:39:26.371Z,24.00
2019-03-28T01:40:26.396Z,21.70
2019-03-28T01:41:26.324Z,20.40
2019-03-28T01:42:26.318Z,21.70
2019-03-28T01:43:27.157Z,22.50
2019-03-28T01:44:26.326Z,20.60
2019-03-28T01:45:26.292Z,23.00
2019-03-28T01:46:26.273Z,20.80
2019-03-28T01:47:26.262Z,23.10
2019-03-28T01:48:26.254Z,21.00
2019-03-28T01:49:26.266Z,21.90
2019-03-28T01:50:26.234Z,24.50
2019-03-28T01:51:26.221Z,19.20
2019-03-28T01:52:26.206Z,22.20
2019-03-28T01:53:26.206Z,19.50
2019-03-28T01:54:26.218Z,19.80
2019-03-28T01:55:26.179Z,20.20
2019-03-28T01:56:26.164Z,22.00
2019-03-28T01:57:26.155Z,21.00
2019-03-28T01:58:26.150Z,23.60
2019-03-28T01:59:26.158Z,22.30
2019-03-28T02:00:26.119Z,17.40
2019-03-28T02:01:26.111Z,19.10
2019-03-28T02:02:26.115Z,20.60
2019-03-28T02:03:26.088Z,22.30
2019-03-28T02:04:26.138Z,22.00
2019-03-28T02:05:26.070Z,25.20
2019-03-28T02:06:26.055Z,20.20
2019-03-28T02:07:26.045Z,21.20
2019-03-28T02:08:26.037Z,23.20
2019-03-28T02:09:26.067Z,21.20
2019-03-28T02:10:26.013Z,21.40
2019-03-28T02:11:26.001Z,20.10
2019-03-28T02:12:25.990Z,18.70
2019-03-28T02:13:25.985Z,19.40
2019-03-28T02:14:25.999Z,18.60
2019-03-28T02:15:25.957Z,22.90
2019-03-28T02:16:25.950Z,19.10
2019-03-28T02:17:25.935Z,21.00
2019-03-28T02:18:25.927Z,22.10
2019-03-28T02:19:25.940Z,20.40
2019-03-28T02:20:25.903Z,18.90
2019-03-28T02:21:25.900Z,20.10
2019-03-28T02:22:25.889Z,19.80
2019-03-28T02:23:25.875Z,19.80
2019-03-28T02:24:26.338Z,20.10
2019-03-28T02:25:25.851Z,22.30
2019-03-28T02:26:25.839Z,24.50
2019-03-28T02:27:26.062Z,20.70
2019-03-28T02:28:25.826Z,22.60
2019-03-28T02:29:25.842Z,19.60
2019-03-28T02:30:25.796Z,20.40
2019-03-28T02:31:25.787Z,18.60
2019-03-28T02:32:25.775Z,19.80
2019-03-28T02:33:25.768Z,19.40
2019-03-28T02:34:25.791Z,18.40
2019-03-28T02:35:25.743Z,19.80
2019-03-28T02:36:25.731Z,21.90
2019-03-28T02:37:25.718Z,21.30
2019-03-28T02:38:25.712Z,19.20
2019-03-28T02:39:25.746Z,18.90
2019-03-28T02:40:25.688Z,19.00
2019-03-28T02:41:25.698Z,25.70
2019-03-28T02:42:25.666Z,19.90
2019-03-28T02:43:25.652Z,21.40
2019-03-28T02:44:25.673Z,22.70
2019-03-28T02:45:25.639Z,18.40
2019-03-28T02:46:25.624Z,20.00
2019-03-28T02:47:25.610Z,20.40
2019-03-28T02:48:25.598Z,19.80
2019-03-28T02:49:25.614Z,18.50
2019-03-28T02:50:25.580Z,20.40
2019-03-28T02:51:25.569Z,19.60
2019-03-28T02:52:25.556Z,18.90
2019-03-28T02:53:25.548Z,21.70
2019-03-28T02:54:25.635Z,21.30
2019-03-28T02:55:25.531Z,20.00
2019-03-28T02:56:25.517Z,19.50
2019-03-28T02:57:40.135Z,22.50
2019-03-28T02:58:26.493Z,20.50
2019-03-28T02:59:25.512Z,21.70
2019-03-28T03:00:25.468Z,20.80
2019-03-28T03:01:25.458Z,20.20
2019-03-28T03:02:25.447Z,19.70
2019-03-28T03:03:25.437Z,20.60
2019-03-28T03:04:25.486Z,25.50
2019-03-28T03:05:25.414Z,22.30
2019-03-28T03:06:25.406Z,22.40
2019-03-28T03:07:25.394Z,22.60
2019-03-28T03:08:25.390Z,19.50
2019-03-28T03:09:25.792Z,19.80
2019-03-28T03:10:25.360Z,21.50
2019-03-28T03:11:25.349Z,19.00
2019-03-28T03:12:25.342Z,21.20
2019-03-28T03:13:25.336Z,20.80
2019-03-28T03:14:25.350Z,21.70
2019-03-28T03:15:25.307Z,22.00
2019-03-28T03:16:25.295Z,22.30
2019-03-28T03:17:25.300Z,22.40
2019-03-28T03:18:25.273Z,21.90
2019-03-28T03:19:25.871Z,17.00
2019-03-28T03:20:25.252Z,21.10
2019-03-28T03:21:25.237Z,18.70
2019-03-28T03:22:25.232Z,20.00
2019-03-28T03:23:25.220Z,21.20
2019-03-28T03:24:25.239Z,21.60
2019-03-28T03:25:25.205Z,21.00
2019-03-28T03:26:25.187Z,19.90
2019-03-28T03:27:25.183Z,22.10
2019-03-28T03:28:25.167Z,19.40
2019-03-28T03:29:25.176Z,21.80
2019-03-28T03:30:25.148Z,21.20
2019-03-28T03:31:25.605Z,21.90
2019-03-28T03:32:25.117Z,20.10
2019-03-28T03:33:25.115Z,20.70
2019-03-28T03:34:25.137Z,20.00
2019-03-28T03:35:25.093Z,22.90
2019-03-28T03:36:25.077Z,21.40
2019-03-28T03:37:25.072Z,19.60
2019-03-28T03:38:25.053Z,22.10
2019-03-28T03:39:25.071Z,19.50
2019-03-28T03:40:25.032Z,20.50
2019-03-28T03:41:25.029Z,21.10
2019-03-28T03:42:25.011Z,20.80
2019-03-28T03:43:25.000Z,21.30
2019-03-28T03:44:25.018Z,19.80
2019-03-28T03:45:24.979Z,20.70
2019-03-28T03:46:24.969Z,22.50
2019-03-28T03:47:24.961Z,19.00
2019-03-28T03:48:24.951Z,22.10
2019-03-28T03:49:24.969Z,18.60
2019-03-28T03:50:24.926Z,18.10
2019-03-28T03:51:24.912Z,21.70
2019-03-28T03:52:24.901Z,22.30
2019-03-28T03:53:24.897Z,20.80
2019-03-28T03:54:24.910Z,21.40
2019-03-28T03:55:24.873Z,19.10
2019-03-28T03:56:24.858Z,21.00
2019-03-28T03:57:24.846Z,21.90
2019-03-28T03:58:24.837Z,23.50
2019-03-28T03:59:24.856Z,21.10
2019-03-28T04:00:24.822Z,22.00
2019-03-28T04:01:24.804Z,19.10
2019-03-28T04:02:24.797Z,20.60
2019-03-28T04:03:24.785Z,18.60
2019-03-28T04:04:24.805Z,19.50
2019-03-28T04:05:24.770Z,22.50
2019-03-28T04:06:24.753Z,17.20
2019-03-28T04:07:24.754Z,20.40
2019-03-28T04:08:24.735Z,18.70
2019-03-28T04:09:24.749Z,23.40
2019-03-28T04:10:24.712Z,19.30
2019-03-28T04:11:24.698Z,19.30
2019-03-28T04:12:24.683Z,20.60
2019-03-28T04:13:24.682Z,20.10
2019-03-28T04:14:24.691Z,19.40
2019-03-28T04:15:24.662Z,19.30
2019-03-28T04:16:24.641Z,20.60
2019-03-28T04:17:24.635Z,17.70
2019-03-28T04:18:24.626Z,19.70
2019-03-28T04:19:24.637Z,22.20
2019-03-28T04:20:25.079Z,19.50
2019-03-28T04:21:24.592Z,19.00
2019-03-28T04:22:24.578Z,19.50
2019-03-28T04:23:24.584Z,20.70
2019-03-28T04:24:24.586Z,19.00
2019-03-28T04:25:24.544Z,21.80
2019-03-28T04:26:24.529Z,17.60
2019-03-28T04:27:24.526Z,19.10
2019-03-28T04:28:31.636Z,19.80
2019-03-28T04:29:25.526Z,18.70
2019-03-28T04:30:24.488Z,18.80
2019-03-28T04:31:24.497Z,19.20
2019-03-28T04:32:24.463Z,20.20
2019-03-28T04:33:24.456Z,21.60
2019-03-28T04:34:24.477Z,22.40
2019-03-28T04:35:24.431Z,21.20
2019-03-28T04:36:24.422Z,19.80
2019-03-28T04:37:24.411Z,20.70
2019-03-28T04:38:24.662Z,19.70
2019-03-28T04:39:24.418Z,22.90
2019-03-28T04:40:24.387Z,20.80
2019-03-28T04:41:24.368Z,22.40
2019-03-28T04:42:24.357Z,21.20
2019-03-28T04:43:25.541Z,24.00
2019-03-28T04:44:24.367Z,21.10
2019-03-28T04:45:24.330Z,21.30
2019-03-28T04:46:24.314Z,19.90
2019-03-28T04:47:24.303Z,20.70
2019-03-28T04:48:24.292Z,19.90
2019-03-28T04:49:24.304Z,23.00
2019-03-28T04:50:24.276Z,22.30
2019-03-28T04:51:24.263Z,21.20
2019-03-28T04:52:24.247Z,23.50
2019-03-28T04:53:24.237Z,20.80
2019-03-28T04:54:24.252Z,21.00
2019-03-28T04:55:24.216Z,23.70
2019-03-28T04:56:24.204Z,19.50
2019-03-28T04:57:24.196Z,24.30
2019-03-28T04:58:24.187Z,24.90
2019-03-28T04:59:24.202Z,22.50
2019-03-28T05:00:24.161Z,21.40
2019-03-28T05:01:24.180Z,21.30
2019-03-28T05:02:24.138Z,24.20
2019-03-28T05:03:24.129Z,24.40
2019-03-28T05:04:24.146Z,23.70
2019-03-28T05:05:24.107Z,23.50
2019-03-28T05:06:24.365Z,23.30
2019-03-28T05:07:24.083Z,23.60
2019-03-28T05:08:24.073Z,19.40
2019-03-28T05:09:24.094Z,21.30
2019-03-28T05:10:24.060Z,22.20
2019-03-28T05:11:24.043Z,22.50
2019-03-28T05:12:24.037Z,24.50
2019-03-28T05:13:24.051Z,23.50
2019-03-28T05:14:24.038Z,22.10
2019-03-28T05:15:24.001Z,22.60
2019-03-28T05:16:23.987Z,24.30
2019-03-28T05:17:23.977Z,22.40
2019-03-28T05:18:23.967Z,22.00
2019-03-28T05:19:23.981Z,23.10
2019-03-28T05:20:23.943Z,21.00
2019-03-28T05:21:23.932Z,23.30
2019-03-28T05:23:40.486Z,21.60
2019-03-28T05:24:39.906Z,21.30
2019-03-28T05:25:39.855Z,27.50
2019-03-28T05:26:39.848Z,25.10
2019-03-28T05:27:39.835Z,23.60
2019-03-28T05:28:39.871Z,24.90
2019-03-28T05:29:39.842Z,24.80
2019-03-28T05:30:39.800Z,24.10
2019-03-28T05:31:39.794Z,22.00
2019-03-28T05:32:39.785Z,26.00
2019-03-28T05:33:39.772Z,25.40
2019-03-28T05:34:39.826Z,22.20
2019-03-28T05:35:39.750Z,26.30
2019-03-28T05:36:39.737Z,23.50
2019-03-28T05:37:39.745Z,22.90
2019-03-28T05:38:39.717Z,25.30
2019-03-28T05:39:39.743Z,23.20
2019-03-28T05:40:39.710Z,23.80
2019-03-28T05:41:39.689Z,24.90
2019-03-28T05:42:39.674Z,25.00
2019-03-28T05:43:39.680Z,21.40
2019-03-28T05:44:39.684Z,24.00
2019-03-28T05:45:39.650Z,25.40
2019-03-28T05:46:39.652Z,26.30
2019-03-28T05:47:39.629Z,24.40
2019-03-28T05:48:39.627Z,25.10
2019-03-28T05:49:39.660Z,23.20
2019-03-28T05:50:39.605Z,26.60
2019-03-28T05:51:39.600Z,28.20
2019-03-28T05:52:39.587Z,23.30
2019-03-28T05:53:39.568Z,26.10
2019-03-28T05:54:39.598Z,25.20
2019-03-28T05:55:39.547Z,24.10
2019-03-28T05:56:39.542Z,29.10
2019-03-28T05:57:39.536Z,26.30
2019-03-28T05:58:39.524Z,26.00
2019-03-28T05:59:39.540Z,28.40
2019-03-28T06:00:40.283Z,24.80
2019-03-28T06:01:39.488Z,30.00
2019-03-28T06:02:39.476Z,24.70
2019-03-28T06:03:39.478Z,25.30
2019-03-28T06:04:39.495Z,25.10
2019-03-28T06:05:39.455Z,28.50
2019-03-28T06:06:39.438Z,25.50
2019-03-28T06:07:39.418Z,23.00
2019-03-28T06:08:39.417Z,23.60
2019-03-28T06:09:40.344Z,26.10
2019-03-28T06:10:39.459Z,22.10
2019-03-28T06:11:39.381Z,26.60
2019-03-28T06:12:39.365Z,24.60
2019-03-28T06:13:39.371Z,25.10
2019-03-28T06:14:39.343Z,26.40
2019-03-28T06:15:41.017Z,26.20
2019-03-28T06:16:39.321Z,23.70
2019-03-28T06:17:39.314Z,24.80
2019-03-28T06:18:39.368Z,25.50
2019-03-28T06:19:39.296Z,25.90
2019-03-28T06:20:39.305Z,25.20
2019-03-28T06:21:39.682Z,25.80
2019-03-28T06:22:39.651Z,23.80
2019-03-28T06:23:39.463Z,24.90
2019-03-28T06:24:39.237Z,21.60
2019-03-28T06:25:40.940Z,23.60
2019-03-28T06:26:39.220Z,25.50
2019-03-28T06:27:39.224Z,25.60
2019-03-28T06:28:39.197Z,28.70
2019-03-28T06:29:39.188Z,23.30
2019-03-28T06:30:39.207Z,25.10
2019-03-28T06:31:39.167Z,24.00
2019-03-28T06:32:43.362Z,24.30
2019-03-28T06:33:39.153Z,23.40
2019-03-28T06:34:39.129Z,24.90
2019-03-28T06:35:39.144Z,26.30
2019-03-28T06:36:39.114Z,23.90
2019-03-28T06:37:39.102Z,25.90
2019-03-28T06:38:39.095Z,24.30
2019-03-28T06:39:39.101Z,29.10
2019-03-28T06:40:39.129Z,23.60
2019-03-28T06:41:39.053Z,21.90
2019-03-28T06:42:39.044Z,24.80
2019-03-28T06:43:41.958Z,25.70
2019-03-28T06:44:39.034Z,23.80
2019-03-28T06:45:39.056Z,27.60
2019-03-28T06:46:39.004Z,26.10
2019-03-28T06:47:39.008Z,26.70
2019-03-28T06:48:38.984Z,25.00
2019-03-28T06:49:38.981Z,25.80
2019-03-28T06:50:38.986Z,24.00
2019-03-28T06:51:38.953Z,23.60
2019-03-28T06:52:38.947Z,23.80
2019-03-28T06:53:38.932Z,24.30
2019-03-28T06:54:38.928Z,24.50
2019-03-28T06:55:38.937Z,22.50
2019-03-28T06:56:38.913Z,25.60
2019-03-28T06:57:38.890Z,27.90
2019-03-28T06:58:38.891Z,26.80
2019-03-28T06:59:38.876Z,24.10
2019-03-28T07:00:38.886Z,25.40
2019-03-28T07:01:38.861Z,28.50
2019-03-28T07:02:38.855Z,27.80
2019-03-28T07:03:38.832Z,29.40
2019-03-28T07:04:38.823Z,27.40
2019-03-28T07:05:38.929Z,26.60
2019-03-28T07:06:38.802Z,25.20
2019-03-28T07:07:38.789Z,26.30
2019-03-28T07:08:38.771Z,25.30
2019-03-28T07:09:38.781Z,27.90
2019-03-28T07:10:38.803Z,24.50
2019-03-28T07:11:38.746Z,25.60
2019-03-28T07:12:38.745Z,26.00
2019-03-28T07:13:38.736Z,24.80
2019-03-28T07:14:38.715Z,27.50
2019-03-28T07:15:38.738Z,29.20
2019-03-28T07:16:38.696Z,31.20
2019-03-28T07:17:38.687Z,30.60
2019-03-28T07:18:38.675Z,25.70
2019-03-28T07:19:38.675Z,28.00
2019-03-28T07:20:38.685Z,29.90
2019-03-28T07:21:38.646Z,25.20
2019-03-28T07:22:38.629Z,27.70
2019-03-28T07:23:38.623Z,25.70
2019-03-28T07:24:38.616Z,24.90
2019-03-28T07:25:38.627Z,28.60
2019-03-28T07:26:38.609Z,25.70
2019-03-28T07:27:38.591Z,24.80
2019-03-28T07:28:38.565Z,23.40
2019-03-28T07:29:50.321Z,24.00
2019-03-28T07:30:39.585Z,25.10
2019-03-28T07:31:38.548Z,24.60
2019-03-28T07:32:38.522Z,29.10
2019-03-28T07:33:38.517Z,28.50
2019-03-28T07:34:38.513Z,23.00
2019-03-28T07:35:38.514Z,25.10
2019-03-28T07:36:38.488Z,25.70
2019-03-28T07:37:38.764Z,25.20
2019-03-28T07:38:38.468Z,24.20
2019-03-28T07:39:38.469Z,22.70
2019-03-28T07:40:38.463Z,26.80
2019-03-28T07:41:38.464Z,24.10
2019-03-28T07:42:38.427Z,24.00
2019-03-28T07:43:38.405Z,27.90
2019-03-28T07:44:38.399Z,23.20
2019-03-28T07:45:38.413Z,26.40
2019-03-28T07:46:38.379Z,24.90
2019-03-28T07:47:38.369Z,24.10
2019-03-28T07:48:38.357Z,24.60
2019-03-28T07:49:38.345Z,25.00
2019-03-28T07:50:38.375Z,23.00
2019-03-28T07:51:38.324Z,28.00
2019-03-28T07:52:38.318Z,22.80
2019-03-28T07:53:38.316Z,26.90
2019-03-28T07:54:39.326Z,30.40
2019-03-28T07:55:38.322Z,26.80
2019-03-28T07:56:38.272Z,27.10
2019-03-28T07:57:38.269Z,25.30
2019-03-28T07:58:38.252Z,23.10
2019-03-28T07:59:38.239Z,22.70
2019-03-28T08:00:38.255Z,26.10
2019-03-28T08:01:38.219Z,21.90
2019-03-28T08:02:38.216Z,23.40
2019-03-28T08:03:39.943Z,21.10
2019-03-28T08:04:38.186Z,24.00
2019-03-28T08:05:38.196Z,22.10
2019-03-28T08:06:49.071Z,19.90
2019-03-28T08:07:44.802Z,19.90
2019-03-28T08:08:39.210Z,20.90
2019-03-28T08:09:38.131Z,23.00
2019-03-28T08:10:38.177Z,18.40
2019-03-28T08:11:38.793Z,19.30
2019-03-28T08:12:38.099Z,22.00
2019-03-28T08:13:38.097Z,20.50
2019-03-28T08:14:38.081Z,24.20
2019-03-28T08:15:38.134Z,21.30
2019-03-28T08:16:38.066Z,22.10
2019-03-28T08:17:38.049Z,20.80
2019-03-28T08:18:38.041Z,20.50
2019-03-28T08:19:41.390Z,19.90
2019-03-28T08:20:38.042Z,19.50
2019-03-28T08:21:38.000Z,21.20
2019-03-28T08:22:38.014Z,16.20
2019-03-28T08:23:38.004Z,17.50
2019-03-28T08:24:37.971Z,18.10
2019-03-28T08:25:38.006Z,17.90
2019-03-28T08:26:37.956Z,25.10
2019-03-28T08:27:37.940Z,21.30
2019-03-28T08:28:38.008Z,20.00
2019-03-28T08:29:37.928Z,17.80
2019-03-28T08:30:37.943Z,20.50
2019-03-28T08:31:40.561Z,22.50
2019-03-28T08:32:39.738Z,15.10
2019-03-28T08:33:37.878Z,19.20
2019-03-28T08:34:37.878Z,15.70
2019-03-28T08:35:37.889Z,21.30
2019-03-28T08:36:37.850Z,18.50
2019-03-28T08:37:37.840Z,16.60
2019-03-28T08:38:37.847Z,18.60
2019-03-28T08:39:37.819Z,19.10
2019-03-28T08:40:39.750Z,20.50
2019-03-28T08:41:37.807Z,17.60
2019-03-28T08:42:37.783Z,18.40
2019-03-28T08:43:37.772Z,17.10
2019-03-28T08:44:38.553Z,16.60
2019-03-28T08:45:37.786Z,18.70
2019-03-28T08:46:37.752Z,15.90
2019-03-28T08:47:37.732Z,15.30
2019-03-28T08:48:37.717Z,16.70
2019-03-28T08:49:37.705Z,18.40
2019-03-28T08:50:37.735Z,14.90
2019-03-28T08:51:37.689Z,16.70
2019-03-28T08:52:37.689Z,16.10
2019-03-28T08:53:37.669Z,15.10
2019-03-28T08:54:37.653Z,15.00
2019-03-28T08:55:37.679Z,19.50
2019-03-28T08:56:37.641Z,15.40
2019-03-28T08:57:37.635Z,18.40
2019-03-28T08:58:38.231Z,16.00
2019-03-28T08:59:37.601Z,18.40
2019-03-28T09:00:51.045Z,17.70
2019-03-28T09:01:38.583Z,17.10
2019-03-28T09:02:37.571Z,17.50
2019-03-28T09:03:37.564Z,19.60
2019-03-28T09:04:37.557Z,21.20
2019-03-28T09:05:37.569Z,17.30
2019-03-28T09:06:37.528Z,15.50
2019-03-28T09:07:37.516Z,16.30
2019-03-28T09:08:37.511Z,19.00
2019-03-28T09:09:37.499Z,16.60
2019-03-28T09:10:37.511Z,16.20
2019-03-28T09:11:37.473Z,18.20
2019-03-28T09:12:37.461Z,15.20
2019-03-28T09:13:37.459Z,16.80
2019-03-28T09:14:37.448Z,18.20
2019-03-28T09:15:43.781Z,15.40
2019-03-28T09:16:38.430Z,16.10
2019-03-28T09:17:37.414Z,16.50
2019-03-28T09:18:37.401Z,18.10
2019-03-28T09:19:39.006Z,16.20
2019-03-28T09:20:37.408Z,14.70
2019-03-28T09:21:37.371Z,16.40
2019-03-28T09:22:38.999Z,16.40
2019-03-28T09:23:37.370Z,15.10
2019-03-28T09:24:37.334Z,15.40
2019-03-28T09:25:37.356Z,14.10
2019-03-28T09:26:37.330Z,15.70
2019-03-28T09:27:37.312Z,15.20
2019-03-28T09:28:37.294Z,15.10
2019-03-28T09:29:37.366Z,16.70
2019-03-28T09:30:48.002Z,15.20
2019-03-28T09:31:38.266Z,15.00
2019-03-28T09:32:37.253Z,15.10
2019-03-28T09:33:40.470Z,17.60
2019-03-28T09:34:37.234Z,15.60
2019-03-28T09:35:37.265Z,14.30
2019-03-28T09:36:37.208Z,15.90
2019-03-28T09:37:37.207Z,12.20
2019-03-28T09:38:37.203Z,14.10
2019-03-28T09:39:37.182Z,13.50
2019-03-28T09:40:37.359Z,15.40
2019-03-28T09:41:37.152Z,11.90
2019-03-28T09:42:37.144Z,14.30
2019-03-28T09:43:37.159Z,16.50
2019-03-28T09:44:37.199Z,15.80
2019-03-28T09:45:37.163Z,14.10
2019-03-28T09:46:37.108Z,16.70
2019-03-28T09:47:37.103Z,16.00
2019-03-28T09:48:37.081Z,15.30
2019-03-28T09:49:37.077Z,16.80
2019-03-28T09:50:37.101Z,12.10
2019-03-28T09:51:37.050Z,15.10
2019-03-28T09:52:37.052Z,17.10
2019-03-28T09:53:37.030Z,16.40
2019-03-28T09:54:37.034Z,14.80
2019-03-28T09:55:37.032Z,15.40
2019-03-28T09:56:37.000Z,13.80
2019-03-28T09:57:36.989Z,11.70
2019-03-28T09:58:36.988Z,12.40
2019-03-28T09:59:36.964Z,15.70
2019-03-28T10:00:36.982Z,18.10
2019-03-28T10:01:36.947Z,13.10
2019-03-28T10:02:36.953Z,16.00
2019-03-28T10:03:36.923Z,14.20
2019-03-28T10:04:36.917Z,14.90
2019-03-28T10:05:38.253Z,14.10
2019-03-28T10:06:36.912Z,13.60
2019-03-28T10:07:38.479Z,13.20
2019-03-28T10:08:36.873Z,14.80
2019-03-28T10:09:36.862Z,12.30
2019-03-28T10:10:36.881Z,15.90
2019-03-28T10:11:36.839Z,15.70
2019-03-28T10:12:36.837Z,14.60
2019-03-28T10:13:36.832Z,12.20
2019-03-28T10:14:36.805Z,14.60
2019-03-28T10:15:37.260Z,14.40
2019-03-28T10:16:37.129Z,13.50
2019-03-28T10:17:36.774Z,15.20
2019-03-28T10:18:36.766Z,16.20
2019-03-28T10:19:36.753Z,17.50
2019-03-28T10:20:36.789Z,16.30
2019-03-28T10:21:37.633Z,16.10
2019-03-28T10:22:36.722Z,18.10
2019-03-28T10:23:39.728Z,14.80
2019-03-28T10:24:36.717Z,14.60
2019-03-28T10:25:36.718Z,14.40
2019-03-28T10:26:36.677Z,14.70
2019-03-28T10:27:36.670Z,13.50
2019-03-28T10:28:36.659Z,13.80
2019-03-28T10:29:36.649Z,15.20
2019-03-28T10:30:36.658Z,17.50
2019-03-28T10:31:36.626Z,14.10
2019-03-28T10:32:36.626Z,13.60
2019-03-28T10:33:36.614Z,13.60
2019-03-28T10:34:36.595Z,16.00
2019-03-28T10:35:36.622Z,15.90
2019-03-28T10:36:36.599Z,15.20
2019-03-28T10:37:36.557Z,15.00
2019-03-28T10:38:36.554Z,13.50
2019-03-28T10:39:36.543Z,15.30
2019-03-28T10:40:36.689Z,14.00
2019-03-28T10:41:39.684Z,14.80
2019-03-28T10:42:36.517Z,15.70
2019-03-28T10:43:36.499Z,16.60
2019-03-28T10:44:36.498Z,14.10
2019-03-28T10:45:36.509Z,14.50
2019-03-28T10:46:36.486Z,14.30
2019-03-28T10:47:36.465Z,13.90
2019-03-28T10:48:36.454Z,15.00
2019-03-28T10:49:36.441Z,15.90
2019-03-28T10:50:41.640Z,15.50
2019-03-28T10:51:37.466Z,14.20
2019-03-28T10:52:36.405Z,15.10
2019-03-28T10:53:36.410Z,15.70
2019-03-28T10:54:36.393Z,14.70
2019-03-28T10:55:36.399Z,13.30
2019-03-28T10:56:45.796Z,12.70
2019-03-28T10:57:37.359Z,16.50
2019-03-28T10:58:36.341Z,15.90
2019-03-28T10:59:36.345Z,13.00
2019-03-28T11:00:36.357Z,13.90
2019-03-28T11:01:48.011Z,13.80
2019-03-28T11:02:37.304Z,13.50
2019-03-28T11:03:36.285Z,11.40
2019-03-28T11:04:36.276Z,13.20
2019-03-28T11:05:36.293Z,13.20
2019-03-28T11:06:36.258Z,16.00
2019-03-28T11:07:36.246Z,15.80
2019-03-28T11:08:36.763Z,12.70
2019-03-28T11:09:36.251Z,14.00
2019-03-28T11:10:36.243Z,13.50
2019-03-28T11:11:36.214Z,12.40
2019-03-28T11:12:36.195Z,13.50
2019-03-28T11:13:36.178Z,13.60
2019-03-28T11:14:36.174Z,12.20
2019-03-28T11:15:36.191Z,12.70
2019-03-28T11:16:36.158Z,13.70
2019-03-28T11:17:36.142Z,12.70
2019-03-28T11:18:36.122Z,12.80
2019-03-28T11:19:36.114Z,13.70
2019-03-28T11:20:39.811Z,13.10
2019-03-28T11:21:36.096Z,14.60
2019-03-28T11:22:44.966Z,10.90
2019-03-28T11:23:36.068Z,13.60
2019-03-28T11:24:36.066Z,13.70
2019-03-28T11:25:36.079Z,10.10
2019-03-28T11:26:36.038Z,11.40
2019-03-28T11:27:36.036Z,11.50
2019-03-28T11:28:36.030Z,12.00
2019-03-28T11:29:36.001Z,10.80
2019-03-28T11:30:36.029Z,13.10
2019-03-28T11:31:46.138Z,11.80
2019-03-28T11:32:36.968Z,11.20
2019-03-28T11:33:35.968Z,12.30
2019-03-28T11:34:35.974Z,12.40
2019-03-28T11:35:36.061Z,13.70
2019-03-28T11:36:35.953Z,11.60
2019-03-28T11:37:35.942Z,13.50
2019-03-28T11:38:35.924Z,14.00
2019-03-28T11:39:35.915Z,12.80
2019-03-28T11:40:35.949Z,13.30
2019-03-28T11:41:35.890Z,12.80
2019-03-28T11:42:35.894Z,13.60
2019-03-28T11:43:35.889Z,12.50
2019-03-28T11:44:35.857Z,12.90
2019-03-28T11:45:35.859Z,12.90
2019-03-28T11:46:35.864Z,15.90
2019-03-28T11:47:35.831Z,11.10
2019-03-28T11:48:35.835Z,12.30
2019-03-28T11:49:35.794Z,11.40
2019-03-28T11:50:35.801Z,10.50
2019-03-28T11:51:36.451Z,10.00
2019-03-28T11:52:35.768Z,10.20
2019-03-28T11:53:35.760Z,8.90
2019-03-28T11:54:35.802Z,9.70
2019-03-28T11:55:35.742Z,9.90
2019-03-28T11:56:35.766Z,8.90
2019-03-28T11:57:35.727Z,8.10
2019-03-28T11:58:35.711Z,7.70
2019-03-28T11:59:35.702Z,9.60
2019-03-28T12:00:35.710Z,7.30
2019-03-28T12:01:35.710Z,7.10
2019-03-28T12:02:35.665Z,7.60
2019-03-28T12:03:35.650Z,6.00
2019-03-28T12:04:38.648Z,5.10
2019-03-28T12:05:35.636Z,4.40
2019-03-28T12:06:35.653Z,7.10
2019-03-28T12:07:35.607Z,6.30
2019-03-28T12:08:35.613Z,7.60
2019-03-28T12:09:35.589Z,10.00
2019-03-28T12:10:35.582Z,8.60
2019-03-28T12:11:35.607Z,9.50
2019-03-28T12:12:35.563Z,8.50
2019-03-28T12:13:44.689Z,10.20
2019-03-28T12:14:36.535Z,10.40
2019-03-28T12:15:35.518Z,8.60
2019-03-28T12:16:35.555Z,8.20
2019-03-28T12:17:35.510Z,9.40
2019-03-28T12:18:35.503Z,8.40
2019-03-28T12:19:35.472Z,11.30
2019-03-28T12:20:35.469Z,10.30
2019-03-28T12:21:35.498Z,13.20
2019-03-28T12:22:35.450Z,8.80
2019-03-28T12:23:35.439Z,9.10
2019-03-28T12:24:35.419Z,10.40
2019-03-28T12:25:35.413Z,9.80
2019-03-28T12:26:35.431Z,8.70
2019-03-28T12:27:35.400Z,9.70
2019-03-28T12:28:35.378Z,10.00
2019-03-28T12:29:35.919Z,9.90
2019-03-28T12:30:35.363Z,11.40
2019-03-28T12:31:35.378Z,12.20
2019-03-28T12:32:35.340Z,10.60
2019-03-28T12:33:35.326Z,12.20
2019-03-28T12:34:35.325Z,11.00
2019-03-28T12:35:35.324Z,12.00
2019-03-28T12:36:35.357Z,12.20
2019-03-28T12:37:35.308Z,13.80
2019-03-28T12:38:35.275Z,13.00
2019-03-28T12:39:35.289Z,13.00
2019-03-28T12:40:35.264Z,12.10
2019-03-28T12:41:35.288Z,12.40
2019-03-28T12:42:35.233Z,10.20
2019-03-28T12:43:35.222Z,10.30
2019-03-28T12:44:35.203Z,12.00
2019-03-28T12:45:35.215Z,13.90
2019-03-28T12:46:35.221Z,11.40
2019-03-28T12:47:42.219Z,12.50
2019-03-28T12:48:36.155Z,11.50
2019-03-28T12:49:35.160Z,13.30
2019-03-28T12:50:35.143Z,11.90
2019-03-28T12:51:35.164Z,12.10
2019-03-28T12:52:35.148Z,12.70
2019-03-28T12:53:35.105Z,11.60
2019-03-28T12:54:35.115Z,13.30