createdAt,value
2018-07-23T00:00:06.141Z,90.00
2018-07-23T00:04:09.481Z,90.30
2018-07-23T00:08:12.722Z,90.50
2018-07-23T00:12:15.997Z,90.60
2018-07-23T00:16:19.322Z,91.10
2018-07-23T00:20:22.573Z,91.60
2018-07-23T00:24:25.831Z,92.70
2018-07-23T00:28:30.099Z,92.70
2018-07-23T00:32:33.328Z,92.80
2018-07-23T00:36:36.604Z,93.20
2018-07-23T00:40:39.877Z,93.00
2018-07-23T00:44:43.142Z,93.10
2018-07-23T00:48:46.469Z,93.80
2018-07-23T00:52:49.757Z,94.10
2018-07-23T00:56:53.085Z,94.30
2018-07-23T01:00:56.349Z,94.50
2018-07-23T01:04:59.637Z,94.50
2018-07-23T01:09:03.017Z,94.70
2018-07-23T01:13:06.301Z,95.00
2018-07-23T01:17:09.781Z,95.10
2018-07-23T01:21:13.157Z,95.20
2018-07-23T01:25:16.493Z,95.10
2018-07-23T01:29:19.794Z,95.70
2018-07-23T01:33:23.091Z,95.80
2018-07-23T01:37:27.628Z,95.90
2018-07-23T01:41:31.063Z,96.30
2018-07-23T01:45:34.394Z,96.20
2018-07-23T01:49:37.663Z,96.10
2018-07-23T01:53:40.902Z,95.90
2018-07-23T01:57:44.161Z,95.90
2018-07-23T02:01:47.473Z,95.90
2018-07-23T02:05:50.786Z,95.70
2018-07-23T02:09:54.102Z,95.80
2018-07-23T02:13:58.045Z,95.70
2018-07-23T02:18:01.350Z,96.20
2018-07-23T02:22:04.642Z,96.00
2018-07-23T02:26:07.906Z,96.20
2018-07-23T02:30:11.161Z,96.20
2018-07-23T02:34:14.441Z,96.00
2018-07-23T02:38:17.721Z,96.40
2018-07-23T02:42:21.008Z,96.50
2018-07-23T02:46:24.259Z,96.40
2018-07-23T02:50:27.545Z,96.50
2018-07-23T02:54:30.796Z,96.50
2018-07-23T02:58:34.062Z,96.70
2018-07-23T03:02:37.333Z,97.10
2018-07-23T03:06:40.612Z,97.60
2018-07-23T03:10:43.906Z,97.60
2018-07-23T03:14:47.196Z,97.40
2018-07-23T03:18:51.161Z,97.20
2018-07-23T03:22:54.469Z,97.30
2018-07-23T03:26:57.776Z,96.90
2018-07-23T03:31:01.174Z,97.10
2018-07-23T03:35:04.488Z,96.80
2018-07-23T03:39:08.921Z,96.70
2018-07-23T03:43:12.205Z,96.70
2018-07-23T03:47:15.541Z,96.90
2018-07-23T03:51:18.843Z,97.10
2018-07-23T03:55:22.108Z,97.30
2018-07-23T03:59:25.470Z,97.10
2018-07-23T04:03:28.787Z,97.10
2018-07-23T04:07:32.021Z,97.50
2018-07-23T04:11:35.321Z,97.10
2018-07-23T04:15:38.639Z,96.90
2018-07-23T04:19:41.901Z,96.60
2018-07-23T04:23:45.137Z,96.40
2018-07-23T04:27:48.382Z,96.20
2018-07-23T04:31:51.643Z,95.90
2018-07-23T04:35:54.921Z,95.80
2018-07-23T04:39:58.184Z,95.90
2018-07-23T04:44:01.497Z,95.90
2018-07-23T04:48:04.761Z,95.70
2018-07-23T04:52:08.013Z,95.50
2018-07-23T04:56:11.272Z,95.40
2018-07-23T05:00:15.241Z,95.00
2018-07-23T05:04:18.495Z,94.90
2018-07-23T05:08:21.957Z,94.60
2018-07-23T05:12:25.207Z,94.50
2018-07-23T05:16:28.511Z,94.40
2018-07-23T05:20:31.774Z,93.90
2018-07-23T05:24:35.053Z,93.80
2018-07-23T05:28:38.292Z,93.40
2018-07-23T05:32:41.567Z,93.40
2018-07-23T05:36:44.809Z,93.30
2018-07-23T05:40:48.093Z,93.00
2018-07-23T05:44:51.341Z,93.10
2018-07-23T05:48:55.489Z,92.70
2018-07-23T05:52:58.773Z,92.00
2018-07-23T05:57:02.025Z,92.10
2018-07-23T06:01:05.296Z,91.40
2018-07-23T06:05:08.527Z,91.10
2018-07-23T06:09:11.770Z,90.70
2018-07-23T06:13:15.087Z,90.00
2018-07-23T06:17:18.294Z,88.50
2018-07-23T06:21:21.533Z,88.30
2018-07-23T06:25:24.857Z,88.20
2018-07-23T06:29:28.105Z,88.00
2018-07-23T06:33:31.345Z,87.70
2018-07-23T06:37:35.153Z,86.40
2018-07-23T06:41:38.808Z,85.80
2018-07-23T06:45:42.077Z,86.70
2018-07-23T06:49:45.358Z,85.90
2018-07-23T06:53:48.602Z,85.90
2018-07-23T06:57:51.913Z,84.60
2018-07-23T07:01:55.182Z,82.80
2018-07-23T07:05:58.441Z,83.00
2018-07-23T07:10:01.689Z,82.40
2018-07-23T07:14:05.167Z,81.20
2018-07-23T07:18:08.410Z,79.60
2018-07-23T07:22:11.701Z,80.20
2018-07-23T07:26:14.968Z,80.60
2018-07-23T07:30:18.229Z,80.50
2018-07-23T07:34:21.467Z,78.70
2018-07-23T07:38:24.800Z,78.90
2018-07-23T07:42:28.161Z,77.80
2018-07-23T07:46:31.437Z,78.30
2018-07-23T07:50:34.688Z,78.00
2018-07-23T07:54:37.930Z,77.50
2018-07-23T07:58:41.182Z,76.80
2018-07-23T08:02:44.465Z,78.10
2018-07-23T08:06:47.760Z,78.00
2018-07-23T08:10:51.105Z,77.50
2018-07-23T08:14:54.362Z,76.80
2018-07-23T08:18:57.632Z,74.90
2018-07-23T08:23:01.206Z,74.90
2018-07-23T08:31:07.458Z,73.00
2018-07-23T08:35:10.702Z,72.50
2018-07-23T08:39:13.969Z,69.40
2018-07-23T08:43:17.677Z,69.30
2018-07-23T08:47:20.931Z,66.20
2018-07-23T08:51:24.197Z,65.00
2018-07-23T08:55:27.813Z,66.60
2018-07-23T08:59:31.508Z,64.60
2018-07-23T09:03:34.774Z,62.10
2018-07-23T09:07:38.065Z,60.30
2018-07-23T09:11:41.553Z,59.50
2018-07-23T09:15:44.788Z,58.60
2018-07-23T09:19:48.029Z,58.30
2018-07-23T09:23:51.303Z,58.50
2018-07-23T09:27:54.611Z,57.00
2018-07-23T09:31:57.881Z,55.80
2018-07-23T09:36:01.142Z,54.70
2018-07-23T09:40:04.462Z,56.80
2018-07-23T09:44:07.723Z,55.60
2018-07-23T09:48:10.973Z,54.00
2018-07-23T09:52:14.235Z,52.20
2018-07-23T09:56:17.485Z,50.90
2018-07-23T10:00:26.118Z,51.60
2018-07-23T10:04:29.369Z,52.20
2018-07-23T10:08:32.648Z,51.40
2018-07-23T10:12:35.914Z,51.30
2018-07-23T10:16:39.185Z,52.10
2018-07-23T10:20:42.417Z,51.70
2018-07-23T10:24:45.677Z,53.10
2018-07-23T10:28:48.909Z,50.60
2018-07-23T10:32:52.157Z,51.00
2018-07-23T10:36:55.398Z,52.10
2018-07-23T10:40:59.487Z,52.00
2018-07-23T10:45:02.770Z,50.40
2018-07-23T10:49:06.041Z,50.30
2018-07-23T10:57:12.408Z,50.80
2018-07-23T11:01:15.716Z,49.90
2018-07-23T11:05:18.986Z,49.00
2018-07-23T11:09:22.237Z,49.20
2018-07-23T11:13:25.595Z,48.30
2018-07-23T11:17:28.890Z,47.50
2018-07-23T11:21:32.230Z,49.30
2018-07-23T11:25:39.635Z,50.60
2018-07-23T11:29:38.821Z,50.20
2018-07-23T11:33:42.029Z,49.00
2018-07-23T11:37:45.907Z,48.40
2018-07-23T11:41:49.145Z,49.50
2018-07-23T11:45:52.392Z,48.60
2018-07-23T11:49:55.633Z,45.20
2018-07-23T11:53:58.873Z,41.70
2018-07-23T11:58:02.114Z,41.90
2018-07-23T12:02:05.706Z,44.70
2018-07-23T12:06:08.957Z,47.20
2018-07-23T12:10:12.285Z,47.80
2018-07-23T12:14:15.557Z,46.20
2018-07-23T12:18:18.813Z,43.00
2018-07-23T12:22:22.070Z,40.40
2018-07-23T12:26:25.302Z,37.60
2018-07-23T12:30:28.558Z,37.30
2018-07-23T12:34:31.821Z,42.10
2018-07-23T12:38:35.082Z,41.10
2018-07-23T12:46:41.288Z,40.90
2018-07-23T12:50:44.510Z,38.00
2018-07-23T12:54:47.781Z,37.10
2018-07-23T12:58:51.118Z,35.10
2018-07-23T13:02:54.420Z,35.10
2018-07-23T13:06:57.729Z,36.00
2018-07-23T13:11:00.973Z,34.50
2018-07-23T13:15:04.848Z,34.20
2018-07-23T13:19:08.127Z,33.20
2018-07-23T13:23:11.435Z,32.40
2018-07-23T13:27:14.693Z,34.50
2018-07-23T13:31:17.977Z,36.20
2018-07-23T13:35:21.242Z,35.50
2018-07-23T13:39:24.540Z,34.20
2018-07-23T13:43:27.785Z,32.10
2018-07-23T13:47:31.049Z,36.60
2018-07-23T13:51:34.650Z,34.30
2018-07-23T13:55:37.896Z,33.70
2018-07-23T13:59:41.169Z,33.90
2018-07-23T14:03:44.412Z,34.40
2018-07-23T14:07:47.663Z,35.50
2018-07-23T14:11:50.949Z,33.70
2018-07-23T14:15:54.257Z,36.10
2018-07-23T14:19:58.365Z,35.50
2018-07-23T14:24:01.609Z,37.10
2018-07-23T14:28:04.906Z,37.10
2018-07-23T14:32:08.157Z,36.20
2018-07-23T14:40:14.369Z,35.00
2018-07-23T14:44:17.608Z,35.70
2018-07-23T14:48:20.854Z,34.50
2018-07-23T14:52:24.166Z,33.70
2018-07-23T14:56:27.428Z,34.70
2018-07-23T15:00:30.645Z,35.80
2018-07-23T15:04:33.927Z,38.20
2018-07-23T15:08:37.170Z,38.10
2018-07-23T15:12:40.421Z,37.00
2018-07-23T15:16:43.685Z,37.70
2018-07-23T15:20:46.934Z,38.90
2018-07-23T15:24:50.181Z,37.70
2018-07-23T15:28:53.437Z,36.20
2018-07-23T15:32:56.834Z,36.10
2018-07-23T15:37:00.051Z,37.10
2018-07-23T15:41:03.321Z,39.70
2018-07-23T15:45:06.615Z,41.80
2018-07-23T15:49:09.852Z,39.10
2018-07-23T15:53:13.154Z,40.00
2018-07-23T15:57:17.010Z,39.80
2018-07-23T16:01:20.278Z,41.60
2018-07-23T16:05:23.567Z,43.40
2018-07-23T16:09:26.757Z,43.60
2018-07-23T16:13:29.996Z,44.30
2018-07-23T16:17:33.257Z,44.30
2018-07-23T16:21:36.523Z,45.50
2018-07-23T16:25:39.780Z,42.10
2018-07-23T16:29:43.022Z,42.50
2018-07-23T16:33:46.277Z,43.70
2018-07-23T16:37:49.529Z,44.10
2018-07-23T16:41:52.814Z,45.10
2018-07-23T16:45:56.114Z,46.00
2018-07-23T16:49:59.397Z,46.20
2018-07-23T16:54:02.770Z,46.60
2018-07-23T16:58:05.995Z,45.70
2018-07-23T17:02:09.265Z,46.20
2018-07-23T17:06:12.514Z,45.90
2018-07-23T17:10:16.094Z,46.20
2018-07-23T17:14:19.938Z,46.10
2018-07-23T17:18:23.610Z,46.50
2018-07-23T17:22:28.853Z,46.90
2018-07-23T17:26:36.030Z,47.00
2018-07-23T17:30:39.606Z,47.80
2018-07-23T17:34:43.357Z,47.70
2018-07-23T17:38:46.907Z,47.70
2018-07-23T17:42:52.454Z,47.50
2018-07-23T17:46:56.186Z,47.80
2018-07-23T17:50:59.999Z,47.70
2018-07-23T17:55:03.943Z,45.40
2018-07-23T17:59:07.775Z,45.70
2018-07-23T18:03:11.074Z,45.10
2018-07-23T18:07:15.675Z,44.10
2018-07-23T18:11:20.466Z,44.90
2018-07-23T18:15:23.773Z,44.80
2018-07-23T18:19:27.571Z,46.10
2018-07-23T18:23:31.261Z,45.40
2018-07-23T18:27:34.914Z,45.00
2018-07-23T18:31:38.737Z,45.20
2018-07-23T18:35:43.128Z,46.30
2018-07-23T18:39:46.977Z,46.50
2018-07-23T18:43:50.701Z,46.30
2018-07-23T18:47:54.207Z,47.00
2018-07-23T18:51:57.870Z,47.60
2018-07-23T18:56:01.520Z,49.10
2018-07-23T19:00:06.195Z,51.20
2018-07-23T19:04:09.841Z,52.90
2018-07-23T19:08:13.141Z,55.00
2018-07-23T19:12:16.434Z,56.80
2018-07-23T19:20:22.928Z,59.60
2018-07-23T19:24:26.463Z,60.50
2018-07-23T19:28:30.753Z,62.70
2018-07-23T19:32:34.441Z,63.60
2018-07-23T19:36:37.836Z,64.40
2018-07-23T19:40:41.759Z,65.60
2018-07-23T19:44:44.958Z,69.00
2018-07-23T19:48:51.283Z,74.00
2018-07-23T19:52:54.565Z,77.10
2018-07-23T19:57:00.127Z,77.80
2018-07-23T20:01:03.585Z,78.50
2018-07-23T20:05:08.613Z,77.90
2018-07-23T20:09:12.616Z,77.90
2018-07-23T20:13:17.287Z,79.10
2018-07-23T20:17:21.957Z,80.30
2018-07-23T20:21:25.196Z,81.50
2018-07-23T20:25:30.077Z,82.70
2018-07-23T20:29:34.462Z,84.30
2018-07-23T20:33:37.789Z,85.40
2018-07-23T20:37:41.050Z,86.70
2018-07-23T20:41:44.350Z,86.90
2018-07-23T20:45:48.714Z,88.00
2018-07-23T20:49:54.548Z,87.00
2018-07-23T20:53:57.850Z,86.30
2018-07-23T20:58:01.109Z,86.10
2018-07-23T21:02:04.424Z,86.60
2018-07-23T21:06:07.680Z,87.20
2018-07-23T21:10:10.923Z,87.80
2018-07-23T21:14:15.039Z,88.10
2018-07-23T21:18:18.427Z,88.50
2018-07-23T21:22:21.711Z,88.80
2018-07-23T21:26:24.966Z,89.50
2018-07-23T21:30:28.236Z,89.80
2018-07-23T21:34:31.477Z,90.00
2018-07-23T21:38:38.810Z,89.90
2018-07-23T21:42:45.852Z,90.20
2018-07-23T21:46:49.177Z,90.10
2018-07-23T21:50:52.433Z,89.80
2018-07-23T21:54:55.827Z,90.00
2018-07-23T21:58:59.290Z,90.20
2018-07-23T22:03:02.551Z,90.80
2018-07-23T22:07:06.098Z,90.70
2018-07-23T22:11:09.381Z,91.00
2018-07-23T22:15:12.649Z,91.30
2018-07-23T22:19:15.884Z,91.40
2018-07-23T22:23:19.145Z,91.60
2018-07-23T22:27:22.454Z,92.10
2018-07-23T22:31:25.760Z,92.60
2018-07-23T22:35:29.033Z,93.00
2018-07-23T22:39:32.375Z,93.10
2018-07-23T22:43:36.381Z,93.20
2018-07-23T22:47:39.649Z,93.10
2018-07-23T22:51:42.931Z,93.50
2018-07-23T22:55:46.224Z,93.70
2018-07-23T22:59:49.522Z,93.60
2018-07-23T23:03:53.669Z,93.80
2018-07-23T23:07:56.941Z,94.00
2018-07-23T23:12:00.237Z,93.90
2018-07-23T23:16:03.552Z,94.30
2018-07-23T23:20:06.814Z,94.20
2018-07-23T23:24:10.053Z,94.50
2018-07-23T23:28:13.325Z,94.50
2018-07-23T23:32:16.561Z,94.60
2018-07-23T23:36:19.794Z,94.50
2018-07-23T23:40:23.727Z,94.50
2018-07-23T23:44:26.986Z,94.90
2018-07-23T23:48:30.248Z,95.10
2018-07-23T23:52:33.506Z,94.80
2018-07-23T23:56:36.754Z,95.00
