createdAt,value
2022-09-15T00:07:16.332Z,3.00
2022-09-15T00:21:16.318Z,2.70
2022-09-15T00:35:16.331Z,2.50
2022-09-15T00:49:17.383Z,2.30
2022-09-15T01:03:16.340Z,2.50
2022-09-15T01:17:16.329Z,2.10
2022-09-15T01:31:16.383Z,2.20
2022-09-15T01:45:16.339Z,2.10
2022-09-15T01:59:16.377Z,2.00
2022-09-15T02:13:16.372Z,2.10
2022-09-15T02:27:16.365Z,2.00
2022-09-15T02:41:16.389Z,1.90
2022-09-15T02:55:16.371Z,1.80
2022-09-15T03:09:16.421Z,2.20
2022-09-15T03:23:16.387Z,2.10
2022-09-15T03:37:16.428Z,2.20
2022-09-15T03:51:16.432Z,2.10
2022-09-15T04:05:16.443Z,2.20
2022-09-15T04:19:16.417Z,2.40
2022-09-15T04:33:16.435Z,2.50
2022-09-15T04:48:16.450Z,2.50
2022-09-15T05:03:16.443Z,2.90
2022-09-15T05:18:16.436Z,3.20
2022-09-15T05:34:16.420Z,3.20
2022-09-15T05:49:16.437Z,2.60
2022-09-15T06:04:16.498Z,3.00
2022-09-15T06:19:16.465Z,2.50
2022-09-15T06:34:16.441Z,2.20
2022-09-15T06:49:16.435Z,2.50
2022-09-15T07:04:16.486Z,2.40
2022-09-15T07:19:16.453Z,2.40
2022-09-15T07:34:16.485Z,2.70
2022-09-15T07:49:16.506Z,2.20
2022-09-15T08:04:16.476Z,2.50
2022-09-15T08:19:16.513Z,2.50
2022-09-15T08:34:16.498Z,2.30
2022-09-15T08:50:16.527Z,2.50
2022-09-15T09:05:16.523Z,2.40
2022-09-15T09:20:16.630Z,2.20
2022-09-15T09:35:16.570Z,2.60
2022-09-15T09:50:16.577Z,2.20
2022-09-15T10:05:16.806Z,2.20
2022-09-15T10:20:16.676Z,2.00
2022-09-15T10:35:16.683Z,3.30
2022-09-15T10:51:16.684Z,3.50
2022-09-15T11:06:16.696Z,4.70
2022-09-15T11:21:16.708Z,5.40
2022-09-15T11:36:16.689Z,6.40
2022-09-15T11:51:16.705Z,7.70
2022-09-15T12:06:16.726Z,7.70
2022-09-15T12:21:16.756Z,4.30
2022-09-15T12:36:16.816Z,3.50
2022-09-15T12:51:16.872Z,3.80
2022-09-15T13:06:16.847Z,3.90
2022-09-15T13:21:16.843Z,3.20
2022-09-15T13:36:16.953Z,2.80
2022-09-15T13:51:16.937Z,3.50
2022-09-15T14:06:16.966Z,3.60
2022-09-15T14:21:17.005Z,3.60
2022-09-15T14:36:16.996Z,4.20
2022-09-15T14:51:16.981Z,4.60
2022-09-15T15:06:29.280Z,4.00
2022-09-15T15:21:16.971Z,3.90
2022-09-15T15:36:16.995Z,4.40
2022-09-15T15:51:16.982Z,4.00
2022-09-15T16:06:16.983Z,3.80
2022-09-15T16:21:17.012Z,4.10
2022-09-15T16:36:17.003Z,4.30
2022-09-15T16:51:25.154Z,3.80
2022-09-15T17:06:17.461Z,3.30
2022-09-15T17:21:18.353Z,3.50
2022-09-15T17:36:17.244Z,3.80
2022-09-15T17:51:17.260Z,3.80
2022-09-15T18:05:17.243Z,3.60
2022-09-15T18:19:17.322Z,3.60
2022-09-15T18:33:17.333Z,3.30
2022-09-15T18:47:17.343Z,3.90
2022-09-15T19:01:17.563Z,4.20
2022-09-15T19:15:17.530Z,5.10
2022-09-15T19:29:17.543Z,4.00
2022-09-15T19:43:17.563Z,4.70
2022-09-15T19:57:17.587Z,4.40
2022-09-15T20:11:17.590Z,4.60
2022-09-15T20:25:17.698Z,4.00
2022-09-15T20:39:17.724Z,3.50
2022-09-15T20:53:17.694Z,3.90
2022-09-15T21:07:17.711Z,3.90
2022-09-15T21:21:17.718Z,3.60
2022-09-15T21:35:17.709Z,3.50
2022-09-15T21:49:17.731Z,3.90
2022-09-15T22:03:17.770Z,3.70
2022-09-15T22:17:17.887Z,3.70
2022-09-15T22:31:17.900Z,3.70
2022-09-15T22:45:17.838Z,3.30
2022-09-15T22:59:17.842Z,3.10
2022-09-15T23:13:18.012Z,3.30
2022-09-15T23:27:18.049Z,2.80
2022-09-15T23:41:18.053Z,3.00
2022-09-15T23:55:18.036Z,2.70
