createdAt,value
2022-09-15T00:00:46.510Z,13.12
2022-09-15T00:01:46.741Z,13.12
2022-09-15T00:02:46.900Z,13.12
2022-09-15T00:03:46.969Z,13.12
2022-09-15T00:04:47.128Z,13.04
2022-09-15T00:05:47.282Z,13.04
2022-09-15T00:06:47.388Z,13.04
2022-09-15T00:07:47.493Z,13.04
2022-09-15T00:08:47.625Z,13.12
2022-09-15T00:09:47.787Z,13.12
2022-09-15T00:10:47.940Z,13.04
2022-09-15T00:11:48.096Z,13.04
2022-09-15T00:12:48.243Z,13.04
2022-09-15T00:13:48.352Z,13.12
2022-09-15T00:14:48.499Z,13.12
2022-09-15T00:15:48.588Z,13.12
2022-09-15T00:16:48.819Z,13.04
2022-09-15T00:17:48.902Z,13.04
2022-09-15T00:18:49.015Z,13.04
2022-09-15T00:19:49.152Z,13.12
2022-09-15T00:20:49.344Z,13.12
2022-09-15T00:21:49.462Z,13.04
2022-09-15T00:22:49.616Z,13.04
2022-09-15T00:23:49.771Z,13.12
2022-09-15T00:24:49.864Z,13.04
2022-09-15T00:25:50.026Z,13.04
2022-09-15T00:26:50.116Z,13.04
2022-09-15T00:27:50.280Z,13.04
2022-09-15T00:28:50.532Z,13.04
2022-09-15T00:29:50.575Z,13.04
2022-09-15T00:30:50.734Z,13.12
2022-09-15T00:31:50.847Z,13.04
2022-09-15T00:32:50.979Z,13.12
2022-09-15T00:33:51.146Z,13.12
2022-09-15T00:34:51.284Z,13.12
2022-09-15T00:35:51.387Z,13.04
2022-09-15T00:36:51.543Z,13.12
2022-09-15T00:37:51.695Z,13.12
2022-09-15T00:38:51.848Z,13.12
2022-09-15T00:39:52.102Z,13.04
2022-09-15T00:40:52.142Z,13.12
2022-09-15T00:41:52.298Z,13.04
2022-09-15T00:42:52.449Z,13.04
2022-09-15T00:43:52.785Z,13.12
2022-09-15T00:44:52.706Z,13.12
2022-09-15T00:45:52.899Z,13.12
2022-09-15T00:47:09.622Z,13.04
2022-09-15T00:47:53.064Z,13.12
2022-09-15T00:48:53.212Z,13.04
2022-09-15T00:49:57.049Z,13.12
2022-09-15T00:50:53.463Z,13.12
2022-09-15T00:51:53.610Z,13.04
2022-09-15T00:52:53.740Z,13.04
2022-09-15T00:53:53.874Z,13.04
2022-09-15T00:54:54.028Z,13.04
2022-09-15T00:55:54.174Z,13.04
2022-09-15T00:56:54.320Z,13.04
2022-09-15T00:57:54.476Z,13.12
2022-09-15T00:58:54.570Z,13.12
2022-09-15T00:59:54.731Z,13.04
2022-09-15T01:00:54.875Z,13.12
2022-09-15T01:01:54.994Z,13.04
2022-09-15T01:02:55.036Z,13.04
2022-09-15T01:03:55.144Z,13.04
2022-09-15T01:04:58.312Z,13.04
2022-09-15T01:05:55.433Z,13.12
2022-09-15T01:06:55.592Z,13.04
2022-09-15T01:07:55.747Z,13.04
2022-09-15T01:08:55.903Z,13.12
2022-09-15T01:09:56.044Z,13.12
2022-09-15T01:10:56.191Z,13.04
2022-09-15T01:11:56.354Z,13.12
2022-09-15T01:12:56.462Z,13.12
2022-09-15T01:13:56.611Z,13.12
2022-09-15T01:14:56.712Z,13.12
2022-09-15T01:15:56.848Z,13.12
2022-09-15T01:16:57.020Z,13.12
2022-09-15T01:17:57.070Z,13.12
2022-09-15T01:18:57.219Z,13.12
2022-09-15T01:19:57.355Z,13.12
2022-09-15T01:20:57.525Z,13.12
2022-09-15T01:21:58.928Z,13.12
2022-09-15T01:22:57.813Z,13.12
2022-09-15T01:23:57.941Z,13.12
2022-09-15T01:24:58.075Z,13.12
2022-09-15T01:25:58.234Z,13.12
2022-09-15T01:26:58.375Z,13.04
2022-09-15T01:27:58.504Z,13.12
2022-09-15T01:28:58.628Z,13.12
2022-09-15T01:29:58.788Z,13.12
2022-09-15T01:30:58.925Z,13.04
2022-09-15T01:31:59.135Z,13.12
2022-09-15T01:32:59.241Z,13.12
2022-09-15T01:33:59.341Z,13.12
2022-09-15T01:34:59.492Z,13.12
2022-09-15T01:35:59.596Z,13.12
2022-09-15T01:36:59.748Z,13.04
2022-09-15T01:37:59.898Z,13.12
2022-09-15T01:39:00.055Z,13.12
2022-09-15T01:40:00.314Z,13.12
2022-09-15T01:41:00.305Z,13.2
2022-09-15T01:42:00.459Z,13.2
2022-09-15T01:43:00.620Z,13.12
2022-09-15T01:44:00.762Z,13.04
2022-09-15T01:45:00.934Z,13.04
2022-09-15T01:46:01.044Z,13.12
2022-09-15T01:47:01.176Z,13.04
2022-09-15T01:48:01.283Z,13.12
2022-09-15T01:49:01.422Z,13.04
2022-09-15T01:50:01.569Z,13.12
2022-09-15T01:51:01.728Z,13.12
2022-09-15T01:52:01.877Z,13.12
2022-09-15T01:53:02.032Z,13.12
2022-09-15T01:54:02.178Z,13.12
2022-09-15T01:55:02.308Z,13.04
2022-09-15T01:56:02.494Z,13.04
2022-09-15T01:57:02.594Z,13.04
2022-09-15T01:58:02.738Z,13.12
2022-09-15T01:59:02.887Z,13.12
2022-09-15T02:00:03.044Z,13.12
2022-09-15T02:01:03.280Z,13.04
2022-09-15T02:02:03.332Z,13.12
2022-09-15T02:03:03.444Z,13.12
2022-09-15T02:04:03.605Z,13.12
2022-09-15T02:05:03.692Z,13.12
2022-09-15T02:06:03.808Z,13.04
2022-09-15T02:07:03.963Z,13.04
2022-09-15T02:08:04.061Z,13.12
2022-09-15T02:09:04.220Z,13.12
2022-09-15T02:10:04.420Z,13.12
2022-09-15T02:11:04.456Z,13.04
2022-09-15T02:12:04.605Z,13.04
2022-09-15T02:13:04.764Z,13.12
2022-09-15T02:14:04.922Z,13.12
2022-09-15T02:15:05.020Z,13.04
2022-09-15T02:16:05.225Z,13.04
2022-09-15T02:17:05.260Z,13.04
2022-09-15T02:18:05.369Z,13.04
2022-09-15T02:19:05.475Z,13.04
2022-09-15T02:20:05.631Z,13.04
2022-09-15T02:21:05.766Z,13.04
2022-09-15T02:22:05.929Z,13.04
2022-09-15T02:23:06.086Z,13.04
2022-09-15T02:24:06.231Z,13.04
2022-09-15T02:25:06.391Z,13.04
2022-09-15T02:26:06.873Z,13.04
2022-09-15T02:27:06.635Z,13.04
2022-09-15T02:28:06.745Z,13.04
2022-09-15T02:29:06.836Z,12.88
2022-09-15T02:30:06.986Z,13.12
2022-09-15T02:31:07.198Z,13.04
2022-09-15T02:32:07.598Z,12.88
2022-09-15T02:33:07.459Z,12.88
2022-09-15T02:34:07.602Z,12.88
2022-09-15T02:35:07.706Z,13.04
2022-09-15T02:36:07.853Z,12.88
2022-09-15T02:37:08.006Z,13.04
2022-09-15T02:38:08.158Z,12.88
2022-09-15T02:39:08.311Z,12.88
2022-09-15T02:40:08.496Z,12.88
2022-09-15T02:41:08.605Z,12.88
2022-09-15T02:42:08.771Z,12.88
2022-09-15T02:43:08.859Z,12.88
2022-09-15T02:44:08.982Z,12.88
2022-09-15T02:45:09.138Z,13.04
2022-09-15T02:46:09.357Z,12.799999
2022-09-15T02:47:09.414Z,12.88
2022-09-15T02:48:09.562Z,12.88
2022-09-15T02:49:09.669Z,12.88
2022-09-15T02:50:09.792Z,12.88
2022-09-15T02:51:09.934Z,12.799999
2022-09-15T02:52:10.037Z,12.88
2022-09-15T02:53:10.189Z,12.799999
2022-09-15T02:54:10.294Z,12.88
2022-09-15T02:55:10.441Z,12.88
2022-09-15T02:56:10.531Z,12.88
2022-09-15T02:57:10.700Z,12.88
2022-09-15T02:58:10.843Z,12.88
2022-09-15T02:59:11.004Z,12.88
2022-09-15T03:00:11.156Z,12.799999
2022-09-15T03:01:11.364Z,12.88
2022-09-15T03:02:11.481Z,12.88
2022-09-15T03:03:11.555Z,12.88
2022-09-15T03:04:11.723Z,12.88
2022-09-15T03:05:11.859Z,13.04
2022-09-15T03:06:12.012Z,12.88
2022-09-15T03:07:12.168Z,12.88
2022-09-15T03:08:12.322Z,12.88
2022-09-15T03:09:12.431Z,12.88
2022-09-15T03:10:12.563Z,12.88
2022-09-15T03:11:12.721Z,12.88
2022-09-15T03:12:12.873Z,12.88
2022-09-15T03:13:13.022Z,12.88
2022-09-15T03:14:13.134Z,12.88
2022-09-15T03:15:13.274Z,12.88
2022-09-15T03:16:13.397Z,12.88
2022-09-15T03:17:13.551Z,12.88
2022-09-15T03:18:13.696Z,13.04
2022-09-15T03:19:13.835Z,12.88
2022-09-15T03:20:13.939Z,12.88
2022-09-15T03:21:14.091Z,12.88
2022-09-15T03:22:14.238Z,12.88
2022-09-15T03:23:14.393Z,13.04
2022-09-15T03:24:14.558Z,12.88
2022-09-15T03:25:14.704Z,12.88
2022-09-15T03:26:14.838Z,13.04
2022-09-15T03:27:14.955Z,13.04
2022-09-15T03:28:15.101Z,13.04
2022-09-15T03:29:15.258Z,12.88
2022-09-15T03:30:15.401Z,12.799999
2022-09-15T03:31:15.601Z,12.88
2022-09-15T03:32:15.645Z,12.88
2022-09-15T03:33:15.764Z,12.88
2022-09-15T03:34:15.923Z,13.04
2022-09-15T03:35:16.164Z,13.04
2022-09-15T03:36:16.202Z,12.88
2022-09-15T03:37:16.329Z,12.88
2022-09-15T03:38:16.471Z,13.04
2022-09-15T03:39:16.577Z,12.88
2022-09-15T03:40:16.777Z,13.04
2022-09-15T03:41:16.871Z,12.88
2022-09-15T03:42:17.037Z,12.88
2022-09-15T03:43:18.756Z,12.88
2022-09-15T03:44:17.271Z,12.88
2022-09-15T03:45:17.386Z,12.88
2022-09-15T03:46:17.559Z,12.88
2022-09-15T03:47:17.621Z,12.88
2022-09-15T03:48:17.782Z,12.88
2022-09-15T03:49:17.940Z,12.88
2022-09-15T03:50:18.091Z,12.88
2022-09-15T03:51:18.244Z,12.88
2022-09-15T03:52:18.399Z,12.88
2022-09-15T03:53:18.541Z,13.12
2022-09-15T03:54:18.702Z,13.04
2022-09-15T03:55:18.850Z,13.12
2022-09-15T03:56:19.013Z,13.04
2022-09-15T03:57:19.094Z,13.04
2022-09-15T03:58:19.261Z,13.04
2022-09-15T03:59:19.347Z,12.88
2022-09-15T04:00:19.522Z,12.88
2022-09-15T04:01:19.707Z,12.88
2022-09-15T04:02:19.759Z,13.04
2022-09-15T04:03:19.915Z,12.88
2022-09-15T04:04:20.069Z,12.88
2022-09-15T04:05:20.211Z,12.88
2022-09-15T04:06:20.371Z,13.04
2022-09-15T04:07:20.524Z,12.88
2022-09-15T04:08:20.693Z,13.04
2022-09-15T04:09:20.838Z,12.88
2022-09-15T04:10:20.966Z,12.88
2022-09-15T04:11:21.120Z,13.04
2022-09-15T04:12:21.233Z,13.04
2022-09-15T04:13:23.440Z,12.88
2022-09-15T04:14:21.534Z,12.88
2022-09-15T04:15:21.635Z,12.88
2022-09-15T04:16:21.848Z,12.88
2022-09-15T04:17:21.883Z,12.88
2022-09-15T04:18:22.048Z,12.88
2022-09-15T04:19:22.193Z,12.88
2022-09-15T04:20:22.354Z,12.88
2022-09-15T04:21:22.440Z,12.799999
2022-09-15T04:22:22.600Z,12.799999
2022-09-15T04:23:22.750Z,12.799999
2022-09-15T04:24:22.866Z,12.799999
2022-09-15T04:25:23.003Z,12.88
2022-09-15T04:26:23.179Z,12.799999
2022-09-15T04:27:23.310Z,12.799999
2022-09-15T04:28:23.450Z,12.88
2022-09-15T04:29:23.616Z,12.799999
2022-09-15T04:30:23.767Z,12.799999
2022-09-15T04:31:23.971Z,12.799999
2022-09-15T04:32:24.005Z,12.799999
2022-09-15T04:33:24.120Z,12.799999
2022-09-15T04:34:24.267Z,12.799999
2022-09-15T04:35:24.428Z,12.719999
2022-09-15T04:36:24.581Z,12.799999
2022-09-15T04:37:24.724Z,12.719999
2022-09-15T04:38:24.878Z,12.719999
2022-09-15T04:39:25.022Z,12.719999
2022-09-15T04:40:25.212Z,12.719999
2022-09-15T04:41:25.336Z,12.719999
2022-09-15T04:42:25.498Z,12.799999
2022-09-15T04:43:25.642Z,12.799999
2022-09-15T04:44:25.777Z,12.719999
2022-09-15T04:45:26.423Z,12.719999
2022-09-15T04:46:26.086Z,12.799999
2022-09-15T04:47:26.197Z,12.719999
2022-09-15T04:48:26.349Z,12.88
2022-09-15T04:49:26.505Z,12.719999
2022-09-15T04:50:26.644Z,12.799999
2022-09-15T04:51:26.813Z,12.799999
2022-09-15T04:52:26.957Z,12.719999
2022-09-15T04:53:27.106Z,12.799999
2022-09-15T04:54:27.212Z,12.799999
2022-09-15T04:55:27.306Z,12.799999
2022-09-15T04:56:27.459Z,12.799999
2022-09-15T04:57:27.613Z,12.88
2022-09-15T04:58:27.764Z,12.88
2022-09-15T04:59:27.927Z,12.799999
2022-09-15T05:00:28.083Z,12.799999
2022-09-15T05:01:28.214Z,12.799999
2022-09-15T05:02:28.381Z,12.719999
2022-09-15T05:03:28.475Z,12.799999
2022-09-15T05:04:28.629Z,12.719999
2022-09-15T05:05:28.779Z,12.799999
2022-09-15T05:06:28.933Z,12.719999
2022-09-15T05:07:29.083Z,12.719999
2022-09-15T05:08:29.234Z,12.719999
2022-09-15T05:09:29.360Z,12.719999
2022-09-15T05:10:29.478Z,12.719999
2022-09-15T05:11:29.642Z,12.719999
2022-09-15T05:12:29.790Z,12.719999
2022-09-15T05:13:29.940Z,12.719999
2022-09-15T05:14:30.095Z,12.719999
2022-09-15T05:15:30.204Z,12.719999
2022-09-15T05:16:30.480Z,12.639999
2022-09-15T05:17:30.454Z,12.639999
2022-09-15T05:18:30.649Z,12.719999
2022-09-15T05:19:30.775Z,12.639999
2022-09-15T05:20:30.907Z,12.48
2022-09-15T05:21:31.070Z,12.48
2022-09-15T05:22:31.202Z,12.48
2022-09-15T05:23:31.315Z,12.48
2022-09-15T05:24:31.469Z,12.48
2022-09-15T05:25:31.616Z,12.639999
2022-09-15T05:26:31.772Z,12.639999
2022-09-15T05:27:31.856Z,12.639999
2022-09-15T05:28:32.033Z,12.639999
2022-09-15T05:29:32.182Z,12.639999
2022-09-15T05:30:38.004Z,12.639999
2022-09-15T05:31:32.450Z,12.639999
2022-09-15T05:32:32.576Z,12.639999
2022-09-15T05:33:32.739Z,12.639999
2022-09-15T05:34:32.847Z,12.719999
2022-09-15T05:35:32.954Z,12.719999
2022-09-15T05:36:33.086Z,12.719999
2022-09-15T05:37:33.236Z,12.719999
2022-09-15T05:38:33.331Z,12.639999
2022-09-15T05:39:33.498Z,12.639999
2022-09-15T05:40:33.699Z,12.799999
2022-09-15T05:41:33.796Z,12.799999
2022-09-15T05:42:34.083Z,12.799999
2022-09-15T05:43:34.238Z,12.799999
2022-09-15T05:44:34.359Z,12.799999
2022-09-15T05:45:34.503Z,12.799999
2022-09-15T05:46:34.700Z,12.88
2022-09-15T05:47:34.744Z,12.88
2022-09-15T05:48:34.909Z,12.88
2022-09-15T05:49:35.062Z,12.799999
2022-09-15T05:50:35.214Z,12.88
2022-09-15T05:51:35.355Z,12.799999
2022-09-15T05:52:35.511Z,12.799999
2022-09-15T05:53:35.668Z,12.88
2022-09-15T05:54:35.830Z,12.88
2022-09-15T05:55:35.968Z,12.88
2022-09-15T05:56:36.120Z,12.88
2022-09-15T05:57:36.271Z,12.799999
2022-09-15T05:58:36.429Z,12.88
2022-09-15T05:59:36.581Z,13.04
2022-09-15T06:00:36.735Z,13.04
2022-09-15T06:01:36.869Z,13.04
2022-09-15T06:02:37.014Z,13.04
2022-09-15T06:03:37.031Z,13.04
2022-09-15T06:04:37.186Z,13.2
2022-09-15T06:05:37.292Z,13.12
2022-09-15T06:06:37.462Z,13.2
2022-09-15T06:07:37.610Z,13.2
2022-09-15T06:08:37.756Z,13.44
2022-09-15T06:09:37.903Z,13.28
2022-09-15T06:10:38.047Z,13.28
2022-09-15T06:11:38.144Z,13.28
2022-09-15T06:12:38.309Z,13.44
2022-09-15T06:13:38.449Z,13.44
2022-09-15T06:14:38.594Z,13.44
2022-09-15T06:15:38.748Z,13.599999
2022-09-15T06:16:39.014Z,13.599999
2022-09-15T06:17:39.060Z,13.52
2022-09-15T06:18:39.214Z,13.44
2022-09-15T06:19:39.365Z,13.52
2022-09-15T06:20:39.517Z,13.52
2022-09-15T06:21:39.620Z,13.52
2022-09-15T06:22:39.778Z,13.44
2022-09-15T06:23:39.927Z,13.44
2022-09-15T06:24:40.033Z,13.52
2022-09-15T06:25:40.142Z,13.28
2022-09-15T06:26:40.271Z,13.44
2022-09-15T06:27:40.383Z,13.44
2022-09-15T06:28:40.531Z,13.44
2022-09-15T06:29:40.688Z,13.44
2022-09-15T06:30:40.778Z,13.599999
2022-09-15T06:31:40.948Z,13.52
2022-09-15T06:32:43.240Z,13.599999
2022-09-15T06:33:41.225Z,13.52
2022-09-15T06:34:41.330Z,13.599999
2022-09-15T06:35:41.490Z,13.52
2022-09-15T06:36:41.585Z,13.44
2022-09-15T06:37:41.745Z,13.28
2022-09-15T06:38:41.908Z,13.28
2022-09-15T06:39:42.040Z,13.44
2022-09-15T06:40:42.202Z,13.44
2022-09-15T06:42:01.082Z,13.52
2022-09-15T06:42:42.514Z,13.52
2022-09-15T06:43:42.728Z,13.52
2022-09-15T06:44:42.821Z,13.599999
2022-09-15T06:45:43.017Z,13.599999
2022-09-15T06:46:43.100Z,13.679999
2022-09-15T06:47:43.267Z,13.84
2022-09-15T06:48:46.316Z,13.599999
2022-09-15T06:49:43.568Z,13.599999
2022-09-15T06:50:43.722Z,13.599999
2022-09-15T06:51:43.826Z,13.84
2022-09-15T06:52:43.967Z,13.679999
2022-09-15T06:53:44.165Z,13.679999
2022-09-15T06:54:44.230Z,13.599999
2022-09-15T06:55:44.381Z,13.679999
2022-09-15T06:56:44.549Z,13.599999
2022-09-15T06:57:44.682Z,13.679999
2022-09-15T06:58:44.842Z,13.679999
2022-09-15T06:59:44.936Z,13.599999
2022-09-15T07:00:45.091Z,13.679999
2022-09-15T07:01:45.190Z,13.84
2022-09-15T07:02:45.390Z,13.92
2022-09-15T07:03:45.495Z,13.92
2022-09-15T07:04:45.591Z,13.84
2022-09-15T07:05:45.761Z,13.679999
2022-09-15T07:06:45.908Z,13.679999
2022-09-15T07:07:46.046Z,13.679999
2022-09-15T07:08:46.204Z,13.679999
2022-09-15T07:09:48.983Z,13.92
2022-09-15T07:10:46.508Z,13.92
2022-09-15T07:11:46.661Z,13.84
2022-09-15T07:12:46.824Z,13.84
2022-09-15T07:13:46.965Z,13.84
2022-09-15T07:14:47.114Z,13.679999
2022-09-15T07:15:47.259Z,13.679999
2022-09-15T07:16:47.476Z,13.84
2022-09-15T07:17:47.572Z,13.84
2022-09-15T07:18:47.722Z,13.679999
2022-09-15T07:19:47.870Z,13.599999
2022-09-15T07:20:47.981Z,13.599999
2022-09-15T07:21:48.120Z,13.599999
2022-09-15T07:22:48.277Z,13.679999
2022-09-15T07:23:48.431Z,13.92
2022-09-15T07:24:48.585Z,13.679999
2022-09-15T07:25:48.686Z,13.84
2022-09-15T07:26:48.839Z,13.679999
2022-09-15T07:27:49.000Z,13.679999
2022-09-15T07:28:49.144Z,13.679999
2022-09-15T07:29:49.294Z,13.84
2022-09-15T07:30:49.448Z,13.84
2022-09-15T07:31:49.594Z,14
2022-09-15T07:32:49.698Z,14
2022-09-15T07:33:49.788Z,14.08
2022-09-15T07:34:49.958Z,14.08
2022-09-15T07:35:50.106Z,14.08
2022-09-15T07:36:50.206Z,14.4
2022-09-15T07:37:50.352Z,14.4
2022-09-15T07:38:50.505Z,14.639999
2022-09-15T07:39:50.718Z,14.48
2022-09-15T07:40:50.783Z,14.639999
2022-09-15T07:41:50.866Z,14.799999
2022-09-15T07:42:51.182Z,14.719999
2022-09-15T07:43:51.333Z,14.88
2022-09-15T07:44:51.466Z,14.719999
2022-09-15T07:45:51.664Z,14.799999
2022-09-15T07:46:51.721Z,14.719999
2022-09-15T07:47:51.939Z,14.799999
2022-09-15T07:48:52.106Z,14.639999
2022-09-15T07:49:52.092Z,14.799999
2022-09-15T07:50:52.225Z,15.04
2022-09-15T07:51:52.333Z,14.88
2022-09-15T07:52:52.434Z,14.719999
2022-09-15T07:53:52.573Z,14.639999
2022-09-15T07:54:52.748Z,14.48
2022-09-15T07:55:52.882Z,14.719999
2022-09-15T07:56:53.049Z,14.799999
2022-09-15T07:57:53.148Z,14.639999
2022-09-15T07:58:53.266Z,14.639999
2022-09-15T07:59:53.404Z,14.639999
2022-09-15T08:00:53.567Z,14.639999
2022-09-15T08:01:53.663Z,14.719999
2022-09-15T08:02:53.746Z,14.799999
2022-09-15T08:03:54.037Z,14.719999
2022-09-15T08:04:54.008Z,14.48
2022-09-15T08:05:54.127Z,14.4
2022-09-15T08:06:54.268Z,14.639999
2022-09-15T08:07:54.404Z,14.799999
2022-09-15T08:08:59.921Z,15.04
2022-09-15T08:09:54.713Z,15.04
2022-09-15T08:10:54.810Z,14.48
2022-09-15T08:11:55.010Z,14.48
2022-09-15T08:12:55.117Z,14.639999
2022-09-15T08:13:55.269Z,14.639999
2022-09-15T08:14:56.118Z,14.639999
2022-09-15T08:15:55.763Z,14.719999
2022-09-15T08:16:55.825Z,14.88
2022-09-15T08:17:55.945Z,15.04
2022-09-15T08:18:56.054Z,15.2
2022-09-15T08:19:56.183Z,15.44
2022-09-15T08:20:56.325Z,15.44
2022-09-15T08:21:56.425Z,15.28
2022-09-15T08:22:56.543Z,15.28
2022-09-15T08:23:56.703Z,15.599999
2022-09-15T08:24:56.791Z,15.52
2022-09-15T08:25:56.901Z,15.44
2022-09-15T08:26:56.984Z,15.599999
2022-09-15T08:27:57.135Z,15.599999
2022-09-15T08:28:57.293Z,15.839999
2022-09-15T08:29:57.457Z,15.44
2022-09-15T08:30:57.621Z,15.28
2022-09-15T08:31:57.712Z,15.44
2022-09-15T08:32:57.855Z,15.2
2022-09-15T08:33:57.965Z,15.2
2022-09-15T08:34:58.109Z,15.04
2022-09-15T08:35:58.267Z,14.719999
2022-09-15T08:36:58.414Z,14.639999
2022-09-15T08:37:58.571Z,14.48
2022-09-15T08:38:58.713Z,14.4
2022-09-15T08:39:58.953Z,14.639999
2022-09-15T08:40:59.022Z,14.4
2022-09-15T08:41:59.181Z,14.48
2022-09-15T08:42:59.325Z,14.719999
2022-09-15T08:43:59.477Z,14.639999
2022-09-15T08:44:59.649Z,14.88
2022-09-15T08:45:59.868Z,14.719999
2022-09-15T08:46:59.931Z,14.639999
2022-09-15T08:48:00.052Z,14.639999
2022-09-15T08:49:02.867Z,14.639999
2022-09-15T08:50:00.331Z,14.799999
2022-09-15T08:51:00.487Z,14.88
2022-09-15T08:52:00.631Z,14.799999
2022-09-15T08:53:01.241Z,15.12
2022-09-15T08:54:00.887Z,15.599999
2022-09-15T08:55:01.020Z,15.52
2022-09-15T08:56:01.158Z,15.599999
2022-09-15T08:57:01.300Z,15.679999
2022-09-15T08:58:01.454Z,15.679999
2022-09-15T08:59:01.599Z,15.679999
2022-09-15T09:00:01.752Z,15.839999
2022-09-15T09:01:01.894Z,15.839999
2022-09-15T09:02:02.078Z,16.24
2022-09-15T09:03:02.288Z,16.08
2022-09-15T09:04:02.312Z,16
2022-09-15T09:05:02.470Z,16.4
2022-09-15T09:06:02.600Z,16.08
2022-09-15T09:07:02.712Z,16.08
2022-09-15T09:08:02.821Z,16.4
2022-09-15T09:09:02.969Z,15.679999
2022-09-15T09:10:03.125Z,16.24
2022-09-15T09:11:03.276Z,16.32
2022-09-15T09:12:03.423Z,16.4
2022-09-15T09:13:03.913Z,16.48
2022-09-15T09:14:03.728Z,16.88
2022-09-15T09:15:04.081Z,16.64
2022-09-15T09:16:03.994Z,16.48
2022-09-15T09:17:04.135Z,16.32
2022-09-15T09:18:04.276Z,16.24
2022-09-15T09:19:04.454Z,16
2022-09-15T09:20:04.552Z,16.08
2022-09-15T09:21:04.759Z,16.32
2022-09-15T09:22:04.833Z,16.24
2022-09-15T09:23:05.006Z,16
2022-09-15T09:24:05.102Z,15.679999
2022-09-15T09:25:16.205Z,15.92
2022-09-15T09:26:08.687Z,16.08
2022-09-15T09:27:05.554Z,15.599999
2022-09-15T09:28:05.661Z,15.599999
2022-09-15T09:29:05.797Z,15.52
2022-09-15T09:30:05.959Z,15.599999
2022-09-15T09:31:06.146Z,15.599999
2022-09-15T09:32:06.200Z,15.599999
2022-09-15T09:33:06.318Z,15.839999
2022-09-15T09:34:06.465Z,15.599999
2022-09-15T09:35:06.665Z,15.44
2022-09-15T09:36:06.776Z,15.28
2022-09-15T09:37:06.920Z,15.599999
2022-09-15T09:38:07.071Z,15.44
2022-09-15T09:39:07.229Z,15.44
2022-09-15T09:40:07.440Z,15.12
2022-09-15T09:41:07.532Z,15.28
2022-09-15T09:42:07.678Z,15.28
2022-09-15T09:43:07.831Z,15.28
2022-09-15T09:44:08.001Z,15.44
2022-09-15T09:45:08.179Z,15.44
2022-09-15T09:46:08.334Z,15.04
2022-09-15T09:47:08.439Z,15.12
2022-09-15T09:48:08.532Z,15.04
2022-09-15T09:49:08.699Z,14.799999
2022-09-15T09:50:08.854Z,14.799999
2022-09-15T09:51:08.956Z,14.48
2022-09-15T09:52:09.104Z,14.48
2022-09-15T09:53:09.198Z,14.48
2022-09-15T09:54:09.372Z,14.639999
2022-09-15T09:55:09.520Z,14.719999
2022-09-15T09:56:09.679Z,14.719999
2022-09-15T09:57:09.805Z,14.799999
2022-09-15T09:58:09.966Z,14.799999
2022-09-15T09:59:10.113Z,15.12
2022-09-15T10:00:10.267Z,15.04
2022-09-15T10:01:10.502Z,15.04
2022-09-15T10:02:10.519Z,15.44
2022-09-15T10:03:10.671Z,15.2
2022-09-15T10:04:10.863Z,14.88
2022-09-15T10:05:11.010Z,15.04
2022-09-15T10:06:11.075Z,14.88
2022-09-15T10:07:11.228Z,15.04
2022-09-15T10:08:11.380Z,14.88
2022-09-15T10:09:11.537Z,14.88
2022-09-15T10:10:11.680Z,15.2
2022-09-15T10:11:11.844Z,15.28
2022-09-15T10:12:11.991Z,15.12
2022-09-15T10:13:12.155Z,15.12
2022-09-15T10:14:12.245Z,15.2
2022-09-15T10:15:12.394Z,15.2
2022-09-15T10:16:12.596Z,15.12
2022-09-15T10:17:12.646Z,14.88
2022-09-15T10:18:12.796Z,14.799999
2022-09-15T10:19:12.948Z,15.04
2022-09-15T10:20:13.140Z,14.88
2022-09-15T10:21:13.255Z,15.04
2022-09-15T10:22:13.361Z,15.04
2022-09-15T10:23:13.506Z,14.799999
2022-09-15T10:24:17.548Z,15.2
2022-09-15T10:25:13.769Z,14.88
2022-09-15T10:26:13.930Z,15.12
2022-09-15T10:27:14.061Z,14.88
2022-09-15T10:28:14.224Z,14.88
2022-09-15T10:29:14.333Z,15.04
2022-09-15T10:30:14.478Z,14.88
2022-09-15T10:31:14.668Z,14.799999
2022-09-15T10:32:14.809Z,14.88
2022-09-15T10:33:14.925Z,14.799999
2022-09-15T10:34:15.038Z,15.04
2022-09-15T10:35:15.192Z,15.2
2022-09-15T10:36:15.319Z,15.2
2022-09-15T10:37:15.482Z,15.2
2022-09-15T10:38:15.625Z,14.719999
2022-09-15T10:39:15.798Z,14.719999
2022-09-15T10:40:15.990Z,15.04
2022-09-15T10:41:16.056Z,14.719999
2022-09-15T10:42:16.187Z,14.799999
2022-09-15T10:43:16.345Z,14.719999
2022-09-15T10:44:16.497Z,14.719999
2022-09-15T10:45:16.675Z,14.799999
2022-09-15T10:46:16.897Z,14.88
2022-09-15T10:47:16.919Z,14.799999
2022-09-15T10:48:17.047Z,14.799999
2022-09-15T10:49:17.202Z,14.799999
2022-09-15T10:50:17.362Z,15.12
2022-09-15T10:51:17.502Z,15.12
2022-09-15T10:52:17.660Z,14.88
2022-09-15T10:53:17.832Z,15.04
2022-09-15T10:54:17.953Z,15.2
2022-09-15T10:55:24.767Z,15.52
2022-09-15T10:56:18.271Z,15.52
2022-09-15T10:57:18.437Z,15.52
2022-09-15T10:58:18.523Z,15.839999
2022-09-15T10:59:18.615Z,16
2022-09-15T11:00:18.781Z,16.08
2022-09-15T11:01:18.958Z,16.32
2022-09-15T11:02:19.064Z,16.24
2022-09-15T11:03:19.176Z,16.24
2022-09-15T11:04:19.278Z,16.32
2022-09-15T11:05:20.602Z,16.32
2022-09-15T11:06:19.589Z,17.12
2022-09-15T11:07:19.731Z,17.2
2022-09-15T11:08:19.843Z,17.76
2022-09-15T11:09:20.009Z,18.32
2022-09-15T11:10:20.082Z,18.88
2022-09-15T11:11:20.235Z,19.68
2022-09-15T11:12:20.446Z,19.6
2022-09-15T11:13:20.545Z,19.44
2022-09-15T11:14:20.698Z,19.12
2022-09-15T11:15:20.855Z,19.76
2022-09-15T11:16:21.049Z,20.24
2022-09-15T11:17:21.103Z,19.76
2022-09-15T11:18:21.265Z,19.28
2022-09-15T11:19:21.423Z,19.44
2022-09-15T11:20:21.561Z,19.52
2022-09-15T11:21:21.662Z,19.04
2022-09-15T11:22:21.817Z,19.52
2022-09-15T11:23:21.976Z,19.76
2022-09-15T11:24:22.081Z,18.88
2022-09-15T11:25:22.223Z,19.52
2022-09-15T11:26:22.380Z,19.92
2022-09-15T11:27:22.566Z,19.2
2022-09-15T11:28:22.680Z,19.68
2022-09-15T11:29:22.831Z,19.6
2022-09-15T11:30:22.982Z,18.88
2022-09-15T11:31:23.179Z,19.28
2022-09-15T11:32:23.226Z,19.52
2022-09-15T11:33:23.389Z,19.44
2022-09-15T11:34:23.532Z,19.04
2022-09-15T11:35:23.716Z,18.64
2022-09-15T11:36:23.838Z,18.4
2022-09-15T11:37:24.028Z,19.2
2022-09-15T11:38:24.145Z,19.12
2022-09-15T11:39:24.298Z,19.6
2022-09-15T11:40:24.445Z,19.92
2022-09-15T11:41:24.544Z,20.08
2022-09-15T11:42:24.693Z,20.24
2022-09-15T11:43:24.858Z,19.6
2022-09-15T11:44:25.012Z,19.68
2022-09-15T11:45:25.157Z,21.04
2022-09-15T11:46:25.334Z,20.72
2022-09-15T11:47:25.404Z,20.32
2022-09-15T11:48:25.563Z,20.32
2022-09-15T11:49:25.721Z,20.8
2022-09-15T11:50:25.868Z,20.32
2022-09-15T11:51:25.967Z,20.08
2022-09-15T11:52:26.068Z,19.04
2022-09-15T11:53:26.219Z,19.04
2022-09-15T11:54:28.189Z,18.4
2022-09-15T11:55:26.579Z,18.24
2022-09-15T11:56:26.670Z,18
2022-09-15T11:57:26.783Z,18.24
2022-09-15T11:58:26.929Z,17.6
2022-09-15T11:59:27.052Z,17.76
2022-09-15T12:00:27.184Z,17.92
2022-09-15T12:01:27.329Z,18.48
2022-09-15T12:02:27.542Z,18.32
2022-09-15T12:03:27.600Z,17.6
2022-09-15T12:04:27.745Z,17.92
2022-09-15T12:05:27.863Z,18.48
2022-09-15T12:06:27.992Z,18.08
2022-09-15T12:07:28.139Z,17.76
2022-09-15T12:08:28.311Z,17.92
2022-09-15T12:09:28.461Z,18.24
2022-09-15T12:10:28.554Z,18.32
2022-09-15T12:11:28.701Z,18.32
2022-09-15T12:12:29.387Z,18.48
2022-09-15T12:13:29.006Z,18.4
2022-09-15T12:14:29.165Z,17.92
2022-09-15T12:15:29.325Z,18.48
2022-09-15T12:16:29.451Z,18.88
2022-09-15T12:17:29.614Z,19.04
2022-09-15T12:18:39.196Z,19.28
2022-09-15T12:19:29.827Z,19.12
2022-09-15T12:20:29.976Z,18.64
2022-09-15T12:21:30.117Z,18.88
2022-09-15T12:22:30.275Z,19.2
2022-09-15T12:23:30.431Z,19.44
2022-09-15T12:24:30.535Z,19.92
2022-09-15T12:25:30.644Z,20.08
2022-09-15T12:26:30.734Z,19.68
2022-09-15T12:27:30.877Z,19.6
2022-09-15T12:29:31.806Z,19.28
2022-09-15T12:30:31.237Z,20.08
2022-09-15T12:31:31.433Z,20.48