createdAt,value
2023-10-05T06:22:08.609Z,4.68
2023-10-05T06:25:11.479Z,3.92
2023-10-05T06:28:14.958Z,3.78
2023-10-05T06:31:17.577Z,3.95
2023-10-05T06:34:20.245Z,4.13
2023-10-05T06:37:27.586Z,4.10
2023-10-05T06:51:03.117Z,4.75
2023-10-05T06:54:05.846Z,4.32
2023-10-05T06:57:08.517Z,4.00
2023-10-05T07:00:16.666Z,3.83
2023-10-05T07:03:21.579Z,4.07
2023-10-05T07:25:00.497Z,4.72
2023-10-05T07:28:04.714Z,4.97
2023-10-05T07:31:07.254Z,4.70
2023-10-05T07:34:09.877Z,4.57
2023-10-05T07:37:12.908Z,5.15
2023-10-05T07:40:16.832Z,4.18
2023-10-05T07:43:19.499Z,4.60
2023-10-05T07:46:22.140Z,3.97
2023-10-05T07:49:25.553Z,4.32
2023-10-05T07:52:28.192Z,4.53
2023-10-05T07:55:32.296Z,4.30
2023-10-05T07:58:34.913Z,4.72
2023-10-05T08:01:37.598Z,3.85
2023-10-05T08:04:42.633Z,4.65
2023-10-05T08:07:46.495Z,4.25
2023-10-05T08:10:50.361Z,3.83
2023-10-05T08:13:53.405Z,4.90
2023-10-05T08:39:26.711Z,4.78
2023-10-05T08:42:31.771Z,3.85
2023-10-05T08:45:36.051Z,4.32
2023-10-05T08:48:39.105Z,4.82
2023-10-05T09:02:29.258Z,4.22
2023-10-05T09:05:34.611Z,4.45
2023-10-05T09:37:29.049Z,5.72
2023-10-05T09:40:32.833Z,5.47
2023-10-05T09:43:39.579Z,5.35
2023-10-05T09:56:29.349Z,5.60
2023-10-05T09:59:43.098Z,5.40
2023-10-05T10:02:46.593Z,6.07
2023-10-05T10:05:53.271Z,5.82
2023-10-05T11:09:53.801Z,6.65
2023-10-05T11:12:58.355Z,5.53
2023-10-05T11:16:01.688Z,5.55
2023-10-05T11:19:15.379Z,5.63
2023-10-05T11:22:31.349Z,5.65
2023-10-05T11:25:48.620Z,5.55
2023-10-05T11:28:58.777Z,5.97
2023-10-05T11:32:20.300Z,4.88
2023-10-05T11:35:42.048Z,5.00
2023-10-05T11:38:45.915Z,4.45
2023-10-05T11:41:50.433Z,4.57
2023-10-05T11:44:57.271Z,4.35
2023-10-05T11:48:01.105Z,4.10
2023-10-05T11:51:10.931Z,4.15
2023-10-05T11:54:16.348Z,4.32
2023-10-05T11:57:21.377Z,4.05
2023-10-05T12:00:23.989Z,3.25
2023-10-05T12:03:27.570Z,3.15
2023-10-05T12:10:11.096Z,3.15
2023-10-05T12:13:16.804Z,3.35
2023-10-05T12:16:19.930Z,2.80
2023-10-05T12:19:29.581Z,2.25
2023-10-05T12:22:34.809Z,1.80
2023-10-05T12:25:38.823Z,2.20
2023-10-05T12:28:42.783Z,2.22
2023-10-05T12:31:47.042Z,1.92
2023-10-05T12:34:50.211Z,2.55
2023-10-05T12:37:57.043Z,2.45
2023-10-05T12:41:13.856Z,2.55
2023-10-05T12:44:16.814Z,2.30
2023-10-05T12:47:19.422Z,2.20
2023-10-05T12:50:22.299Z,2.03
2023-10-05T12:53:24.912Z,2.13
2023-10-05T13:00:23.214Z,1.83
2023-10-05T13:03:29.226Z,2.35
2023-10-05T13:06:32.047Z,1.83
2023-10-05T13:09:36.078Z,2.60
2023-10-05T13:12:38.577Z,1.90
2023-10-05T13:15:42.446Z,2.03
2023-10-05T13:18:45.258Z,1.67
2023-10-05T13:23:01.599Z,1.60
2023-10-05T15:14:43.438Z,1.13
2023-10-05T15:19:40.685Z,1.13
2023-10-05T15:22:44.784Z,0.90
2023-10-05T15:25:49.941Z,1.13
2023-10-05T15:28:52.502Z,1.27
