createdAt,value
2022-11-27T00:01:22.205Z,61.45
2022-11-27T00:03:49.822Z,69.22
2022-11-27T00:06:21.165Z,92.95
2022-11-27T00:08:49.438Z,67.60
2022-11-27T00:11:19.989Z,59.15
2022-11-27T00:13:48.327Z,78.20
2022-11-27T00:16:16.895Z,61.58
2022-11-27T00:18:45.010Z,63.70
2022-11-27T00:21:19.803Z,68.57
2022-11-27T00:23:46.797Z,81.90
2022-11-27T00:26:15.349Z,70.60
2022-11-27T00:28:43.187Z,65.38
2022-11-27T00:31:22.535Z,72.82
2022-11-27T00:33:49.781Z,137.90
2022-11-27T00:36:17.141Z,82.60
2022-11-27T00:38:44.368Z,84.75
2022-11-27T00:41:23.199Z,153.63
2022-11-27T00:43:50.978Z,117.22
2022-11-27T00:46:25.234Z,136.60
2022-11-27T00:48:54.154Z,113.68
2022-11-27T00:51:23.608Z,115.93
2022-11-27T00:53:51.158Z,192.80
2022-11-27T00:56:22.695Z,150.95
2022-11-27T00:58:52.473Z,109.88
2022-11-27T01:01:23.444Z,88.70
2022-11-27T01:03:51.293Z,117.22
2022-11-27T01:06:19.876Z,108.38
2022-11-27T01:08:47.546Z,90.45
2022-11-27T01:11:25.639Z,185.23
2022-11-27T01:13:55.067Z,108.60
2022-11-27T01:16:25.449Z,104.50
2022-11-27T01:18:55.387Z,84.90
2022-11-27T01:21:22.703Z,110.45
2022-11-27T01:23:50.794Z,139.55
2022-11-27T01:26:19.002Z,91.60
2022-11-27T01:28:47.222Z,67.97
2022-11-27T01:31:23.208Z,63.80
2022-11-27T01:33:55.242Z,66.63
2022-11-27T01:36:26.884Z,61.58
2022-11-27T01:38:54.420Z,57.15
2022-11-27T01:41:30.200Z,60.20
2022-11-27T01:44:00.048Z,57.45
2022-11-27T01:46:46.533Z,55.40
2022-11-27T01:49:25.540Z,56.00
2022-11-27T01:52:02.690Z,54.40
2022-11-27T01:54:49.706Z,56.80
2022-11-27T01:57:22.404Z,55.63
2022-11-27T01:59:51.982Z,55.28
2022-11-27T02:02:19.302Z,55.60
2022-11-27T02:04:46.496Z,55.80
2022-11-27T02:07:13.889Z,50.35
2022-11-27T02:09:41.679Z,52.28
2022-11-27T02:12:28.090Z,50.85
2022-11-27T02:15:17.082Z,52.28
2022-11-27T02:18:16.749Z,49.95
2022-11-27T02:21:04.980Z,49.17
2022-11-27T02:24:05.895Z,50.55
2022-11-27T02:27:03.892Z,50.25
2022-11-27T02:29:35.849Z,49.20
2022-11-27T02:32:14.964Z,51.65
2022-11-27T02:34:54.232Z,51.13
2022-11-27T02:37:21.194Z,49.38
2022-11-27T02:40:02.227Z,48.70
2022-11-27T02:42:34.073Z,46.92
2022-11-27T02:45:18.142Z,51.00
2022-11-27T02:47:47.340Z,50.55
2022-11-27T02:50:19.389Z,49.30
2022-11-27T02:52:48.674Z,47.60
2022-11-27T02:55:20.603Z,49.10
2022-11-27T02:57:50.762Z,46.70
2022-11-27T03:00:19.142Z,49.20
2022-11-27T03:02:52.988Z,49.42
2022-11-27T03:05:23.453Z,46.37
2022-11-27T03:07:59.921Z,46.00
2022-11-27T03:10:36.532Z,48.47
2022-11-27T03:13:04.108Z,48.72
2022-11-27T03:15:41.909Z,48.28
2022-11-27T03:18:35.481Z,47.80
2022-11-27T03:21:18.017Z,49.38
2022-11-27T03:23:45.125Z,50.75
2022-11-27T03:26:12.385Z,51.50
2022-11-27T03:28:40.550Z,49.10
2022-11-27T03:31:08.004Z,48.78
2022-11-27T03:33:35.100Z,49.08
2022-11-27T03:36:02.474Z,50.28
2022-11-27T03:38:29.453Z,50.67
2022-11-27T03:41:13.721Z,50.33
2022-11-27T03:44:01.903Z,51.78
2022-11-27T03:46:58.602Z,48.65
2022-11-27T03:49:44.410Z,50.28
2022-11-27T03:52:37.211Z,48.97
2022-11-27T03:55:38.193Z,51.03
2022-11-27T03:58:15.570Z,49.67
2022-11-27T04:00:44.400Z,48.83
2022-11-27T04:03:12.964Z,47.50
2022-11-27T04:05:40.757Z,47.30
2022-11-27T04:08:08.030Z,46.00
2022-11-27T04:10:35.002Z,46.10
2022-11-27T04:13:02.284Z,47.28
2022-11-27T04:15:29.266Z,49.15
2022-11-27T04:17:56.561Z,46.25
2022-11-27T04:20:23.802Z,48.92
2022-11-27T04:22:51.150Z,48.20
2022-11-27T04:25:18.426Z,46.80
2022-11-27T04:27:45.767Z,49.85
2022-11-27T04:30:13.236Z,50.42
2022-11-27T04:32:40.691Z,49.28
2022-11-27T04:35:08.268Z,48.50
2022-11-27T04:37:35.793Z,48.92
2022-11-27T04:40:03.496Z,48.85
2022-11-27T04:42:30.771Z,49.03
2022-11-27T04:44:57.788Z,49.42
2022-11-27T04:47:25.072Z,49.22
2022-11-27T04:49:52.053Z,50.75
2022-11-27T04:52:19.329Z,48.85
2022-11-27T04:54:46.311Z,48.70
2022-11-27T04:57:13.625Z,49.30
2022-11-27T04:59:40.897Z,46.45
2022-11-27T05:02:08.258Z,48.78
2022-11-27T05:04:35.298Z,46.67
2022-11-27T05:07:02.524Z,49.92
2022-11-27T05:09:29.543Z,48.92
2022-11-27T05:11:56.918Z,46.60
2022-11-27T05:14:29.153Z,46.85
2022-11-27T05:16:58.777Z,50.63
2022-11-27T05:19:28.530Z,49.15
2022-11-27T05:21:55.988Z,49.97
2022-11-27T05:24:26.666Z,49.67
2022-11-27T05:26:54.909Z,50.92
2022-11-27T05:29:23.335Z,47.40
2022-11-27T05:31:51.203Z,47.08
2022-11-27T05:34:18.562Z,47.20
2022-11-27T05:36:46.403Z,48.72
2022-11-27T05:39:13.664Z,48.30
2022-11-27T05:41:42.996Z,47.15
2022-11-27T05:44:16.157Z,46.78
2022-11-27T05:46:43.790Z,48.35
2022-11-27T05:49:15.811Z,48.90
2022-11-27T05:51:50.395Z,48.65
2022-11-27T05:56:45.554Z,48.10
2022-11-27T05:59:12.759Z,51.30
2022-11-27T06:01:40.208Z,53.58
2022-11-27T06:04:07.250Z,51.97
2022-11-27T06:06:34.518Z,47.45
2022-11-27T06:09:01.610Z,47.38
2022-11-27T06:11:29.069Z,47.03
2022-11-27T06:13:56.218Z,50.25
2022-11-27T06:16:24.524Z,46.30
2022-11-27T06:18:54.204Z,46.40
2022-11-27T06:21:23.057Z,47.45
2022-11-27T06:23:54.044Z,49.05
2022-11-27T06:26:28.190Z,50.05
2022-11-27T06:28:56.724Z,49.60
2022-11-27T06:31:27.788Z,48.42
2022-11-27T06:33:55.900Z,46.53
2022-11-27T06:36:28.222Z,46.75
2022-11-27T06:38:55.620Z,48.30
2022-11-27T06:41:24.901Z,48.00
2022-11-27T06:43:52.198Z,48.92
2022-11-27T06:46:22.038Z,56.65
2022-11-27T06:48:51.629Z,68.50
2022-11-27T06:51:22.005Z,89.45
2022-11-27T06:53:49.945Z,79.68
2022-11-27T06:56:20.970Z,71.30
2022-11-27T06:58:51.975Z,92.60
2022-11-27T07:01:20.521Z,81.95
2022-11-27T07:03:47.825Z,86.13
2022-11-27T07:06:19.734Z,61.83
2022-11-27T07:08:46.771Z,66.03
2022-11-27T07:11:19.358Z,58.95
2022-11-27T07:13:47.920Z,49.83
2022-11-27T07:16:16.799Z,54.40
2022-11-27T07:18:49.013Z,53.75
2022-11-27T07:21:16.903Z,54.80
2022-11-27T07:23:44.388Z,72.85
2022-11-27T07:26:17.152Z,56.40
2022-11-27T07:28:45.065Z,53.50
2022-11-27T07:31:14.321Z,51.25
2022-11-27T07:33:41.372Z,55.88
2022-11-27T07:36:15.941Z,58.97
2022-11-27T07:38:43.785Z,72.65
2022-11-27T07:41:12.458Z,115.20
2022-11-27T07:43:41.139Z,142.98
2022-11-27T07:46:16.411Z,232.07
2022-11-27T07:51:13.970Z,184.00
2022-11-27T07:53:41.838Z,105.60
2022-11-27T07:56:11.577Z,96.45
2022-11-27T07:58:38.649Z,84.72
2022-11-27T08:01:08.330Z,162.88
2022-11-27T08:03:35.492Z,152.95
2022-11-27T08:06:03.317Z,125.78
2022-11-27T08:08:30.443Z,83.85
2022-11-27T08:10:57.874Z,99.25
2022-11-27T08:13:24.873Z,65.55
2022-11-27T08:15:52.214Z,70.57
2022-11-27T08:18:19.203Z,64.78
2022-11-27T08:20:46.520Z,105.47
2022-11-27T08:23:13.517Z,106.22
2022-11-27T08:25:40.895Z,81.60
2022-11-27T08:28:07.937Z,72.07
2022-11-27T08:30:35.261Z,71.07
2022-11-27T08:33:02.276Z,71.88
2022-11-27T08:35:29.562Z,74.95
2022-11-27T08:37:56.807Z,92.85
2022-11-27T08:40:27.242Z,114.88
2022-11-27T08:42:54.251Z,73.55
2022-11-27T08:45:21.593Z,84.45
2022-11-27T08:47:48.588Z,85.03
2022-11-27T08:50:15.923Z,71.43
2022-11-27T08:52:42.903Z,82.22
2022-11-27T08:55:11.205Z,72.95
2022-11-27T08:57:38.206Z,75.13
2022-11-27T09:00:06.792Z,92.65
2022-11-27T09:02:34.571Z,68.35
2022-11-27T09:05:04.563Z,61.33
2022-11-27T09:07:32.957Z,70.65
2022-11-27T09:10:00.654Z,71.07
2022-11-27T09:12:28.937Z,65.10
2022-11-27T09:14:56.186Z,62.33
2022-11-27T09:17:23.260Z,61.65
2022-11-27T09:19:51.350Z,67.68
2022-11-27T09:22:18.828Z,74.53
2022-11-27T09:24:46.358Z,72.63
2022-11-27T09:27:13.722Z,69.55
2022-11-27T09:29:41.210Z,62.53
2022-11-27T09:32:08.260Z,80.00
2022-11-27T09:34:37.608Z,76.85
2022-11-27T09:37:05.249Z,57.67
2022-11-27T09:39:34.112Z,52.92
2022-11-27T09:42:06.338Z,55.08
2022-11-27T09:44:33.916Z,57.40
2022-11-27T09:47:10.266Z,94.78
2022-11-27T09:49:44.925Z,69.47
2022-11-27T09:52:22.488Z,102.28
2022-11-27T09:55:03.948Z,94.18
2022-11-27T09:57:38.157Z,104.22
2022-11-27T10:00:19.976Z,106.95
2022-11-27T10:02:48.269Z,110.55
2022-11-27T10:05:22.972Z,95.53
2022-11-27T10:08:12.211Z,77.78
2022-11-27T10:11:11.729Z,66.75
2022-11-27T10:13:55.773Z,76.22
2022-11-27T10:16:44.855Z,82.60
2022-11-27T10:19:39.125Z,101.03
2022-11-27T10:22:34.214Z,61.78
2022-11-27T10:25:21.413Z,59.58
2022-11-27T10:27:57.630Z,74.90
2022-11-27T10:30:27.133Z,66.95
2022-11-27T10:32:57.311Z,79.70
2022-11-27T10:35:28.605Z,69.20
2022-11-27T10:38:26.538Z,62.70
2022-11-27T10:41:18.561Z,68.55
2022-11-27T10:44:01.939Z,77.13
2022-11-27T10:46:32.246Z,64.28
2022-11-27T10:48:59.565Z,64.03
2022-11-27T10:51:33.870Z,55.47
2022-11-27T10:54:02.339Z,52.47
2022-11-27T10:57:14.228Z,62.38
2022-11-27T10:59:53.607Z,54.20
2022-11-27T11:02:32.312Z,58.38
2022-11-27T11:05:40.884Z,56.75
2022-11-27T11:08:19.081Z,55.90
2022-11-27T11:11:05.961Z,71.63
2022-11-27T11:13:41.664Z,65.25
2022-11-27T11:16:14.650Z,72.13
2022-11-27T11:18:46.219Z,58.17
2022-11-27T11:21:18.891Z,60.80
2022-11-27T11:23:57.780Z,86.75
2022-11-27T11:26:44.897Z,70.82
2022-11-27T11:29:42.449Z,63.80
2022-11-27T11:32:20.629Z,80.85
2022-11-27T11:35:08.966Z,55.97
2022-11-27T11:37:39.587Z,59.72
2022-11-27T11:40:13.193Z,57.50
2022-11-27T11:42:54.577Z,49.00
2022-11-27T11:45:22.888Z,56.03
2022-11-27T11:47:53.067Z,68.25
2022-11-27T11:50:42.494Z,53.03
2022-11-27T11:53:12.531Z,50.90
2022-11-27T11:55:58.066Z,49.55
2022-11-27T11:58:31.967Z,65.95
2022-11-27T12:01:27.203Z,55.30
2022-11-27T12:04:28.453Z,49.60
2022-11-27T12:07:14.270Z,45.53
2022-11-27T12:09:51.738Z,53.92
2022-11-27T12:12:43.158Z,68.15
2022-11-27T12:15:32.246Z,43.47
2022-11-27T12:18:18.518Z,45.53
2022-11-27T12:21:01.087Z,42.75
2022-11-27T12:23:45.313Z,47.55
2022-11-27T12:26:46.747Z,46.43
2022-11-27T12:29:40.116Z,44.83
2022-11-27T12:32:26.686Z,68.45
2022-11-27T12:35:04.389Z,71.03
2022-11-27T12:37:54.911Z,61.60
2022-11-27T12:40:37.770Z,66.20
2022-11-27T12:43:08.056Z,65.13
2022-11-27T12:45:45.469Z,59.83
2022-11-27T12:48:25.503Z,58.80
2022-11-27T12:51:00.186Z,96.85
2022-11-27T12:56:16.896Z,118.82
2022-11-27T12:58:49.461Z,90.80
2022-11-27T13:01:26.853Z,111.15
2022-11-27T13:04:19.013Z,93.78
2022-11-27T13:07:26.847Z,101.90
2022-11-27T13:10:02.453Z,64.85
2022-11-27T13:12:43.668Z,55.78
2022-11-27T13:15:34.626Z,52.85
2022-11-27T13:18:33.581Z,63.63
2022-11-27T13:21:05.837Z,72.20
2022-11-27T13:23:33.910Z,54.80
2022-11-27T13:26:07.355Z,55.38
2022-11-27T13:28:43.556Z,52.42
2022-11-27T13:31:21.902Z,58.05
2022-11-27T13:33:50.732Z,52.33
2022-11-27T13:36:28.490Z,59.20
2022-11-27T13:39:00.568Z,58.35
2022-11-27T13:41:43.768Z,47.70
2022-11-27T13:44:29.052Z,54.15
2022-11-27T13:47:07.870Z,62.55
2022-11-27T13:49:37.864Z,84.70
2022-11-27T13:52:08.568Z,79.60
2022-11-27T13:54:35.664Z,68.05
2022-11-27T13:57:17.450Z,67.65
2022-11-27T14:00:06.812Z,63.50
2022-11-27T14:02:45.173Z,67.60
2022-11-27T14:05:14.978Z,73.75
2022-11-27T14:07:52.639Z,82.22
2022-11-27T14:10:48.904Z,70.82
2022-11-27T14:13:17.233Z,66.05
2022-11-27T14:15:56.884Z,67.70
2022-11-27T14:18:24.283Z,88.20
2022-11-27T14:20:59.604Z,101.38
2022-11-27T14:23:49.749Z,81.85
2022-11-27T14:26:21.294Z,93.43
2022-11-27T14:29:00.239Z,68.97
2022-11-27T14:31:27.292Z,55.00
2022-11-27T14:36:42.494Z,61.08
2022-11-27T14:39:25.581Z,61.92
2022-11-27T14:42:08.125Z,55.92
2022-11-27T14:44:35.635Z,69.75
2022-11-27T14:47:06.155Z,68.20
2022-11-27T14:49:34.200Z,70.30
2022-11-27T14:52:11.924Z,58.15
2022-11-27T14:54:40.885Z,55.13
2022-11-27T14:57:22.830Z,58.00
2022-11-27T15:00:02.259Z,58.53
2022-11-27T15:02:29.676Z,57.25
2022-11-27T15:05:06.096Z,54.20
2022-11-27T15:07:45.174Z,55.22
2022-11-27T15:10:27.545Z,66.35
2022-11-27T15:12:55.424Z,68.10
2022-11-27T15:15:28.789Z,87.32
2022-11-27T15:18:00.913Z,99.22
2022-11-27T15:20:42.477Z,69.47
2022-11-27T15:23:24.445Z,66.68
2022-11-27T15:26:14.930Z,72.95
2022-11-27T15:28:51.527Z,83.18
2022-11-27T15:31:28.681Z,73.32
2022-11-27T15:34:21.115Z,59.33
2022-11-27T15:36:52.381Z,62.05
2022-11-27T15:39:46.379Z,58.40
2022-11-27T15:42:14.698Z,52.20
2022-11-27T15:44:42.463Z,71.05
2022-11-27T15:47:27.454Z,67.18
2022-11-27T15:49:55.271Z,60.57
2022-11-27T15:52:22.683Z,52.60
2022-11-27T15:54:50.953Z,47.03
2022-11-27T15:57:19.039Z,52.80
2022-11-27T15:59:46.049Z,57.33
2022-11-27T16:02:17.969Z,65.28
2022-11-27T16:04:45.568Z,67.78
2022-11-27T16:07:12.959Z,57.45
2022-11-27T16:09:40.127Z,58.45
2022-11-27T16:12:11.980Z,68.18
2022-11-27T16:14:39.432Z,81.03
2022-11-27T16:17:06.894Z,81.95
2022-11-27T16:19:34.174Z,63.92
2022-11-27T16:22:01.841Z,66.97
2022-11-27T16:24:28.932Z,70.25
2022-11-27T16:26:56.379Z,83.22
2022-11-27T16:29:23.522Z,70.70
2022-11-27T16:31:51.039Z,69.22
2022-11-27T16:34:18.778Z,83.65
2022-11-27T16:36:48.341Z,85.15
2022-11-27T16:39:17.496Z,102.55
2022-11-27T16:41:45.133Z,74.28
2022-11-27T16:44:15.305Z,72.40
2022-11-27T16:46:44.611Z,63.88
2022-11-27T16:49:12.281Z,64.20
2022-11-27T16:51:41.114Z,63.88
2022-11-27T16:54:17.986Z,63.45
2022-11-27T16:56:47.010Z,73.03
2022-11-27T16:59:15.374Z,67.28
2022-11-27T17:01:44.491Z,72.13
2022-11-27T17:04:17.147Z,87.15
2022-11-27T17:06:45.629Z,75.20
2022-11-27T17:09:13.266Z,69.38
2022-11-27T17:11:48.452Z,73.45
2022-11-27T17:14:16.410Z,74.07
2022-11-27T17:16:46.344Z,71.18
2022-11-27T17:19:18.691Z,57.80
2022-11-27T17:21:47.411Z,55.35
2022-11-27T17:24:16.320Z,53.72
2022-11-27T17:26:48.477Z,50.95
2022-11-27T17:29:18.291Z,46.90
2022-11-27T17:31:45.745Z,51.95
2022-11-27T17:34:15.809Z,77.90
2022-11-27T17:36:45.406Z,85.18
2022-11-27T17:39:15.093Z,70.40
2022-11-27T17:41:46.431Z,65.97
2022-11-27T17:44:13.879Z,139.80
2022-11-27T17:46:41.579Z,106.70
2022-11-27T17:49:09.022Z,85.97
2022-11-27T17:51:37.050Z,115.65
2022-11-27T17:54:06.922Z,133.52
2022-11-27T17:56:35.079Z,72.90
2022-11-27T17:59:04.752Z,61.42
2022-11-27T18:01:34.601Z,65.65
2022-11-27T18:04:04.385Z,91.60
2022-11-27T18:06:32.840Z,71.22
2022-11-27T18:09:03.300Z,62.92
2022-11-27T18:11:33.902Z,62.67
2022-11-27T18:14:02.213Z,69.18
2022-11-27T18:16:37.061Z,64.20
2022-11-27T18:19:07.463Z,68.03
2022-11-27T18:21:35.453Z,65.07
2022-11-27T18:29:41.246Z,81.00
2022-11-27T18:32:10.251Z,83.63
2022-11-27T18:34:38.320Z,85.78
2022-11-27T18:37:06.399Z,106.10
2022-11-27T18:39:35.252Z,114.80
2022-11-27T18:42:05.138Z,95.25
2022-11-27T18:44:37.282Z,78.75
2022-11-27T18:47:10.773Z,87.80
2022-11-27T18:49:39.652Z,62.25
2022-11-27T18:52:08.440Z,64.82
2022-11-27T18:54:39.569Z,61.08
2022-11-27T18:57:10.265Z,62.83
2022-11-27T18:59:43.604Z,71.80
2022-11-27T19:02:13.369Z,75.88
2022-11-27T19:04:42.942Z,75.25
2022-11-27T19:07:11.025Z,79.82
2022-11-27T19:09:39.202Z,71.35
2022-11-27T19:12:07.841Z,68.20
2022-11-27T19:14:35.053Z,63.20
2022-11-27T19:17:02.883Z,69.40
2022-11-27T19:22:21.013Z,69.47
2022-11-27T19:24:48.214Z,51.63
2022-11-27T19:27:15.585Z,58.80
2022-11-27T19:29:42.790Z,52.45
2022-11-27T19:32:10.417Z,46.05
2022-11-27T19:34:38.167Z,51.17
2022-11-27T19:37:05.599Z,48.22
2022-11-27T19:39:35.543Z,42.50
2022-11-27T19:42:03.187Z,37.10
2022-11-27T19:44:32.877Z,48.85
2022-11-27T19:47:00.493Z,48.35
2022-11-27T19:49:28.914Z,53.67
2022-11-27T19:51:59.925Z,63.22
2022-11-27T19:54:30.627Z,60.83
2022-11-27T19:57:00.293Z,47.38
2022-11-27T19:59:27.441Z,43.63
2022-11-27T20:01:55.996Z,54.30
2022-11-27T20:04:28.343Z,59.08
2022-11-27T20:06:55.766Z,60.67
2022-11-27T20:09:23.361Z,77.82
2022-11-27T20:11:50.996Z,58.63
2022-11-27T20:14:19.461Z,96.55
2022-11-27T20:16:47.164Z,71.65
2022-11-27T20:19:14.713Z,46.88
2022-11-27T20:21:42.831Z,41.72
2022-11-27T20:24:10.565Z,47.55
2022-11-27T20:26:42.378Z,86.28
2022-11-27T20:29:10.667Z,94.13
2022-11-27T20:31:40.902Z,143.73
2022-11-27T20:34:09.097Z,82.18
2022-11-27T20:36:39.142Z,75.28
2022-11-27T20:39:06.713Z,73.40
2022-11-27T20:41:34.066Z,119.45
2022-11-27T20:44:04.607Z,103.68
2022-11-27T20:46:32.946Z,92.75
2022-11-27T20:49:02.971Z,54.95
2022-11-27T20:51:34.107Z,47.30
2022-11-27T20:54:10.505Z,59.63
2022-11-27T20:56:41.198Z,133.40
2022-11-27T20:59:08.272Z,104.75
2022-11-27T21:01:37.178Z,69.88
2022-11-27T21:04:10.436Z,54.33
2022-11-27T21:06:44.090Z,56.63
2022-11-27T21:09:13.703Z,60.30
2022-11-27T21:11:41.653Z,60.45
2022-11-27T21:14:12.173Z,51.83
2022-11-27T21:16:43.372Z,52.50
2022-11-27T21:19:17.895Z,51.45
2022-11-27T21:21:45.730Z,58.13
2022-11-27T21:24:13.038Z,57.72
2022-11-27T21:26:41.823Z,41.10
2022-11-27T21:29:10.209Z,46.25
2022-11-27T21:31:43.863Z,36.95
2022-11-27T21:34:14.659Z,62.83
2022-11-27T21:36:42.056Z,36.55
2022-11-27T21:39:11.826Z,51.22
2022-11-27T21:41:39.342Z,51.60
2022-11-27T21:44:06.602Z,53.85
2022-11-27T21:46:35.948Z,50.20
2022-11-27T21:49:05.676Z,39.47
2022-11-27T21:51:33.150Z,39.13
2022-11-27T21:54:07.837Z,34.45
2022-11-27T21:56:38.201Z,40.53
2022-11-27T21:59:06.666Z,36.00
2022-11-27T22:01:34.355Z,52.28
2022-11-27T22:04:02.588Z,39.15
2022-11-27T22:06:36.523Z,37.22
2022-11-27T22:09:06.014Z,38.10
2022-11-27T22:11:35.625Z,38.63
2022-11-27T22:14:07.570Z,37.40
2022-11-27T22:16:44.406Z,41.72
2022-11-27T22:19:14.217Z,34.97
2022-11-27T22:21:42.198Z,36.22
2022-11-27T22:24:15.130Z,31.58
2022-11-27T22:26:47.321Z,33.03
2022-11-27T22:29:14.335Z,39.00
2022-11-27T22:31:43.003Z,64.68
2022-11-27T22:34:10.238Z,75.95
2022-11-27T22:36:38.885Z,66.57
2022-11-27T22:39:08.259Z,59.85
2022-11-27T22:41:37.153Z,72.45
2022-11-27T22:44:08.984Z,36.08
2022-11-27T22:46:39.373Z,43.50
2022-11-27T22:49:07.140Z,49.97
2022-11-27T22:51:37.099Z,48.75
2022-11-27T22:54:10.265Z,43.00
2022-11-27T22:56:39.534Z,45.42
2022-11-27T23:01:54.748Z,49.45
2022-11-27T23:04:21.974Z,38.03
2022-11-27T23:06:49.301Z,36.90
2022-11-27T23:09:18.841Z,47.67
2022-11-27T23:11:46.924Z,52.95
2022-11-27T23:14:13.950Z,54.05
2022-11-27T23:16:41.487Z,127.57
2022-11-27T23:19:10.009Z,54.65
2022-11-27T23:21:38.748Z,55.17
2022-11-27T23:24:07.381Z,48.30
2022-11-27T23:26:35.011Z,66.97
2022-11-27T23:29:02.740Z,88.28
2022-11-27T23:31:35.548Z,45.50
2022-11-27T23:34:05.583Z,37.00
2022-11-27T23:36:33.493Z,34.78
2022-11-27T23:39:01.659Z,55.67
2022-11-27T23:41:29.327Z,45.38
2022-11-27T23:43:59.088Z,58.65
2022-11-27T23:46:28.325Z,58.65
2022-11-27T23:48:57.187Z,41.45
2022-11-27T23:51:27.278Z,43.45
2022-11-27T23:53:54.750Z,51.90
2022-11-27T23:56:25.518Z,50.47
2022-11-27T23:58:54.439Z,40.38
