createdAt,value
2023-04-27T00:01:02.921Z,1.05
2023-04-27T00:02:36.229Z,1.00
2023-04-27T00:04:09.904Z,1.15
2023-04-27T00:05:44.212Z,1.27
2023-04-27T00:07:17.463Z,1.30
2023-04-27T00:08:50.984Z,1.45
2023-04-27T00:10:24.164Z,1.05
2023-04-27T00:11:58.747Z,1.25
2023-04-27T00:13:32.057Z,1.10
2023-04-27T00:15:05.967Z,1.10
2023-04-27T00:16:39.233Z,1.33
2023-04-27T00:18:12.524Z,1.65
2023-04-27T00:19:47.405Z,1.40
2023-04-27T00:21:21.402Z,1.30
2023-04-27T00:22:54.554Z,1.33
2023-04-27T00:24:27.911Z,1.30
2023-04-27T00:26:01.299Z,1.27
2023-04-27T00:27:36.209Z,1.33
2023-04-27T00:30:42.492Z,1.02
2023-04-27T00:32:16.393Z,1.15
2023-04-27T00:33:49.635Z,1.02
2023-04-27T00:35:23.152Z,1.20
2023-04-27T00:36:55.255Z,1.10
2023-04-27T00:38:29.008Z,1.40
2023-04-27T00:40:02.205Z,1.42
2023-04-27T00:41:39.061Z,1.27
2023-04-27T00:43:13.662Z,1.30
2023-04-27T00:44:47.301Z,1.10
2023-04-27T00:46:19.919Z,1.13
2023-04-27T00:47:53.475Z,1.10
2023-04-27T00:49:28.371Z,1.33
2023-04-27T00:51:01.576Z,1.38
2023-04-27T00:52:34.523Z,1.40
2023-04-27T00:54:08.638Z,1.30
2023-04-27T00:55:42.796Z,1.77
2023-04-27T00:57:16.246Z,1.13
2023-04-27T00:58:52.012Z,1.52
2023-04-27T01:00:26.074Z,1.95
2023-04-27T01:02:01.843Z,1.50
2023-04-27T01:03:35.562Z,1.35
2023-04-27T01:05:10.145Z,1.42
2023-04-27T01:06:43.369Z,1.30
2023-04-27T01:08:16.540Z,1.60
2023-04-27T01:09:49.996Z,1.27
2023-04-27T01:11:22.270Z,1.48
2023-04-27T01:12:55.552Z,1.35
2023-04-27T01:14:30.580Z,1.33
2023-04-27T01:17:43.414Z,1.38
2023-04-27T01:19:16.984Z,1.27
2023-04-27T01:20:50.146Z,1.40
2023-04-27T01:22:22.467Z,1.70
2023-04-27T01:23:56.937Z,1.50
2023-04-27T01:25:29.270Z,1.40
2023-04-27T01:27:04.066Z,1.52
2023-04-27T01:28:37.244Z,1.40
2023-04-27T01:30:12.755Z,1.35
2023-04-27T01:31:46.443Z,1.23
2023-04-27T01:33:20.712Z,1.40
2023-04-27T01:34:55.150Z,2.03
2023-04-27T01:36:33.033Z,1.10
2023-04-27T01:38:06.390Z,1.60
2023-04-27T01:39:41.050Z,1.40
2023-04-27T01:42:48.122Z,1.10
2023-04-27T01:44:21.069Z,1.17
2023-04-27T01:45:54.302Z,1.40
2023-04-27T01:47:28.692Z,1.42
2023-04-27T01:49:01.981Z,1.33
2023-04-27T01:50:35.166Z,1.40
2023-04-27T01:52:08.333Z,1.50
2023-04-27T01:53:43.364Z,1.85
2023-04-27T01:55:17.967Z,1.45
2023-04-27T01:56:50.426Z,1.50
2023-04-27T01:58:24.400Z,1.80
2023-04-27T01:59:57.620Z,1.40
2023-04-27T02:01:31.334Z,1.80
2023-04-27T02:03:05.000Z,1.20
2023-04-27T02:04:38.467Z,1.40
2023-04-27T02:06:12.250Z,1.50
2023-04-27T02:07:45.929Z,1.40
2023-04-27T02:09:19.151Z,1.60
2023-04-27T02:10:53.930Z,1.23
2023-04-27T02:12:27.144Z,1.40
2023-04-27T02:14:01.401Z,1.45
2023-04-27T02:15:38.720Z,1.50
2023-04-27T02:17:11.876Z,1.42
2023-04-27T02:18:45.920Z,1.50
2023-04-27T02:20:19.141Z,1.50
2023-04-27T02:21:52.469Z,1.75
2023-04-27T02:23:25.675Z,1.52
2023-04-27T02:24:58.960Z,1.58
2023-04-27T02:26:33.459Z,1.42
2023-04-27T02:28:06.690Z,1.42
2023-04-27T02:29:40.298Z,1.52
2023-04-27T02:31:14.496Z,1.75
2023-04-27T02:32:47.922Z,1.23
2023-04-27T02:34:21.387Z,1.65
2023-04-27T02:35:54.509Z,1.85
2023-04-27T02:37:26.859Z,1.63
2023-04-27T02:39:00.163Z,1.77
2023-04-27T02:40:33.523Z,1.70
2023-04-27T02:42:08.023Z,1.50
2023-04-27T02:43:42.132Z,1.70
2023-04-27T02:45:15.307Z,1.70
2023-04-27T02:46:48.670Z,1.38
2023-04-27T02:48:21.935Z,1.60
2023-04-27T02:49:55.178Z,1.70
2023-04-27T02:51:28.291Z,1.60
2023-04-27T02:53:00.609Z,1.48
2023-04-27T02:54:34.009Z,1.83
2023-04-27T02:56:07.653Z,1.70
2023-04-27T02:57:42.139Z,1.77
2023-04-27T02:59:15.733Z,1.90
2023-04-27T03:00:54.216Z,1.80
2023-04-27T03:02:27.595Z,1.40
2023-04-27T03:04:01.093Z,1.70
2023-04-27T03:05:34.709Z,1.60
2023-04-27T03:07:06.891Z,1.75
2023-04-27T03:08:40.028Z,1.65
2023-04-27T03:10:13.212Z,1.90
2023-04-27T03:11:46.429Z,1.60
2023-04-27T03:13:20.121Z,1.55
2023-04-27T03:14:53.521Z,1.65
2023-04-27T03:16:26.857Z,1.55
2023-04-27T03:18:00.131Z,1.75
2023-04-27T03:19:33.355Z,1.30
2023-04-27T03:21:07.531Z,1.98
2023-04-27T03:22:40.827Z,1.60
2023-04-27T03:24:14.152Z,1.70
2023-04-27T03:27:22.400Z,1.60
2023-04-27T03:28:58.168Z,1.60
2023-04-27T03:30:34.865Z,1.60
2023-04-27T03:32:07.315Z,1.90
2023-04-27T03:33:41.997Z,1.48
2023-04-27T03:35:15.697Z,1.85
2023-04-27T03:36:49.122Z,1.85
2023-04-27T03:38:22.301Z,1.73
2023-04-27T03:39:55.768Z,1.42
2023-04-27T03:41:28.986Z,1.77
2023-04-27T03:43:02.208Z,1.90
2023-04-27T03:44:36.780Z,1.98
2023-04-27T03:46:10.610Z,2.00
2023-04-27T03:47:44.143Z,1.65
2023-04-27T03:49:17.692Z,1.80
2023-04-27T03:50:50.466Z,1.58
2023-04-27T03:52:23.656Z,1.80
2023-04-27T03:53:56.878Z,1.67
2023-04-27T03:55:31.079Z,1.80
2023-04-27T03:57:04.378Z,1.85
2023-04-27T03:58:37.583Z,1.80
2023-04-27T04:00:35.844Z,1.80
2023-04-27T04:02:09.784Z,2.10
2023-04-27T04:03:43.630Z,2.03
2023-04-27T04:05:18.932Z,1.80
2023-04-27T04:06:52.115Z,1.80
2023-04-27T04:08:25.915Z,1.80
2023-04-27T04:09:59.216Z,1.90
2023-04-27T04:11:32.501Z,2.17
2023-04-27T04:13:07.698Z,1.80
2023-04-27T04:14:41.073Z,2.15
2023-04-27T04:16:15.706Z,2.10
2023-04-27T04:17:49.388Z,1.50
2023-04-27T04:19:24.310Z,1.50
2023-04-27T04:20:57.867Z,1.83
2023-04-27T04:22:30.974Z,2.10
2023-04-27T04:24:04.304Z,1.98
2023-04-27T04:25:40.178Z,1.80
2023-04-27T04:27:13.892Z,1.73
2023-04-27T04:28:47.051Z,1.88
2023-04-27T04:30:20.532Z,1.90
2023-04-27T04:31:56.915Z,1.70
2023-04-27T04:33:31.098Z,2.60
2023-04-27T04:35:05.930Z,1.55
2023-04-27T04:36:40.419Z,2.10
2023-04-27T04:38:14.060Z,1.80
2023-04-27T04:39:47.328Z,1.85
2023-04-27T04:41:20.479Z,1.70
2023-04-27T04:42:54.006Z,1.73
2023-04-27T04:44:27.131Z,1.75
2023-04-27T04:46:00.644Z,1.50
2023-04-27T04:47:36.563Z,1.75
2023-04-27T04:49:10.348Z,1.77
2023-04-27T04:50:45.846Z,1.77
2023-04-27T04:52:19.666Z,1.63
2023-04-27T04:53:52.863Z,1.63
2023-04-27T04:55:28.721Z,2.13
2023-04-27T04:57:02.235Z,2.22
2023-04-27T04:58:36.082Z,1.80
2023-04-27T05:00:13.773Z,2.10
2023-04-27T05:01:47.133Z,2.05
2023-04-27T05:03:21.859Z,2.00
2023-04-27T05:04:57.216Z,1.90
2023-04-27T05:06:31.680Z,2.38
2023-04-27T05:08:05.514Z,1.95
2023-04-27T05:09:38.620Z,2.03
2023-04-27T05:11:12.547Z,1.83
2023-04-27T05:12:45.725Z,1.92
2023-04-27T05:14:19.217Z,1.92
2023-04-27T05:15:52.634Z,2.00
2023-04-27T05:17:26.086Z,2.30
2023-04-27T05:19:00.607Z,1.98
2023-04-27T05:20:36.365Z,2.17
2023-04-27T05:22:09.578Z,1.92
2023-04-27T05:23:42.984Z,2.00
2023-04-27T05:25:16.177Z,2.28
2023-04-27T05:26:49.330Z,2.15
2023-04-27T05:28:22.783Z,2.22
2023-04-27T05:29:56.009Z,2.10
2023-04-27T05:31:29.233Z,2.45
2023-04-27T05:33:02.819Z,2.40
2023-04-27T05:34:37.434Z,2.22
2023-04-27T05:36:10.873Z,2.40
2023-04-27T05:37:44.029Z,2.13
2023-04-27T05:39:17.433Z,2.30
2023-04-27T05:40:56.000Z,2.15
2023-04-27T05:42:29.343Z,2.70
2023-04-27T05:44:01.504Z,2.65
2023-04-27T05:45:34.682Z,2.35
2023-04-27T05:47:07.777Z,2.72
2023-04-27T05:48:41.214Z,2.83
2023-04-27T05:50:16.153Z,2.92
2023-04-27T05:51:49.347Z,2.58
2023-04-27T05:53:22.439Z,2.83
2023-04-27T05:54:56.710Z,2.60
2023-04-27T05:56:29.823Z,2.58
2023-04-27T05:58:08.625Z,3.03
2023-04-27T05:59:42.542Z,2.63
2023-04-27T06:01:15.999Z,2.70
2023-04-27T06:02:49.391Z,2.90
2023-04-27T06:04:22.901Z,2.53
2023-04-27T06:05:59.367Z,2.90
2023-04-27T06:07:32.477Z,2.50
2023-04-27T06:09:05.683Z,3.20
2023-04-27T06:10:39.372Z,2.95
2023-04-27T06:12:12.477Z,2.83
2023-04-27T06:13:46.219Z,2.80
2023-04-27T06:15:19.853Z,2.95
2023-04-27T06:16:52.938Z,3.03
2023-04-27T06:18:26.437Z,2.80
2023-04-27T06:19:59.632Z,2.80
2023-04-27T06:21:35.444Z,3.30
2023-04-27T06:23:08.883Z,3.38
2023-04-27T06:24:42.614Z,2.83
2023-04-27T06:26:15.760Z,3.80
2023-04-27T06:27:49.315Z,3.08
2023-04-27T06:29:22.840Z,2.85
2023-04-27T06:30:55.989Z,3.33
2023-04-27T06:32:29.524Z,4.05
2023-04-27T06:34:02.753Z,3.17
2023-04-27T06:35:36.144Z,2.90
2023-04-27T06:37:10.864Z,3.85
2023-04-27T06:38:44.058Z,3.92
2023-04-27T06:40:17.317Z,3.40
2023-04-27T06:41:50.788Z,3.38
2023-04-27T06:43:25.697Z,4.53
2023-04-27T06:44:59.220Z,3.65
2023-04-27T06:46:32.519Z,3.50
2023-04-27T06:48:06.606Z,3.60
2023-04-27T06:49:39.927Z,4.05
2023-04-27T06:51:13.754Z,3.58
2023-04-27T06:52:48.232Z,3.35
2023-04-27T06:54:21.560Z,3.17
2023-04-27T06:55:54.636Z,3.13
2023-04-27T06:57:27.848Z,3.50
2023-04-27T06:59:00.986Z,3.30
2023-04-27T07:00:34.399Z,3.30
2023-04-27T07:02:08.544Z,3.58
2023-04-27T07:03:41.817Z,3.38
2023-04-27T07:05:15.413Z,3.28
2023-04-27T07:06:48.538Z,3.15
2023-04-27T07:08:23.153Z,3.63
2023-04-27T07:09:56.735Z,3.33
2023-04-27T07:11:29.822Z,3.20
2023-04-27T07:13:03.378Z,3.10
2023-04-27T07:14:36.771Z,3.53
2023-04-27T07:16:10.047Z,3.17
2023-04-27T07:17:43.620Z,3.53
2023-04-27T07:19:16.980Z,3.80
2023-04-27T07:20:50.539Z,3.33
2023-04-27T07:22:23.694Z,3.20
2023-04-27T07:23:58.392Z,3.38
2023-04-27T07:25:31.604Z,3.60
2023-04-27T07:27:05.141Z,3.08
2023-04-27T07:28:39.084Z,3.17
2023-04-27T07:30:14.257Z,2.92
2023-04-27T07:31:48.166Z,3.05
2023-04-27T07:33:22.155Z,3.03
2023-04-27T07:34:57.004Z,3.22
2023-04-27T07:36:42.919Z,3.00
2023-04-27T07:38:17.301Z,2.90
2023-04-27T07:39:52.947Z,2.90
2023-04-27T07:41:26.201Z,3.10
2023-04-27T07:42:59.785Z,3.03
2023-04-27T07:44:33.016Z,2.90
2023-04-27T07:46:06.372Z,2.95
2023-04-27T07:47:39.987Z,3.00
2023-04-27T07:49:14.177Z,2.85
2023-04-27T07:50:47.634Z,2.83
2023-04-27T07:52:20.766Z,2.67
2023-04-27T07:53:54.195Z,2.97
2023-04-27T07:55:29.414Z,3.03
2023-04-27T07:57:04.019Z,2.13
2023-04-27T07:58:37.902Z,3.10
2023-04-27T08:00:13.141Z,2.80
2023-04-27T08:01:46.651Z,2.92
2023-04-27T08:03:19.967Z,2.70
2023-04-27T08:04:53.379Z,3.00
2023-04-27T08:06:28.879Z,2.55
2023-04-27T08:08:02.956Z,3.10
2023-04-27T08:09:36.474Z,2.53
2023-04-27T08:11:12.564Z,2.45
2023-04-27T08:12:45.897Z,2.47
2023-04-27T08:14:19.110Z,2.22
2023-04-27T08:15:54.164Z,2.47
2023-04-27T08:17:27.346Z,2.80
2023-04-27T08:19:01.249Z,2.40
2023-04-27T08:20:34.648Z,2.67
2023-04-27T08:22:08.382Z,2.90
2023-04-27T08:23:41.571Z,2.63
2023-04-27T08:25:14.747Z,2.80
2023-04-27T08:26:49.849Z,2.90
2023-04-27T08:28:23.202Z,2.97
2023-04-27T08:29:56.460Z,3.13
2023-04-27T08:31:30.157Z,2.45
2023-04-27T08:33:03.399Z,2.95
2023-04-27T08:34:38.343Z,2.88
2023-04-27T08:37:44.556Z,2.25
2023-04-27T08:39:18.480Z,3.05
2023-04-27T08:40:52.055Z,2.55
2023-04-27T08:42:26.938Z,2.50
2023-04-27T08:44:00.913Z,2.30
2023-04-27T08:45:34.598Z,2.80
2023-04-27T08:47:08.718Z,2.75
2023-04-27T08:48:41.816Z,2.85
2023-04-27T08:50:14.989Z,2.90
2023-04-27T08:51:48.091Z,3.08
2023-04-27T08:53:22.369Z,2.90
2023-04-27T08:54:55.563Z,2.90
2023-04-27T08:56:30.569Z,2.28
2023-04-27T08:58:05.434Z,2.58
2023-04-27T08:59:39.334Z,2.70
2023-04-27T09:01:12.999Z,2.50
2023-04-27T09:02:47.662Z,2.83
2023-04-27T09:04:21.239Z,2.58
2023-04-27T09:06:04.435Z,2.80
2023-04-27T09:07:38.796Z,2.50
2023-04-27T09:09:22.949Z,2.25
2023-04-27T09:10:56.308Z,2.58
2023-04-27T09:12:29.561Z,2.60
2023-04-27T09:14:17.710Z,2.70
2023-04-27T09:15:52.861Z,1.83
2023-04-27T09:17:27.699Z,2.38
2023-04-27T09:19:01.114Z,1.88
2023-04-27T09:20:34.469Z,2.38
2023-04-27T09:22:10.760Z,2.45
2023-04-27T09:23:46.328Z,2.17
2023-04-27T09:25:31.458Z,2.20
2023-04-27T09:27:05.302Z,2.55
2023-04-27T09:28:41.225Z,2.30
2023-04-27T09:30:17.493Z,2.15
2023-04-27T09:31:50.801Z,2.30
2023-04-27T09:33:26.904Z,2.42
2023-04-27T09:35:00.031Z,2.20
2023-04-27T09:36:33.255Z,2.20
2023-04-27T09:38:06.598Z,2.33
2023-04-27T09:39:40.090Z,2.10
2023-04-27T09:41:13.739Z,2.20
2023-04-27T09:42:47.804Z,2.65
2023-04-27T09:44:21.670Z,2.00
2023-04-27T09:45:56.921Z,2.45
2023-04-27T09:47:31.005Z,2.53
2023-04-27T09:49:06.021Z,2.50
2023-04-27T09:50:42.460Z,2.28
2023-04-27T09:52:15.641Z,2.75
2023-04-27T09:53:53.973Z,2.50
2023-04-27T09:55:33.487Z,2.38
2023-04-27T09:57:26.374Z,2.70
2023-04-27T09:59:37.182Z,2.20
2023-04-27T10:01:25.353Z,2.70
2023-04-27T10:03:23.518Z,2.10
2023-04-27T10:05:31.011Z,2.80
2023-04-27T10:07:06.706Z,2.00
2023-04-27T10:08:40.474Z,2.88
2023-04-27T10:10:19.162Z,2.58
2023-04-27T10:11:54.055Z,2.60
2023-04-27T10:15:13.403Z,2.05
2023-04-27T10:16:52.153Z,2.22
2023-04-27T10:18:31.256Z,2.30
2023-04-27T10:20:08.928Z,2.25
2023-04-27T10:21:54.402Z,2.17
2023-04-27T10:23:28.931Z,2.30
2023-04-27T10:25:02.108Z,2.20
2023-04-27T10:26:38.027Z,2.58
2023-04-27T10:28:18.398Z,2.45
2023-04-27T10:29:52.185Z,2.40
2023-04-27T10:31:29.785Z,2.47
2023-04-27T10:33:09.657Z,2.75
2023-04-27T10:34:47.083Z,2.38
2023-04-27T10:36:20.399Z,2.10
2023-04-27T10:37:53.632Z,2.35
2023-04-27T10:39:47.909Z,1.98
2023-04-27T10:41:23.436Z,2.45
2023-04-27T10:42:56.846Z,2.85
2023-04-27T10:44:32.370Z,2.50
2023-04-27T10:46:10.705Z,3.03
2023-04-27T10:47:46.176Z,2.60
2023-04-27T10:49:21.194Z,2.33
2023-04-27T10:50:54.790Z,2.05
2023-04-27T10:52:28.395Z,2.20
2023-04-27T10:54:02.457Z,2.40
2023-04-27T10:55:36.590Z,2.17
2023-04-27T10:57:12.578Z,2.72
2023-04-27T10:58:49.293Z,2.30
2023-04-27T11:00:27.139Z,2.15
2023-04-27T11:02:04.109Z,2.20
2023-04-27T11:03:37.598Z,2.60
2023-04-27T11:05:20.001Z,2.58
2023-04-27T11:06:54.612Z,2.75
2023-04-27T11:08:27.893Z,2.38
2023-04-27T11:10:01.241Z,2.20
2023-04-27T11:11:34.466Z,2.47
2023-04-27T11:13:11.287Z,2.83
2023-04-27T11:14:44.614Z,2.80
2023-04-27T11:16:19.316Z,2.80
2023-04-27T11:19:25.835Z,2.90
2023-04-27T11:21:11.822Z,3.15
2023-04-27T11:22:46.822Z,3.03
2023-04-27T11:24:19.957Z,3.20
2023-04-27T11:25:53.317Z,3.40
2023-04-27T11:27:38.502Z,3.38
2023-04-27T11:29:14.117Z,3.60
2023-04-27T11:30:49.218Z,3.03
2023-04-27T11:33:56.897Z,3.60
2023-04-27T11:35:36.002Z,3.53
2023-04-27T11:37:18.492Z,3.85
2023-04-27T11:38:52.064Z,3.80
2023-04-27T11:40:25.609Z,3.40
2023-04-27T11:41:59.000Z,3.25
2023-04-27T11:43:33.311Z,3.70
2023-04-27T11:45:11.861Z,4.35
2023-04-27T11:46:47.593Z,4.07
2023-04-27T11:48:22.520Z,3.90
2023-04-27T11:49:58.585Z,3.97
2023-04-27T11:51:33.731Z,3.90
2023-04-27T11:53:08.256Z,4.40
2023-04-27T11:54:48.303Z,3.85
2023-04-27T11:56:21.468Z,4.32
2023-04-27T11:57:59.824Z,3.80
2023-04-27T11:59:33.268Z,3.85
2023-04-27T12:01:07.910Z,4.45
2023-04-27T12:02:43.252Z,3.88
2023-04-27T12:04:17.126Z,4.38
2023-04-27T12:05:52.190Z,3.90
2023-04-27T12:07:25.752Z,4.40
2023-04-27T12:09:00.277Z,4.25
2023-04-27T12:10:33.696Z,4.32
2023-04-27T12:12:07.448Z,4.10
2023-04-27T12:13:40.793Z,4.10
2023-04-27T12:15:13.913Z,4.07
2023-04-27T12:16:47.626Z,4.28
2023-04-27T12:18:20.758Z,4.38
2023-04-27T12:19:53.984Z,4.72
2023-04-27T12:21:27.422Z,4.00
2023-04-27T12:23:00.717Z,4.15
2023-04-27T12:24:36.297Z,4.07
2023-04-27T12:26:09.814Z,4.20
2023-04-27T12:27:43.741Z,3.70
2023-04-27T12:29:17.294Z,4.18
2023-04-27T12:30:50.883Z,3.80
2023-04-27T12:32:24.454Z,3.83
2023-04-27T12:33:57.680Z,3.47
2023-04-27T12:35:31.810Z,4.05
2023-04-27T12:37:05.164Z,4.10
2023-04-27T12:38:38.309Z,4.10
2023-04-27T12:40:14.247Z,3.90
2023-04-27T12:41:49.517Z,3.78
2023-04-27T12:43:22.622Z,3.50
2023-04-27T12:44:56.749Z,4.15
2023-04-27T12:46:29.903Z,3.90
2023-04-27T12:48:04.249Z,4.10
2023-04-27T12:49:37.823Z,3.90
2023-04-27T12:51:11.249Z,4.20
2023-04-27T12:52:44.405Z,3.80
2023-04-27T12:54:17.688Z,3.60
2023-04-27T12:55:53.446Z,3.35
2023-04-27T12:57:27.916Z,3.60
2023-04-27T12:59:01.178Z,3.60
2023-04-27T13:00:35.413Z,4.05
2023-04-27T13:02:10.641Z,3.47
2023-04-27T13:03:44.212Z,3.90
2023-04-27T13:05:17.477Z,4.03
2023-04-27T13:06:50.722Z,3.38
2023-04-27T13:08:23.847Z,3.92
2023-04-27T13:09:57.311Z,3.88
2023-04-27T13:11:31.853Z,4.30
2023-04-27T13:13:05.054Z,4.10
2023-04-27T13:14:38.752Z,4.05
2023-04-27T13:16:12.788Z,4.25
2023-04-27T13:17:48.419Z,3.92
2023-04-27T13:19:21.786Z,3.72
2023-04-27T13:20:55.004Z,4.15
2023-04-27T13:22:29.042Z,3.65
2023-04-27T13:24:02.179Z,3.40
2023-04-27T13:25:35.372Z,3.47
2023-04-27T13:27:09.947Z,3.85
2023-04-27T13:30:16.811Z,3.40
2023-04-27T13:31:50.546Z,2.97
2023-04-27T13:33:24.095Z,3.65
2023-04-27T13:34:57.348Z,3.00
2023-04-27T13:36:30.598Z,3.20
2023-04-27T13:38:04.351Z,3.72
2023-04-27T13:39:38.124Z,3.45
2023-04-27T13:41:11.470Z,3.35
2023-04-27T13:42:46.198Z,4.07
2023-04-27T13:44:20.202Z,3.60
2023-04-27T13:45:55.183Z,3.17
2023-04-27T13:47:29.878Z,3.35
2023-04-27T13:50:36.909Z,3.50
2023-04-27T13:52:10.670Z,3.25
2023-04-27T13:53:43.907Z,3.25
2023-04-27T13:55:17.017Z,3.47
2023-04-27T13:56:50.334Z,3.58
2023-04-27T13:58:26.283Z,3.22
2023-04-27T14:00:00.416Z,3.25
2023-04-27T14:01:34.185Z,3.45
2023-04-27T14:03:09.186Z,3.05
2023-04-27T14:04:42.462Z,3.25
2023-04-27T14:06:16.445Z,3.00
2023-04-27T14:07:49.609Z,3.10
2023-04-27T14:09:24.120Z,2.92
2023-04-27T14:10:57.500Z,4.00
2023-04-27T14:12:31.986Z,3.50
2023-04-27T14:14:06.658Z,3.10
2023-04-27T14:17:12.849Z,3.50
2023-04-27T14:18:46.005Z,3.20
2023-04-27T14:20:21.148Z,3.50
2023-04-27T14:21:55.412Z,3.00
2023-04-27T14:23:28.812Z,3.50
2023-04-27T14:25:02.179Z,3.03
2023-04-27T14:26:35.357Z,3.40
2023-04-27T14:28:09.914Z,3.25
2023-04-27T14:29:44.489Z,3.40
2023-04-27T14:31:18.612Z,3.50
2023-04-27T14:32:51.989Z,3.63
2023-04-27T14:34:25.453Z,3.28
2023-04-27T14:35:58.577Z,3.63
2023-04-27T14:37:32.021Z,3.40
2023-04-27T14:39:06.365Z,3.75
2023-04-27T14:40:39.721Z,3.25
2023-04-27T14:42:13.039Z,3.58
2023-04-27T14:43:48.395Z,3.28
2023-04-27T14:45:24.307Z,3.63
2023-04-27T14:46:58.233Z,3.45
2023-04-27T14:48:33.077Z,3.58
2023-04-27T14:50:08.298Z,3.65
2023-04-27T14:51:43.442Z,3.60
2023-04-27T14:53:17.162Z,3.35
2023-04-27T14:55:02.136Z,3.85
2023-04-27T14:56:36.026Z,3.53
2023-04-27T14:58:09.165Z,3.80
2023-04-27T14:59:42.609Z,3.85
2023-04-27T15:01:17.188Z,3.67
2023-04-27T15:04:23.877Z,3.58
2023-04-27T15:05:57.326Z,3.03
2023-04-27T15:07:30.719Z,3.40
2023-04-27T15:09:04.527Z,3.80
2023-04-27T15:10:37.826Z,3.42
2023-04-27T15:12:11.584Z,3.88
2023-04-27T15:13:44.672Z,3.67
2023-04-27T15:15:18.141Z,3.63
2023-04-27T15:16:52.911Z,3.30
2023-04-27T15:18:27.110Z,4.07
2023-04-27T15:20:00.352Z,3.88
2023-04-27T15:21:34.570Z,3.90
2023-04-27T15:23:07.722Z,3.33
2023-04-27T15:24:40.962Z,3.88
2023-04-27T15:26:14.202Z,3.67
2023-04-27T15:27:47.727Z,3.75
2023-04-27T15:29:20.896Z,3.40
2023-04-27T15:30:54.123Z,3.28
2023-04-27T15:32:30.147Z,3.95
2023-04-27T15:34:03.555Z,3.72
2023-04-27T15:35:38.853Z,3.40
2023-04-27T15:37:12.197Z,3.92
2023-04-27T15:38:45.555Z,4.07
2023-04-27T15:40:18.981Z,3.55
2023-04-27T15:41:52.164Z,3.85
2023-04-27T15:43:25.626Z,3.42
2023-04-27T15:45:00.345Z,3.35
2023-04-27T15:48:08.662Z,3.03
2023-04-27T15:49:53.591Z,3.63
2023-04-27T15:51:29.730Z,3.20
2023-04-27T15:53:02.976Z,3.40
2023-04-27T15:54:36.068Z,3.38
2023-04-27T15:56:09.263Z,3.63
2023-04-27T15:57:42.565Z,3.67
2023-04-27T15:59:16.002Z,3.15
2023-04-27T16:00:49.560Z,3.13
2023-04-27T16:02:23.113Z,3.13
2023-04-27T16:03:57.818Z,3.17
2023-04-27T16:05:31.418Z,3.30
2023-04-27T16:07:06.659Z,3.38
2023-04-27T16:08:41.094Z,9.88
2023-04-27T16:10:14.976Z,4.10
2023-04-27T16:11:48.182Z,3.60
2023-04-27T16:13:21.317Z,3.67
2023-04-27T16:14:57.247Z,3.13
2023-04-27T16:16:30.426Z,3.22
2023-04-27T16:18:04.033Z,3.25
2023-04-27T16:19:38.571Z,4.20
2023-04-27T16:21:11.798Z,3.28
2023-04-27T16:22:44.971Z,3.20
2023-04-27T16:24:19.109Z,3.45
2023-04-27T16:25:52.365Z,3.10
2023-04-27T16:27:26.081Z,3.42
2023-04-27T16:28:59.198Z,3.03
2023-04-27T16:30:32.478Z,3.75
2023-04-27T16:32:06.785Z,3.38
2023-04-27T16:33:40.121Z,3.22
2023-04-27T16:35:14.728Z,3.50
2023-04-27T16:36:49.710Z,3.13
2023-04-27T16:38:22.958Z,3.75
2023-04-27T16:39:59.046Z,3.15
2023-04-27T16:41:32.306Z,3.30
2023-04-27T16:43:06.211Z,3.30
2023-04-27T16:44:39.778Z,3.15
2023-04-27T16:46:14.527Z,3.45
2023-04-27T16:49:21.061Z,3.15
2023-04-27T16:50:56.130Z,2.95
2023-04-27T16:52:29.454Z,2.85
2023-04-27T16:54:03.449Z,3.83
2023-04-27T16:55:37.364Z,3.53
2023-04-27T16:57:10.989Z,3.42
2023-04-27T16:58:44.309Z,3.40
2023-04-27T17:00:18.249Z,3.40
2023-04-27T17:01:52.166Z,3.30
2023-04-27T17:03:26.017Z,4.28
2023-04-27T17:05:00.667Z,3.50
2023-04-27T17:06:35.771Z,3.63
2023-04-27T17:08:09.293Z,3.45
2023-04-27T17:09:42.604Z,3.88
2023-04-27T17:11:15.868Z,3.72
2023-04-27T17:12:49.075Z,3.40
2023-04-27T17:14:24.131Z,3.40
2023-04-27T17:15:57.507Z,3.55
2023-04-27T17:17:32.616Z,2.80
2023-04-27T17:19:05.975Z,3.05
2023-04-27T17:20:41.609Z,3.28
2023-04-27T17:22:16.754Z,3.47
2023-04-27T17:23:50.623Z,3.40
2023-04-27T17:25:24.005Z,3.45
2023-04-27T17:26:57.311Z,3.35
2023-04-27T17:28:30.970Z,3.55
2023-04-27T17:30:04.778Z,3.35
2023-04-27T17:31:38.009Z,3.22
2023-04-27T17:33:11.493Z,3.10
2023-04-27T17:34:45.475Z,3.03
2023-04-27T17:36:18.851Z,3.38
2023-04-27T17:37:54.863Z,3.42
2023-04-27T17:39:28.680Z,3.45
2023-04-27T17:41:01.825Z,3.50
2023-04-27T17:42:35.311Z,3.00
2023-04-27T17:44:08.468Z,4.13
2023-04-27T17:45:41.674Z,3.55
2023-04-27T17:47:15.179Z,3.75
2023-04-27T17:48:48.355Z,3.40
2023-04-27T17:50:21.835Z,2.97
2023-04-27T17:51:55.339Z,3.40
2023-04-27T17:53:29.816Z,3.58
2023-04-27T17:55:03.007Z,3.10
2023-04-27T17:56:36.296Z,3.25
2023-04-27T17:58:11.038Z,3.22
2023-04-27T18:01:18.491Z,2.78
2023-04-27T18:02:51.849Z,3.63
2023-04-27T18:04:25.405Z,3.17
2023-04-27T18:06:07.965Z,3.40
2023-04-27T18:07:46.036Z,3.90
2023-04-27T18:09:20.796Z,3.28
2023-04-27T18:12:27.324Z,3.03
2023-04-27T18:14:01.761Z,4.05
2023-04-27T18:15:35.419Z,3.30
2023-04-27T18:17:08.646Z,3.50
2023-04-27T18:18:41.861Z,3.97
2023-04-27T18:20:15.540Z,3.60
2023-04-27T18:21:48.633Z,3.78
2023-04-27T18:23:22.125Z,3.20
2023-04-27T18:24:57.235Z,3.53
2023-04-27T18:26:31.044Z,3.33
2023-04-27T18:28:05.869Z,3.00
2023-04-27T18:29:39.778Z,3.22
2023-04-27T18:31:16.136Z,3.28
2023-04-27T18:32:49.431Z,2.95
2023-04-27T18:34:22.681Z,3.08
2023-04-27T18:35:56.074Z,3.00
2023-04-27T18:37:31.869Z,2.83
2023-04-27T18:39:05.237Z,3.17
2023-04-27T18:40:41.053Z,3.00
2023-04-27T18:42:14.633Z,3.30
2023-04-27T18:43:48.028Z,2.90
2023-04-27T18:45:21.558Z,2.28
2023-04-27T18:46:54.916Z,2.75
2023-04-27T18:48:28.322Z,2.80
2023-04-27T18:50:01.637Z,2.83
2023-04-27T18:51:35.245Z,2.80
2023-04-27T18:53:08.518Z,3.08
2023-04-27T18:54:42.056Z,3.15
2023-04-27T18:56:16.655Z,3.17
2023-04-27T18:57:50.024Z,2.70
2023-04-27T18:59:23.339Z,2.60
2023-04-27T19:00:56.685Z,2.70
2023-04-27T19:02:30.156Z,2.55
2023-04-27T19:04:03.985Z,2.50
2023-04-27T19:05:40.012Z,3.22
2023-04-27T19:07:13.564Z,2.50
2023-04-27T19:08:47.411Z,2.67
2023-04-27T19:10:20.864Z,2.55
2023-04-27T19:12:02.754Z,2.50
2023-04-27T19:13:37.784Z,2.80
2023-04-27T19:15:13.728Z,1.95
2023-04-27T19:16:47.325Z,2.60
2023-04-27T19:18:20.748Z,2.47
2023-04-27T19:19:54.159Z,2.42
2023-04-27T19:21:27.463Z,2.53
2023-04-27T19:23:01.840Z,2.45
2023-04-27T19:24:35.668Z,2.40
2023-04-27T19:26:13.305Z,2.28
2023-04-27T19:27:48.795Z,2.80
2023-04-27T19:29:25.228Z,2.60
2023-04-27T19:31:00.221Z,2.30
2023-04-27T19:32:34.422Z,2.30
2023-04-27T19:34:07.867Z,2.90
2023-04-27T19:35:41.304Z,2.00
2023-04-27T19:37:15.086Z,2.10
2023-04-27T19:38:48.399Z,1.83
2023-04-27T19:40:21.681Z,2.20
2023-04-27T19:41:54.953Z,2.22
2023-04-27T19:43:29.526Z,2.28
2023-04-27T19:45:03.832Z,2.17
2023-04-27T19:46:37.244Z,2.10
2023-04-27T19:48:11.166Z,2.30
2023-04-27T19:49:44.492Z,1.90
2023-04-27T19:51:17.905Z,2.40
2023-04-27T19:52:51.249Z,2.10
2023-04-27T19:54:24.681Z,1.73
2023-04-27T19:56:00.054Z,2.20
2023-04-27T19:57:34.644Z,1.95
2023-04-27T19:59:09.388Z,1.77
2023-04-27T20:02:16.405Z,1.80
2023-04-27T20:03:50.154Z,1.55
2023-04-27T20:05:23.922Z,1.77
2023-04-27T20:06:57.699Z,1.85
2023-04-27T20:08:31.417Z,1.75
2023-04-27T20:10:05.628Z,1.92
2023-04-27T20:11:39.450Z,1.77
2023-04-27T20:13:13.119Z,2.00
2023-04-27T20:14:47.913Z,2.03
2023-04-27T20:16:22.009Z,2.03
2023-04-27T20:17:55.334Z,2.22
2023-04-27T20:19:28.876Z,2.10
2023-04-27T20:21:02.154Z,1.90
2023-04-27T20:22:35.652Z,1.83
2023-04-27T20:24:09.330Z,2.08
2023-04-27T20:25:42.727Z,2.00
2023-04-27T20:27:16.142Z,2.35
2023-04-27T20:28:49.578Z,2.22
2023-04-27T20:30:24.294Z,2.10
2023-04-27T20:31:57.700Z,2.42
2023-04-27T20:33:30.984Z,1.90
2023-04-27T20:35:05.202Z,1.80
2023-04-27T20:36:38.404Z,2.45
2023-04-27T20:38:12.260Z,1.90
2023-04-27T20:39:46.178Z,2.10
2023-04-27T20:41:19.461Z,1.85
2023-04-27T20:42:52.853Z,2.35
2023-04-27T20:44:26.423Z,1.85
2023-04-27T20:46:00.928Z,1.98
2023-04-27T20:47:34.473Z,1.95
2023-04-27T20:49:07.639Z,2.05
2023-04-27T20:50:40.831Z,1.80
2023-04-27T20:52:14.514Z,1.98
2023-04-27T20:53:47.753Z,1.88
2023-04-27T20:55:20.876Z,2.00
2023-04-27T20:56:54.282Z,1.73
2023-04-27T20:58:27.510Z,2.20
2023-04-27T21:00:00.779Z,1.90
2023-04-27T21:01:35.460Z,2.30
2023-04-27T21:03:08.834Z,1.80
2023-04-27T21:04:42.240Z,2.08
2023-04-27T21:06:15.647Z,1.67
2023-04-27T21:07:48.758Z,2.00
2023-04-27T21:09:22.040Z,1.98
2023-04-27T21:10:56.962Z,1.80
2023-04-27T21:12:30.125Z,1.70
2023-04-27T21:14:03.411Z,1.85
2023-04-27T21:15:36.736Z,1.60
2023-04-27T21:17:11.381Z,1.83
2023-04-27T21:18:44.550Z,1.80
2023-04-27T21:20:17.890Z,1.80
2023-04-27T21:21:51.249Z,1.95
2023-04-27T21:23:24.705Z,1.70