createdAt,value
2018-07-13T00:01:46.781Z,6.10
2018-07-13T00:04:14.512Z,6.83
2018-07-13T00:06:42.248Z,5.97
2018-07-13T00:09:11.480Z,5.57
2018-07-13T00:11:39.773Z,5.57
2018-07-13T00:14:25.454Z,6.87
2018-07-13T00:16:55.320Z,6.80
2018-07-13T00:19:23.510Z,5.17
2018-07-13T00:21:51.363Z,6.03
2018-07-13T00:24:19.088Z,5.73
2018-07-13T00:26:46.915Z,6.27
2018-07-13T00:29:14.619Z,5.83
2018-07-13T00:31:42.983Z,6.03
2018-07-13T00:34:10.803Z,6.63
2018-07-13T00:36:38.545Z,5.50
2018-07-13T00:39:07.903Z,6.10
2018-07-13T00:41:35.631Z,5.90
2018-07-13T00:44:03.772Z,6.03
2018-07-13T00:46:31.419Z,5.57
2018-07-13T00:48:59.164Z,5.20
2018-07-13T00:51:26.789Z,6.00
2018-07-13T00:53:54.444Z,5.70
2018-07-13T00:56:22.095Z,5.53
2018-07-13T00:58:49.915Z,6.23
2018-07-13T01:01:17.603Z,6.50
2018-07-13T01:03:45.317Z,5.90
2018-07-13T01:06:12.977Z,5.77
2018-07-13T01:08:40.715Z,6.07
2018-07-13T01:11:08.405Z,5.70
2018-07-13T01:13:36.122Z,5.40
2018-07-13T01:16:04.237Z,6.40
2018-07-13T01:18:31.982Z,6.37
2018-07-13T01:20:59.705Z,6.17
2018-07-13T01:23:27.385Z,6.23
2018-07-13T01:25:55.082Z,6.60
2018-07-13T01:28:22.757Z,5.23
2018-07-13T01:30:50.498Z,7.57
2018-07-13T01:33:18.185Z,9.83
2018-07-13T01:35:45.871Z,9.70
2018-07-13T01:38:13.562Z,8.03
2018-07-13T01:40:41.298Z,8.10
2018-07-13T01:43:08.961Z,7.33
2018-07-13T01:45:36.747Z,8.03
2018-07-13T01:48:04.536Z,8.00
2018-07-13T01:50:32.402Z,8.77
2018-07-13T01:53:00.101Z,8.10
2018-07-13T01:55:27.827Z,7.40
2018-07-13T01:57:55.559Z,8.10
2018-07-13T02:00:23.399Z,8.20
2018-07-13T02:02:51.112Z,8.40
2018-07-13T02:05:18.789Z,7.47
2018-07-13T02:07:46.503Z,8.30
2018-07-13T02:10:14.216Z,8.10
2018-07-13T02:12:41.943Z,8.80
2018-07-13T02:15:09.635Z,7.77
2018-07-13T02:17:37.393Z,7.93
2018-07-13T02:20:05.101Z,8.03
2018-07-13T02:22:32.815Z,8.33
2018-07-13T02:25:00.495Z,8.57
2018-07-13T02:27:28.239Z,7.43
2018-07-13T02:29:55.958Z,7.80
2018-07-13T02:32:23.655Z,7.43
2018-07-13T02:34:51.404Z,7.50
2018-07-13T02:37:19.108Z,7.80
2018-07-13T02:39:46.768Z,7.17
2018-07-13T02:42:14.467Z,7.57
2018-07-13T02:44:42.137Z,8.20
2018-07-13T02:47:09.912Z,6.73
2018-07-13T02:49:37.580Z,7.73
2018-07-13T02:52:05.242Z,6.27
2018-07-13T02:54:32.911Z,7.20
2018-07-13T02:57:00.601Z,7.57
2018-07-13T02:59:28.244Z,7.10
2018-07-13T03:01:55.957Z,6.43
2018-07-13T03:04:23.627Z,7.53
2018-07-13T03:06:51.306Z,7.80
2018-07-13T03:09:18.974Z,7.13
2018-07-13T03:11:46.656Z,7.60
2018-07-13T03:14:14.344Z,7.70
2018-07-13T03:16:42.015Z,8.03
2018-07-13T03:19:09.627Z,7.03
2018-07-13T03:21:37.322Z,7.53
2018-07-13T03:24:05.018Z,6.90
2018-07-13T03:26:32.683Z,8.50
2018-07-13T03:29:01.233Z,8.10
2018-07-13T03:31:28.932Z,8.60
2018-07-13T03:33:56.636Z,7.57
2018-07-13T03:36:24.315Z,7.50
2018-07-13T03:38:51.997Z,7.80
2018-07-13T03:41:19.710Z,8.30
2018-07-13T03:43:47.434Z,8.30
2018-07-13T03:46:15.111Z,7.27
2018-07-13T03:48:42.800Z,6.83
2018-07-13T03:51:10.526Z,7.60
2018-07-13T03:53:38.220Z,7.50
2018-07-13T03:56:06.106Z,7.67
2018-07-13T03:58:33.941Z,7.60
2018-07-13T04:01:01.764Z,7.57
2018-07-13T04:03:29.398Z,7.53
2018-07-13T04:05:57.114Z,7.70
2018-07-13T04:08:24.801Z,8.33
2018-07-13T04:10:52.601Z,7.80
2018-07-13T04:13:20.292Z,7.80
2018-07-13T04:15:47.978Z,7.30
2018-07-13T04:18:21.710Z,7.30
2018-07-13T04:20:50.157Z,9.10
2018-07-13T04:23:18.131Z,9.20
2018-07-13T04:25:45.874Z,10.30
2018-07-13T04:28:13.716Z,9.97
2018-07-13T04:30:41.995Z,10.40
2018-07-13T04:33:09.688Z,9.37
2018-07-13T04:35:37.369Z,9.20
2018-07-13T04:38:05.130Z,9.13
2018-07-13T04:40:32.807Z,9.27
2018-07-13T04:43:00.621Z,9.47
2018-07-13T04:45:28.424Z,9.43
2018-07-13T04:47:56.309Z,9.47
2018-07-13T04:50:24.144Z,9.70
2018-07-13T04:52:52.055Z,9.30
2018-07-13T04:55:19.909Z,8.40
2018-07-13T04:57:48.152Z,8.70
2018-07-13T05:00:16.060Z,9.23
2018-07-13T05:02:43.938Z,8.30
2018-07-13T05:05:11.924Z,8.53
2018-07-13T05:07:40.709Z,8.67
2018-07-13T05:10:08.493Z,7.83
2018-07-13T05:12:36.543Z,6.87
2018-07-13T05:15:04.906Z,7.17
2018-07-13T05:17:32.632Z,7.70
2018-07-13T05:20:00.397Z,6.90
2018-07-13T05:22:28.237Z,6.07
2018-07-13T05:24:56.041Z,5.67
2018-07-13T05:27:23.888Z,5.33
2018-07-13T05:29:51.770Z,5.35
2018-07-13T05:32:19.595Z,4.95
2018-07-13T05:34:47.396Z,5.47
2018-07-13T05:37:15.165Z,4.62
2018-07-13T05:39:42.991Z,4.62
2018-07-13T05:42:10.883Z,4.47
2018-07-13T05:44:38.887Z,4.75
2018-07-13T05:47:07.379Z,3.60
2018-07-13T05:49:35.261Z,3.45
2018-07-13T05:52:03.129Z,3.70
2018-07-13T05:54:30.980Z,3.72
2018-07-13T05:56:58.878Z,3.95
2018-07-13T05:59:26.888Z,3.65
2018-07-13T06:01:54.849Z,3.33
2018-07-13T06:04:22.862Z,3.10
2018-07-13T06:06:51.373Z,3.20
2018-07-13T06:09:19.220Z,3.05
2018-07-13T06:11:47.136Z,3.15
2018-07-13T06:14:15.210Z,2.77
2018-07-13T06:16:42.866Z,2.60
2018-07-13T06:19:10.582Z,3.05
2018-07-13T06:21:38.256Z,2.80
2018-07-13T06:24:07.296Z,3.15
2018-07-13T06:26:35.070Z,2.70
2018-07-13T06:29:02.863Z,2.15
2018-07-13T06:31:30.569Z,1.90
2018-07-13T06:33:58.334Z,1.75
2018-07-13T06:36:26.144Z,1.80
2018-07-13T06:38:53.981Z,1.90
2018-07-13T06:41:22.674Z,2.02
2018-07-13T06:43:50.529Z,1.90
2018-07-13T06:46:18.266Z,2.75
2018-07-13T06:48:46.047Z,2.42
2018-07-13T06:51:13.887Z,2.90
2018-07-13T06:53:41.665Z,2.95
2018-07-13T06:56:09.424Z,3.25
2018-07-13T06:58:48.311Z,3.47
2018-07-13T07:01:16.059Z,3.60
2018-07-13T07:04:51.701Z,3.22
2018-07-13T07:07:22.048Z,3.60
2018-07-13T07:09:52.439Z,3.27
2018-07-13T07:12:59.821Z,3.17
2018-07-13T07:15:27.637Z,3.10
2018-07-13T07:17:55.552Z,3.12
2018-07-13T07:20:23.324Z,2.80
2018-07-13T07:22:51.170Z,3.37
2018-07-13T07:25:18.935Z,3.50
2018-07-13T07:27:46.677Z,3.42
2018-07-13T07:30:14.555Z,3.58
2018-07-13T07:32:42.880Z,4.08
2018-07-13T07:35:11.038Z,3.58
2018-07-13T07:37:38.787Z,3.70
2018-07-13T07:40:06.784Z,4.25
2018-07-13T07:42:34.586Z,3.75
2018-07-13T07:45:02.626Z,4.37
2018-07-13T07:47:30.382Z,3.47
2018-07-13T07:49:58.328Z,3.00
2018-07-13T07:52:26.068Z,3.20
2018-07-13T07:54:53.863Z,2.92
2018-07-13T07:57:21.660Z,2.98
2018-07-13T07:59:49.357Z,2.60
2018-07-13T08:02:17.249Z,2.72
2018-07-13T08:04:45.065Z,2.70
2018-07-13T08:07:13.413Z,2.67
2018-07-13T08:09:40.824Z,2.80
2018-07-13T08:12:08.717Z,2.30
2018-07-13T08:14:36.561Z,2.65
2018-07-13T08:17:04.267Z,2.60
2018-07-13T08:19:32.014Z,2.58
2018-07-13T08:22:05.243Z,2.70
2018-07-13T08:24:33.142Z,2.50
2018-07-13T08:27:03.917Z,2.83
2018-07-13T08:29:39.473Z,2.50
2018-07-13T08:32:07.267Z,2.87
2018-07-13T08:34:34.972Z,2.70
2018-07-13T08:37:02.664Z,2.67
2018-07-13T08:39:30.445Z,2.60
2018-07-13T08:41:58.331Z,2.50
2018-07-13T08:44:26.177Z,2.50
2018-07-13T08:46:53.921Z,2.60
2018-07-13T08:49:21.638Z,2.72
2018-07-13T08:51:49.581Z,2.70
2018-07-13T08:54:17.459Z,2.50
2018-07-13T08:56:45.322Z,2.45
2018-07-13T08:59:13.292Z,2.27
2018-07-13T09:01:41.042Z,2.42
2018-07-13T09:04:08.776Z,2.37
2018-07-13T09:06:37.207Z,2.87
2018-07-13T09:09:10.516Z,2.70
2018-07-13T09:11:38.410Z,2.55
2018-07-13T09:14:06.344Z,2.65
2018-07-13T09:16:34.171Z,2.52
2018-07-13T09:19:02.101Z,2.35
2018-07-13T09:21:29.969Z,2.62
2018-07-13T09:23:57.720Z,2.85
2018-07-13T09:26:25.643Z,2.60
2018-07-13T09:28:53.358Z,2.90
2018-07-13T09:31:21.207Z,2.83
2018-07-13T09:33:49.007Z,3.22
2018-07-13T09:36:16.837Z,2.47
2018-07-13T09:38:44.634Z,3.00
2018-07-13T09:41:12.512Z,2.83
2018-07-13T09:43:40.406Z,2.60
2018-07-13T09:46:08.276Z,2.83
2018-07-13T09:48:36.060Z,2.62
2018-07-13T09:51:03.836Z,2.90
2018-07-13T09:53:31.781Z,2.60
2018-07-13T09:55:59.677Z,2.50
2018-07-13T09:58:32.631Z,2.37
2018-07-13T10:01:06.145Z,2.33
2018-07-13T10:03:33.884Z,2.65
2018-07-13T10:06:02.061Z,2.58
2018-07-13T10:08:30.102Z,2.40
2018-07-13T10:10:57.926Z,2.50
2018-07-13T10:13:26.059Z,2.20
2018-07-13T10:15:54.488Z,2.47
2018-07-13T10:18:22.271Z,3.05
2018-07-13T10:20:50.603Z,2.47
2018-07-13T10:23:18.776Z,2.20
2018-07-13T10:25:47.476Z,2.75
2018-07-13T10:28:15.365Z,2.60
2018-07-13T10:30:43.270Z,2.92
2018-07-13T10:33:12.069Z,2.92
2018-07-13T10:35:40.885Z,2.70
2018-07-13T10:38:08.630Z,2.70
2018-07-13T10:40:36.397Z,3.12
2018-07-13T10:43:04.588Z,2.75
2018-07-13T10:45:32.911Z,2.87
2018-07-13T10:48:00.765Z,2.52
2018-07-13T10:50:28.504Z,2.83
2018-07-13T10:52:56.297Z,3.30
2018-07-13T10:55:24.126Z,3.15
2018-07-13T10:57:51.912Z,3.20
2018-07-13T11:00:19.675Z,3.40
2018-07-13T11:02:47.520Z,3.30
2018-07-13T11:05:15.354Z,3.30
2018-07-13T11:07:43.247Z,2.72
2018-07-13T11:10:10.961Z,3.30
2018-07-13T11:12:38.945Z,3.27
2018-07-13T11:15:06.668Z,3.17
2018-07-13T11:17:34.381Z,3.02
2018-07-13T11:20:02.149Z,3.02
2018-07-13T11:22:29.943Z,3.05
2018-07-13T11:24:57.611Z,3.10
2018-07-13T11:27:25.294Z,2.90
2018-07-13T11:29:53.021Z,2.95
2018-07-13T11:32:20.779Z,3.52
2018-07-13T11:34:48.572Z,3.42
2018-07-13T11:37:16.332Z,3.10
2018-07-13T11:39:43.997Z,3.90
2018-07-13T11:42:11.802Z,3.47
2018-07-13T11:44:39.612Z,3.60
2018-07-13T11:47:07.355Z,3.87
2018-07-13T11:49:35.025Z,3.25
2018-07-13T11:52:02.748Z,3.40
2018-07-13T11:54:30.512Z,3.25
2018-07-13T11:56:58.210Z,3.17
2018-07-13T11:59:25.953Z,2.92
2018-07-13T12:01:53.682Z,3.20
2018-07-13T12:04:21.403Z,3.08
2018-07-13T12:06:49.129Z,3.40
2018-07-13T12:09:16.875Z,3.50
2018-07-13T12:11:44.557Z,2.83
2018-07-13T12:14:14.532Z,3.00
2018-07-13T12:16:44.812Z,3.02
2018-07-13T12:19:12.524Z,3.20
2018-07-13T12:21:40.233Z,2.65
2018-07-13T12:24:08.038Z,2.92
2018-07-13T12:26:35.753Z,2.98
2018-07-13T12:29:03.480Z,2.80
2018-07-13T12:31:31.214Z,3.05
2018-07-13T12:33:58.931Z,3.30
2018-07-13T12:36:26.628Z,3.22
2018-07-13T12:38:54.429Z,3.00
2018-07-13T12:41:22.184Z,3.00
2018-07-13T12:43:50.171Z,2.50
2018-07-13T12:46:18.817Z,2.42
2018-07-13T12:48:46.536Z,2.40
2018-07-13T12:51:14.235Z,2.45
2018-07-13T12:53:41.960Z,2.70
2018-07-13T12:56:09.627Z,2.65
2018-07-13T12:58:37.317Z,2.87
2018-07-13T13:01:05.083Z,3.02
2018-07-13T13:03:32.766Z,3.05
2018-07-13T13:06:00.441Z,2.15
2018-07-13T13:08:28.160Z,2.52
2018-07-13T13:10:55.892Z,2.98
2018-07-13T13:13:23.634Z,3.10
2018-07-13T13:15:51.363Z,2.70
2018-07-13T13:18:19.115Z,3.30
2018-07-13T13:20:46.908Z,3.27
2018-07-13T13:23:14.731Z,3.22
2018-07-13T13:25:42.454Z,2.87
2018-07-13T13:28:10.253Z,3.10
2018-07-13T13:30:37.976Z,2.55
2018-07-13T13:33:05.706Z,2.58
2018-07-13T13:35:33.507Z,2.33
2018-07-13T13:38:01.244Z,2.65
2018-07-13T13:40:28.948Z,2.22
2018-07-13T13:42:56.710Z,2.50
2018-07-13T13:45:24.444Z,2.35
2018-07-13T13:47:52.129Z,3.08
2018-07-13T13:50:19.852Z,2.42
2018-07-13T13:52:47.584Z,2.40
2018-07-13T13:55:15.727Z,2.37
2018-07-13T13:57:43.436Z,2.37
2018-07-13T14:00:11.250Z,2.42
2018-07-13T14:02:39.046Z,2.70
2018-07-13T14:05:07.429Z,2.90
2018-07-13T14:07:35.183Z,2.50
2018-07-13T14:10:02.933Z,2.15
2018-07-13T14:12:30.652Z,2.10
2018-07-13T14:14:58.419Z,2.65
2018-07-13T14:17:26.206Z,2.90
2018-07-13T14:19:53.906Z,2.10
2018-07-13T14:22:21.660Z,2.15
2018-07-13T14:24:49.423Z,2.62
2018-07-13T14:27:18.122Z,1.95
2018-07-13T14:29:45.861Z,2.05
2018-07-13T14:32:13.639Z,1.82
2018-07-13T14:34:41.549Z,1.82
2018-07-13T14:37:09.314Z,1.87
2018-07-13T14:39:37.033Z,2.08
2018-07-13T14:42:04.779Z,2.17
2018-07-13T14:44:32.547Z,1.90
2018-07-13T14:47:00.343Z,2.27
2018-07-13T14:49:28.089Z,2.15
2018-07-13T14:51:55.888Z,2.35
2018-07-13T14:54:23.716Z,2.00
2018-07-13T14:56:51.449Z,2.00
2018-07-13T14:59:19.252Z,2.47
2018-07-13T15:01:47.650Z,1.87
2018-07-13T15:04:15.468Z,1.90
2018-07-13T15:06:43.515Z,1.90
2018-07-13T15:09:11.153Z,1.77
2018-07-13T15:11:38.871Z,1.85
2018-07-13T15:14:06.716Z,2.08
2018-07-13T15:16:34.389Z,2.37
2018-07-13T15:19:02.458Z,2.85
2018-07-13T15:21:30.184Z,2.08
2018-07-13T15:23:57.888Z,2.27
2018-07-13T15:26:25.604Z,2.10
2018-07-13T15:28:53.333Z,1.92
2018-07-13T15:31:22.050Z,2.35
2018-07-13T15:33:49.786Z,2.42
2018-07-13T15:36:17.532Z,2.45
2018-07-13T15:38:45.216Z,2.52
2018-07-13T15:41:12.957Z,2.02
2018-07-13T15:43:40.680Z,2.33
2018-07-13T15:46:08.440Z,3.08
2018-07-13T15:48:36.195Z,2.72
2018-07-13T15:51:03.940Z,2.52
2018-07-13T15:53:31.756Z,2.20
2018-07-13T15:55:59.680Z,2.20
2018-07-13T15:58:28.453Z,2.35
2018-07-13T16:00:56.254Z,1.98
2018-07-13T16:03:24.129Z,1.80
2018-07-13T16:05:52.154Z,2.52
2018-07-13T16:08:20.123Z,2.10
2018-07-13T16:10:47.979Z,1.85
2018-07-13T16:13:15.641Z,2.10
2018-07-13T16:15:43.345Z,2.17
2018-07-13T16:18:11.088Z,2.45
2018-07-13T16:20:38.868Z,2.55
2018-07-13T16:23:06.581Z,2.20
2018-07-13T16:25:34.325Z,2.30
2018-07-13T16:28:02.191Z,1.87
2018-07-13T16:30:29.857Z,2.20
2018-07-13T16:32:57.519Z,2.17
2018-07-13T16:35:25.303Z,1.90
2018-07-13T16:37:53.324Z,2.08
2018-07-13T16:40:21.085Z,1.85
2018-07-13T16:42:49.198Z,1.85
2018-07-13T16:45:17.738Z,1.67
2018-07-13T16:47:45.401Z,1.67
2018-07-13T16:50:13.246Z,1.70
2018-07-13T16:52:40.996Z,1.70
2018-07-13T16:55:08.753Z,1.60
2018-07-13T16:57:36.521Z,1.90
2018-07-13T17:00:04.290Z,1.80
2018-07-13T17:02:32.537Z,1.90
2018-07-13T17:05:00.372Z,2.20
2018-07-13T17:07:28.088Z,1.83
2018-07-13T17:09:55.776Z,1.90
2018-07-13T17:12:24.473Z,2.25
2018-07-13T17:14:53.114Z,1.80
2018-07-13T17:17:20.925Z,1.90
2018-07-13T17:19:48.903Z,1.87
2018-07-13T17:22:16.614Z,1.87
2018-07-13T17:24:44.459Z,1.70
2018-07-13T17:27:14.883Z,1.37
2018-07-13T17:29:42.653Z,1.45
2018-07-13T17:32:10.369Z,1.73
2018-07-13T17:34:38.070Z,1.60
2018-07-13T17:37:05.935Z,1.47
2018-07-13T17:39:33.640Z,1.27
2018-07-13T17:42:01.370Z,1.60
2018-07-13T17:44:29.206Z,1.92
2018-07-13T17:46:56.958Z,1.67
2018-07-13T17:49:24.656Z,1.60
2018-07-13T17:51:52.454Z,1.90
2018-07-13T17:54:20.242Z,1.60
2018-07-13T17:56:51.794Z,1.73
2018-07-13T17:59:19.529Z,1.53
2018-07-13T18:01:47.182Z,1.93
2018-07-13T18:04:14.867Z,1.90
2018-07-13T18:06:42.539Z,1.63
2018-07-13T18:09:10.368Z,1.83
2018-07-13T18:11:38.137Z,1.73
2018-07-13T18:14:05.941Z,1.87
2018-07-13T18:16:33.658Z,2.33
2018-07-13T18:19:01.355Z,2.30
2018-07-13T18:21:29.128Z,2.50
2018-07-13T18:23:56.837Z,2.40
2018-07-13T18:26:24.565Z,2.30
2018-07-13T18:28:52.261Z,2.20
2018-07-13T18:31:20.260Z,2.83
2018-07-13T18:33:47.994Z,2.50
2018-07-13T18:36:15.732Z,2.70
2018-07-13T18:38:43.716Z,2.60
2018-07-13T18:41:12.043Z,2.50
2018-07-13T18:43:39.726Z,2.23
2018-07-13T18:46:07.657Z,2.53
2018-07-13T18:48:35.451Z,2.83
2018-07-13T18:51:03.196Z,2.67
2018-07-13T18:53:31.731Z,2.83
2018-07-13T18:55:59.476Z,2.67
2018-07-13T18:58:27.265Z,3.10
2018-07-13T19:00:55.021Z,3.00
2018-07-13T19:03:22.714Z,3.50
2018-07-13T19:05:50.413Z,3.00
2018-07-13T19:08:18.169Z,2.97
2018-07-13T19:10:45.932Z,3.20
2018-07-13T19:13:13.616Z,2.90
2018-07-13T19:15:41.242Z,3.40
2018-07-13T19:18:09.112Z,2.93
2018-07-13T19:20:36.841Z,3.40
2018-07-13T19:23:04.749Z,4.53
2018-07-13T19:25:32.521Z,3.40
2018-07-13T19:28:00.273Z,3.60
2018-07-13T19:30:28.048Z,3.70
2018-07-13T19:32:55.761Z,3.50
2018-07-13T19:35:23.428Z,3.87
2018-07-13T19:37:51.521Z,3.40
2018-07-13T19:40:19.257Z,3.23
2018-07-13T19:42:46.980Z,3.87
2018-07-13T19:45:14.837Z,3.50
2018-07-13T19:47:43.122Z,3.33
2018-07-13T19:50:10.821Z,3.93
2018-07-13T19:52:38.559Z,4.13
2018-07-13T19:55:06.311Z,3.23
2018-07-13T19:57:34.029Z,3.40
2018-07-13T20:00:01.749Z,3.50
2018-07-13T20:02:29.405Z,3.53
2018-07-13T20:04:57.114Z,3.47
2018-07-13T20:07:24.857Z,3.80
2018-07-13T20:09:53.166Z,3.90
2018-07-13T20:12:20.841Z,3.63
2018-07-13T20:14:48.535Z,4.10
2018-07-13T20:17:16.372Z,4.03
2018-07-13T20:19:44.454Z,3.93
2018-07-13T20:22:12.196Z,4.13
2018-07-13T20:24:39.952Z,4.60
2018-07-13T20:27:07.681Z,4.33
2018-07-13T20:29:35.391Z,4.00
2018-07-13T20:32:03.201Z,4.07
2018-07-13T20:34:30.915Z,4.63
2018-07-13T20:36:58.628Z,4.53
2018-07-13T20:39:26.396Z,4.30
2018-07-13T20:41:54.047Z,4.47
2018-07-13T20:44:21.725Z,4.47
2018-07-13T20:46:49.448Z,4.30
2018-07-13T20:49:17.138Z,4.00
2018-07-13T20:51:45.020Z,4.67
2018-07-13T20:54:12.793Z,3.90
2018-07-13T20:56:40.552Z,4.60
2018-07-13T20:59:08.262Z,4.20
2018-07-13T21:01:36.436Z,4.50
2018-07-13T21:04:04.998Z,4.57
2018-07-13T21:06:32.660Z,4.57
2018-07-13T21:09:00.445Z,4.67
2018-07-13T21:11:28.121Z,4.67
2018-07-13T21:13:55.746Z,4.40
2018-07-13T21:16:23.519Z,4.80
2018-07-13T21:18:51.128Z,4.83
2018-07-13T21:21:18.820Z,5.07
2018-07-13T21:23:46.536Z,5.33
2018-07-13T21:26:14.393Z,4.60
2018-07-13T21:28:42.176Z,5.03
2018-07-13T21:31:09.905Z,5.23
2018-07-13T21:33:37.685Z,4.73
2018-07-13T21:36:05.616Z,5.83
2018-07-13T21:38:33.293Z,4.87
2018-07-13T21:41:00.997Z,5.50
2018-07-13T21:43:28.651Z,5.73
2018-07-13T21:45:56.262Z,6.13
2018-07-13T21:48:24.651Z,5.37
2018-07-13T21:50:52.256Z,5.63
2018-07-13T21:53:19.921Z,5.53
2018-07-13T21:55:47.662Z,5.10
2018-07-13T21:58:15.363Z,5.63
2018-07-13T22:00:43.313Z,5.80
2018-07-13T22:03:10.995Z,7.17
2018-07-13T22:05:38.756Z,7.53
2018-07-13T22:08:06.483Z,7.03
2018-07-13T22:10:34.191Z,6.30
2018-07-13T22:13:01.898Z,6.30
2018-07-13T22:15:29.635Z,6.43
2018-07-13T22:17:57.329Z,6.07
2018-07-13T22:20:25.033Z,4.97
2018-07-13T22:22:52.795Z,5.20
2018-07-13T22:25:20.479Z,5.33
2018-07-13T22:27:48.294Z,5.43
2018-07-13T22:30:15.961Z,5.67
2018-07-13T22:32:43.598Z,5.40
2018-07-13T22:35:11.269Z,5.47
2018-07-13T22:37:38.952Z,5.53
2018-07-13T22:40:06.617Z,6.50
2018-07-13T22:42:35.165Z,5.50
2018-07-13T22:45:02.803Z,5.23
2018-07-13T22:47:30.446Z,5.27
2018-07-13T22:49:58.112Z,6.67
2018-07-13T22:52:25.801Z,6.80
2018-07-13T22:54:53.500Z,5.83
2018-07-13T22:57:21.124Z,6.40
2018-07-13T22:59:48.835Z,6.57
2018-07-13T23:02:16.529Z,5.57
2018-07-13T23:04:44.207Z,5.77
2018-07-13T23:07:11.897Z,6.80
2018-07-13T23:09:39.620Z,6.10
2018-07-13T23:12:07.415Z,6.80
2018-07-13T23:14:35.059Z,5.80
2018-07-13T23:17:02.753Z,5.77
2018-07-13T23:19:30.415Z,5.93
2018-07-13T23:21:58.070Z,6.80
2018-07-13T23:24:25.782Z,6.37
2018-07-13T23:26:53.485Z,6.40
2018-07-13T23:29:21.209Z,7.73
2018-07-13T23:31:48.871Z,8.13
2018-07-13T23:34:16.520Z,7.53
2018-07-13T23:36:44.212Z,7.27
2018-07-13T23:39:11.831Z,7.63
2018-07-13T23:41:39.550Z,7.17
2018-07-13T23:44:07.350Z,6.80
2018-07-13T23:46:35.029Z,6.33
2018-07-13T23:49:02.678Z,7.47
2018-07-13T23:51:30.320Z,6.33
2018-07-13T23:53:57.991Z,6.73
2018-07-13T23:56:25.728Z,7.20
2018-07-13T23:58:53.448Z,6.30
