createdAt,value
2019-01-06T00:00:49.272Z,0.00
2019-01-06T00:11:18.326Z,0.00
2019-01-06T00:21:45.923Z,0.00
2019-01-06T00:32:13.562Z,0.00
2019-01-06T00:42:42.230Z,0.00
2019-01-06T00:53:10.347Z,0.00
2019-01-06T01:03:38.421Z,0.00
2019-01-06T01:14:05.998Z,0.00
2019-01-06T01:24:34.616Z,0.00
2019-01-06T01:35:02.213Z,0.00
2019-01-06T01:45:30.321Z,0.00
2019-01-06T01:55:58.458Z,0.00
2019-01-06T02:06:26.591Z,0.00
2019-01-06T02:16:55.207Z,0.00
2019-01-06T02:27:23.364Z,0.00
2019-01-06T02:37:51.000Z,0.00
2019-01-06T02:48:19.623Z,0.00
2019-01-06T02:58:47.716Z,0.00
2019-01-06T03:09:15.291Z,0.00
2019-01-06T03:19:43.856Z,0.00
2019-01-06T03:30:11.443Z,0.00
2019-01-06T03:40:40.016Z,0.00
2019-01-06T03:51:08.129Z,0.00
2019-01-06T04:01:35.726Z,0.00
2019-01-06T04:12:04.335Z,0.00
2019-01-06T04:22:31.936Z,0.00
2019-01-06T04:33:00.606Z,0.00
2019-01-06T04:43:28.156Z,0.00
2019-01-06T04:53:56.237Z,0.00
2019-01-06T05:04:24.839Z,0.00
2019-01-06T05:14:52.389Z,0.00
2019-01-06T05:25:20.602Z,0.00
2019-01-06T05:35:48.551Z,0.00
2019-01-06T05:46:16.982Z,0.00
2019-01-06T05:56:44.681Z,0.00
2019-01-06T06:07:12.766Z,0.00
2019-01-06T06:17:41.332Z,0.00
2019-01-06T06:28:09.411Z,0.00
2019-01-06T06:38:37.478Z,0.00
2019-01-06T06:49:05.024Z,0.00
2019-01-06T06:59:33.546Z,0.00
2019-01-06T07:10:01.071Z,0.00
2019-01-06T07:20:29.120Z,5.63
2019-01-06T07:30:57.154Z,11.25
2019-01-06T07:41:25.531Z,22.50
2019-01-06T07:51:53.279Z,33.75
2019-01-06T08:02:21.364Z,50.63
2019-01-06T08:12:49.932Z,67.50
2019-01-06T08:23:17.508Z,90.00
2019-01-06T08:33:45.580Z,95.63
2019-01-06T08:44:13.684Z,112.50
2019-01-06T08:54:41.826Z,112.50
2019-01-06T09:05:10.613Z,140.63
2019-01-06T09:15:38.182Z,185.63
2019-01-06T09:16:44.831Z,185.63
2019-01-06T09:17:51.002Z,191.25
2019-01-06T09:18:57.153Z,185.63
2019-01-06T09:20:02.820Z,185.63
2019-01-06T09:21:08.966Z,185.63
2019-01-06T09:22:15.125Z,180.00
2019-01-06T09:23:21.274Z,180.00
2019-01-06T09:24:27.940Z,180.00
2019-01-06T09:25:40.967Z,163.13
2019-01-06T09:26:39.763Z,157.50
2019-01-06T09:27:45.935Z,163.13
2019-01-06T09:28:52.083Z,168.75
2019-01-06T09:29:58.250Z,180.00
2019-01-06T09:31:04.905Z,191.25
2019-01-06T09:32:12.060Z,208.13
2019-01-06T09:33:16.811Z,219.38
2019-01-06T09:34:22.892Z,213.75
2019-01-06T09:35:31.062Z,208.13
2019-01-06T09:36:35.202Z,196.88
2019-01-06T09:37:41.375Z,191.25
2019-01-06T09:38:48.045Z,191.25
2019-01-06T09:39:54.210Z,196.88
2019-01-06T09:40:59.897Z,185.63
2019-01-06T09:42:06.073Z,180.00
2019-01-06T09:43:12.715Z,180.00
2019-01-06T09:44:18.386Z,180.00
2019-01-06T09:45:25.050Z,180.00
2019-01-06T09:46:30.715Z,208.13
2019-01-06T09:47:36.907Z,230.63
2019-01-06T09:48:43.568Z,236.25
2019-01-06T09:49:49.235Z,230.63
2019-01-06T09:50:55.896Z,219.38
2019-01-06T09:52:02.079Z,213.75
2019-01-06T09:53:07.762Z,213.75
2019-01-06T09:54:14.430Z,219.38
2019-01-06T09:55:20.096Z,225.00
2019-01-06T09:56:26.782Z,219.38
2019-01-06T09:57:32.613Z,208.13
2019-01-06T09:58:39.621Z,196.88
2019-01-06T09:59:44.810Z,185.63
2019-01-06T10:00:51.482Z,180.00
2019-01-06T10:01:57.163Z,180.00
2019-01-06T10:03:03.327Z,174.38
2019-01-06T10:04:09.515Z,174.38
2019-01-06T10:05:16.225Z,168.75
2019-01-06T10:06:22.363Z,168.75
2019-01-06T10:07:28.036Z,174.38
2019-01-06T10:08:34.244Z,174.38
2019-01-06T10:09:40.908Z,168.75
2019-01-06T10:10:46.555Z,174.38
2019-01-06T10:11:52.763Z,174.38
2019-01-06T10:12:59.195Z,180.00
2019-01-06T10:14:06.275Z,180.00
2019-01-06T10:15:11.755Z,180.00
2019-01-06T10:16:17.887Z,180.00
2019-01-06T10:17:24.068Z,185.63
2019-01-06T10:18:30.231Z,196.88
2019-01-06T10:19:36.414Z,219.38
2019-01-06T10:20:42.630Z,241.88
2019-01-06T10:21:49.198Z,264.38
2019-01-06T10:22:55.910Z,258.75
2019-01-06T10:24:00.590Z,258.75
2019-01-06T10:25:07.304Z,264.38
2019-01-06T10:26:13.433Z,258.75
2019-01-06T10:27:19.652Z,253.13
2019-01-06T10:28:25.830Z,247.50
2019-01-06T10:29:32.058Z,230.63
2019-01-06T10:30:38.196Z,225.00
2019-01-06T10:31:44.540Z,213.75
2019-01-06T10:32:50.608Z,202.50
2019-01-06T10:33:56.770Z,202.50
2019-01-06T10:35:02.610Z,208.13
2019-01-06T10:36:08.715Z,213.75
2019-01-06T10:37:15.352Z,202.50
2019-01-06T10:38:21.535Z,196.88
2019-01-06T10:39:27.226Z,196.88
2019-01-06T10:40:33.403Z,208.13
2019-01-06T10:41:40.624Z,225.00
2019-01-06T10:43:53.016Z,286.88
2019-01-06T10:44:58.202Z,309.38
2019-01-06T10:46:04.372Z,315.00
2019-01-06T10:47:10.583Z,309.38
2019-01-06T10:48:16.773Z,298.13
2019-01-06T10:49:22.987Z,298.13
2019-01-06T10:50:29.689Z,292.50
2019-01-06T10:51:35.402Z,292.50
2019-01-06T10:52:42.143Z,298.13
2019-01-06T10:53:47.825Z,298.13
2019-01-06T10:54:54.612Z,298.13
2019-01-06T10:56:00.263Z,298.13
2019-01-06T10:57:06.646Z,286.88
2019-01-06T10:58:12.709Z,275.63
2019-01-06T10:59:18.921Z,270.00
2019-01-06T11:00:25.136Z,264.38
2019-01-06T11:01:31.362Z,264.38
2019-01-06T11:02:38.063Z,264.38
2019-01-06T11:03:44.285Z,258.75
2019-01-06T11:04:50.503Z,258.75
2019-01-06T11:05:57.263Z,264.38
2019-01-06T11:07:02.429Z,275.63
2019-01-06T11:08:09.151Z,286.88
2019-01-06T11:09:15.359Z,286.88
2019-01-06T11:10:21.081Z,281.25
2019-01-06T11:11:27.782Z,275.63
2019-01-06T11:12:33.522Z,281.25
2019-01-06T11:13:40.242Z,286.88
2019-01-06T11:14:45.947Z,292.50
2019-01-06T11:15:52.172Z,286.88
2019-01-06T11:16:58.389Z,275.63
2019-01-06T11:18:05.181Z,264.38
2019-01-06T11:19:11.311Z,258.75
2019-01-06T11:20:17.039Z,264.38
2019-01-06T11:21:23.739Z,281.25
2019-01-06T11:22:29.970Z,298.13
2019-01-06T11:23:36.189Z,303.75
2019-01-06T11:24:42.394Z,309.38
2019-01-06T11:25:49.626Z,303.75
2019-01-06T11:26:54.357Z,298.13
2019-01-06T11:28:00.573Z,286.88
2019-01-06T11:29:06.806Z,292.50
2019-01-06T11:30:13.532Z,303.75
2019-01-06T11:31:19.243Z,309.38
2019-01-06T11:32:25.484Z,309.38
2019-01-06T11:33:32.267Z,298.13
2019-01-06T11:34:37.974Z,292.50
2019-01-06T11:35:44.696Z,281.25
2019-01-06T11:36:50.451Z,281.25
2019-01-06T11:37:57.131Z,281.25
2019-01-06T11:39:03.370Z,286.88
2019-01-06T11:40:09.625Z,286.88
2019-01-06T11:41:15.837Z,281.25
2019-01-06T11:42:21.576Z,275.63
2019-01-06T11:43:27.811Z,281.25
2019-01-06T11:44:34.050Z,270.00
2019-01-06T11:45:40.287Z,270.00
2019-01-06T11:46:46.531Z,264.38
2019-01-06T11:47:53.258Z,253.13
2019-01-06T11:48:59.515Z,253.13
2019-01-06T11:50:05.714Z,253.13
2019-01-06T11:51:11.963Z,258.75
2019-01-06T11:52:17.712Z,258.75
2019-01-06T11:53:23.964Z,253.13
2019-01-06T11:54:30.663Z,247.50
2019-01-06T11:55:36.400Z,241.88
2019-01-06T11:56:43.129Z,241.88
2019-01-06T11:57:48.867Z,241.88
2019-01-06T12:00:01.333Z,241.88
2019-01-06T12:01:08.098Z,241.88
2019-01-06T12:02:15.312Z,241.88
2019-01-06T12:03:20.032Z,247.50
2019-01-06T12:04:26.277Z,253.13
2019-01-06T12:05:32.632Z,253.13
2019-01-06T12:06:38.717Z,258.75
2019-01-06T12:07:44.937Z,264.38
2019-01-06T12:08:51.199Z,270.00
2019-01-06T12:09:57.884Z,270.00
2019-01-06T12:11:04.122Z,275.63
2019-01-06T12:12:10.352Z,270.00
2019-01-06T12:13:16.092Z,258.75
2019-01-06T12:14:22.321Z,253.13
2019-01-06T12:15:29.060Z,253.13
2019-01-06T12:16:35.285Z,258.75
2019-01-06T12:17:41.524Z,270.00
2019-01-06T12:18:47.769Z,281.25
2019-01-06T12:19:53.515Z,298.13
2019-01-06T12:21:00.226Z,303.75
2019-01-06T12:22:05.970Z,320.63
2019-01-06T12:23:12.714Z,331.88
2019-01-06T12:24:18.978Z,331.88
2019-01-06T12:25:25.213Z,320.63
2019-01-06T12:26:31.459Z,303.75
2019-01-06T12:27:37.209Z,281.25
2019-01-06T12:28:43.973Z,281.25
2019-01-06T12:29:49.736Z,286.88
2019-01-06T12:30:55.994Z,286.88
2019-01-06T12:32:02.243Z,286.88
2019-01-06T12:33:08.994Z,281.25
2019-01-06T12:34:15.244Z,275.63
2019-01-06T12:35:21.208Z,270.00
2019-01-06T12:36:27.258Z,270.00
2019-01-06T12:37:34.001Z,264.38
2019-01-06T12:38:39.751Z,258.75
2019-01-06T12:39:45.995Z,258.75
2019-01-06T12:40:53.753Z,258.75
2019-01-06T12:41:59.008Z,258.75
2019-01-06T12:43:05.250Z,253.13
2019-01-06T12:44:11.012Z,247.50
2019-01-06T12:45:17.235Z,241.88
2019-01-06T12:46:23.969Z,236.25
2019-01-06T12:47:30.251Z,236.25
2019-01-06T12:48:35.947Z,247.50
2019-01-06T12:49:42.197Z,270.00
2019-01-06T12:50:48.896Z,270.00
2019-01-06T12:51:54.707Z,253.13
2019-01-06T12:53:00.909Z,241.88
2019-01-06T12:54:07.644Z,247.50
2019-01-06T12:55:13.412Z,230.63
2019-01-06T12:56:19.652Z,230.63
2019-01-06T12:57:26.396Z,191.25
2019-01-06T12:58:32.138Z,191.25
2019-01-06T12:59:38.886Z,230.63
2019-01-06T13:00:45.153Z,247.50
2019-01-06T13:01:50.886Z,264.38
2019-01-06T13:02:57.135Z,270.00
2019-01-06T13:04:03.872Z,247.50
2019-01-06T13:05:09.643Z,230.63
2019-01-06T13:06:15.896Z,219.38
2019-01-06T13:07:22.154Z,202.50
2019-01-06T13:08:29.204Z,196.88
2019-01-06T13:09:34.667Z,196.88
2019-01-06T13:10:40.896Z,196.88
2019-01-06T13:11:47.151Z,191.25
2019-01-06T13:12:53.884Z,185.63
2019-01-06T13:14:00.139Z,174.38
2019-01-06T13:15:06.386Z,168.75
2019-01-06T13:16:12.122Z,174.38
2019-01-06T13:17:18.369Z,174.38
2019-01-06T13:18:25.095Z,185.63
2019-01-06T13:19:30.812Z,202.50
2019-01-06T13:20:37.550Z,208.13
2019-01-06T13:22:49.494Z,225.00
2019-01-06T13:23:56.732Z,225.00
2019-01-06T13:25:02.606Z,219.38
2019-01-06T13:26:08.206Z,208.13
2019-01-06T13:27:14.940Z,196.88
2019-01-06T13:28:21.653Z,185.63
2019-01-06T13:29:27.382Z,180.00
2019-01-06T13:30:33.615Z,174.38
2019-01-06T13:31:39.362Z,174.38
2019-01-06T13:32:45.574Z,168.75
2019-01-06T13:33:51.792Z,163.13
2019-01-06T13:34:58.021Z,157.50
2019-01-06T13:36:04.251Z,157.50
2019-01-06T13:37:11.570Z,157.50
2019-01-06T13:38:16.690Z,157.50
2019-01-06T13:39:23.427Z,151.88
2019-01-06T13:40:29.713Z,157.50
2019-01-06T13:41:35.350Z,151.88
2019-01-06T13:42:42.072Z,151.88
2019-01-06T13:43:48.272Z,146.25
2019-01-06T13:44:54.190Z,135.00
2019-01-06T13:46:00.208Z,135.00
2019-01-06T13:47:06.413Z,140.63
2019-01-06T13:48:12.656Z,163.13
2019-01-06T13:49:18.840Z,168.75
2019-01-06T13:50:25.050Z,168.75
2019-01-06T13:51:31.317Z,157.50
2019-01-06T13:52:37.959Z,151.88
2019-01-06T13:53:43.675Z,157.50
2019-01-06T13:54:50.374Z,168.75
2019-01-06T13:55:56.098Z,168.75
2019-01-06T13:57:02.306Z,157.50
2019-01-06T13:58:08.531Z,151.88
2019-01-06T13:59:14.737Z,151.88
2019-01-06T14:00:20.950Z,151.88
2019-01-06T14:01:27.158Z,151.88
2019-01-06T14:02:33.878Z,146.25
2019-01-06T14:03:39.585Z,146.25
2019-01-06T14:04:45.798Z,140.63
2019-01-06T14:05:51.998Z,135.00
2019-01-06T14:06:58.204Z,129.38
2019-01-06T14:08:04.948Z,129.38
2019-01-06T14:09:10.634Z,123.75
2019-01-06T14:10:17.315Z,129.38
2019-01-06T14:11:23.015Z,129.38
2019-01-06T14:12:29.211Z,135.00
2019-01-06T14:13:35.423Z,135.00
2019-01-06T14:14:42.109Z,129.38
2019-01-06T14:15:47.806Z,123.75
2019-01-06T14:16:54.015Z,123.75
2019-01-06T14:18:00.209Z,123.75
2019-01-06T14:19:06.896Z,123.75
2019-01-06T14:20:16.828Z,135.00
2019-01-06T14:21:18.773Z,135.00
2019-01-06T14:22:24.959Z,135.00
2019-01-06T14:23:31.663Z,135.00
2019-01-06T14:24:37.347Z,129.38
2019-01-06T14:25:43.637Z,123.75
2019-01-06T14:26:49.714Z,123.75
2019-01-06T14:27:56.391Z,123.75
2019-01-06T14:29:02.103Z,129.38
2019-01-06T14:30:08.271Z,129.38
2019-01-06T14:31:14.460Z,123.75
2019-01-06T14:32:20.648Z,118.13
2019-01-06T14:33:27.334Z,112.50
2019-01-06T14:34:33.549Z,106.88
2019-01-06T14:35:39.686Z,101.25
2019-01-06T14:36:45.379Z,101.25
2019-01-06T14:37:52.056Z,95.63
2019-01-06T14:38:58.244Z,95.63
2019-01-06T14:40:04.422Z,90.00
2019-01-06T14:41:10.609Z,90.00
2019-01-06T14:42:16.273Z,90.00
2019-01-06T14:43:22.939Z,90.00
2019-01-06T14:44:30.142Z,90.00
2019-01-06T14:45:34.790Z,90.00
2019-01-06T14:46:41.453Z,90.00
2019-01-06T14:47:47.129Z,90.00
2019-01-06T14:48:53.296Z,90.00
2019-01-06T14:49:59.968Z,95.63
2019-01-06T14:51:06.114Z,106.88
2019-01-06T14:52:11.798Z,101.25
2019-01-06T14:53:18.462Z,95.63
2019-01-06T14:54:24.626Z,90.00
2019-01-06T14:55:30.787Z,84.38
2019-01-06T14:56:36.964Z,84.38
2019-01-06T14:57:43.123Z,84.38
2019-01-06T14:58:49.312Z,78.75
2019-01-06T14:59:55.450Z,73.13
2019-01-06T15:01:01.603Z,73.13
2019-01-06T15:02:07.832Z,67.50
2019-01-06T15:03:13.949Z,61.88
2019-01-06T15:04:19.650Z,61.88
2019-01-06T15:05:27.203Z,56.25
2019-01-06T15:06:32.419Z,56.25
2019-01-06T15:07:38.075Z,50.63
2019-01-06T15:08:44.728Z,50.63
2019-01-06T15:09:50.875Z,45.00
2019-01-06T15:10:57.038Z,45.00
2019-01-06T15:12:03.197Z,45.00
2019-01-06T15:13:09.337Z,39.38
2019-01-06T15:14:14.990Z,39.38
2019-01-06T15:15:21.152Z,39.38
2019-01-06T15:16:27.783Z,33.75
2019-01-06T15:17:33.943Z,33.75
2019-01-06T15:18:39.586Z,33.75
2019-01-06T15:19:45.759Z,28.13
2019-01-06T15:20:51.881Z,28.13
2019-01-06T15:21:58.616Z,28.13
2019-01-06T15:23:04.675Z,28.13
2019-01-06T15:24:10.819Z,22.50
2019-01-06T15:25:16.965Z,22.50
2019-01-06T15:26:24.101Z,22.50
2019-01-06T15:27:29.245Z,16.88
2019-01-06T15:28:36.393Z,16.88
2019-01-06T15:29:41.632Z,16.88
2019-01-06T15:30:47.199Z,16.88
2019-01-06T15:31:53.850Z,16.88
2019-01-06T15:32:59.956Z,11.25
2019-01-06T15:34:06.125Z,11.25
2019-01-06T15:35:12.249Z,11.25
2019-01-06T15:36:18.382Z,11.25
2019-01-06T15:37:24.020Z,11.25
2019-01-06T15:38:30.676Z,11.25
2019-01-06T15:39:36.787Z,11.25
2019-01-06T15:40:42.940Z,11.25
2019-01-06T15:41:49.064Z,5.63
2019-01-06T15:42:55.211Z,5.63
2019-01-06T15:44:00.856Z,5.63
2019-01-06T15:45:07.483Z,5.63
2019-01-06T15:46:13.147Z,5.63
2019-01-06T15:47:19.779Z,5.63
2019-01-06T15:48:25.886Z,0.00
2019-01-06T15:49:31.533Z,0.00
2019-01-06T15:50:38.178Z,0.00
2019-01-06T15:51:44.309Z,0.00
2019-01-06T15:52:49.951Z,0.00
2019-01-06T15:53:56.089Z,0.00
2019-01-06T15:55:02.700Z,0.00
2019-01-06T15:56:09.330Z,0.00
2019-01-06T15:57:15.951Z,0.00
2019-01-06T15:58:20.607Z,0.00
2019-01-06T15:59:26.738Z,0.00
2019-01-06T16:00:32.872Z,0.00
2019-01-06T16:01:39.473Z,0.00
2019-01-06T16:02:45.120Z,0.00
2019-01-06T16:03:51.236Z,0.00
2019-01-06T16:04:57.371Z,0.00
2019-01-06T16:06:03.506Z,0.00
2019-01-06T16:07:09.613Z,0.00
2019-01-06T16:08:15.739Z,0.00
2019-01-06T16:09:22.387Z,0.00
2019-01-06T16:10:28.614Z,0.00
2019-01-06T16:11:34.647Z,0.00
2019-01-06T16:12:40.247Z,0.00
2019-01-06T16:13:46.375Z,0.00
2019-01-06T16:14:52.631Z,0.00
2019-01-06T16:15:59.131Z,0.00
2019-01-06T16:17:04.742Z,0.00
2019-01-06T16:18:10.884Z,0.00
2019-01-06T16:19:17.003Z,0.00
2019-01-06T16:20:23.629Z,0.00
2019-01-06T16:21:30.252Z,0.00
2019-01-06T16:22:35.885Z,0.00
2019-01-06T16:23:41.498Z,0.00
2019-01-06T16:24:48.155Z,0.00
2019-01-06T16:25:53.756Z,0.00
2019-01-06T16:27:00.404Z,0.00
2019-01-06T16:28:06.008Z,0.00
2019-01-06T16:29:12.619Z,0.00
2019-01-06T16:30:19.744Z,0.00
2019-01-06T16:31:24.418Z,0.00
2019-01-06T16:32:30.996Z,0.00
2019-01-06T16:33:37.088Z,0.00
2019-01-06T16:34:42.748Z,0.00
2019-01-06T16:35:49.374Z,0.00
2019-01-06T16:36:55.491Z,0.00
2019-01-06T16:38:01.138Z,0.00
2019-01-06T16:39:07.748Z,0.00
2019-01-06T16:40:13.363Z,0.00
2019-01-06T16:41:19.486Z,0.00
2019-01-06T16:42:27.107Z,0.00
2019-01-06T16:43:31.748Z,0.00
2019-01-06T16:44:37.856Z,0.00
2019-01-06T16:45:44.673Z,0.00
2019-01-06T16:46:50.113Z,0.00
2019-01-06T16:47:56.235Z,0.00
2019-01-06T16:49:02.840Z,0.00
2019-01-06T16:50:08.999Z,0.00
2019-01-06T16:51:15.129Z,0.00
2019-01-06T16:52:20.723Z,0.00
2019-01-06T16:53:26.850Z,0.00
2019-01-06T16:54:34.473Z,0.00
2019-01-06T16:55:39.587Z,0.00
2019-01-06T16:56:45.230Z,0.00
2019-01-06T16:57:51.849Z,0.00
2019-01-06T16:58:57.965Z,0.00
2019-01-06T17:00:04.107Z,0.00
2019-01-06T17:01:10.214Z,0.00
2019-01-06T17:02:16.348Z,0.00
2019-01-06T17:03:23.019Z,0.00
2019-01-06T17:04:28.611Z,0.00
2019-01-06T17:05:34.233Z,0.00
2019-01-06T17:06:40.378Z,0.00
2019-01-06T17:07:46.472Z,0.00
2019-01-06T17:08:53.087Z,0.00
2019-01-06T17:09:59.221Z,0.00
2019-01-06T17:11:04.865Z,0.00
2019-01-06T17:12:12.660Z,0.00
2019-01-06T17:13:17.615Z,0.00
2019-01-06T17:14:23.721Z,0.00
2019-01-06T17:15:29.346Z,0.00
2019-01-06T17:16:35.493Z,0.00
2019-01-06T17:17:42.099Z,0.00
2019-01-06T17:18:47.730Z,0.00
2019-01-06T17:19:54.339Z,0.00
2019-01-06T17:21:01.558Z,0.00
2019-01-06T17:22:06.626Z,0.00
2019-01-06T17:23:12.720Z,0.00
2019-01-06T17:24:18.365Z,0.00
2019-01-06T17:25:24.619Z,0.00
2019-01-06T17:26:30.612Z,0.00
2019-01-06T17:27:36.744Z,0.00
2019-01-06T17:28:42.854Z,0.00
2019-01-06T17:29:49.482Z,0.00
2019-01-06T17:30:55.108Z,0.00
2019-01-06T17:32:01.722Z,0.00
2019-01-06T17:33:07.365Z,0.00
2019-01-06T17:34:13.983Z,0.00
2019-01-06T17:35:19.610Z,0.00
2019-01-06T17:36:26.243Z,0.00
2019-01-06T17:37:38.255Z,0.00
2019-01-06T17:38:37.977Z,0.00
2019-01-06T17:39:44.612Z,0.00
2019-01-06T17:40:50.235Z,0.00
2019-01-06T17:41:56.355Z,0.00
2019-01-06T17:43:02.982Z,0.00
2019-01-06T17:44:09.096Z,0.00
2019-01-06T17:45:14.727Z,0.00
2019-01-06T17:46:20.861Z,0.00
2019-01-06T17:47:26.983Z,0.00
2019-01-06T17:48:33.104Z,0.00
2019-01-06T17:49:39.723Z,0.00
2019-01-06T17:50:45.844Z,0.00
2019-01-06T17:51:51.483Z,0.00
2019-01-06T17:52:57.611Z,0.00
2019-01-06T17:54:03.726Z,0.00
2019-01-06T17:55:09.857Z,0.00
2019-01-06T17:56:16.628Z,0.00
2019-01-06T17:57:22.110Z,0.00
2019-01-06T17:58:28.309Z,0.00
2019-01-06T17:59:34.971Z,0.00
2019-01-06T18:00:41.013Z,0.00
2019-01-06T18:01:46.667Z,0.00
2019-01-06T18:02:53.342Z,0.00
2019-01-06T18:03:59.384Z,0.00
2019-01-06T18:05:05.983Z,0.00
2019-01-06T18:06:11.147Z,0.00
2019-01-06T18:07:17.311Z,0.00
2019-01-06T18:08:23.937Z,0.00
2019-01-06T18:09:30.010Z,0.00
2019-01-06T18:10:35.660Z,0.00
2019-01-06T18:11:42.263Z,0.00
2019-01-06T18:12:48.416Z,0.00
2019-01-06T18:13:54.622Z,0.00
2019-01-06T18:15:00.618Z,0.00
2019-01-06T18:16:06.765Z,0.00
2019-01-06T18:17:14.325Z,0.00
2019-01-06T18:18:19.018Z,0.00
2019-01-06T18:19:25.133Z,0.00
2019-01-06T18:20:31.265Z,0.00
2019-01-06T18:21:37.391Z,0.00
2019-01-06T18:22:43.034Z,0.00
2019-01-06T18:23:49.133Z,0.00
2019-01-06T18:24:55.741Z,0.00
2019-01-06T18:26:01.377Z,0.00
2019-01-06T18:27:08.205Z,0.00
2019-01-06T18:28:13.637Z,0.00
2019-01-06T18:29:19.763Z,0.00
2019-01-06T18:30:25.882Z,0.00
2019-01-06T18:31:32.033Z,0.00
2019-01-06T18:32:39.159Z,0.00
2019-01-06T18:33:44.266Z,0.00
2019-01-06T18:34:50.910Z,0.00
2019-01-06T18:35:57.001Z,0.00
2019-01-06T18:37:02.643Z,0.00
2019-01-06T18:38:08.775Z,0.00
2019-01-06T18:39:15.381Z,0.00
2019-01-06T18:40:21.596Z,0.00
2019-01-06T18:41:27.141Z,0.00
2019-01-06T18:42:33.313Z,0.00
2019-01-06T18:43:39.455Z,0.00
2019-01-06T18:44:46.465Z,0.00
2019-01-06T18:45:52.142Z,0.00
2019-01-06T18:46:57.772Z,0.00
2019-01-06T18:48:04.389Z,0.00
2019-01-06T18:49:10.021Z,0.00
2019-01-06T18:50:16.147Z,0.00
2019-01-06T18:51:22.764Z,0.00
2019-01-06T18:52:28.395Z,0.00
2019-01-06T18:53:34.899Z,0.00
2019-01-06T18:54:41.148Z,0.00
2019-01-06T18:55:47.256Z,0.00
2019-01-06T18:56:52.896Z,0.00
2019-01-06T18:57:59.534Z,0.00
2019-01-06T18:59:05.940Z,0.00
2019-01-06T19:00:11.278Z,0.00
2019-01-06T19:01:18.275Z,0.00
2019-01-06T19:02:23.530Z,0.00
2019-01-06T19:03:29.655Z,0.00
2019-01-06T19:04:36.340Z,0.00
2019-01-06T19:05:42.459Z,0.00
2019-01-06T19:06:49.522Z,0.00
2019-01-06T19:07:54.182Z,0.00
2019-01-06T19:09:00.785Z,0.00
2019-01-06T19:10:07.363Z,0.00
2019-01-06T19:11:13.067Z,0.00
2019-01-06T19:12:19.197Z,0.00
2019-01-06T19:13:24.809Z,0.00
2019-01-06T19:14:31.431Z,0.00
2019-01-06T19:15:37.570Z,0.00
2019-01-06T19:16:43.623Z,0.00
2019-01-06T19:17:50.250Z,0.00
2019-01-06T19:18:55.879Z,0.00
2019-01-06T19:20:01.548Z,0.00
2019-01-06T19:21:07.690Z,0.00
2019-01-06T19:22:13.799Z,0.00
2019-01-06T19:23:20.428Z,0.00
2019-01-06T19:24:26.072Z,0.00
2019-01-06T19:25:32.192Z,0.00
2019-01-06T19:26:38.798Z,0.00
2019-01-06T19:27:44.915Z,0.00
2019-01-06T19:28:51.059Z,0.00
2019-01-06T19:29:57.183Z,0.00
2019-01-06T19:31:03.363Z,0.00
2019-01-06T19:32:09.480Z,0.00
2019-01-06T19:33:15.073Z,0.00
2019-01-06T19:34:21.181Z,0.00
2019-01-06T19:35:27.329Z,0.00
2019-01-06T19:36:33.928Z,0.00
2019-01-06T19:37:39.575Z,0.00
2019-01-06T19:38:46.190Z,0.00
2019-01-06T19:39:52.295Z,0.00
2019-01-06T19:40:58.448Z,0.00
2019-01-06T19:42:04.050Z,0.00
2019-01-06T19:43:10.267Z,0.00
2019-01-06T19:44:16.811Z,0.00
2019-01-06T19:45:22.438Z,0.00
2019-01-06T19:46:29.580Z,0.00
2019-01-06T19:47:34.674Z,0.00
2019-01-06T19:48:41.378Z,0.00
2019-01-06T19:49:47.424Z,0.00
2019-01-06T19:50:53.560Z,0.00
2019-01-06T19:51:59.194Z,0.00
2019-01-06T19:53:05.309Z,0.00
2019-01-06T19:54:11.432Z,0.00
2019-01-06T19:55:17.580Z,0.00
2019-01-06T19:56:24.203Z,0.00
2019-01-06T19:57:30.339Z,0.00
2019-01-06T19:58:35.961Z,0.00
2019-01-06T19:59:42.639Z,0.00
2019-01-06T20:00:48.664Z,0.00
2019-01-06T20:01:54.333Z,0.00
2019-01-06T20:03:01.907Z,0.00
2019-01-06T20:04:06.560Z,0.00
2019-01-06T20:05:13.182Z,0.00
2019-01-06T20:06:18.834Z,0.00
2019-01-06T20:07:24.923Z,0.00
2019-01-06T20:08:31.090Z,0.00
2019-01-06T20:09:37.269Z,0.00
2019-01-06T20:10:43.410Z,0.00
2019-01-06T20:11:49.423Z,0.00
2019-01-06T20:12:56.028Z,0.00
2019-01-06T20:14:02.155Z,0.00
2019-01-06T20:15:07.793Z,0.00
2019-01-06T20:16:13.947Z,0.00
2019-01-06T20:17:20.629Z,0.00
2019-01-06T20:18:26.724Z,0.00
2019-01-06T20:19:33.232Z,0.00
2019-01-06T20:20:38.876Z,0.00
2019-01-06T20:21:44.613Z,0.00
2019-01-06T20:22:51.151Z,0.00
2019-01-06T20:23:57.276Z,0.00
2019-01-06T20:25:02.947Z,0.00
2019-01-06T20:26:09.562Z,0.00
2019-01-06T20:27:15.703Z,0.00
2019-01-06T20:28:21.832Z,0.00
2019-01-06T20:29:27.388Z,0.00
2019-01-06T20:30:34.027Z,0.00
2019-01-06T20:31:40.135Z,0.00
2019-01-06T20:32:46.264Z,0.00
2019-01-06T20:33:52.121Z,0.00
2019-01-06T20:34:58.004Z,0.00
2019-01-06T20:36:04.126Z,0.00
2019-01-06T20:37:10.256Z,0.00
2019-01-06T20:38:16.875Z,0.00
2019-01-06T20:39:22.534Z,0.00
2019-01-06T20:40:29.116Z,0.00
2019-01-06T20:41:35.220Z,0.00
2019-01-06T20:42:40.865Z,0.00
2019-01-06T20:43:47.471Z,0.00
2019-01-06T20:44:53.108Z,0.00
2019-01-06T20:45:59.228Z,0.00
2019-01-06T20:47:05.837Z,0.00
2019-01-06T20:48:11.480Z,0.00
2019-01-06T20:49:17.590Z,0.00
2019-01-06T20:50:24.195Z,0.00
2019-01-06T20:51:30.321Z,0.00
2019-01-06T20:52:41.685Z,0.00
2019-01-06T20:53:42.570Z,0.00
2019-01-06T20:54:48.184Z,0.00
2019-01-06T20:55:54.319Z,0.00
2019-01-06T20:57:00.412Z,0.00
2019-01-06T20:58:07.036Z,0.00
2019-01-06T20:59:12.671Z,0.00
2019-01-06T21:00:18.814Z,0.00
2019-01-06T21:01:25.019Z,0.00
2019-01-06T21:02:31.527Z,0.00
2019-01-06T21:03:37.275Z,0.00
2019-01-06T21:04:43.769Z,0.00
2019-01-06T21:05:49.392Z,0.00
2019-01-06T21:06:56.022Z,0.00
2019-01-06T21:08:01.618Z,0.00
2019-01-06T21:09:09.237Z,0.00
2019-01-06T21:10:13.868Z,0.00
2019-01-06T21:11:20.625Z,0.00
2019-01-06T21:12:26.184Z,0.00
2019-01-06T21:13:32.227Z,0.00
2019-01-06T21:14:38.338Z,0.00
2019-01-06T21:15:44.953Z,0.00
2019-01-06T21:16:51.080Z,0.00
2019-01-06T21:17:56.702Z,0.00
2019-01-06T21:19:03.323Z,0.00
2019-01-06T21:20:09.451Z,0.00
2019-01-06T21:21:15.065Z,0.00
2019-01-06T21:22:21.179Z,0.00
2019-01-06T21:23:27.864Z,0.00
2019-01-06T21:24:33.950Z,0.00
2019-01-06T21:25:39.604Z,0.00
2019-01-06T21:26:45.772Z,0.00
2019-01-06T21:27:52.323Z,0.00
2019-01-06T21:28:58.368Z,0.00
2019-01-06T21:30:04.652Z,0.00
2019-01-06T21:31:10.184Z,0.00
2019-01-06T21:32:16.349Z,0.00
2019-01-06T21:33:22.430Z,0.00
2019-01-06T21:34:28.707Z,0.00
2019-01-06T21:35:35.097Z,0.00
2019-01-06T21:37:47.413Z,0.00
2019-01-06T21:38:53.004Z,0.00
2019-01-06T21:39:59.708Z,0.00
2019-01-06T21:41:05.771Z,0.00
2019-01-06T21:42:11.400Z,0.00
2019-01-06T21:43:17.969Z,0.00
2019-01-06T21:44:23.540Z,0.00
2019-01-06T21:45:30.187Z,0.00
2019-01-06T21:46:36.251Z,0.00
2019-01-06T21:47:44.192Z,0.00
2019-01-06T21:48:48.004Z,0.00
2019-01-06T21:49:54.618Z,0.00
2019-01-06T21:51:00.727Z,0.00
2019-01-06T21:52:06.382Z,0.00
2019-01-06T21:53:12.442Z,0.00
2019-01-06T21:54:19.106Z,0.00
2019-01-06T21:55:25.191Z,0.00
2019-01-06T21:56:30.804Z,0.00
2019-01-06T21:57:37.395Z,0.00
2019-01-06T21:58:43.610Z,0.00
2019-01-06T21:59:49.142Z,0.00
2019-01-06T22:00:55.746Z,0.00
2019-01-06T22:02:01.866Z,0.00
2019-01-06T22:03:07.492Z,0.00
2019-01-06T22:04:14.092Z,0.00
2019-01-06T22:05:20.215Z,0.00
2019-01-06T22:06:26.331Z,0.00
2019-01-06T22:07:32.444Z,0.00
2019-01-06T22:08:38.612Z,0.00
2019-01-06T22:09:44.181Z,0.00
2019-01-06T22:10:50.801Z,0.00
2019-01-06T22:11:56.423Z,0.00
2019-01-06T22:13:03.037Z,0.00
2019-01-06T22:14:09.146Z,0.00
2019-01-06T22:15:14.794Z,0.00
2019-01-06T22:16:21.377Z,0.00
2019-01-06T22:17:27.502Z,0.00
2019-01-06T22:18:33.613Z,0.00
2019-01-06T22:19:39.246Z,0.00
2019-01-06T22:20:45.831Z,0.00
2019-01-06T22:21:51.475Z,0.00
2019-01-06T22:22:57.589Z,0.00
2019-01-06T22:24:03.699Z,0.00
2019-01-06T22:25:09.808Z,0.00
2019-01-06T22:26:16.420Z,0.00
2019-01-06T22:27:22.046Z,0.00
2019-01-06T22:28:28.664Z,0.00
2019-01-06T22:29:34.277Z,0.00
2019-01-06T22:30:40.403Z,0.00
2019-01-06T22:31:46.512Z,0.00
2019-01-06T22:32:53.113Z,0.00
2019-01-06T22:33:58.743Z,0.00
2019-01-06T22:35:05.343Z,0.00
2019-01-06T22:36:11.462Z,0.00
2019-01-06T22:37:17.099Z,0.00