createdAt,value
2023-12-17T00:00:13.434Z,-4.2
2023-12-17T00:02:12.291Z,-4.2
2023-12-17T00:04:12.465Z,-4.2
2023-12-17T00:06:12.110Z,-4.3
2023-12-17T00:08:11.885Z,-4.3
2023-12-17T00:10:12.823Z,-4.3
2023-12-17T00:12:11.621Z,-4.3
2023-12-17T00:14:11.792Z,-4.3
2023-12-17T00:16:11.290Z,-4.3
2023-12-17T00:18:12.504Z,-4.3
2023-12-17T00:20:11.633Z,-4.3
2023-12-17T00:22:10.976Z,-4.2
2023-12-17T00:24:10.579Z,-4.1
2023-12-17T00:26:10.360Z,-4.1
2023-12-17T00:28:10.242Z,-4.1
2023-12-17T00:30:10.993Z,-4.1
2023-12-17T00:32:09.805Z,-4.1
2023-12-17T00:34:09.921Z,-4.2
2023-12-17T00:36:10.177Z,-4.2
2023-12-17T00:38:09.307Z,-4.2
2023-12-17T00:40:10.054Z,-4.2
2023-12-17T00:42:08.975Z,-4.2
2023-12-17T00:44:08.867Z,-4.2
2023-12-17T00:46:08.764Z,-4.2
2023-12-17T00:48:08.524Z,-4.3
2023-12-17T00:50:09.030Z,-4.3
2023-12-17T00:52:08.155Z,-4.3
2023-12-17T00:54:08.024Z,-4.1
2023-12-17T00:56:08.426Z,-4.1
2023-12-17T00:58:07.632Z,-4.1
2023-12-17T01:00:08.451Z,-3.9
2023-12-17T01:02:07.658Z,-3.9
2023-12-17T01:04:07.182Z,-3.9
2023-12-17T01:06:07.432Z,-4.1
2023-12-17T01:08:06.848Z,-4.1
2023-12-17T01:10:08.094Z,-4.1
2023-12-17T01:12:06.957Z,-4.1
2023-12-17T01:14:06.422Z,-4.1
2023-12-17T01:16:06.923Z,-4.1
2023-12-17T01:18:06.254Z,-4.1
2023-12-17T01:20:06.753Z,-4.1
2023-12-17T01:22:06.437Z,-4.1
2023-12-17T01:24:06.215Z,-4.1
2023-12-17T01:26:05.837Z,-4.1
2023-12-17T01:28:05.355Z,-4.1
2023-12-17T01:30:06.692Z,-4.1
2023-12-17T01:32:05.911Z,-4.1
2023-12-17T01:34:05.213Z,-4.2
2023-12-17T01:36:05.346Z,-4.2
2023-12-17T01:38:04.486Z,-4.2
2023-12-17T01:40:05.591Z,-4.2
2023-12-17T01:42:04.971Z,-4.2
2023-12-17T01:44:04.218Z,-4.2
2023-12-17T01:46:04.623Z,-4.2
2023-12-17T01:48:04.493Z,-4.3
2023-12-17T01:50:04.735Z,-4.4
2023-12-17T01:52:04.080Z,-4.4
2023-12-17T01:54:03.893Z,-4.4
2023-12-17T01:56:03.334Z,-4.6
2023-12-17T01:58:03.001Z,-4.6
2023-12-17T02:00:05.968Z,-4.6
2023-12-17T02:02:03.010Z,-4.7
2023-12-17T02:04:02.579Z,-4.9
2023-12-17T02:06:02.287Z,-4.9
2023-12-17T02:08:02.537Z,-5
2023-12-17T02:10:02.258Z,-5
2023-12-17T02:12:01.764Z,-5
2023-12-17T02:14:01.504Z,-5.1
2023-12-17T02:16:01.328Z,-5.1
2023-12-17T02:18:01.229Z,-5.2
2023-12-17T02:20:00.887Z,-5.1
2023-12-17T02:22:00.851Z,-4.9
2023-12-17T02:24:00.668Z,-4.8
2023-12-17T02:26:00.453Z,-4.8
2023-12-17T02:28:00.317Z,-4.6
2023-12-17T02:30:00.134Z,-4.6
2023-12-17T02:31:59.888Z,-4.5
2023-12-17T02:34:00.174Z,-4.4
2023-12-17T02:35:59.522Z,-4.4
2023-12-17T02:37:59.293Z,-4.4
2023-12-17T02:39:59.162Z,-4.4
2023-12-17T02:41:58.981Z,-4.4
2023-12-17T02:43:58.888Z,-4.4
2023-12-17T02:45:59.013Z,-4.4
2023-12-17T02:47:58.595Z,-4.4
2023-12-17T02:49:58.341Z,-4.3
2023-12-17T02:51:58.259Z,-4.3
2023-12-17T02:53:57.929Z,-4.3
2023-12-17T02:55:59.948Z,-4.1
2023-12-17T02:57:57.619Z,-4
2023-12-17T02:59:57.462Z,-4
2023-12-17T03:01:57.132Z,-4.1
2023-12-17T03:03:57.157Z,-3.8
2023-12-17T03:05:56.859Z,-4
2023-12-17T03:07:56.647Z,-4
2023-12-17T03:09:56.691Z,-4
2023-12-17T03:11:56.328Z,-3.8
2023-12-17T03:13:56.278Z,-3.9
2023-12-17T03:15:56.053Z,-3.9
2023-12-17T03:17:55.908Z,-4
2023-12-17T03:19:56.486Z,-4
2023-12-17T03:21:55.607Z,-4
2023-12-17T03:23:55.474Z,-4
2023-12-17T03:25:55.222Z,-3.8
2023-12-17T03:27:55.060Z,-3.8
2023-12-17T03:29:54.967Z,-3.8
2023-12-17T03:31:54.966Z,-3.8
2023-12-17T03:33:54.711Z,-3.8
2023-12-17T03:35:54.821Z,-3.8
2023-12-17T03:37:54.284Z,-3.8
2023-12-17T03:39:54.103Z,-3.7
2023-12-17T03:41:53.950Z,-3.7
2023-12-17T03:43:55.797Z,-3.7
2023-12-17T03:45:53.603Z,-3.7
2023-12-17T03:47:53.620Z,-3.8
2023-12-17T03:49:53.409Z,-3.8
2023-12-17T03:51:53.134Z,-3.8
2023-12-17T03:53:53.130Z,-3.8
2023-12-17T03:55:52.795Z,-3.8
2023-12-17T03:57:52.685Z,-3.7
2023-12-17T03:59:52.564Z,-3.8
2023-12-17T04:01:52.327Z,-3.8
2023-12-17T04:03:52.233Z,-3.9
2023-12-17T04:05:52.173Z,-3.9
2023-12-17T04:07:52.480Z,-3.9
2023-12-17T04:09:51.698Z,-3.8
2023-12-17T04:11:51.772Z,-3.8
2023-12-17T04:13:51.413Z,-4
2023-12-17T04:15:51.234Z,-3.8
2023-12-17T04:17:51.311Z,-3.8
2023-12-17T04:19:50.911Z,-3.8
2023-12-17T04:21:50.752Z,-3.8
2023-12-17T04:23:51.915Z,-3.9
2023-12-17T04:25:50.456Z,-3.9
2023-12-17T04:27:50.381Z,-3.8
2023-12-17T04:29:50.147Z,-3.8
2023-12-17T04:31:50.516Z,-3.8
2023-12-17T04:33:50.204Z,-3.8
2023-12-17T04:35:49.715Z,-3.8
2023-12-17T04:37:49.665Z,-3.8
2023-12-17T04:39:49.306Z,-3.8
2023-12-17T04:41:49.137Z,-3.8
2023-12-17T04:43:49.464Z,-3.8
2023-12-17T04:45:48.787Z,-3.8
2023-12-17T04:47:48.832Z,-3.8
2023-12-17T04:49:48.740Z,-3.8
2023-12-17T04:51:48.338Z,-3.8
2023-12-17T04:53:48.309Z,-3.7
2023-12-17T04:55:49.594Z,-3.7
2023-12-17T04:57:47.880Z,-3.7
2023-12-17T04:59:47.748Z,-3.7
2023-12-17T05:01:47.785Z,-3.7
2023-12-17T05:03:47.438Z,-3.7
2023-12-17T05:05:47.373Z,-3.7
2023-12-17T05:07:47.187Z,-3.7
2023-12-17T05:09:46.918Z,-3.7
2023-12-17T05:11:46.792Z,-3.8
2023-12-17T05:13:46.812Z,-3.7
2023-12-17T05:15:46.595Z,-3.6
2023-12-17T05:17:46.736Z,-3.6
2023-12-17T05:19:46.433Z,-3.6
2023-12-17T05:21:45.995Z,-3.6
2023-12-17T05:23:45.843Z,-3.7
2023-12-17T05:25:45.781Z,-3.7
2023-12-17T05:27:45.550Z,-3.7
2023-12-17T05:29:45.386Z,-3.7
2023-12-17T05:31:45.261Z,-3.7
2023-12-17T05:33:45.251Z,-3.7
2023-12-17T05:35:44.957Z,-3.6
2023-12-17T05:37:44.892Z,-3.6
2023-12-17T05:39:44.668Z,-3.6
2023-12-17T05:41:44.491Z,-3.6
2023-12-17T05:43:44.318Z,-3.7
2023-12-17T05:45:50.975Z,-3.7
2023-12-17T05:47:44.441Z,-3.7
2023-12-17T05:49:44.060Z,-3.7
2023-12-17T05:51:44.198Z,-3.7
2023-12-17T05:53:47.205Z,-3.7
2023-12-17T05:55:43.677Z,-3.7
2023-12-17T05:57:43.629Z,-3.7
2023-12-17T05:59:43.141Z,-3.7
2023-12-17T06:01:43.141Z,-3.7
2023-12-17T06:03:43.012Z,-3.6
2023-12-17T06:05:42.713Z,-3.6
2023-12-17T06:07:42.855Z,-3.6
2023-12-17T06:09:42.420Z,-3.6
2023-12-17T06:11:42.231Z,-3.6
2023-12-17T06:13:42.124Z,-3.6
2023-12-17T06:15:41.950Z,-3.6
2023-12-17T06:17:42.210Z,-3.6
2023-12-17T06:19:41.990Z,-3.6
2023-12-17T06:21:41.525Z,-3.6
2023-12-17T06:23:41.295Z,-3.7
2023-12-17T06:25:41.404Z,-3.7
2023-12-17T06:27:41.272Z,-3.7
2023-12-17T06:29:40.864Z,-3.6
2023-12-17T06:31:41.273Z,-3.6
2023-12-17T06:33:40.662Z,-3.6
2023-12-17T06:35:40.672Z,-3.6
2023-12-17T06:37:40.635Z,-3.6
2023-12-17T06:39:40.115Z,-3.6
2023-12-17T06:41:43.272Z,-3.6
2023-12-17T06:43:40.471Z,-3.6
2023-12-17T06:45:40.958Z,-3.6
2023-12-17T06:47:39.748Z,-3.6
2023-12-17T06:49:39.649Z,-3.6
2023-12-17T06:51:39.512Z,-3.6
2023-12-17T06:53:39.205Z,-3.6
2023-12-17T06:55:38.928Z,-3.6
2023-12-17T06:57:39.604Z,-3.6
2023-12-17T06:59:38.697Z,-3.6
2023-12-17T07:01:38.537Z,-3.6
2023-12-17T07:03:38.347Z,-3.6
2023-12-17T07:05:38.279Z,-3.6
2023-12-17T07:07:38.617Z,-3.6
2023-12-17T07:09:37.907Z,-3.5
2023-12-17T07:11:37.750Z,-3.5
2023-12-17T07:13:38.080Z,-3.5
2023-12-17T07:15:37.494Z,-3.5
2023-12-17T07:17:37.994Z,-3.5
2023-12-17T07:19:37.274Z,-3.5
2023-12-17T07:21:36.992Z,-3.5
2023-12-17T07:23:36.818Z,-3.3
2023-12-17T07:25:36.787Z,-3.3
2023-12-17T07:27:36.699Z,-3.3
2023-12-17T07:29:36.325Z,-3.3
2023-12-17T07:31:36.196Z,-3.3
2023-12-17T07:33:36.199Z,-3.2
2023-12-17T07:35:35.890Z,-3.2
2023-12-17T07:37:35.851Z,-3.2
2023-12-17T07:39:35.536Z,-3.2
2023-12-17T07:41:35.435Z,-3.2
2023-12-17T07:43:35.245Z,-3.2
2023-12-17T07:45:35.243Z,-3.2
2023-12-17T07:47:35.349Z,-3.2
2023-12-17T07:49:34.833Z,-3.1
2023-12-17T07:51:34.679Z,-3.1
2023-12-17T07:53:34.506Z,-3.2
2023-12-17T07:55:34.329Z,-3.2
2023-12-17T07:57:34.497Z,-3.2
2023-12-17T07:59:34.078Z,-3.2
2023-12-17T08:01:33.882Z,-3.2
2023-12-17T08:03:33.786Z,-3.1
2023-12-17T08:05:33.544Z,-3.1
2023-12-17T08:07:33.417Z,-3.1
2023-12-17T08:09:33.237Z,-3.1
2023-12-17T08:11:33.075Z,-3.1
2023-12-17T08:13:33.094Z,-3.1
2023-12-17T08:15:33.044Z,-3.1
2023-12-17T08:17:32.617Z,-3.1
2023-12-17T08:19:32.487Z,-3.1
2023-12-17T08:21:32.295Z,-3.1
2023-12-17T08:23:32.186Z,-3
2023-12-17T08:25:32.417Z,-3
2023-12-17T08:27:31.936Z,-3
2023-12-17T08:29:31.895Z,-3
2023-12-17T08:31:31.920Z,-3
2023-12-17T08:33:31.434Z,-2.9
2023-12-17T08:35:31.189Z,-3
2023-12-17T08:37:31.186Z,-3
2023-12-17T08:39:30.956Z,-3
2023-12-17T08:41:30.746Z,-3
2023-12-17T08:43:30.544Z,-2.9
2023-12-17T08:45:30.943Z,-2.9
2023-12-17T08:47:30.342Z,-2.9
2023-12-17T08:49:30.334Z,-2.9
2023-12-17T08:51:30.333Z,-2.9
2023-12-17T08:53:30.824Z,-2.9
2023-12-17T08:55:29.675Z,-2.8
2023-12-17T08:57:29.658Z,-2.8
2023-12-17T08:59:29.375Z,-2.8
2023-12-17T09:01:29.408Z,-2.8
2023-12-17T09:03:29.563Z,-2.8
2023-12-17T09:05:28.940Z,-2.6
2023-12-17T09:07:28.973Z,-2.6
2023-12-17T09:09:28.767Z,-2.6
2023-12-17T09:11:28.559Z,-2.6
2023-12-17T09:13:28.526Z,-2.6
2023-12-17T09:15:28.405Z,-2.7
2023-12-17T09:17:28.287Z,-2.7
2023-12-17T09:19:28.213Z,-2.7
2023-12-17T09:21:28.033Z,-2.7
2023-12-17T09:23:27.731Z,-2.7
2023-12-17T09:25:27.698Z,-2.4
2023-12-17T09:27:27.947Z,-2.6
2023-12-17T09:29:27.319Z,-2.6
2023-12-17T09:31:27.217Z,-2.6
2023-12-17T09:33:27.260Z,-2.6
2023-12-17T09:35:26.987Z,-2.6
2023-12-17T09:37:27.001Z,-2.6
2023-12-17T09:39:26.913Z,-2.4
2023-12-17T09:41:26.563Z,-2.5
2023-12-17T09:43:26.471Z,-2.7
2023-12-17T09:45:26.307Z,-2.7
2023-12-17T09:47:26.133Z,-2.5
2023-12-17T09:49:26.305Z,-2.5
2023-12-17T09:51:27.593Z,-2.5
2023-12-17T09:53:25.654Z,-2.4
2023-12-17T09:55:25.607Z,-2.2
2023-12-17T09:57:25.361Z,-2.2
2023-12-17T09:59:25.202Z,-2.2
2023-12-17T10:01:26.512Z,-2.2
2023-12-17T10:03:25.249Z,-2.2
2023-12-17T10:05:25.232Z,-2.3
2023-12-17T10:07:24.762Z,-2.1
2023-12-17T10:09:24.675Z,-2.1
2023-12-17T10:11:24.628Z,-2
2023-12-17T10:13:24.612Z,-2
2023-12-17T10:15:24.364Z,-2
2023-12-17T10:17:24.048Z,-2
2023-12-17T10:19:27.185Z,-2
2023-12-17T10:21:23.807Z,-2
2023-12-17T10:23:23.662Z,-2
2023-12-17T10:25:26.562Z,-2.1
2023-12-17T10:27:23.660Z,-2
2023-12-17T10:29:25.121Z,-2
2023-12-17T10:31:24.831Z,-2
2023-12-17T10:33:30.666Z,-1.9
2023-12-17T10:35:23.345Z,-1.9
2023-12-17T10:37:23.291Z,-1.8
2023-12-17T10:39:23.440Z,-1.8
2023-12-17T10:41:25.259Z,-1.8
2023-12-17T10:43:23.005Z,-1.8
2023-12-17T10:45:23.252Z,-1.8
2023-12-17T10:47:24.994Z,-1.8
2023-12-17T10:49:22.430Z,-1.8
2023-12-17T10:51:25.299Z,-1.6
2023-12-17T10:53:21.939Z,-1.6
2023-12-17T10:55:22.185Z,-1.5
2023-12-17T10:57:24.919Z,-1.5
2023-12-17T10:59:31.517Z,-1.5
2023-12-17T11:01:22.766Z,-1.5
2023-12-17T11:03:22.170Z,-1.4
2023-12-17T11:05:21.296Z,-1.2
2023-12-17T11:07:32.187Z,-1.4
2023-12-17T11:09:21.169Z,-1.4
2023-12-17T11:11:21.117Z,-1.2
2023-12-17T11:13:22.122Z,-1.4
2023-12-17T11:15:22.280Z,-1.4
2023-12-17T11:17:20.584Z,-1.4
2023-12-17T11:19:20.669Z,-1.2
2023-12-17T11:21:20.591Z,-1.2
2023-12-17T11:23:20.871Z,-1.2
2023-12-17T11:25:28.769Z,-1.2
2023-12-17T11:27:21.402Z,-1.1
2023-12-17T11:29:35.595Z,-0.9
2023-12-17T11:31:19.937Z,-0.8
2023-12-17T11:33:20.131Z,-0.7
2023-12-17T11:35:20.946Z,-0.5
2023-12-17T11:37:20.955Z,-0.5
2023-12-17T11:39:19.583Z,-0.5
2023-12-17T11:41:19.508Z,-0.5
2023-12-17T11:43:19.753Z,-0.4
2023-12-17T11:45:31.717Z,-0.3
2023-12-17T11:47:25.748Z,-0.3
2023-12-17T11:49:22.856Z,-0.3
2023-12-17T11:51:24.871Z,-0.3
2023-12-17T11:53:20.091Z,-0.3
2023-12-17T11:55:18.825Z,-0.2
2023-12-17T11:57:22.281Z,-0.1
2023-12-17T11:59:31.529Z,-0.1
2023-12-17T12:01:18.538Z,-0.1
2023-12-17T12:03:19.369Z,-0.1
2023-12-17T12:05:18.598Z,-0.2
2023-12-17T12:07:19.130Z,0
2023-12-17T12:09:18.664Z,0
2023-12-17T12:11:19.709Z,0
2023-12-17T12:13:18.531Z,0
2023-12-17T12:15:19.830Z,0
2023-12-17T12:17:35.841Z,0
2023-12-17T12:19:23.047Z,0
2023-12-17T12:21:18.995Z,0
2023-12-17T12:23:17.605Z,0.1
2023-12-17T12:25:19.017Z,0
2023-12-17T12:27:17.676Z,0
2023-12-17T12:29:17.267Z,0
2023-12-17T12:31:17.303Z,0
2023-12-17T12:33:18.562Z,0.2
2023-12-17T12:35:21.262Z,0.2
2023-12-17T12:37:30.859Z,0.2
2023-12-17T12:39:19.684Z,0.1
2023-12-17T12:41:16.696Z,0.3
2023-12-17T12:43:16.869Z,0.1
2023-12-17T12:45:16.613Z,0.1
2023-12-17T12:47:16.429Z,0.1
2023-12-17T12:49:16.441Z,0.1
2023-12-17T12:51:16.261Z,0.1
2023-12-17T12:53:25.521Z,0.1
2023-12-17T12:55:16.140Z,0.1
2023-12-17T12:57:17.202Z,0.2
2023-12-17T12:59:23.045Z,0.1
2023-12-17T13:01:15.782Z,0.1
2023-12-17T13:03:16.043Z,0.1
2023-12-17T13:05:15.764Z,0.2
2023-12-17T13:07:15.529Z,0.2
2023-12-17T13:09:16.452Z,0.2
2023-12-17T13:11:15.396Z,0.2
2023-12-17T13:13:15.343Z,0.2
2023-12-17T13:15:15.215Z,0.2
2023-12-17T13:17:15.049Z,0.2
2023-12-17T13:19:15.892Z,0.2
2023-12-17T13:21:15.144Z,0.2
2023-12-17T13:23:14.833Z,0.2
2023-12-17T13:25:14.822Z,0.3
2023-12-17T13:27:14.704Z,0.3
2023-12-17T13:29:14.622Z,0.3
2023-12-17T13:31:14.708Z,0.3
2023-12-17T13:33:14.517Z,0.3
2023-12-17T13:35:14.469Z,0.2
2023-12-17T13:37:14.304Z,0.3
2023-12-17T13:39:14.209Z,0.3
2023-12-17T13:41:15.071Z,0.3
2023-12-17T13:43:14.063Z,0.3
2023-12-17T13:45:14.143Z,0.3
2023-12-17T13:47:13.945Z,0.3
2023-12-17T13:49:13.942Z,0.3
2023-12-17T13:51:14.157Z,0.3
2023-12-17T13:53:13.844Z,0.3
2023-12-17T13:55:13.628Z,0.4
2023-12-17T13:57:13.708Z,0.4
2023-12-17T13:59:13.471Z,0.4
2023-12-17T14:01:13.313Z,0.4
2023-12-17T14:03:13.340Z,0.4
2023-12-17T14:05:14.585Z,0.4
2023-12-17T14:07:13.035Z,0.4
2023-12-17T14:09:13.135Z,0.4
2023-12-17T14:11:14.721Z,0.4
2023-12-17T14:13:12.816Z,0.4
2023-12-17T14:15:12.847Z,0.4
2023-12-17T14:17:12.667Z,0.4
2023-12-17T14:19:12.817Z,0.4
2023-12-17T14:21:12.646Z,0.4
2023-12-17T14:23:12.540Z,0.4
2023-12-17T14:25:12.660Z,0.4
2023-12-17T14:27:12.370Z,0.6
2023-12-17T14:29:12.183Z,0.6
2023-12-17T14:31:12.194Z,0.6
2023-12-17T14:33:12.105Z,0.6
2023-12-17T14:35:12.038Z,0.7
2023-12-17T14:37:11.926Z,0.7
2023-12-17T14:39:11.998Z,0.7
2023-12-17T14:41:11.698Z,0.7
2023-12-17T14:43:11.714Z,0.6
2023-12-17T14:45:11.690Z,0.6
2023-12-17T14:47:11.456Z,0.6
2023-12-17T14:49:11.432Z,0.6
2023-12-17T14:51:11.213Z,0.6
2023-12-17T14:53:11.255Z,0.6
2023-12-17T14:55:11.200Z,0.5
2023-12-17T14:57:11.139Z,0.5
2023-12-17T14:59:10.860Z,0.5
2023-12-17T15:01:15.805Z,0.5
2023-12-17T15:03:11.013Z,0.5
2023-12-17T15:05:10.690Z,0.6
2023-12-17T15:07:10.558Z,0.6
2023-12-17T15:09:10.557Z,0.6
2023-12-17T15:11:10.422Z,0.6
2023-12-17T15:13:10.358Z,0.6
2023-12-17T15:15:10.926Z,0.6
2023-12-17T15:17:10.323Z,0.6
2023-12-17T15:19:10.315Z,0.6
2023-12-17T15:21:14.904Z,0.6
2023-12-17T15:23:09.892Z,0.6
2023-12-17T15:25:10.790Z,0.6
2023-12-17T15:27:09.537Z,0.7
2023-12-17T15:29:10.836Z,0.7
2023-12-17T15:31:12.792Z,0.7
2023-12-17T15:33:09.479Z,0.7
2023-12-17T15:35:11.824Z,0.6
2023-12-17T15:37:09.119Z,0.6
2023-12-17T15:39:09.161Z,0.6
2023-12-17T15:41:17.484Z,0.6
2023-12-17T15:43:09.002Z,0.5
2023-12-17T15:45:09.750Z,0.5
2023-12-17T15:47:09.439Z,0.5
2023-12-17T15:49:08.859Z,0.6
2023-12-17T15:51:08.684Z,0.6
2023-12-17T15:53:08.593Z,0.6
2023-12-17T15:55:08.853Z,0.6
2023-12-17T15:57:08.308Z,0.6
2023-12-17T15:59:08.390Z,0.6
2023-12-17T16:01:08.374Z,0.6
2023-12-17T16:03:09.747Z,0.6
2023-12-17T16:05:08.751Z,0.5
2023-12-17T16:07:08.008Z,0.5
2023-12-17T16:09:09.050Z,0.5
2023-12-17T16:11:08.729Z,0.5
2023-12-17T16:13:08.180Z,0.5
2023-12-17T16:15:08.484Z,0.7
2023-12-17T16:17:09.080Z,0.7
2023-12-17T16:19:07.455Z,0.7
2023-12-17T16:21:12.439Z,0.7
2023-12-17T16:23:07.098Z,0.7
2023-12-17T16:25:07.813Z,0.7
2023-12-17T16:27:07.372Z,0.7
2023-12-17T16:29:06.857Z,0.7
2023-12-17T16:31:06.843Z,0.5
2023-12-17T16:33:07.213Z,0.5
2023-12-17T16:35:07.618Z,0.6
2023-12-17T16:37:06.522Z,0.6
2023-12-17T16:39:06.866Z,0.6
2023-12-17T16:41:06.479Z,0.6
2023-12-17T16:43:06.372Z,0.6
2023-12-17T16:45:07.280Z,0.5
2023-12-17T16:47:06.259Z,0.7
2023-12-17T16:49:06.438Z,0.7
2023-12-17T16:51:06.302Z,0.7
2023-12-17T16:53:05.980Z,0.7
2023-12-17T16:55:06.176Z,0.5
2023-12-17T16:57:05.949Z,0.5
2023-12-17T16:59:05.855Z,0.5
2023-12-17T17:01:05.896Z,0.5
2023-12-17T17:03:05.904Z,0.5
2023-12-17T17:05:07.202Z,0.6
2023-12-17T17:07:05.977Z,0.6
2023-12-17T17:09:05.482Z,0.6
2023-12-17T17:11:12.931Z,0.6
2023-12-17T17:13:05.445Z,0.6
2023-12-17T17:15:06.678Z,0.6
2023-12-17T17:17:05.306Z,0.6
2023-12-17T17:19:05.495Z,0.6
2023-12-17T17:21:05.336Z,0.6
2023-12-17T17:23:05.076Z,0.6
2023-12-17T17:25:06.418Z,0.7
2023-12-17T17:27:07.024Z,0.7
2023-12-17T17:29:04.827Z,0.7
2023-12-17T17:31:05.220Z,0.7
2023-12-17T17:33:05.039Z,0.7
2023-12-17T17:35:05.127Z,0.6
2023-12-17T17:37:04.612Z,0.6
2023-12-17T17:39:04.526Z,0.6
2023-12-17T17:41:04.403Z,0.6
2023-12-17T17:43:04.615Z,0.6
2023-12-17T17:45:06.248Z,0.6
2023-12-17T17:47:04.276Z,0.6
2023-12-17T17:49:04.654Z,0.6
2023-12-17T17:51:05.190Z,0.6
2023-12-17T17:53:04.154Z,0.6
2023-12-17T17:55:04.782Z,0.6
2023-12-17T17:57:04.348Z,0.6
2023-12-17T17:59:03.843Z,0.6
2023-12-17T18:01:04.316Z,0.6
2023-12-17T18:03:04.196Z,0.6
2023-12-17T18:05:03.907Z,0.5
2023-12-17T18:07:03.724Z,0.5
2023-12-17T18:09:03.566Z,0.5
2023-12-17T18:11:03.621Z,0.5
2023-12-17T18:13:03.665Z,0.5
2023-12-17T18:15:04.054Z,0.6
2023-12-17T18:17:03.527Z,0.6
2023-12-17T18:19:03.305Z,0.6
2023-12-17T18:21:03.503Z,0.6
2023-12-17T18:23:03.902Z,0.6
2023-12-17T18:25:03.480Z,0.6
2023-12-17T18:27:03.204Z,0.6
2023-12-17T18:29:02.725Z,0.6
2023-12-17T18:31:03.828Z,0.6
2023-12-17T18:33:03.131Z,0.6
2023-12-17T18:35:02.732Z,0.7
2023-12-17T18:37:02.813Z,0.7
2023-12-17T18:39:02.579Z,0.7
2023-12-17T18:41:02.561Z,0.5
2023-12-17T18:43:02.452Z,0.5
2023-12-17T18:45:02.720Z,0.6
2023-12-17T18:47:02.162Z,0.6
2023-12-17T18:49:02.322Z,0.6
2023-12-17T18:51:02.297Z,0.6
2023-12-17T18:53:02.096Z,0.6
2023-12-17T18:55:03.660Z,0.6
2023-12-17T18:57:02.007Z,0.6
2023-12-17T18:59:01.837Z,0.6
2023-12-17T19:01:02.031Z,0.6
2023-12-17T19:03:01.774Z,0.4
2023-12-17T19:05:01.619Z,0.4
2023-12-17T19:07:01.593Z,0.4
2023-12-17T19:09:01.509Z,0.4
2023-12-17T19:11:01.343Z,0.5
2023-12-17T19:13:01.360Z,0.5
2023-12-17T19:15:01.372Z,0.4
2023-12-17T19:17:02.004Z,0.4
2023-12-17T19:19:01.813Z,0.4
2023-12-17T19:21:01.203Z,0.4
2023-12-17T19:23:01.000Z,0.4
2023-12-17T19:25:00.958Z,0.4
2023-12-17T19:27:00.924Z,0.4
2023-12-17T19:29:00.849Z,0.4
2023-12-17T19:31:00.942Z,0.4
2023-12-17T19:33:00.802Z,0.4
2023-12-17T19:35:00.576Z,0.4
2023-12-17T19:37:00.700Z,0.4
2023-12-17T19:39:00.573Z,0.3
2023-12-17T19:41:00.941Z,0.3
2023-12-17T19:43:00.404Z,0.3
2023-12-17T19:45:00.464Z,0.4
2023-12-17T19:47:00.209Z,0.3
2023-12-17T19:49:00.692Z,0.3
2023-12-17T19:51:00.079Z,0.3
2023-12-17T19:53:00.092Z,0.4
2023-12-17T19:55:00.414Z,0.4
2023-12-17T19:57:00.835Z,0.4
2023-12-17T19:58:59.902Z,0.5
2023-12-17T20:00:59.924Z,0.5
2023-12-17T20:02:59.776Z,0.5
2023-12-17T20:04:59.869Z,0.5
2023-12-17T20:06:59.871Z,0.4
2023-12-17T20:08:59.567Z,0.4
2023-12-17T20:10:59.405Z,0.4
2023-12-17T20:12:59.416Z,0.3
2023-12-17T20:14:59.292Z,0.4
2023-12-17T20:16:59.365Z,0.4
2023-12-17T20:18:59.308Z,0.4
2023-12-17T20:20:59.672Z,0.4
2023-12-17T20:22:59.008Z,0.4
2023-12-17T20:24:59.030Z,0.4
2023-12-17T20:26:58.922Z,0.4
2023-12-17T20:28:59.251Z,0.4
2023-12-17T20:30:58.960Z,0.4
2023-12-17T20:32:58.837Z,0.4
2023-12-17T20:34:58.627Z,0.5
2023-12-17T20:36:58.601Z,0.5
2023-12-17T20:38:58.503Z,0.5
2023-12-17T20:40:58.409Z,0.5
2023-12-17T20:42:58.475Z,0.5
2023-12-17T20:44:58.336Z,0.4
2023-12-17T20:46:58.784Z,0.5
2023-12-17T20:48:58.268Z,0.4
2023-12-17T20:50:58.090Z,0.4
2023-12-17T20:52:58.218Z,0.4
2023-12-17T20:55:04.593Z,0.4
2023-12-17T20:56:58.001Z,0.4
2023-12-17T20:58:57.781Z,0.3
2023-12-17T21:00:57.789Z,0.3
2023-12-17T21:02:57.800Z,0.4
2023-12-17T21:04:58.101Z,0.4
2023-12-17T21:06:57.558Z,0.4
2023-12-17T21:08:57.457Z,0.4
2023-12-17T21:10:57.346Z,0.4
2023-12-17T21:12:57.299Z,0.3
2023-12-17T21:14:57.665Z,0.4
2023-12-17T21:16:57.261Z,0.4
2023-12-17T21:18:57.222Z,0.4
2023-12-17T21:20:57.018Z,0.4
2023-12-17T21:22:56.990Z,0.4
2023-12-17T21:24:56.837Z,0.3
2023-12-17T21:26:58.300Z,0.3
2023-12-17T21:28:57.030Z,0.3
2023-12-17T21:30:56.731Z,0.3
2023-12-17T21:32:56.630Z,0.3
2023-12-17T21:34:56.668Z,0.4
2023-12-17T21:36:56.427Z,0.4
2023-12-17T21:38:56.569Z,0.4
2023-12-17T21:40:56.484Z,0.4
2023-12-17T21:42:56.201Z,0.4
2023-12-17T21:44:56.152Z,0.3
2023-12-17T21:46:56.656Z,0.3
2023-12-17T21:48:56.536Z,0.3
2023-12-17T21:50:55.950Z,0.3
2023-12-17T21:52:56.139Z,0.3
2023-12-17T21:54:55.797Z,0.3
2023-12-17T21:57:16.802Z,0.3
2023-12-17T21:58:56.368Z,0.3
2023-12-17T22:00:55.701Z,0.3
2023-12-17T22:02:55.475Z,0.3
2023-12-17T22:04:55.526Z,0.2
2023-12-17T22:06:55.440Z,0.2
2023-12-17T22:09:00.982Z,0.2
2023-12-17T22:10:55.753Z,0.3
2023-12-17T22:12:55.531Z,0.3
2023-12-17T22:14:55.344Z,0.3
2023-12-17T22:16:55.118Z,0.3
2023-12-17T22:18:55.046Z,0.3
2023-12-17T22:20:54.875Z,0.3
2023-12-17T22:22:55.743Z,0.3
2023-12-17T22:24:54.752Z,0.2
2023-12-17T22:26:54.633Z,0.1
2023-12-17T22:28:54.785Z,0.1
2023-12-17T22:30:54.564Z,0.1
2023-12-17T22:32:54.414Z,0.1
2023-12-17T22:34:54.364Z,0.2
2023-12-17T22:36:54.295Z,0.2
2023-12-17T22:38:54.155Z,0.2
2023-12-17T22:40:54.159Z,0.2
2023-12-17T22:42:54.003Z,0.2
2023-12-17T22:44:53.917Z,0.2
2023-12-17T22:46:53.915Z,0.2
2023-12-17T22:48:53.906Z,0.2
2023-12-17T22:50:53.734Z,0.2
2023-12-17T22:52:53.719Z,0.2
2023-12-17T22:54:53.595Z,0.1
2023-12-17T22:56:53.538Z,0.1
2023-12-17T22:58:53.477Z,0.1
2023-12-17T23:00:53.510Z,0.1
2023-12-17T23:02:53.282Z,0.1
2023-12-17T23:04:53.415Z,0.1
2023-12-17T23:06:53.057Z,0.1
2023-12-17T23:08:52.997Z,0.1
2023-12-17T23:10:53.195Z,0.1
2023-12-17T23:12:52.890Z,0.1
2023-12-17T23:14:52.806Z,0.1
2023-12-17T23:16:52.797Z,0.1
2023-12-17T23:18:52.733Z,0.1
2023-12-17T23:20:52.564Z,0.1
2023-12-17T23:22:52.524Z,0.1
2023-12-17T23:24:52.424Z,0.2
2023-12-17T23:26:52.416Z,0
2023-12-17T23:28:52.399Z,0
2023-12-17T23:30:52.290Z,0
2023-12-17T23:32:52.275Z,0
2023-12-17T23:34:52.455Z,0.1
2023-12-17T23:36:52.038Z,0.1
2023-12-17T23:38:51.977Z,0.1
2023-12-17T23:40:52.188Z,0.1
2023-12-17T23:42:51.801Z,0.1
2023-12-17T23:44:51.786Z,0.1
2023-12-17T23:46:51.733Z,0.1
2023-12-17T23:48:51.749Z,0.1
2023-12-17T23:50:51.700Z,0.1
2023-12-17T23:52:51.616Z,0.1
2023-12-17T23:54:51.518Z,0.1
2023-12-17T23:56:51.283Z,0.1
2023-12-17T23:58:51.773Z,0.1
