createdAt,value
2018-04-28T00:00:26.391Z,0
2018-04-28T00:01:26.404Z,0
2018-04-28T00:02:25.848Z,0
2018-04-28T00:03:26.090Z,0
2018-04-28T00:04:26.090Z,0
2018-04-28T00:05:26.338Z,0
2018-04-28T00:06:26.066Z,0
2018-04-28T00:07:25.537Z,0
2018-04-28T00:08:26.043Z,0
2018-04-28T00:09:26.047Z,0
2018-04-28T00:10:25.765Z,0
2018-04-28T00:11:25.761Z,0
2018-04-28T00:12:26.234Z,0
2018-04-28T00:13:26.269Z,0
2018-04-28T00:14:26.019Z,0
2018-04-28T00:15:25.997Z,0
2018-04-28T00:16:25.718Z,0
2018-04-28T00:17:26.008Z,0
2018-04-28T00:18:26.059Z,0
2018-04-28T00:19:26.211Z,0
2018-04-28T00:20:25.953Z,0
2018-04-28T00:21:25.672Z,0
2018-04-28T00:22:26.191Z,0
2018-04-28T00:23:26.177Z,0
2018-04-28T00:24:25.653Z,0
2018-04-28T00:25:26.192Z,0
2018-04-28T00:26:25.887Z,0
2018-04-28T00:27:26.139Z,0
2018-04-28T00:28:25.868Z,0
2018-04-28T00:29:26.084Z,0
2018-04-28T00:30:25.865Z,0
2018-04-28T00:31:25.326Z,0
2018-04-28T00:32:25.572Z,0
2018-04-28T00:33:25.828Z,0
2018-04-28T00:34:25.812Z,0
2018-04-28T00:35:25.547Z,0
2018-04-28T00:36:25.841Z,0
2018-04-28T00:37:26.102Z,0
2018-04-28T00:38:25.780Z,0
2018-04-28T00:39:26.311Z,0
2018-04-28T00:40:25.757Z,0
2018-04-28T00:41:25.754Z,0
2018-04-28T00:42:25.998Z,0
2018-04-28T00:43:26.002Z,0
2018-04-28T00:44:25.738Z,0
2018-04-28T00:45:25.736Z,0
2018-04-28T00:46:25.702Z,0
2018-04-28T00:47:25.698Z,0
2018-04-28T00:48:25.169Z,0
2018-04-28T00:49:25.437Z,0
2018-04-28T00:50:25.679Z,0
2018-04-28T00:51:25.595Z,0
2018-04-28T00:52:25.412Z,0
2018-04-28T00:53:25.127Z,0
2018-04-28T00:54:25.926Z,0
2018-04-28T00:55:25.628Z,0
2018-04-28T00:56:25.886Z,0
2018-04-28T00:57:25.613Z,0
2018-04-28T00:58:25.607Z,0
2018-04-28T00:59:25.603Z,0
2018-04-28T01:00:25.334Z,0
2018-04-28T01:01:25.607Z,0
2018-04-28T01:02:25.580Z,0
2018-04-28T01:03:25.559Z,0
2018-04-28T01:04:25.543Z,0
2018-04-28T01:05:25.572Z,0
2018-04-28T01:06:25.536Z,0
2018-04-28T01:07:25.791Z,0
2018-04-28T01:08:25.537Z,0
2018-04-28T01:09:25.507Z,0
2018-04-28T01:10:25.757Z,0
2018-04-28T01:11:25.501Z,0
2018-04-28T01:12:25.225Z,0
2018-04-28T01:13:25.478Z,0
2018-04-28T01:14:25.480Z,0
2018-04-28T01:15:25.722Z,0
2018-04-28T01:16:25.459Z,0
2018-04-28T01:17:25.450Z,0
2018-04-28T01:18:25.435Z,0
2018-04-28T01:19:25.423Z,0
2018-04-28T01:20:25.710Z,0
2018-04-28T01:21:25.415Z,0
2018-04-28T01:22:25.406Z,0
2018-04-28T01:23:25.395Z,0
2018-04-28T01:24:25.491Z,0
2018-04-28T01:25:25.151Z,0
2018-04-28T01:26:25.375Z,0
2018-04-28T01:27:25.105Z,0
2018-04-28T01:28:25.636Z,0
2018-04-28T01:29:25.635Z,0
2018-04-28T01:30:25.341Z,0
2018-04-28T01:31:25.600Z,0
2018-04-28T01:32:25.076Z,0
2018-04-28T01:33:25.311Z,0
2018-04-28T01:34:25.572Z,0
2018-04-28T01:35:25.295Z,0
2018-04-28T01:36:25.555Z,0
2018-04-28T01:37:25.095Z,0
2018-04-28T01:38:24.758Z,0
2018-04-28T01:39:25.544Z,0
2018-04-28T01:40:25.253Z,0
2018-04-28T01:41:24.993Z,0
2018-04-28T01:42:25.251Z,0
2018-04-28T01:43:25.237Z,0
2018-04-28T01:44:24.972Z,0
2018-04-28T01:45:25.217Z,0
2018-04-28T01:46:25.467Z,0
2018-04-28T01:47:24.940Z,0
2018-04-28T01:48:25.189Z,0
2018-04-28T01:49:24.928Z,0
2018-04-28T01:50:25.466Z,0
2018-04-28T01:51:25.176Z,0
2018-04-28T01:52:24.913Z,0
2018-04-28T01:53:25.150Z,0
2018-04-28T01:54:24.622Z,0
2018-04-28T01:55:25.221Z,0
2018-04-28T01:56:24.869Z,0
2018-04-28T01:57:25.371Z,0
2018-04-28T01:58:25.110Z,0
2018-04-28T01:59:25.107Z,0
2018-04-28T02:00:25.305Z,0
2018-04-28T02:01:25.365Z,0
2018-04-28T02:02:25.338Z,0
2018-04-28T02:03:25.315Z,0
2018-04-28T02:04:25.061Z,0
2018-04-28T02:05:25.298Z,0
2018-04-28T02:06:25.062Z,0
2018-04-28T02:07:24.785Z,0
2018-04-28T02:08:25.026Z,0
2018-04-28T02:09:24.758Z,0
2018-04-28T02:10:24.233Z,0
2018-04-28T02:11:25.034Z,0
2018-04-28T02:12:25.594Z,0
2018-04-28T02:13:24.982Z,0
2018-04-28T02:14:24.710Z,0
2018-04-28T02:15:24.964Z,0
2018-04-28T02:16:24.950Z,0
2018-04-28T02:17:24.688Z,0
2018-04-28T02:18:25.213Z,0
2018-04-28T02:19:24.668Z,0
2018-04-28T02:20:24.648Z,0
2018-04-28T02:21:24.936Z,0
2018-04-28T02:22:25.163Z,0
2018-04-28T02:23:24.638Z,0
2018-04-28T02:24:25.359Z,0
2018-04-28T02:25:25.139Z,0
2018-04-28T02:26:24.865Z,0
2018-04-28T02:27:24.856Z,0
2018-04-28T02:28:25.119Z,0
2018-04-28T02:29:24.579Z,0
2018-04-28T02:30:25.093Z,0
2018-04-28T02:31:24.573Z,0
2018-04-28T02:32:24.567Z,0
2018-04-28T02:33:24.558Z,0
2018-04-28T02:34:24.796Z,0
2018-04-28T02:35:24.845Z,0
2018-04-28T02:36:25.047Z,0
2018-04-28T02:37:24.518Z,0
2018-04-28T02:38:24.759Z,0
2018-04-28T02:39:24.660Z,0
2018-04-28T02:40:24.753Z,0
2018-04-28T02:41:24.734Z,0
2018-04-28T02:42:24.469Z,0
2018-04-28T02:43:24.720Z,0
2018-04-28T02:44:24.467Z,0
2018-04-28T02:45:24.980Z,0
2018-04-28T02:46:24.949Z,0
2018-04-28T02:47:24.948Z,0
2018-04-28T02:48:24.408Z,0
2018-04-28T02:49:24.929Z,0
2018-04-28T02:50:24.930Z,0
2018-04-28T02:51:24.392Z,0
2018-04-28T02:52:24.644Z,0
2018-04-28T02:53:24.624Z,0
2018-04-28T02:54:24.885Z,0
2018-04-28T02:55:24.360Z,0
2018-04-28T02:56:24.617Z,0
2018-04-28T02:57:24.616Z,0
2018-04-28T02:58:24.856Z,0
2018-04-28T02:59:24.601Z,0
2018-04-28T03:00:24.844Z,0
2018-04-28T03:01:24.566Z,0
2018-04-28T03:02:24.299Z,0
2018-04-28T03:03:24.805Z,0
2018-04-28T03:04:24.790Z,0
2018-04-28T03:05:24.330Z,0
2018-04-28T03:06:24.516Z,0
2018-04-28T03:07:24.773Z,0
2018-04-28T03:08:24.236Z,0
2018-04-28T03:09:24.962Z,0
2018-04-28T03:10:24.496Z,0
2018-04-28T03:11:24.744Z,0
2018-04-28T03:12:24.733Z,0
2018-04-28T03:13:24.450Z,0
2018-04-28T03:14:24.206Z,0
2018-04-28T03:15:24.437Z,0
2018-04-28T03:16:24.709Z,0
2018-04-28T03:17:24.168Z,0
2018-04-28T03:18:24.410Z,0
2018-04-28T03:19:24.396Z,0
2018-04-28T03:20:24.129Z,0
2018-04-28T03:21:24.590Z,0
2018-04-28T03:22:24.633Z,0
2018-04-28T03:23:24.358Z,0
2018-04-28T03:24:24.158Z,0
2018-04-28T03:25:24.342Z,0
2018-04-28T03:26:24.075Z,0
2018-04-28T03:27:24.587Z,0
2018-04-28T03:28:24.318Z,0
2018-04-28T03:29:24.566Z,0
2018-04-28T03:30:24.559Z,0
2018-04-28T03:31:24.300Z,0
2018-04-28T03:32:24.277Z,0
2018-04-28T03:33:24.284Z,0
2018-04-28T03:34:24.522Z,0
2018-04-28T03:35:23.992Z,0
2018-04-28T03:36:23.727Z,0
2018-04-28T03:37:23.989Z,0
2018-04-28T03:38:23.704Z,0
2018-04-28T03:39:24.216Z,0
2018-04-28T03:40:24.202Z,0
2018-04-28T03:41:23.936Z,0
2018-04-28T03:42:24.448Z,0
2018-04-28T03:43:24.394Z,0
2018-04-28T03:44:24.179Z,0
2018-04-28T03:45:24.424Z,0
2018-04-28T03:46:24.154Z,0
2018-04-28T03:47:24.137Z,0
2018-04-28T03:48:24.395Z,0
2018-04-28T03:49:24.380Z,0
2018-04-28T03:50:24.375Z,5
2018-04-28T03:51:24.369Z,5
2018-04-28T03:52:24.103Z,5
2018-04-28T03:53:24.158Z,5
2018-04-28T03:54:24.334Z,5
2018-04-28T03:55:24.319Z,5
2018-04-28T03:56:24.313Z,5
2018-04-28T03:57:24.054Z,10
2018-04-28T03:58:23.778Z,10
2018-04-28T03:59:24.032Z,10
2018-04-28T04:00:24.283Z,10
2018-04-28T04:01:23.748Z,10
2018-04-28T04:02:24.015Z,15
2018-04-28T04:03:24.244Z,15
2018-04-28T04:04:23.729Z,15
2018-04-28T04:05:23.972Z,15
2018-04-28T04:06:23.713Z,20
2018-04-28T04:07:24.010Z,20
2018-04-28T04:08:24.161Z,20
2018-04-28T04:09:24.200Z,20
2018-04-28T04:10:24.031Z,20
2018-04-28T04:11:23.917Z,25
2018-04-28T04:12:23.908Z,25
2018-04-28T04:13:24.160Z,25
2018-04-28T04:14:23.371Z,25
2018-04-28T04:15:24.135Z,30
2018-04-28T04:16:24.125Z,30
2018-04-28T04:17:23.873Z,30
2018-04-28T04:18:24.494Z,35
2018-04-28T04:19:24.100Z,35
2018-04-28T04:20:24.101Z,35
2018-04-28T04:21:23.825Z,40
2018-04-28T04:22:24.078Z,40
2018-04-28T04:23:24.067Z,40
2018-04-28T04:24:24.056Z,45
2018-04-28T04:25:24.047Z,45
2018-04-28T04:26:23.863Z,45
2018-04-28T04:27:24.039Z,50
2018-04-28T04:28:23.790Z,55
2018-04-28T04:29:24.001Z,55
2018-04-28T04:30:23.978Z,55
2018-04-28T04:31:23.494Z,55
2018-04-28T04:32:23.471Z,60
2018-04-28T04:33:23.710Z,60
2018-04-28T04:34:23.726Z,60
2018-04-28T04:35:23.441Z,60
2018-04-28T04:36:23.702Z,65
2018-04-28T04:37:23.685Z,65
2018-04-28T04:38:23.686Z,65
2018-04-28T04:39:23.654Z,65
2018-04-28T04:40:23.386Z,65
2018-04-28T04:41:23.898Z,65
2018-04-28T04:42:23.890Z,65
2018-04-28T04:43:23.363Z,70
2018-04-28T04:44:23.357Z,70
2018-04-28T04:45:23.605Z,75
2018-04-28T04:46:23.334Z,75
2018-04-28T04:47:23.326Z,80
2018-04-28T04:48:23.838Z,80
2018-04-28T04:49:23.820Z,85
2018-04-28T04:50:23.306Z,85
2018-04-28T04:51:23.800Z,85
2018-04-28T04:52:23.547Z,90
2018-04-28T04:53:23.010Z,90
2018-04-28T04:54:23.260Z,90
2018-04-28T04:55:23.516Z,90
2018-04-28T04:56:23.242Z,95
2018-04-28T04:57:23.768Z,95
2018-04-28T04:58:23.521Z,100
2018-04-28T04:59:23.485Z,100
2018-04-28T05:00:23.469Z,105
2018-04-28T05:01:23.945Z,105
2018-04-28T05:02:23.454Z,110
2018-04-28T05:03:23.181Z,110
2018-04-28T05:04:23.714Z,115
2018-04-28T05:05:23.163Z,120
2018-04-28T05:06:23.426Z,120
2018-04-28T05:07:22.633Z,120
2018-04-28T05:08:23.135Z,120
2018-04-28T05:09:23.125Z,125
2018-04-28T05:10:23.387Z,125
2018-04-28T05:11:23.576Z,135
2018-04-28T05:12:23.371Z,130
2018-04-28T05:13:23.355Z,130
2018-04-28T05:14:23.600Z,130
2018-04-28T05:15:22.820Z,130
2018-04-28T05:16:23.068Z,130
2018-04-28T05:17:23.061Z,130
2018-04-28T05:18:23.308Z,130
2018-04-28T05:19:23.641Z,135
2018-04-28T05:20:23.292Z,135
2018-04-28T05:21:23.025Z,140
2018-04-28T05:22:23.295Z,145
2018-04-28T05:23:23.551Z,145
2018-04-28T05:24:23.522Z,150
2018-04-28T05:25:23.505Z,150
2018-04-28T05:26:22.982Z,155
2018-04-28T05:27:23.499Z,155
2018-04-28T05:28:23.233Z,155
2018-04-28T05:29:23.241Z,155
2018-04-28T05:30:23.216Z,160
2018-04-28T05:31:23.201Z,160
2018-04-28T05:32:23.191Z,160
2018-04-28T05:33:22.929Z,160
2018-04-28T05:34:23.453Z,160
2018-04-28T05:35:23.426Z,160
2018-04-28T05:36:22.896Z,160
2018-04-28T05:37:23.418Z,160
2018-04-28T05:38:23.144Z,160
2018-04-28T05:39:23.096Z,165
2018-04-28T05:40:23.127Z,165
2018-04-28T05:41:23.120Z,165
2018-04-28T05:42:23.116Z,165
2018-04-28T05:43:23.101Z,170
2018-04-28T05:44:23.111Z,170
2018-04-28T05:45:22.569Z,170
2018-04-28T05:46:23.352Z,170
2018-04-28T05:47:22.553Z,170
2018-04-28T05:48:23.317Z,170
2018-04-28T05:49:23.422Z,175
2018-04-28T05:50:23.303Z,175
2018-04-28T05:51:23.042Z,170
2018-04-28T05:52:23.039Z,170
2018-04-28T05:53:23.025Z,170
2018-04-28T05:54:23.010Z,170
2018-04-28T05:55:23.014Z,170
2018-04-28T05:56:22.993Z,170
2018-04-28T05:57:22.479Z,175
2018-04-28T05:58:22.726Z,175
2018-04-28T05:59:22.457Z,175
2018-04-28T06:00:22.967Z,175
2018-04-28T06:01:22.965Z,175
2018-04-28T06:02:22.431Z,175
2018-04-28T06:03:22.755Z,175
2018-04-28T06:04:22.937Z,175
2018-04-28T06:05:22.411Z,175
2018-04-28T06:06:22.668Z,170
2018-04-28T06:07:22.913Z,170
2018-04-28T06:08:22.918Z,165
2018-04-28T06:09:23.155Z,160
2018-04-28T06:10:22.898Z,155
2018-04-28T06:11:23.142Z,160
2018-04-28T06:12:23.155Z,160
2018-04-28T06:13:22.616Z,155
2018-04-28T06:14:22.605Z,155
2018-04-28T06:15:22.843Z,155
2018-04-28T06:16:22.588Z,155
2018-04-28T06:17:22.585Z,155
2018-04-28T06:18:23.090Z,155
2018-04-28T06:19:22.558Z,155
2018-04-28T06:20:23.275Z,155
2018-04-28T06:21:22.809Z,155
2018-04-28T06:22:23.128Z,160
2018-04-28T06:23:22.813Z,165
2018-04-28T06:24:23.043Z,165
2018-04-28T06:25:22.854Z,170
2018-04-28T06:26:21.994Z,170
2018-04-28T06:27:22.767Z,170
2018-04-28T06:28:22.750Z,170
2018-04-28T06:29:22.492Z,170
2018-04-28T06:30:22.481Z,170
2018-04-28T06:31:22.476Z,170
2018-04-28T06:32:22.466Z,175
2018-04-28T06:33:23.085Z,175
2018-04-28T06:34:22.970Z,175
2018-04-28T06:35:22.962Z,175
2018-04-28T06:36:22.694Z,170
2018-04-28T06:37:22.688Z,170
2018-04-28T06:38:22.942Z,170
2018-04-28T06:39:22.694Z,170
2018-04-28T06:40:22.665Z,170
2018-04-28T06:41:22.834Z,180
2018-04-28T06:42:22.139Z,185
2018-04-28T06:43:22.387Z,200
2018-04-28T06:44:22.400Z,235
2018-04-28T06:45:22.636Z,255
2018-04-28T06:46:22.377Z,245
2018-04-28T06:47:22.875Z,205
2018-04-28T06:48:22.618Z,230
2018-04-28T06:49:22.865Z,260
2018-04-28T06:50:22.596Z,275
2018-04-28T06:51:22.854Z,280
2018-04-28T06:52:22.854Z,290
2018-04-28T06:53:22.579Z,280
2018-04-28T06:54:22.830Z,275
2018-04-28T06:55:22.826Z,250
2018-04-28T06:56:22.557Z,220
2018-04-28T06:57:22.296Z,320
2018-04-28T06:58:22.803Z,265
2018-04-28T06:59:22.782Z,295
2018-04-28T07:00:22.107Z,285
2018-04-28T07:01:22.541Z,325
2018-04-28T07:02:22.786Z,310
2018-04-28T07:03:22.822Z,275
2018-04-28T07:04:22.263Z,285
2018-04-28T07:05:22.257Z,285
2018-04-28T07:06:22.002Z,305
2018-04-28T07:07:22.504Z,310
2018-04-28T07:08:22.580Z,295
2018-04-28T07:09:22.254Z,305
2018-04-28T07:10:21.987Z,310
2018-04-28T07:11:22.757Z,315
2018-04-28T07:12:22.248Z,320
2018-04-28T07:13:22.755Z,320
2018-04-28T07:14:22.489Z,315
2018-04-28T07:15:22.266Z,310
2018-04-28T07:16:22.753Z,290
2018-04-28T07:17:22.495Z,240
2018-04-28T07:18:22.498Z,210
2018-04-28T07:19:22.750Z,195
2018-04-28T07:20:22.230Z,190
2018-04-28T07:21:22.484Z,185
2018-04-28T07:22:22.749Z,180
2018-04-28T07:23:22.491Z,175
2018-04-28T07:24:22.228Z,175
2018-04-28T07:25:22.484Z,175
2018-04-28T07:26:22.493Z,175
2018-04-28T07:27:22.483Z,165
2018-04-28T07:28:22.749Z,170
2018-04-28T07:29:23.072Z,175
2018-04-28T07:30:22.743Z,170
2018-04-28T07:31:22.499Z,175
2018-04-28T07:32:22.753Z,180
2018-04-28T07:33:22.224Z,195
2018-04-28T07:34:22.478Z,205
2018-04-28T07:35:22.422Z,215
2018-04-28T07:36:22.975Z,220
2018-04-28T07:37:22.744Z,225
2018-04-28T07:38:22.733Z,220
2018-04-28T07:39:22.739Z,220
2018-04-28T07:40:22.486Z,220
2018-04-28T07:41:22.485Z,215
2018-04-28T07:42:22.741Z,205
2018-04-28T07:43:22.738Z,195
2018-04-28T07:44:22.489Z,190
2018-04-28T07:45:21.968Z,180
2018-04-28T07:46:22.217Z,175
2018-04-28T07:47:22.483Z,170
2018-04-28T07:48:22.654Z,175
2018-04-28T07:49:22.481Z,175
2018-04-28T07:50:22.743Z,175
2018-04-28T07:51:22.215Z,175
2018-04-28T07:52:22.471Z,185
2018-04-28T07:53:22.728Z,190
2018-04-28T07:54:22.729Z,185
2018-04-28T07:55:22.725Z,180
2018-04-28T07:56:22.465Z,175
2018-04-28T07:57:22.206Z,175
2018-04-28T07:58:22.745Z,165
2018-04-28T07:59:22.480Z,165
2018-04-28T08:00:23.046Z,170
2018-04-28T08:01:22.455Z,170
2018-04-28T08:02:22.191Z,175
2018-04-28T08:03:22.190Z,185
2018-04-28T08:04:22.927Z,190
2018-04-28T08:05:22.184Z,195
2018-04-28T08:06:22.459Z,205
2018-04-28T08:07:22.448Z,205
2018-04-28T08:08:22.455Z,200
2018-04-28T08:09:22.189Z,195
2018-04-28T08:10:22.435Z,195
2018-04-28T08:11:22.204Z,195
2018-04-28T08:12:22.422Z,190
2018-04-28T08:13:21.913Z,190
2018-04-28T08:14:22.168Z,180
2018-04-28T08:15:22.735Z,185
2018-04-28T08:16:21.908Z,175
2018-04-28T08:17:22.423Z,165
2018-04-28T08:18:22.429Z,165
2018-04-28T08:19:22.412Z,160
2018-04-28T08:20:22.416Z,170
2018-04-28T08:21:22.413Z,165
2018-04-28T08:22:22.685Z,170
2018-04-28T08:23:22.618Z,170
2018-04-28T08:24:22.169Z,175
2018-04-28T08:25:22.461Z,165
2018-04-28T08:26:22.135Z,165
2018-04-28T08:27:22.404Z,170
2018-04-28T08:28:22.648Z,170
2018-04-28T08:29:22.388Z,170
2018-04-28T08:30:22.869Z,170
2018-04-28T08:31:22.632Z,170
2018-04-28T08:32:22.121Z,165
2018-04-28T08:33:22.408Z,170
2018-04-28T08:34:22.625Z,180
2018-04-28T08:35:22.362Z,185
2018-04-28T08:36:22.623Z,180
2018-04-28T08:37:23.169Z,180
2018-04-28T08:38:22.354Z,175
2018-04-28T08:39:22.796Z,165
2018-04-28T08:40:22.596Z,165
2018-04-28T08:41:22.595Z,165
2018-04-28T08:42:22.087Z,165
2018-04-28T08:43:22.386Z,170
2018-04-28T08:44:22.669Z,175
2018-04-28T08:45:22.091Z,185
2018-04-28T08:46:22.333Z,195
2018-04-28T08:47:22.067Z,200
2018-04-28T08:48:21.802Z,205
2018-04-28T08:49:22.309Z,200
2018-04-28T08:50:22.337Z,200
2018-04-28T08:51:22.768Z,200
2018-04-28T08:52:22.635Z,195
2018-04-28T08:53:22.310Z,195
2018-04-28T08:54:22.553Z,190
2018-04-28T08:55:22.523Z,185
2018-04-28T08:56:22.290Z,185
2018-04-28T08:57:22.025Z,185
2018-04-28T08:58:22.300Z,180
2018-04-28T08:59:22.533Z,190
2018-04-28T09:00:22.543Z,180
2018-04-28T09:01:22.295Z,180
2018-04-28T09:02:22.276Z,175
2018-04-28T09:03:22.264Z,170
2018-04-28T09:04:22.006Z,170
2018-04-28T09:05:22.542Z,170
2018-04-28T09:06:22.521Z,175
2018-04-28T09:07:22.337Z,175
2018-04-28T09:08:22.263Z,175
2018-04-28T09:09:22.498Z,175
2018-04-28T09:10:22.513Z,175
2018-04-28T09:11:22.483Z,175
2018-04-28T09:12:22.712Z,180
2018-04-28T09:13:22.240Z,185
2018-04-28T09:14:22.242Z,200
2018-04-28T09:15:22.494Z,220
2018-04-28T09:16:22.228Z,215
2018-04-28T09:17:22.242Z,220
2018-04-28T09:18:22.446Z,230
2018-04-28T09:19:21.959Z,250
2018-04-28T09:20:22.225Z,265
2018-04-28T09:21:22.503Z,270
2018-04-28T09:22:22.497Z,280
2018-04-28T09:23:22.207Z,290
2018-04-28T09:24:22.204Z,300
2018-04-28T09:25:22.226Z,310
2018-04-28T09:26:22.352Z,320
2018-04-28T09:27:21.941Z,320
2018-04-28T09:28:21.944Z,325
2018-04-28T09:29:22.200Z,320
2018-04-28T09:30:22.191Z,325
2018-04-28T09:31:22.199Z,340
2018-04-28T09:32:21.928Z,350
2018-04-28T09:33:21.924Z,360
2018-04-28T09:34:22.450Z,355
2018-04-28T09:35:22.176Z,345
2018-04-28T09:36:21.922Z,345
2018-04-28T09:37:22.445Z,345
2018-04-28T09:38:22.435Z,345
2018-04-28T09:39:22.165Z,360
2018-04-28T09:40:22.169Z,380
2018-04-28T09:41:22.418Z,395
2018-04-28T09:42:21.904Z,435
2018-04-28T09:43:22.165Z,500
2018-04-28T09:44:22.165Z,535
2018-04-28T09:45:22.157Z,555
2018-04-28T09:46:22.260Z,545
2018-04-28T09:47:22.417Z,520
2018-04-28T09:48:21.896Z,485
2018-04-28T09:49:22.155Z,465
2018-04-28T09:50:22.164Z,450
2018-04-28T09:51:22.147Z,470
2018-04-28T09:52:22.401Z,480
2018-04-28T09:53:21.888Z,455
2018-04-28T09:54:22.142Z,415
2018-04-28T09:55:22.600Z,430
2018-04-28T09:56:22.389Z,425
2018-04-28T09:57:22.141Z,385
2018-04-28T09:58:22.403Z,340
2018-04-28T09:59:22.139Z,315
2018-04-28T10:00:22.161Z,300
2018-04-28T10:01:22.432Z,290
2018-04-28T10:02:21.896Z,285
2018-04-28T10:03:22.145Z,280
2018-04-28T10:04:22.134Z,280
2018-04-28T10:05:22.136Z,275
2018-04-28T10:06:22.131Z,265
2018-04-28T10:07:22.160Z,265
2018-04-28T10:08:22.435Z,260
2018-04-28T10:09:22.386Z,270
2018-04-28T10:10:22.123Z,260
2018-04-28T10:11:22.387Z,260
2018-04-28T10:12:22.129Z,250
2018-04-28T10:13:21.875Z,260
2018-04-28T10:14:21.890Z,305
2018-04-28T10:15:22.382Z,300
2018-04-28T10:16:22.129Z,290
2018-04-28T10:17:22.384Z,285
2018-04-28T10:18:21.608Z,295
2018-04-28T10:19:21.627Z,300
2018-04-28T10:20:22.333Z,290
2018-04-28T10:21:22.399Z,270
2018-04-28T10:22:21.864Z,255
2018-04-28T10:23:22.130Z,245
2018-04-28T10:24:22.385Z,270
2018-04-28T10:25:22.379Z,305
2018-04-28T10:26:22.120Z,365
2018-04-28T10:27:21.336Z,355
2018-04-28T10:28:21.869Z,310
2018-04-28T10:29:21.851Z,285
2018-04-28T10:30:21.846Z,260
2018-04-28T10:31:22.146Z,245
2018-04-28T10:32:21.841Z,215
2018-04-28T10:33:21.841Z,200
2018-04-28T10:34:22.099Z,215
2018-04-28T10:35:21.866Z,240
2018-04-28T10:36:22.113Z,320
2018-04-28T10:37:21.842Z,360
2018-04-28T10:38:22.362Z,355
2018-04-28T10:39:22.351Z,300
2018-04-28T10:40:22.090Z,255
2018-04-28T10:41:22.088Z,280
2018-04-28T10:42:21.828Z,340
2018-04-28T10:43:21.582Z,340
2018-04-28T10:44:22.349Z,290
2018-04-28T10:45:22.097Z,275
2018-04-28T10:46:22.093Z,295
2018-04-28T10:47:22.351Z,310
2018-04-28T10:48:22.337Z,370
2018-04-28T10:49:22.094Z,400
2018-04-28T10:50:22.338Z,355
2018-04-28T10:51:21.561Z,355
2018-04-28T10:52:22.093Z,425
2018-04-28T10:53:21.816Z,440
2018-04-28T10:54:22.085Z,405
2018-04-28T10:55:22.341Z,300
2018-04-28T10:56:21.815Z,240
2018-04-28T10:57:22.335Z,225
2018-04-28T10:58:22.073Z,210
2018-04-28T10:59:22.336Z,200
2018-04-28T11:00:22.074Z,200
2018-04-28T11:01:22.335Z,200
2018-04-28T11:02:22.072Z,200
2018-04-28T11:03:22.090Z,200
2018-04-28T11:04:22.325Z,205
2018-04-28T11:05:22.334Z,215
2018-04-28T11:06:22.617Z,200
2018-04-28T11:07:21.817Z,200
2018-04-28T11:08:21.809Z,205
2018-04-28T11:09:21.286Z,215
2018-04-28T11:10:22.317Z,240
2018-04-28T11:11:22.063Z,240
2018-04-28T11:12:22.046Z,225
2018-04-28T11:13:22.495Z,205
2018-04-28T11:14:21.802Z,200
2018-04-28T11:15:21.789Z,205
2018-04-28T11:16:22.052Z,260
2018-04-28T11:17:21.798Z,285
2018-04-28T11:18:22.063Z,350
2018-04-28T11:19:22.064Z,370
2018-04-28T11:20:22.079Z,345
2018-04-28T11:21:22.054Z,380
2018-04-28T11:22:22.049Z,430
2018-04-28T11:23:22.303Z,430
2018-04-28T11:24:21.781Z,430
2018-04-28T11:25:21.784Z,395
2018-04-28T11:26:22.041Z,375
2018-04-28T11:27:22.070Z,375
2018-04-28T11:28:22.040Z,390
2018-04-28T11:29:22.299Z,395
2018-04-28T11:30:21.783Z,430
2018-04-28T11:31:21.520Z,465
2018-04-28T11:32:22.038Z,475
2018-04-28T11:33:22.300Z,445
2018-04-28T11:34:22.290Z,380
2018-04-28T11:35:21.765Z,345
2018-04-28T11:36:22.033Z,305
2018-04-28T11:37:22.028Z,260
2018-04-28T11:38:22.408Z,270
2018-04-28T11:39:21.775Z,275
2018-04-28T11:40:21.518Z,320
2018-04-28T11:41:21.508Z,350
2018-04-28T11:42:22.290Z,375
2018-04-28T11:43:22.025Z,380
2018-04-28T11:44:22.283Z,375
2018-04-28T11:45:22.038Z,375
2018-04-28T11:46:22.019Z,375
2018-04-28T11:47:21.763Z,385
2018-04-28T11:48:22.228Z,390
2018-04-28T11:49:22.298Z,385
2018-04-28T11:50:22.285Z,375
2018-04-28T11:51:22.290Z,355
2018-04-28T11:52:21.757Z,365
2018-04-28T11:53:22.735Z,395
2018-04-28T11:54:21.760Z,405
2018-04-28T11:55:22.275Z,405
2018-04-28T11:56:21.237Z,385
2018-04-28T11:57:22.020Z,365
2018-04-28T11:58:22.013Z,370
2018-04-28T11:59:21.589Z,390
2018-04-28T12:00:22.122Z,420
2018-04-28T12:01:22.269Z,420
2018-04-28T12:02:21.752Z,400
2018-04-28T12:03:21.757Z,375
2018-04-28T12:04:21.757Z,370
2018-04-28T12:05:22.444Z,375
2018-04-28T12:06:22.013Z,380
2018-04-28T12:07:22.009Z,385
2018-04-28T12:08:22.016Z,385
2018-04-28T12:09:22.040Z,400
2018-04-28T12:10:22.275Z,415
2018-04-28T12:11:22.007Z,425
2018-04-28T12:12:22.021Z,435
2018-04-28T12:13:22.008Z,440
2018-04-28T12:14:21.761Z,445
2018-04-28T12:15:21.745Z,450
2018-04-28T12:16:21.751Z,445
2018-04-28T12:17:22.270Z,435
2018-04-28T12:18:22.267Z,435
2018-04-28T12:19:22.053Z,440
2018-04-28T12:20:22.003Z,455
2018-04-28T12:21:22.149Z,465
2018-04-28T12:22:22.009Z,445
2018-04-28T12:23:22.221Z,405
2018-04-28T12:24:21.492Z,380
2018-04-28T12:25:22.270Z,370
2018-04-28T12:26:22.263Z,390
2018-04-28T12:27:22.000Z,395
2018-04-28T12:28:21.488Z,405
2018-04-28T12:29:22.259Z,430
2018-04-28T12:30:22.271Z,440
2018-04-28T12:31:21.753Z,420
2018-04-28T12:32:22.274Z,405
2018-04-28T12:33:22.002Z,395
2018-04-28T12:34:22.006Z,390
2018-04-28T12:35:22.004Z,385
2018-04-28T12:36:22.012Z,370
2018-04-28T12:37:22.008Z,355
2018-04-28T12:38:21.745Z,350
2018-04-28T12:39:21.744Z,350
2018-04-28T12:40:22.007Z,350
2018-04-28T12:41:22.270Z,350
2018-04-28T12:42:21.742Z,355
2018-04-28T12:43:22.021Z,360
2018-04-28T12:44:22.012Z,365
2018-04-28T12:45:21.999Z,365
2018-04-28T12:46:21.745Z,370
2018-04-28T12:47:22.016Z,375
2018-04-28T12:48:22.290Z,375
2018-04-28T12:49:21.749Z,370
2018-04-28T12:50:21.814Z,365
2018-04-28T12:51:22.007Z,365
2018-04-28T12:52:22.006Z,365
2018-04-28T12:53:21.489Z,355
2018-04-28T12:54:22.008Z,345
2018-04-28T12:55:22.270Z,345
2018-04-28T12:56:22.267Z,340
2018-04-28T12:57:22.002Z,360
2018-04-28T12:58:21.763Z,360
2018-04-28T12:59:21.782Z,360
2018-04-28T13:00:21.757Z,360
2018-04-28T13:01:21.495Z,365
2018-04-28T13:02:21.762Z,375
2018-04-28T13:03:22.008Z,365
2018-04-28T13:04:22.006Z,335
2018-04-28T13:05:22.009Z,320
2018-04-28T13:06:22.434Z,315
2018-04-28T13:07:22.287Z,325
2018-04-28T13:08:22.014Z,350
2018-04-28T13:09:22.008Z,380
2018-04-28T13:10:22.016Z,390
2018-04-28T13:11:22.275Z,390
2018-04-28T13:12:22.024Z,385
2018-04-28T13:13:22.004Z,390
2018-04-28T13:14:21.752Z,385
2018-04-28T13:15:22.267Z,385
2018-04-28T13:16:21.510Z,390
2018-04-28T13:17:21.817Z,400
2018-04-28T13:18:22.267Z,420
2018-04-28T13:19:22.013Z,440
2018-04-28T13:20:21.492Z,440
2018-04-28T13:21:22.015Z,450
2018-04-28T13:22:22.030Z,445
2018-04-28T13:23:22.268Z,435
2018-04-28T13:24:21.746Z,420
2018-04-28T13:25:21.756Z,415
2018-04-28T13:26:22.008Z,420
2018-04-28T13:27:22.008Z,425
2018-04-28T13:28:22.007Z,425
2018-04-28T13:29:22.188Z,435
2018-04-28T13:30:21.749Z,435
2018-04-28T13:31:22.010Z,430
2018-04-28T13:32:22.269Z,425
2018-04-28T13:33:22.283Z,420
2018-04-28T13:34:22.276Z,410
2018-04-28T13:35:22.271Z,415
2018-04-28T13:36:21.511Z,430
2018-04-28T13:37:22.002Z,430
2018-04-28T13:38:22.267Z,420
2018-04-28T13:39:22.006Z,420
2018-04-28T13:40:21.751Z,420
2018-04-28T13:41:22.279Z,435
2018-04-28T13:42:22.025Z,445
2018-04-28T13:43:22.262Z,445
2018-04-28T13:44:22.264Z,435
2018-04-28T13:45:22.290Z,440
2018-04-28T13:46:22.306Z,440
2018-04-28T13:47:22.274Z,440
2018-04-28T13:48:21.903Z,445
2018-04-28T13:49:21.739Z,435
2018-04-28T13:50:22.007Z,420
2018-04-28T13:51:22.266Z,425
2018-04-28T13:52:21.745Z,425
2018-04-28T13:53:22.031Z,420
2018-04-28T13:54:22.014Z,410
2018-04-28T13:55:21.490Z,410
2018-04-28T13:56:22.010Z,410
2018-04-28T13:57:21.747Z,410
2018-04-28T13:58:22.001Z,415
2018-04-28T13:59:22.012Z,415
2018-04-28T14:00:22.008Z,405
2018-04-28T14:01:22.266Z,395
2018-04-28T14:02:21.752Z,385
2018-04-28T14:03:22.001Z,380
2018-04-28T14:04:21.750Z,370