createdAt,value
2017-12-22T00:00:13.936Z,8.62
2017-12-22T00:01:20.848Z,8.63
2017-12-22T00:02:27.543Z,8.63
2017-12-22T00:03:34.305Z,8.61
2017-12-22T00:04:41.013Z,8.62
2017-12-22T00:05:47.730Z,8.63
2017-12-22T00:06:54.436Z,8.64
2017-12-22T00:08:01.145Z,8.63
2017-12-22T00:09:07.824Z,8.62
2017-12-22T00:10:14.499Z,8.61
2017-12-22T00:11:21.289Z,8.62
2017-12-22T00:12:27.981Z,8.63
2017-12-22T00:13:34.668Z,8.62
2017-12-22T00:14:41.373Z,8.61
2017-12-22T00:15:48.121Z,8.61
2017-12-22T00:16:54.968Z,8.64
2017-12-22T00:18:01.673Z,8.62
2017-12-22T00:19:08.380Z,8.62
2017-12-22T00:20:15.087Z,8.62
2017-12-22T00:21:21.833Z,8.62
2017-12-22T00:22:28.637Z,8.62
2017-12-22T00:23:35.385Z,8.60
2017-12-22T00:24:42.078Z,8.61
2017-12-22T00:25:48.788Z,8.61
2017-12-22T00:26:55.516Z,8.62
2017-12-22T00:28:02.377Z,8.61
2017-12-22T00:29:09.105Z,8.62
2017-12-22T00:30:20.881Z,8.61
2017-12-22T00:31:22.661Z,8.62
2017-12-22T00:32:29.396Z,8.61
2017-12-22T00:33:36.136Z,8.62
2017-12-22T00:34:42.860Z,8.62
2017-12-22T00:35:49.573Z,8.60
2017-12-22T00:36:56.304Z,8.62
2017-12-22T00:38:03.120Z,8.61
2017-12-22T00:39:09.801Z,8.62
2017-12-22T00:40:16.537Z,8.62
2017-12-22T00:41:23.333Z,8.61
2017-12-22T00:42:30.211Z,8.62
2017-12-22T00:43:36.920Z,8.62
2017-12-22T00:44:43.612Z,8.62
2017-12-22T00:45:50.340Z,8.62
2017-12-22T00:46:57.384Z,8.62
2017-12-22T00:48:04.104Z,8.62
2017-12-22T00:49:10.855Z,8.63
2017-12-22T00:50:17.553Z,8.63
2017-12-22T00:51:24.229Z,8.63
2017-12-22T00:52:31.028Z,8.63
2017-12-22T00:53:37.749Z,8.62
2017-12-22T00:54:44.476Z,8.62
2017-12-22T00:55:51.181Z,8.62
2017-12-22T00:56:57.893Z,8.62
2017-12-22T00:58:04.605Z,8.63
2017-12-22T00:59:11.345Z,8.63
2017-12-22T01:00:18.036Z,8.63
2017-12-22T01:01:24.737Z,8.64
2017-12-22T01:02:31.461Z,8.63
2017-12-22T01:03:38.201Z,8.62
2017-12-22T01:04:44.905Z,8.63
2017-12-22T01:05:51.623Z,8.62
2017-12-22T01:06:58.435Z,8.63
2017-12-22T01:08:05.196Z,8.62
2017-12-22T01:09:11.903Z,8.63
2017-12-22T01:10:18.609Z,8.62
2017-12-22T01:11:25.412Z,8.63
2017-12-22T01:12:32.121Z,8.63
2017-12-22T01:13:38.849Z,8.62
2017-12-22T01:14:45.545Z,8.63
2017-12-22T01:15:52.260Z,8.63
2017-12-22T01:16:59.112Z,8.63
2017-12-22T01:18:06.089Z,8.63
2017-12-22T01:19:13.116Z,8.63
2017-12-22T01:20:20.153Z,8.63
2017-12-22T01:21:26.864Z,8.63
2017-12-22T01:22:33.568Z,8.65
2017-12-22T01:23:40.324Z,8.64
2017-12-22T01:24:47.052Z,8.63
2017-12-22T01:25:53.732Z,8.65
2017-12-22T01:27:00.466Z,8.64
2017-12-22T01:28:07.224Z,8.65
2017-12-22T01:29:13.963Z,8.66
2017-12-22T01:30:20.763Z,8.66
2017-12-22T01:31:27.460Z,8.65
2017-12-22T01:32:34.152Z,8.65
2017-12-22T01:33:40.856Z,8.66
2017-12-22T01:34:47.665Z,8.65
2017-12-22T01:35:54.465Z,8.65
2017-12-22T01:37:01.153Z,8.65
2017-12-22T01:38:07.949Z,8.63
2017-12-22T01:39:14.690Z,8.66
2017-12-22T01:40:21.476Z,8.65
2017-12-22T01:41:28.180Z,8.67
2017-12-22T01:42:34.904Z,8.66
2017-12-22T01:43:41.654Z,8.66
2017-12-22T01:44:48.384Z,8.67
2017-12-22T01:45:55.084Z,8.66
2017-12-22T01:47:01.889Z,8.66
2017-12-22T01:48:08.600Z,8.66
2017-12-22T01:49:15.316Z,8.66
2017-12-22T01:50:22.029Z,8.67
2017-12-22T01:51:28.739Z,8.66
2017-12-22T01:52:35.448Z,8.66
2017-12-22T01:53:42.204Z,8.66
2017-12-22T01:54:48.892Z,8.65
2017-12-22T01:55:55.615Z,8.66
2017-12-22T01:57:02.324Z,8.66
2017-12-22T01:58:09.016Z,8.66
2017-12-22T01:59:15.712Z,8.67
2017-12-22T02:00:22.448Z,8.66
2017-12-22T02:01:29.185Z,8.67
2017-12-22T02:02:35.876Z,8.66
2017-12-22T02:03:42.572Z,8.67
2017-12-22T02:04:49.277Z,8.67
2017-12-22T02:05:56.004Z,8.66
2017-12-22T02:07:02.720Z,8.66
2017-12-22T02:08:09.538Z,8.67
2017-12-22T02:09:16.247Z,8.66
2017-12-22T02:10:22.957Z,8.68
2017-12-22T02:11:29.693Z,8.68
2017-12-22T02:12:36.408Z,8.67
2017-12-22T02:13:43.089Z,8.66
2017-12-22T02:14:49.873Z,8.68
2017-12-22T02:15:56.573Z,8.68
2017-12-22T02:17:03.288Z,8.67
2017-12-22T02:18:09.996Z,8.69
2017-12-22T02:19:16.680Z,8.68
2017-12-22T02:20:23.384Z,8.67
2017-12-22T02:21:30.119Z,8.68
2017-12-22T02:22:36.858Z,8.68
2017-12-22T02:23:43.540Z,8.67
2017-12-22T02:24:50.348Z,8.67
2017-12-22T02:25:57.064Z,8.68
2017-12-22T02:27:03.787Z,8.68
2017-12-22T02:28:10.528Z,8.68
2017-12-22T02:29:17.229Z,8.68
2017-12-22T02:30:23.929Z,8.68
2017-12-22T02:31:30.640Z,8.69
2017-12-22T02:32:37.369Z,8.69
2017-12-22T02:33:44.077Z,8.68
2017-12-22T02:34:50.861Z,8.68
2017-12-22T02:35:57.524Z,8.69
2017-12-22T02:37:04.240Z,8.70
2017-12-22T02:38:10.929Z,8.69
2017-12-22T02:39:17.659Z,8.69
2017-12-22T02:40:24.337Z,8.70
2017-12-22T02:41:31.029Z,8.70
2017-12-22T02:42:37.940Z,8.70
2017-12-22T02:43:44.645Z,8.68
2017-12-22T02:44:51.365Z,8.69
2017-12-22T02:45:58.061Z,8.69
2017-12-22T02:47:04.754Z,8.69
2017-12-22T02:48:11.561Z,8.70
2017-12-22T02:49:18.250Z,8.70
2017-12-22T02:50:24.989Z,8.70
2017-12-22T02:51:31.758Z,8.70
2017-12-22T02:52:38.493Z,8.70
2017-12-22T02:53:45.260Z,8.70
2017-12-22T02:54:52.025Z,8.72
2017-12-22T02:55:58.741Z,8.70
2017-12-22T02:57:05.437Z,8.72
2017-12-22T02:58:12.168Z,8.70
2017-12-22T02:59:18.963Z,8.70
2017-12-22T03:00:25.674Z,8.70
2017-12-22T03:01:32.452Z,8.73
2017-12-22T03:02:39.164Z,8.71
2017-12-22T03:03:45.914Z,8.72
2017-12-22T03:04:52.693Z,8.70
2017-12-22T03:05:59.400Z,8.70
2017-12-22T03:07:06.120Z,8.73
2017-12-22T03:08:12.884Z,8.71
2017-12-22T03:09:19.740Z,8.73
2017-12-22T03:10:26.452Z,8.72
2017-12-22T03:11:33.185Z,8.71
2017-12-22T03:12:39.928Z,8.71
2017-12-22T03:13:46.685Z,8.73
2017-12-22T03:14:53.573Z,8.73
2017-12-22T03:16:00.308Z,8.71
2017-12-22T03:17:07.024Z,8.73
2017-12-22T03:18:13.789Z,8.73
2017-12-22T03:19:20.529Z,8.71
2017-12-22T03:20:27.236Z,8.71
2017-12-22T03:21:33.982Z,8.73
2017-12-22T03:22:40.716Z,8.73
2017-12-22T03:23:47.544Z,8.72
2017-12-22T03:24:54.237Z,8.73
2017-12-22T03:26:00.943Z,8.73
2017-12-22T03:27:07.688Z,8.74
2017-12-22T03:28:14.394Z,8.73
2017-12-22T03:29:21.117Z,8.73
2017-12-22T03:30:27.911Z,8.75
2017-12-22T03:31:34.629Z,8.74
2017-12-22T03:32:41.361Z,8.73
2017-12-22T03:33:48.088Z,8.73
2017-12-22T03:34:54.800Z,8.74
2017-12-22T03:36:01.609Z,8.75
2017-12-22T03:37:08.312Z,8.73
2017-12-22T03:38:15.028Z,8.72
2017-12-22T03:39:21.760Z,8.74
2017-12-22T03:40:28.472Z,8.72
2017-12-22T03:41:35.183Z,8.74
2017-12-22T03:42:41.976Z,8.73
2017-12-22T03:43:48.705Z,8.75
2017-12-22T03:44:55.442Z,8.74
2017-12-22T03:46:02.161Z,8.74
2017-12-22T03:47:08.860Z,8.75
2017-12-22T03:48:15.533Z,8.74
2017-12-22T03:49:22.369Z,8.75
2017-12-22T03:50:29.064Z,8.74
2017-12-22T03:51:35.808Z,8.74
2017-12-22T03:52:42.520Z,8.74
2017-12-22T03:53:49.229Z,8.73
2017-12-22T03:54:56.197Z,8.74
2017-12-22T03:56:02.886Z,8.74
2017-12-22T03:57:09.602Z,8.74
2017-12-22T03:58:16.520Z,8.74
2017-12-22T03:59:23.228Z,8.74
2017-12-22T04:00:29.941Z,8.75
2017-12-22T04:01:36.960Z,8.75
2017-12-22T04:02:43.664Z,8.73
2017-12-22T04:03:50.377Z,8.73
2017-12-22T04:04:57.097Z,8.75
2017-12-22T04:06:03.828Z,8.74
2017-12-22T04:07:10.520Z,8.75
2017-12-22T04:08:17.323Z,8.74
2017-12-22T04:09:24.081Z,8.75
2017-12-22T04:10:30.833Z,8.74
2017-12-22T04:11:37.569Z,8.75
2017-12-22T04:12:44.376Z,8.73
2017-12-22T04:13:51.088Z,8.73
2017-12-22T04:14:57.813Z,8.73
2017-12-22T04:16:04.557Z,8.75
2017-12-22T04:17:11.285Z,8.75
2017-12-22T04:18:18.101Z,8.76
2017-12-22T04:19:24.832Z,8.74
2017-12-22T04:20:31.624Z,8.75
2017-12-22T04:21:38.356Z,8.75
2017-12-22T04:22:45.274Z,8.75
2017-12-22T04:23:52.012Z,8.75
2017-12-22T04:24:58.732Z,8.74
2017-12-22T04:26:05.472Z,8.75
2017-12-22T04:27:12.245Z,8.75
2017-12-22T04:28:18.985Z,8.74
2017-12-22T04:29:25.736Z,8.75
2017-12-22T04:30:32.452Z,8.74
2017-12-22T04:31:39.193Z,8.75
2017-12-22T04:32:45.969Z,8.75
2017-12-22T04:33:52.665Z,8.74
2017-12-22T04:34:59.420Z,8.74
2017-12-22T04:36:06.196Z,8.73
2017-12-22T04:37:12.901Z,8.76
2017-12-22T04:38:19.702Z,8.75
2017-12-22T04:39:26.420Z,8.74
2017-12-22T04:40:33.167Z,8.74
2017-12-22T04:41:39.917Z,8.75
2017-12-22T04:42:46.629Z,8.73
2017-12-22T04:43:53.429Z,8.74
2017-12-22T04:45:00.568Z,8.74
2017-12-22T04:46:07.339Z,8.75
2017-12-22T04:47:14.152Z,8.75
2017-12-22T04:48:20.856Z,8.76
2017-12-22T04:49:27.636Z,8.76
2017-12-22T04:50:34.386Z,8.74
2017-12-22T04:51:41.469Z,8.73
2017-12-22T04:52:48.192Z,8.74
2017-12-22T04:53:54.934Z,8.74
2017-12-22T04:55:01.664Z,8.74
2017-12-22T04:56:08.369Z,8.74
2017-12-22T04:57:15.218Z,8.75
2017-12-22T04:58:21.955Z,8.75
2017-12-22T04:59:28.700Z,8.75
2017-12-22T05:00:35.404Z,8.76
2017-12-22T05:01:42.113Z,8.76
2017-12-22T05:02:48.924Z,8.76
2017-12-22T05:03:55.637Z,8.75
2017-12-22T05:05:02.617Z,8.75
2017-12-22T05:06:09.357Z,8.76
2017-12-22T05:07:16.127Z,8.75
2017-12-22T05:08:22.855Z,8.75
2017-12-22T05:09:29.557Z,8.76
2017-12-22T05:10:36.249Z,8.75
2017-12-22T05:11:42.941Z,8.75
2017-12-22T05:12:49.725Z,8.75
2017-12-22T05:13:56.422Z,8.75
2017-12-22T05:15:03.124Z,8.75
2017-12-22T05:16:09.845Z,8.76
2017-12-22T05:17:16.569Z,8.76
2017-12-22T05:18:23.299Z,8.75
2017-12-22T05:19:30.089Z,8.75
2017-12-22T05:20:36.804Z,8.75
2017-12-22T05:21:43.514Z,8.75
2017-12-22T05:22:50.213Z,8.76
2017-12-22T05:23:56.944Z,8.76
2017-12-22T05:25:03.645Z,8.76
2017-12-22T05:26:10.361Z,8.75
2017-12-22T05:27:17.112Z,8.76
2017-12-22T05:28:23.881Z,8.75
2017-12-22T05:29:30.601Z,8.74
2017-12-22T05:30:37.312Z,8.76
2017-12-22T05:31:44.029Z,8.76
2017-12-22T05:32:50.811Z,8.76
2017-12-22T05:33:57.530Z,8.74
2017-12-22T05:35:04.258Z,8.74
2017-12-22T05:36:10.976Z,8.74
2017-12-22T05:37:17.696Z,8.76
2017-12-22T05:38:24.521Z,8.75
2017-12-22T05:39:31.224Z,8.75
2017-12-22T05:40:37.962Z,8.75
2017-12-22T05:41:44.657Z,8.74
2017-12-22T05:42:51.453Z,8.76
2017-12-22T05:43:58.137Z,8.74
2017-12-22T05:45:04.892Z,8.75
2017-12-22T05:46:11.576Z,8.74
2017-12-22T05:47:18.281Z,8.76
2017-12-22T05:48:25.005Z,8.74
2017-12-22T05:49:31.780Z,8.76
2017-12-22T05:50:38.607Z,8.74
2017-12-22T05:51:45.289Z,8.76
2017-12-22T05:52:52.001Z,8.75
2017-12-22T05:53:58.707Z,8.76
2017-12-22T05:55:05.432Z,8.75
2017-12-22T05:56:12.141Z,8.75
2017-12-22T05:57:18.823Z,8.74
2017-12-22T05:58:25.614Z,8.75
2017-12-22T05:59:32.326Z,8.74
2017-12-22T06:00:39.032Z,8.76
2017-12-22T06:01:45.753Z,8.75
2017-12-22T06:02:52.437Z,8.73
2017-12-22T06:03:59.156Z,8.74
2017-12-22T06:05:05.981Z,8.75
2017-12-22T06:06:12.701Z,8.74
2017-12-22T06:07:19.421Z,8.75
2017-12-22T06:08:26.168Z,8.75
2017-12-22T06:09:32.972Z,8.74
2017-12-22T06:10:39.722Z,8.75
2017-12-22T06:11:46.428Z,8.73
2017-12-22T06:12:53.168Z,8.73
2017-12-22T06:13:59.865Z,8.74
2017-12-22T06:15:06.660Z,8.74
2017-12-22T06:16:13.416Z,8.74
2017-12-22T06:17:20.125Z,8.74
2017-12-22T06:18:26.873Z,8.74
2017-12-22T06:19:33.585Z,8.76
2017-12-22T06:20:40.376Z,8.75
2017-12-22T06:21:47.068Z,8.74
2017-12-22T06:22:53.799Z,8.74
2017-12-22T06:24:00.543Z,8.75
2017-12-22T06:25:07.309Z,8.75
2017-12-22T06:26:14.124Z,8.73
2017-12-22T06:27:20.871Z,8.75
2017-12-22T06:28:27.588Z,8.73
2017-12-22T06:29:34.324Z,8.74
2017-12-22T06:30:41.128Z,8.75
2017-12-22T06:31:47.887Z,8.74
2017-12-22T06:32:54.630Z,8.74
2017-12-22T06:34:01.364Z,8.74
2017-12-22T06:35:08.178Z,8.73
2017-12-22T06:36:14.908Z,8.74
2017-12-22T06:37:21.651Z,8.73
2017-12-22T06:38:28.389Z,8.74
2017-12-22T06:39:35.098Z,8.75
2017-12-22T06:40:42.032Z,8.74
2017-12-22T06:41:48.824Z,8.75
2017-12-22T06:42:55.532Z,8.75
2017-12-22T06:44:02.302Z,8.74
2017-12-22T06:45:09.029Z,8.73
2017-12-22T06:46:15.736Z,8.73
2017-12-22T06:47:22.509Z,8.73
2017-12-22T06:48:29.221Z,8.75
2017-12-22T06:49:36.012Z,8.74
2017-12-22T06:50:42.773Z,8.75
2017-12-22T06:51:49.488Z,8.74
2017-12-22T06:52:56.249Z,8.72
2017-12-22T06:54:03.208Z,8.74
2017-12-22T06:55:09.943Z,8.74
2017-12-22T06:56:16.693Z,8.75
2017-12-22T06:57:23.552Z,8.75
2017-12-22T06:58:30.260Z,8.74
2017-12-22T06:59:37.381Z,8.74
2017-12-22T07:00:44.150Z,8.74
2017-12-22T07:01:50.977Z,8.75
2017-12-22T07:02:57.804Z,8.73
2017-12-22T07:04:04.636Z,8.74
2017-12-22T07:05:11.441Z,8.73
2017-12-22T07:06:18.204Z,8.74
2017-12-22T07:07:24.944Z,8.73
2017-12-22T07:08:31.681Z,8.74
2017-12-22T07:09:38.404Z,8.73
2017-12-22T07:10:45.100Z,8.74
2017-12-22T07:11:51.904Z,8.73
2017-12-22T07:12:58.584Z,8.73
2017-12-22T07:14:05.377Z,8.74
2017-12-22T07:15:12.115Z,8.73
2017-12-22T07:16:18.812Z,8.73
2017-12-22T07:17:25.491Z,8.75
2017-12-22T07:18:32.304Z,8.74
2017-12-22T07:19:39.256Z,8.74
2017-12-22T07:20:46.076Z,8.73
2017-12-22T07:21:52.769Z,8.72
2017-12-22T07:22:59.489Z,8.71
2017-12-22T07:24:06.325Z,8.72
2017-12-22T07:25:13.527Z,8.74
2017-12-22T07:26:20.316Z,8.73
2017-12-22T07:27:27.464Z,8.73
2017-12-22T07:28:34.181Z,8.74
2017-12-22T07:29:40.981Z,8.74
2017-12-22T07:30:47.888Z,8.73
2017-12-22T07:31:54.795Z,8.73
2017-12-22T07:33:01.477Z,8.74
2017-12-22T07:34:08.345Z,8.73
2017-12-22T07:35:15.052Z,8.73
2017-12-22T07:36:21.852Z,8.73
2017-12-22T07:37:28.552Z,8.74
2017-12-22T07:38:35.236Z,8.73
2017-12-22T07:39:42.045Z,8.75
2017-12-22T07:40:48.764Z,8.75
2017-12-22T07:41:55.485Z,8.73
2017-12-22T07:43:02.184Z,8.73
2017-12-22T07:44:08.884Z,8.74
2017-12-22T07:45:15.600Z,8.74
2017-12-22T07:46:22.356Z,8.74
2017-12-22T07:47:29.052Z,8.74
2017-12-22T07:48:35.772Z,8.74
2017-12-22T07:49:42.500Z,8.73
2017-12-22T07:50:49.220Z,8.74
2017-12-22T07:51:55.926Z,8.74
2017-12-22T07:53:02.748Z,8.73
2017-12-22T07:54:09.493Z,8.73
2017-12-22T07:55:16.224Z,8.75
2017-12-22T07:56:22.944Z,8.75
2017-12-22T07:57:29.653Z,8.75
2017-12-22T07:58:36.457Z,8.74
2017-12-22T07:59:43.216Z,8.76
2017-12-22T08:00:49.969Z,8.73
2017-12-22T08:01:56.732Z,8.74
2017-12-22T08:03:03.505Z,8.75
2017-12-22T08:04:10.245Z,8.74
2017-12-22T08:05:16.996Z,8.75
2017-12-22T08:06:24.181Z,8.74
2017-12-22T08:07:31.195Z,8.75
2017-12-22T08:08:38.248Z,8.74
2017-12-22T08:09:45.013Z,8.74
2017-12-22T08:10:51.813Z,8.75
2017-12-22T08:11:58.720Z,8.75
2017-12-22T08:13:05.412Z,8.75
2017-12-22T08:14:12.135Z,8.75
2017-12-22T08:15:18.872Z,8.75
2017-12-22T08:16:25.732Z,8.75
2017-12-22T08:17:32.428Z,8.74
2017-12-22T08:18:39.276Z,8.75
2017-12-22T08:19:46.008Z,8.76
2017-12-22T08:20:52.808Z,8.74
2017-12-22T08:21:59.544Z,8.76
2017-12-22T08:23:06.279Z,8.77
2017-12-22T08:24:13.009Z,8.76
2017-12-22T08:25:19.708Z,8.76
2017-12-22T08:26:26.516Z,8.77
2017-12-22T08:27:33.340Z,8.77
2017-12-22T08:28:40.058Z,8.77
2017-12-22T08:29:46.796Z,8.76
2017-12-22T08:30:53.585Z,8.76
2017-12-22T08:32:00.285Z,8.77
2017-12-22T08:33:07.028Z,8.77
2017-12-22T08:34:13.798Z,8.76
2017-12-22T08:35:20.453Z,8.75
2017-12-22T08:36:27.141Z,8.77
2017-12-22T08:37:33.977Z,8.78
2017-12-22T08:38:40.692Z,8.78
2017-12-22T08:39:47.388Z,8.78
2017-12-22T08:40:54.125Z,8.78
2017-12-22T08:42:00.812Z,8.78
2017-12-22T08:43:07.676Z,8.79
2017-12-22T08:44:14.389Z,8.78
2017-12-22T08:45:21.101Z,8.77
2017-12-22T08:46:27.826Z,8.78
2017-12-22T08:47:34.545Z,8.78
2017-12-22T08:48:41.397Z,8.78
2017-12-22T08:49:48.136Z,8.78
2017-12-22T08:50:54.853Z,8.78
2017-12-22T08:52:01.640Z,8.79
2017-12-22T08:53:08.448Z,8.79
2017-12-22T08:54:15.281Z,8.78
2017-12-22T08:55:22.009Z,8.79
2017-12-22T08:56:28.776Z,8.79
2017-12-22T08:57:35.505Z,8.81
2017-12-22T08:58:42.221Z,8.80
2017-12-22T08:59:49.145Z,8.81
2017-12-22T09:00:55.832Z,8.81
2017-12-22T09:02:02.609Z,8.81
2017-12-22T09:03:09.315Z,8.81
2017-12-22T09:04:16.076Z,8.82
2017-12-22T09:05:22.789Z,8.82
2017-12-22T09:06:29.509Z,8.81
2017-12-22T09:07:36.316Z,8.81
2017-12-22T09:08:43.135Z,8.83
2017-12-22T09:09:49.885Z,8.84
2017-12-22T09:10:56.748Z,8.84
2017-12-22T09:12:03.476Z,8.86
2017-12-22T09:13:10.245Z,8.85
2017-12-22T09:14:16.996Z,8.87
2017-12-22T09:15:23.795Z,8.86
2017-12-22T09:16:30.548Z,8.87
2017-12-22T09:17:37.301Z,8.88
2017-12-22T09:18:44.048Z,8.88
2017-12-22T09:19:50.860Z,8.88
2017-12-22T09:20:57.588Z,8.89
2017-12-22T09:22:04.332Z,8.88
2017-12-22T09:23:11.065Z,8.90
2017-12-22T09:24:17.972Z,8.89
2017-12-22T09:25:24.728Z,8.90
2017-12-22T09:26:31.449Z,8.91
2017-12-22T09:27:38.197Z,8.91
2017-12-22T09:28:44.973Z,8.91
2017-12-22T09:29:51.708Z,8.91
2017-12-22T09:30:58.468Z,8.92
2017-12-22T09:32:05.187Z,8.92
2017-12-22T09:33:11.909Z,8.92
2017-12-22T09:34:18.757Z,8.92
2017-12-22T09:35:25.473Z,8.92
2017-12-22T09:36:32.232Z,8.93
2017-12-22T09:37:38.957Z,8.92
2017-12-22T09:38:45.757Z,8.94
2017-12-22T09:39:52.501Z,8.94
2017-12-22T09:40:59.312Z,8.94
2017-12-22T09:42:06.039Z,8.96
2017-12-22T09:43:12.832Z,8.95
2017-12-22T09:44:19.560Z,8.96
2017-12-22T09:45:26.356Z,8.97
2017-12-22T09:46:33.068Z,8.97
2017-12-22T09:47:39.889Z,8.97
2017-12-22T09:48:46.605Z,8.98
2017-12-22T09:49:53.324Z,8.98
2017-12-22T09:51:00.142Z,8.97
2017-12-22T09:52:06.921Z,8.99
2017-12-22T09:53:13.628Z,9.00
2017-12-22T09:54:20.466Z,9.00
2017-12-22T09:55:27.173Z,9.00
2017-12-22T09:56:34.029Z,9.02
2017-12-22T09:57:40.761Z,9.02
2017-12-22T09:58:47.504Z,9.03
2017-12-22T09:59:54.241Z,9.03
2017-12-22T10:01:00.999Z,9.05
2017-12-22T10:02:07.787Z,9.05
2017-12-22T10:03:14.572Z,9.05
2017-12-22T10:04:21.413Z,9.06
2017-12-22T10:05:28.184Z,9.06
2017-12-22T10:06:34.937Z,9.07
2017-12-22T10:07:41.693Z,9.09
2017-12-22T10:08:48.480Z,9.09
2017-12-22T10:09:55.212Z,9.10
2017-12-22T10:11:01.928Z,9.10
2017-12-22T10:12:08.672Z,9.11
2017-12-22T10:13:15.392Z,9.13
2017-12-22T10:14:22.276Z,9.12
2017-12-22T10:15:29.005Z,9.13
2017-12-22T10:16:35.746Z,9.13
2017-12-22T10:17:42.468Z,9.15
2017-12-22T10:18:49.260Z,9.16
2017-12-22T10:19:56.117Z,9.16
2017-12-22T10:21:02.853Z,9.19
2017-12-22T10:22:09.559Z,9.19
2017-12-22T10:23:16.346Z,9.18
2017-12-22T10:24:23.067Z,9.20
2017-12-22T10:25:29.796Z,9.19
2017-12-22T10:26:36.522Z,9.21
2017-12-22T10:27:43.251Z,9.22
2017-12-22T10:28:50.060Z,9.22
2017-12-22T10:29:56.776Z,9.24
2017-12-22T10:31:03.482Z,9.25
2017-12-22T10:32:10.236Z,9.25
2017-12-22T10:33:17.005Z,9.25
2017-12-22T10:34:23.769Z,9.25
2017-12-22T10:35:30.449Z,9.26
2017-12-22T10:36:37.174Z,9.27
2017-12-22T10:37:43.960Z,9.28
2017-12-22T10:38:50.820Z,9.28
2017-12-22T10:39:57.513Z,9.29
2017-12-22T10:41:04.236Z,9.30
2017-12-22T10:42:10.972Z,9.30
2017-12-22T10:43:17.728Z,9.32
2017-12-22T10:44:24.553Z,9.33
2017-12-22T10:45:31.360Z,9.33
2017-12-22T10:46:38.092Z,9.33
2017-12-22T10:47:44.780Z,9.34
2017-12-22T10:48:51.502Z,9.34
2017-12-22T10:49:58.250Z,9.35
2017-12-22T10:51:05.040Z,9.36
2017-12-22T10:52:11.874Z,9.36
2017-12-22T10:53:18.674Z,9.37
2017-12-22T10:54:25.433Z,9.38
2017-12-22T10:55:32.168Z,9.39
2017-12-22T10:56:38.857Z,9.38
2017-12-22T10:57:45.562Z,9.40
2017-12-22T10:58:52.375Z,9.40
2017-12-22T10:59:59.136Z,9.41
2017-12-22T11:01:05.905Z,9.42
2017-12-22T11:02:12.796Z,9.42
2017-12-22T11:03:19.508Z,9.42
2017-12-22T11:04:26.298Z,9.44
2017-12-22T11:05:32.989Z,9.45
2017-12-22T11:06:39.688Z,9.44
2017-12-22T11:07:46.605Z,9.46
2017-12-22T11:08:53.348Z,9.47
2017-12-22T11:10:00.069Z,9.46
2017-12-22T11:11:06.760Z,9.50
2017-12-22T11:12:13.568Z,9.51
2017-12-22T11:13:20.260Z,9.50
2017-12-22T11:14:26.977Z,9.52
2017-12-22T11:15:33.748Z,9.51
2017-12-22T11:16:40.512Z,9.54
2017-12-22T11:17:47.281Z,9.53
2017-12-22T11:18:53.985Z,9.54
2017-12-22T11:20:00.700Z,9.56
2017-12-22T11:21:07.423Z,9.57
2017-12-22T11:22:14.112Z,9.57
2017-12-22T11:23:20.818Z,9.59
2017-12-22T11:24:27.511Z,9.60
2017-12-22T11:25:34.320Z,9.61
2017-12-22T11:26:41.062Z,9.62
2017-12-22T11:27:47.884Z,9.62
2017-12-22T11:28:54.593Z,9.63
2017-12-22T11:30:01.357Z,9.66
2017-12-22T11:31:08.154Z,9.66
2017-12-22T11:32:14.877Z,9.67
2017-12-22T11:33:21.576Z,9.67
2017-12-22T11:34:28.347Z,9.68
2017-12-22T11:35:35.059Z,9.71
2017-12-22T11:36:41.740Z,9.71
2017-12-22T11:37:48.468Z,9.72
2017-12-22T11:38:55.163Z,9.72
2017-12-22T11:40:01.869Z,9.73
2017-12-22T11:41:08.704Z,9.74
2017-12-22T11:42:15.410Z,9.75
2017-12-22T11:43:22.137Z,9.75
2017-12-22T11:44:28.828Z,9.77
2017-12-22T11:45:35.545Z,9.78
2017-12-22T11:46:42.257Z,9.78
2017-12-22T11:47:49.045Z,9.79
2017-12-22T11:48:55.744Z,9.81
2017-12-22T11:50:02.545Z,9.81
2017-12-22T11:51:09.300Z,9.82
2017-12-22T11:52:16.144Z,9.82
2017-12-22T11:53:22.820Z,9.85
2017-12-22T11:54:29.997Z,9.85
2017-12-22T11:55:36.718Z,9.85
2017-12-22T11:56:43.557Z,9.87
2017-12-22T11:57:50.367Z,9.87
2017-12-22T11:58:57.117Z,9.88
2017-12-22T12:00:03.805Z,9.88
2017-12-22T12:01:10.517Z,9.89
2017-12-22T12:02:17.224Z,9.89
2017-12-22T12:03:23.921Z,9.90
2017-12-22T12:04:30.752Z,9.91
2017-12-22T12:05:37.461Z,9.91
2017-12-22T12:06:44.164Z,9.92
2017-12-22T12:07:50.864Z,9.93
2017-12-22T12:08:57.568Z,9.93
2017-12-22T12:10:04.245Z,9.94
2017-12-22T12:11:11.036Z,9.96
2017-12-22T12:12:17.756Z,9.96
2017-12-22T12:13:24.440Z,9.97
2017-12-22T12:14:31.180Z,9.96
2017-12-22T12:15:37.933Z,9.97
2017-12-22T12:16:44.780Z,9.98
2017-12-22T12:17:51.501Z,9.99
2017-12-22T12:18:58.198Z,9.99
2017-12-22T12:20:04.917Z,10.00
2017-12-22T12:21:11.613Z,9.99
2017-12-22T12:22:18.313Z,10.01
2017-12-22T12:23:25.181Z,10.03
2017-12-22T12:24:31.980Z,10.03
2017-12-22T12:25:38.697Z,10.05
2017-12-22T12:26:45.371Z,10.04
2017-12-22T12:27:52.145Z,10.06
2017-12-22T12:28:58.848Z,10.07
2017-12-22T12:30:05.537Z,10.06
2017-12-22T12:31:12.228Z,10.08
2017-12-22T12:32:18.909Z,10.06
2017-12-22T12:33:25.616Z,10.08
2017-12-22T12:34:32.424Z,10.08
2017-12-22T12:35:39.120Z,10.09
2017-12-22T12:36:46.292Z,10.10
2017-12-22T12:37:52.964Z,10.09
2017-12-22T12:38:59.722Z,10.12
2017-12-22T12:40:06.478Z,10.11
2017-12-22T12:41:13.161Z,10.10
2017-12-22T12:42:19.957Z,10.11
2017-12-22T12:43:26.641Z,10.11
2017-12-22T12:44:33.350Z,10.13
2017-12-22T12:45:40.077Z,10.13
2017-12-22T12:46:46.879Z,10.16
2017-12-22T12:47:53.605Z,10.13
2017-12-22T12:49:00.285Z,10.15
2017-12-22T12:50:06.993Z,10.15
2017-12-22T12:51:13.701Z,10.16
2017-12-22T12:52:20.396Z,10.15
2017-12-22T12:53:27.080Z,10.17
2017-12-22T12:54:33.774Z,10.16
2017-12-22T12:55:40.652Z,10.15
2017-12-22T12:56:47.376Z,10.17
2017-12-22T12:57:54.073Z,10.18
2017-12-22T12:59:00.848Z,10.18
2017-12-22T13:00:07.578Z,10.18
2017-12-22T13:01:14.272Z,10.18
2017-12-22T13:02:20.964Z,10.19
2017-12-22T13:03:27.648Z,10.20
2017-12-22T13:04:34.369Z,10.21
2017-12-22T13:05:41.088Z,10.20
2017-12-22T13:06:47.788Z,10.21
2017-12-22T13:07:54.560Z,10.21
2017-12-22T13:09:01.361Z,10.21
2017-12-22T13:10:08.321Z,10.23
2017-12-22T13:11:15.104Z,10.23
2017-12-22T13:12:21.864Z,10.22
2017-12-22T13:13:28.636Z,10.22
2017-12-22T13:14:35.380Z,10.24
2017-12-22T13:15:42.204Z,10.23
2017-12-22T13:16:49.161Z,10.24
2017-12-22T13:17:55.899Z,10.23
2017-12-22T13:19:02.621Z,10.26
2017-12-22T13:20:09.352Z,10.24
2017-12-22T13:21:16.086Z,10.26
2017-12-22T13:22:22.820Z,10.26
2017-12-22T13:23:29.582Z,10.26
2017-12-22T13:24:36.302Z,10.26
2017-12-22T13:25:43.028Z,10.27
2017-12-22T13:26:49.888Z,10.27
2017-12-22T13:27:56.732Z,10.28
2017-12-22T13:29:03.488Z,10.28
2017-12-22T13:30:10.256Z,10.28
2017-12-22T13:31:16.953Z,10.28
2017-12-22T13:32:23.773Z,10.28
2017-12-22T13:33:30.709Z,10.28
2017-12-22T13:34:37.424Z,10.28
2017-12-22T13:35:44.295Z,10.29
2017-12-22T13:36:51.069Z,10.30
2017-12-22T13:37:57.822Z,10.30
2017-12-22T13:39:04.565Z,10.30
2017-12-22T13:40:11.273Z,10.30
2017-12-22T13:41:18.051Z,10.31
2017-12-22T13:42:24.796Z,10.31
2017-12-22T13:43:31.544Z,10.32
2017-12-22T13:44:38.263Z,10.32
2017-12-22T13:45:45.064Z,10.31
2017-12-22T13:46:51.772Z,10.32
2017-12-22T13:47:58.521Z,10.32
2017-12-22T13:49:05.260Z,10.32
2017-12-22T13:50:12.003Z,10.32
2017-12-22T13:51:18.724Z,10.32
2017-12-22T13:52:25.441Z,10.34
2017-12-22T13:53:32.181Z,10.34
2017-12-22T13:54:38.953Z,10.35
2017-12-22T13:55:45.749Z,10.32
2017-12-22T13:56:52.457Z,10.33
2017-12-22T13:57:59.161Z,10.34
2017-12-22T13:59:05.877Z,10.34
2017-12-22T14:00:12.639Z,10.34
2017-12-22T14:01:19.532Z,10.35
2017-12-22T14:02:26.233Z,10.35
2017-12-22T14:03:32.948Z,10.34
2017-12-22T14:04:39.664Z,10.36
2017-12-22T14:05:46.344Z,10.36
2017-12-22T14:06:53.104Z,10.35
2017-12-22T14:07:59.864Z,10.35
2017-12-22T14:09:06.615Z,10.35
2017-12-22T14:10:13.333Z,10.36
2017-12-22T14:11:20.254Z,10.37
2017-12-22T14:12:26.959Z,10.36
2017-12-22T14:13:33.708Z,10.36
2017-12-22T14:14:40.412Z,10.37
2017-12-22T14:15:47.177Z,10.37
2017-12-22T14:16:53.856Z,10.37
2017-12-22T14:18:00.561Z,10.38
2017-12-22T14:19:07.301Z,10.37
2017-12-22T14:20:14.005Z,10.38
2017-12-22T14:21:20.688Z,10.38
2017-12-22T14:22:27.379Z,10.39
2017-12-22T14:23:34.288Z,10.38
2017-12-22T14:24:41.021Z,10.38
2017-12-22T14:25:47.801Z,10.39
2017-12-22T14:26:54.573Z,10.39
2017-12-22T14:28:01.256Z,10.39
2017-12-22T14:29:08.041Z,10.39
2017-12-22T14:30:14.705Z,10.39
2017-12-22T14:31:21.380Z,10.41
2017-12-22T14:32:28.072Z,10.42
2017-12-22T14:33:34.752Z,10.40
2017-12-22T14:34:41.541Z,10.40
2017-12-22T14:35:48.249Z,10.40
2017-12-22T14:36:54.937Z,10.40
2017-12-22T14:38:01.646Z,10.40
2017-12-22T14:39:08.345Z,10.42
2017-12-22T14:40:15.062Z,10.42
2017-12-22T14:41:21.832Z,10.42
2017-12-22T14:42:28.505Z,10.43
2017-12-22T14:43:35.208Z,10.43