createdAt,value
2018-11-01T00:00:56.666Z,0.00
2018-11-01T00:01:56.620Z,0.00
2018-11-01T00:02:56.580Z,0.00
2018-11-01T00:03:56.533Z,0.00
2018-11-01T00:04:56.782Z,0.00
2018-11-01T00:05:56.438Z,0.00
2018-11-01T00:06:56.395Z,0.00
2018-11-01T00:07:56.344Z,0.00
2018-11-01T00:08:56.303Z,0.00
2018-11-01T00:09:56.254Z,0.00
2018-11-01T00:10:56.507Z,0.00
2018-11-01T00:11:56.163Z,0.00
2018-11-01T00:12:56.115Z,0.00
2018-11-01T00:13:56.067Z,0.00
2018-11-01T00:14:56.021Z,0.00
2018-11-01T00:15:55.978Z,0.00
2018-11-01T00:16:56.029Z,0.00
2018-11-01T00:17:55.882Z,0.00
2018-11-01T00:18:55.838Z,0.00
2018-11-01T00:19:55.791Z,0.00
2018-11-01T00:20:55.744Z,0.00
2018-11-01T00:21:55.704Z,0.00
2018-11-01T00:22:55.752Z,0.00
2018-11-01T00:23:55.606Z,0.00
2018-11-01T00:24:55.562Z,0.00
2018-11-01T00:25:55.516Z,0.00
2018-11-01T00:26:55.467Z,0.00
2018-11-01T00:27:55.432Z,0.00
2018-11-01T00:28:55.626Z,0.00
2018-11-01T00:29:55.331Z,0.00
2018-11-01T00:30:55.284Z,0.00
2018-11-01T00:31:55.243Z,0.00
2018-11-01T00:32:55.193Z,0.00
2018-11-01T00:33:55.151Z,0.00
2018-11-01T00:34:55.405Z,0.00
2018-11-01T00:35:55.053Z,0.00
2018-11-01T00:36:55.007Z,0.00
2018-11-01T00:37:54.961Z,0.00
2018-11-01T00:38:54.915Z,0.00
2018-11-01T00:39:54.869Z,0.00
2018-11-01T00:40:54.925Z,0.00
2018-11-01T00:41:54.783Z,0.00
2018-11-01T00:42:54.730Z,0.00
2018-11-01T00:43:54.685Z,0.00
2018-11-01T00:44:54.642Z,0.00
2018-11-01T00:45:54.593Z,0.00
2018-11-01T00:46:54.849Z,0.00
2018-11-01T00:47:54.517Z,0.00
2018-11-01T00:48:54.456Z,0.00
2018-11-01T00:49:54.415Z,0.00
2018-11-01T00:50:54.362Z,0.00
2018-11-01T00:51:54.321Z,0.00
2018-11-01T00:52:54.571Z,0.00
2018-11-01T00:53:54.223Z,0.00
2018-11-01T00:54:54.179Z,0.00
2018-11-01T00:55:54.130Z,0.00
2018-11-01T00:56:54.085Z,0.00
2018-11-01T00:57:54.039Z,0.00
2018-11-01T00:58:54.093Z,0.00
2018-11-01T00:59:53.946Z,0.00
2018-11-01T01:00:53.903Z,0.00
2018-11-01T01:01:53.856Z,0.00
2018-11-01T01:02:53.808Z,0.00
2018-11-01T01:03:53.761Z,0.00
2018-11-01T01:04:54.015Z,0.00
2018-11-01T01:05:53.671Z,0.00
2018-11-01T01:06:53.623Z,0.00
2018-11-01T01:07:53.583Z,0.00
2018-11-01T01:08:53.537Z,0.00
2018-11-01T01:09:53.488Z,0.00
2018-11-01T01:10:53.539Z,0.00
2018-11-01T01:11:53.400Z,0.00
2018-11-01T01:12:53.349Z,0.00
2018-11-01T01:13:53.302Z,0.00
2018-11-01T01:14:53.262Z,0.00
2018-11-01T01:15:53.210Z,0.00
2018-11-01T01:16:53.463Z,0.00
2018-11-01T01:17:53.116Z,0.00
2018-11-01T01:18:53.188Z,0.00
2018-11-01T01:19:53.024Z,0.00
2018-11-01T01:20:52.978Z,0.00
2018-11-01T01:21:52.930Z,0.00
2018-11-01T01:22:53.185Z,0.00
2018-11-01T01:23:52.841Z,0.00
2018-11-01T01:24:52.792Z,0.00
2018-11-01T01:25:52.748Z,0.00
2018-11-01T01:26:52.706Z,0.00
2018-11-01T01:27:52.658Z,0.00
2018-11-01T01:28:52.866Z,0.00
2018-11-01T01:29:52.563Z,0.00
2018-11-01T01:30:52.522Z,0.00
2018-11-01T01:31:52.470Z,0.00
2018-11-01T01:32:52.425Z,0.00
2018-11-01T01:33:52.377Z,0.00
2018-11-01T01:34:52.638Z,0.00
2018-11-01T01:35:52.287Z,0.00
2018-11-01T01:36:52.245Z,0.00
2018-11-01T01:37:52.195Z,0.00
2018-11-01T01:38:52.154Z,0.00
2018-11-01T01:39:52.102Z,0.00
2018-11-01T01:40:52.357Z,0.00
2018-11-01T01:41:52.026Z,0.00
2018-11-01T01:42:51.961Z,0.00
2018-11-01T01:43:51.921Z,0.00
2018-11-01T01:44:51.870Z,0.00
2018-11-01T01:45:51.822Z,0.00
2018-11-01T01:46:52.079Z,0.00
2018-11-01T01:47:51.736Z,0.00
2018-11-01T01:48:51.685Z,0.00
2018-11-01T01:49:51.644Z,0.00
2018-11-01T01:50:51.676Z,0.00
2018-11-01T01:51:51.547Z,0.00
2018-11-01T01:52:51.806Z,0.00
2018-11-01T01:53:51.454Z,0.00
2018-11-01T01:54:51.410Z,0.00
2018-11-01T01:55:51.562Z,0.00
2018-11-01T01:56:51.316Z,0.00
2018-11-01T01:57:51.569Z,0.00
2018-11-01T01:58:51.222Z,0.00
2018-11-01T01:59:51.177Z,0.00
2018-11-01T02:00:51.135Z,0.00
2018-11-01T02:01:51.084Z,0.00
2018-11-01T02:02:51.041Z,0.00
2018-11-01T02:03:51.293Z,0.00
2018-11-01T02:04:50.953Z,0.00
2018-11-01T02:05:50.901Z,0.00
2018-11-01T02:06:50.855Z,0.00
2018-11-01T02:07:50.812Z,0.00
2018-11-01T02:08:50.763Z,0.00
2018-11-01T02:09:50.815Z,0.00
2018-11-01T02:10:50.669Z,0.00
2018-11-01T02:11:50.742Z,0.00
2018-11-01T02:12:50.575Z,0.00
2018-11-01T02:13:50.532Z,0.00
2018-11-01T02:14:50.486Z,0.00
2018-11-01T02:15:50.538Z,0.00
2018-11-01T02:16:50.393Z,0.00
2018-11-01T02:17:50.345Z,0.00
2018-11-01T02:18:50.300Z,0.00
2018-11-01T02:19:50.202Z,0.00
2018-11-01T02:20:50.213Z,0.00
2018-11-01T02:21:50.460Z,0.00
2018-11-01T02:22:50.125Z,0.00
2018-11-01T02:23:50.068Z,0.00
2018-11-01T02:24:50.022Z,0.00
2018-11-01T02:25:49.983Z,0.00
2018-11-01T02:26:49.929Z,0.00
2018-11-01T02:27:49.985Z,0.00
2018-11-01T02:28:49.837Z,0.00
2018-11-01T02:29:49.794Z,0.00
2018-11-01T02:30:49.745Z,0.00
2018-11-01T02:31:49.699Z,0.00
2018-11-01T02:32:49.653Z,0.00
2018-11-01T02:33:49.906Z,0.00
2018-11-01T02:34:49.560Z,0.00
2018-11-01T02:35:49.515Z,0.00
2018-11-01T02:36:49.473Z,0.00
2018-11-01T02:37:49.478Z,0.00
2018-11-01T02:38:49.564Z,0.00
2018-11-01T02:39:49.631Z,0.00
2018-11-01T02:40:49.290Z,0.00
2018-11-01T02:41:49.237Z,0.00
2018-11-01T02:42:49.191Z,0.00
2018-11-01T02:43:49.150Z,0.00
2018-11-01T02:44:49.103Z,0.00
2018-11-01T02:45:49.155Z,0.00
2018-11-01T02:46:49.006Z,0.00
2018-11-01T02:47:48.964Z,0.00
2018-11-01T02:48:48.914Z,0.00
2018-11-01T02:49:48.866Z,0.00
2018-11-01T02:50:48.823Z,0.00
2018-11-01T02:51:48.874Z,0.00
2018-11-01T02:52:48.729Z,0.00
2018-11-01T02:53:48.682Z,0.00
2018-11-01T02:54:48.634Z,0.00
2018-11-01T02:55:48.594Z,0.00
2018-11-01T02:56:48.543Z,0.00
2018-11-01T02:57:48.597Z,0.00
2018-11-01T02:58:48.449Z,0.00
2018-11-01T02:59:48.453Z,0.00
2018-11-01T03:00:48.360Z,0.00
2018-11-01T03:01:48.311Z,0.00
2018-11-01T03:02:48.265Z,0.00
2018-11-01T03:03:48.320Z,0.00
2018-11-01T03:04:48.171Z,0.00
2018-11-01T03:05:48.130Z,0.00
2018-11-01T03:06:48.081Z,0.00
2018-11-01T03:07:48.034Z,0.00
2018-11-01T03:08:47.986Z,0.00
2018-11-01T03:09:48.241Z,0.00
2018-11-01T03:10:47.900Z,0.00
2018-11-01T03:11:47.847Z,0.00
2018-11-01T03:12:47.807Z,0.00
2018-11-01T03:13:47.755Z,0.00
2018-11-01T03:14:47.713Z,0.00
2018-11-01T03:15:47.918Z,0.00
2018-11-01T03:16:47.615Z,0.00
2018-11-01T03:17:47.569Z,0.00
2018-11-01T03:18:47.523Z,0.00
2018-11-01T03:19:47.481Z,0.00
2018-11-01T03:20:47.430Z,0.00
2018-11-01T03:21:47.483Z,0.00
2018-11-01T03:22:47.343Z,0.00
2018-11-01T03:23:47.297Z,0.00
2018-11-01T03:24:47.245Z,0.00
2018-11-01T03:25:47.197Z,0.00
2018-11-01T03:26:47.156Z,0.00
2018-11-01T03:27:47.406Z,0.00
2018-11-01T03:28:47.057Z,0.00
2018-11-01T03:29:47.011Z,0.00
2018-11-01T03:30:46.965Z,0.00
2018-11-01T03:31:46.923Z,0.00
2018-11-01T03:32:46.890Z,0.00
2018-11-01T03:33:47.080Z,0.00
2018-11-01T03:34:46.801Z,0.00
2018-11-01T03:35:46.742Z,0.00
2018-11-01T03:36:46.689Z,0.00
2018-11-01T03:37:46.642Z,0.00
2018-11-01T03:38:46.733Z,0.00
2018-11-01T03:39:46.870Z,0.00
2018-11-01T03:40:46.505Z,0.00
2018-11-01T03:41:46.455Z,0.00
2018-11-01T03:42:46.412Z,0.00
2018-11-01T03:43:46.365Z,0.00
2018-11-01T03:44:46.324Z,0.00
2018-11-01T03:45:46.482Z,0.00
2018-11-01T03:46:46.230Z,0.00
2018-11-01T03:47:46.180Z,0.00
2018-11-01T03:48:46.133Z,0.00
2018-11-01T03:49:46.085Z,0.00
2018-11-01T03:50:46.038Z,0.00
2018-11-01T03:51:46.360Z,0.00
2018-11-01T03:52:45.944Z,0.00
2018-11-01T03:53:45.905Z,0.00
2018-11-01T03:54:45.853Z,0.00
2018-11-01T03:55:45.805Z,0.00
2018-11-01T03:56:45.760Z,0.00
2018-11-01T03:57:46.034Z,0.00
2018-11-01T03:58:45.667Z,0.00
2018-11-01T03:59:45.622Z,0.00
2018-11-01T04:00:45.574Z,0.00
2018-11-01T04:01:45.527Z,0.00
2018-11-01T04:02:45.781Z,0.00
2018-11-01T04:03:45.482Z,0.00
2018-11-01T04:04:45.390Z,0.00
2018-11-01T04:05:45.341Z,0.00
2018-11-01T04:06:45.297Z,0.00
2018-11-01T04:07:45.251Z,0.00
2018-11-01T04:08:45.303Z,0.00
2018-11-01T04:09:45.163Z,0.00
2018-11-01T04:10:45.111Z,0.00
2018-11-01T04:11:45.063Z,0.00
2018-11-01T04:12:45.024Z,0.00
2018-11-01T04:13:45.166Z,0.00
2018-11-01T04:14:45.230Z,0.00
2018-11-01T04:15:44.882Z,0.00
2018-11-01T04:16:44.949Z,0.00
2018-11-01T04:17:44.785Z,0.00
2018-11-01T04:18:44.738Z,0.00
2018-11-01T04:19:44.698Z,0.00
2018-11-01T04:20:44.746Z,0.00
2018-11-01T04:21:44.608Z,0.00
2018-11-01T04:22:44.569Z,0.00
2018-11-01T04:23:44.506Z,0.00
2018-11-01T04:24:44.458Z,0.00
2018-11-01T04:25:44.418Z,0.00
2018-11-01T04:26:44.471Z,0.00
2018-11-01T04:27:44.328Z,0.00
2018-11-01T04:28:44.277Z,0.00
2018-11-01T04:29:44.226Z,0.00
2018-11-01T04:30:44.180Z,0.00
2018-11-01T04:31:44.134Z,0.00
2018-11-01T04:32:44.391Z,0.00
2018-11-01T04:33:44.212Z,0.00
2018-11-01T04:34:43.996Z,0.00
2018-11-01T04:35:43.947Z,0.00
2018-11-01T04:36:43.900Z,0.00
2018-11-01T04:37:43.853Z,0.00
2018-11-01T04:38:43.909Z,0.00
2018-11-01T04:39:43.765Z,0.00
2018-11-01T04:40:43.806Z,0.00
2018-11-01T04:41:43.669Z,0.00
2018-11-01T04:42:43.620Z,0.00
2018-11-01T04:43:43.575Z,0.00
2018-11-01T04:44:43.628Z,0.00
2018-11-01T04:45:43.483Z,0.00
2018-11-01T04:46:43.439Z,0.00
2018-11-01T04:47:43.439Z,0.00
2018-11-01T04:48:43.342Z,0.00
2018-11-01T04:49:43.316Z,0.00
2018-11-01T04:50:43.551Z,0.00
2018-11-01T04:51:43.209Z,0.00
2018-11-01T04:52:43.163Z,0.00
2018-11-01T04:53:43.112Z,0.00
2018-11-01T04:54:43.063Z,0.00
2018-11-01T04:55:43.017Z,0.00
2018-11-01T04:56:43.272Z,0.00
2018-11-01T04:57:42.924Z,0.00
2018-11-01T04:58:42.878Z,0.00
2018-11-01T04:59:42.838Z,0.00
2018-11-01T05:00:42.785Z,0.00
2018-11-01T05:01:42.991Z,0.00
2018-11-01T05:02:42.691Z,0.00
2018-11-01T05:03:42.661Z,0.00
2018-11-01T05:04:42.611Z,0.00
2018-11-01T05:05:42.553Z,0.00
2018-11-01T05:06:42.604Z,0.00
2018-11-01T05:07:42.716Z,0.00
2018-11-01T05:08:42.416Z,0.00
2018-11-01T05:09:42.368Z,0.00
2018-11-01T05:10:42.327Z,0.00
2018-11-01T05:11:42.276Z,0.00
2018-11-01T05:12:42.253Z,0.00
2018-11-01T05:13:42.483Z,0.00
2018-11-01T05:14:42.136Z,0.00
2018-11-01T05:15:42.291Z,0.00
2018-11-01T05:16:42.042Z,0.00
2018-11-01T05:17:41.997Z,0.00
2018-11-01T05:18:41.952Z,0.00
2018-11-01T05:19:42.003Z,0.00
2018-11-01T05:20:41.895Z,0.00
2018-11-01T05:21:41.814Z,0.00
2018-11-01T05:22:41.763Z,0.00
2018-11-01T05:23:41.720Z,0.00
2018-11-01T05:24:41.744Z,0.00
2018-11-01T05:25:41.771Z,0.00
2018-11-01T05:26:41.579Z,0.00
2018-11-01T05:27:41.547Z,0.00
2018-11-01T05:28:41.484Z,0.00
2018-11-01T05:29:41.438Z,0.00
2018-11-01T05:30:41.392Z,0.00
2018-11-01T05:31:41.847Z,0.00
2018-11-01T05:32:41.300Z,0.00
2018-11-01T05:33:41.252Z,0.00
2018-11-01T05:34:41.206Z,0.00
2018-11-01T05:35:41.165Z,0.00
2018-11-01T05:36:41.113Z,0.00
2018-11-01T05:37:41.173Z,0.00
2018-11-01T05:38:41.019Z,0.00
2018-11-01T05:39:40.974Z,0.00
2018-11-01T05:40:40.926Z,0.00
2018-11-01T05:41:40.886Z,0.00
2018-11-01T05:42:40.833Z,0.00
2018-11-01T05:43:41.088Z,0.00
2018-11-01T05:44:40.740Z,0.00
2018-11-01T05:45:40.693Z,0.00
2018-11-01T05:46:40.647Z,0.00
2018-11-01T05:47:40.600Z,0.00
2018-11-01T05:48:40.560Z,0.00
2018-11-01T05:49:40.808Z,0.00
2018-11-01T05:50:40.460Z,0.00
2018-11-01T05:51:40.416Z,0.00
2018-11-01T05:52:40.367Z,0.00
2018-11-01T05:53:40.324Z,0.00
2018-11-01T05:54:40.274Z,0.00
2018-11-01T05:55:40.529Z,0.00
2018-11-01T05:56:40.188Z,0.00
2018-11-01T05:57:40.137Z,0.00
2018-11-01T05:58:40.089Z,0.00
2018-11-01T05:59:40.093Z,0.00
2018-11-01T06:00:40.001Z,0.00
2018-11-01T06:01:40.249Z,0.00
2018-11-01T06:02:39.909Z,0.00
2018-11-01T06:03:39.861Z,0.00
2018-11-01T06:04:39.808Z,0.00
2018-11-01T06:05:39.835Z,0.00
2018-11-01T06:06:39.715Z,0.00
2018-11-01T06:07:39.774Z,0.00
2018-11-01T06:08:39.621Z,0.00
2018-11-01T06:09:39.574Z,0.00
2018-11-01T06:10:39.531Z,0.00
2018-11-01T06:11:39.512Z,0.00
2018-11-01T06:12:39.442Z,0.00
2018-11-01T06:13:39.490Z,0.00
2018-11-01T06:14:39.341Z,0.00
2018-11-01T06:15:39.295Z,0.00
2018-11-01T06:16:39.249Z,0.00
2018-11-01T06:17:39.204Z,0.00
2018-11-01T06:18:39.156Z,0.00
2018-11-01T06:19:39.360Z,0.00
2018-11-01T06:20:39.159Z,0.00
2018-11-01T06:21:39.016Z,0.00
2018-11-01T06:22:38.975Z,0.00
2018-11-01T06:23:38.922Z,0.00
2018-11-01T06:24:38.882Z,0.00
2018-11-01T06:25:38.933Z,0.00
2018-11-01T06:26:38.782Z,0.00
2018-11-01T06:27:38.736Z,0.00
2018-11-01T06:28:38.689Z,0.00
2018-11-01T06:29:38.642Z,0.00
2018-11-01T06:30:38.603Z,0.00
2018-11-01T06:31:38.850Z,0.00
2018-11-01T06:32:38.503Z,0.00
2018-11-01T06:33:38.457Z,0.00
2018-11-01T06:34:38.409Z,0.00
2018-11-01T06:35:38.362Z,0.00
2018-11-01T06:36:38.315Z,0.00
2018-11-01T06:37:38.369Z,0.00
2018-11-01T06:38:38.221Z,0.00
2018-11-01T06:39:38.176Z,0.00
2018-11-01T06:40:38.128Z,0.00
2018-11-01T06:41:38.088Z,0.00
2018-11-01T06:42:38.037Z,0.00
2018-11-01T06:43:38.095Z,0.00
2018-11-01T06:44:37.974Z,0.00
2018-11-01T06:45:37.896Z,0.00
2018-11-01T06:46:37.849Z,0.00
2018-11-01T06:47:37.802Z,0.00
2018-11-01T06:48:37.756Z,0.00
2018-11-01T06:49:37.811Z,0.00
2018-11-01T06:50:37.670Z,0.00
2018-11-01T06:51:37.614Z,0.00
2018-11-01T06:52:37.573Z,0.00
2018-11-01T06:53:37.522Z,0.00
2018-11-01T06:54:37.474Z,0.00
2018-11-01T06:55:37.679Z,0.00
2018-11-01T06:56:37.382Z,0.00
2018-11-01T06:57:37.340Z,0.00
2018-11-01T06:58:37.475Z,0.00
2018-11-01T06:59:37.310Z,0.00
2018-11-01T07:00:37.194Z,0.00
2018-11-01T07:01:37.254Z,0.00
2018-11-01T07:02:37.106Z,0.00
2018-11-01T07:03:37.060Z,0.00
2018-11-01T07:04:37.009Z,0.00
2018-11-01T07:05:37.065Z,0.00
2018-11-01T07:06:36.913Z,0.00
2018-11-01T07:07:37.173Z,0.00
2018-11-01T07:08:36.823Z,0.00
2018-11-01T07:09:36.773Z,0.00
2018-11-01T07:10:36.726Z,0.00
2018-11-01T07:11:36.736Z,0.00
2018-11-01T07:12:36.639Z,0.00
2018-11-01T07:13:36.686Z,0.00
2018-11-01T07:14:36.539Z,0.00
2018-11-01T07:15:36.493Z,0.00
2018-11-01T07:16:36.446Z,0.00
2018-11-01T07:17:36.596Z,0.00
2018-11-01T07:18:36.353Z,0.00
2018-11-01T07:19:36.606Z,0.00
2018-11-01T07:20:36.258Z,0.00
2018-11-01T07:21:36.214Z,0.00
2018-11-01T07:22:36.165Z,0.00
2018-11-01T07:23:36.119Z,0.00
2018-11-01T07:24:36.071Z,0.00
2018-11-01T07:25:36.451Z,0.00
2018-11-01T07:26:36.133Z,0.00
2018-11-01T07:27:35.937Z,0.00
2018-11-01T07:28:35.891Z,0.00
2018-11-01T07:29:35.838Z,0.00
2018-11-01T07:30:35.792Z,0.00
2018-11-01T07:31:36.045Z,0.00
2018-11-01T07:32:35.763Z,0.00
2018-11-01T07:33:35.654Z,0.00
2018-11-01T07:34:35.604Z,0.00
2018-11-01T07:35:35.562Z,0.00
2018-11-01T07:36:35.515Z,0.00
2018-11-01T07:37:35.765Z,0.00
2018-11-01T07:38:35.415Z,0.00
2018-11-01T07:39:35.370Z,0.00
2018-11-01T07:40:35.323Z,0.00
2018-11-01T07:41:35.275Z,0.00
2018-11-01T07:42:35.229Z,0.00
2018-11-01T07:43:35.483Z,0.00
2018-11-01T07:44:35.134Z,0.00
2018-11-01T07:45:35.094Z,0.00
2018-11-01T07:46:35.041Z,0.00
2018-11-01T07:47:34.995Z,0.00
2018-11-01T07:48:34.964Z,0.00
2018-11-01T07:49:35.161Z,0.00
2018-11-01T07:50:34.855Z,0.00
2018-11-01T07:51:34.865Z,0.00
2018-11-01T07:52:34.809Z,0.00
2018-11-01T07:53:34.716Z,0.00
2018-11-01T07:54:34.667Z,0.00
2018-11-01T07:55:34.720Z,0.00
2018-11-01T07:56:34.572Z,0.00
2018-11-01T07:57:34.533Z,0.00
2018-11-01T07:58:34.576Z,0.00
2018-11-01T07:59:34.432Z,0.00
2018-11-01T08:00:34.385Z,0.00
2018-11-01T08:01:34.439Z,0.00
2018-11-01T08:02:34.302Z,0.00
2018-11-01T08:03:34.245Z,4.00
2018-11-01T08:04:34.199Z,4.00
2018-11-01T08:05:34.180Z,0.00
2018-11-01T08:06:34.105Z,4.00
2018-11-01T08:07:34.171Z,4.00
2018-11-01T08:08:34.010Z,4.00
2018-11-01T08:09:33.963Z,4.00
2018-11-01T08:10:33.918Z,8.00
2018-11-01T08:11:33.900Z,12.00
2018-11-01T08:12:33.823Z,12.00
2018-11-01T08:13:33.877Z,16.00
2018-11-01T08:14:33.731Z,16.00
2018-11-01T08:15:33.689Z,16.00
2018-11-01T08:16:33.642Z,20.00
2018-11-01T08:17:33.589Z,20.00
2018-11-01T08:18:33.544Z,24.00
2018-11-01T08:19:33.706Z,24.00
2018-11-01T08:20:33.527Z,24.00
2018-11-01T08:21:33.402Z,28.00
2018-11-01T08:22:33.363Z,32.00
2018-11-01T08:23:33.309Z,36.00
2018-11-01T08:24:33.513Z,36.00
2018-11-01T08:25:33.214Z,44.00
2018-11-01T08:26:33.174Z,52.00
2018-11-01T08:27:33.127Z,56.00
2018-11-01T08:28:33.076Z,60.00
2018-11-01T08:29:33.029Z,68.00
2018-11-01T08:30:33.282Z,80.00
2018-11-01T08:31:32.943Z,88.00
2018-11-01T08:32:32.887Z,100.00
2018-11-01T08:33:32.852Z,108.00
2018-11-01T08:34:32.797Z,116.00
2018-11-01T08:35:32.752Z,132.00
2018-11-01T08:36:32.951Z,144.00
2018-11-01T08:37:32.658Z,160.00
2018-11-01T08:38:32.606Z,172.00
2018-11-01T08:39:32.670Z,188.00
2018-11-01T08:40:32.518Z,208.00
2018-11-01T08:41:32.466Z,224.00
2018-11-01T08:42:32.520Z,244.00
2018-11-01T08:43:32.371Z,260.00
2018-11-01T08:44:32.281Z,280.00
2018-11-01T08:45:32.277Z,300.00
2018-11-01T08:46:32.235Z,324.00
2018-11-01T08:47:32.186Z,356.00
2018-11-01T08:48:32.441Z,392.00
2018-11-01T08:49:32.194Z,440.00
2018-11-01T08:50:32.045Z,496.00
2018-11-01T08:51:31.996Z,552.00
2018-11-01T08:52:31.955Z,616.00
2018-11-01T08:53:31.906Z,684.00
2018-11-01T08:54:32.162Z,768.00
2018-11-01T08:55:31.808Z,852.00
2018-11-01T08:56:31.762Z,944.00
2018-11-01T08:57:31.721Z,1052.00
2018-11-01T08:58:31.674Z,1152.00
2018-11-01T08:59:31.722Z,1264.00
2018-11-01T09:00:31.580Z,1364.00
2018-11-01T09:01:31.571Z,1464.00
2018-11-01T09:02:31.487Z,1560.00
2018-11-01T09:03:31.440Z,1648.00
2018-11-01T09:04:31.388Z,1728.00
2018-11-01T09:05:31.642Z,1808.00
2018-11-01T09:06:31.294Z,1892.00
2018-11-01T09:07:31.339Z,1980.00
2018-11-01T09:08:31.200Z,2064.00
2018-11-01T09:09:31.155Z,2152.00
2018-11-01T09:10:31.170Z,2232.00
2018-11-01T09:11:31.362Z,2320.00
2018-11-01T09:12:31.022Z,2408.00
2018-11-01T09:13:30.967Z,2512.00
2018-11-01T09:14:31.028Z,2676.00
2018-11-01T09:15:30.875Z,2960.00
2018-11-01T09:16:30.828Z,2664.00
2018-11-01T09:17:31.088Z,2264.00
2018-11-01T09:18:30.734Z,2076.00
2018-11-01T09:19:30.766Z,1992.00
2018-11-01T09:20:30.641Z,1924.00
2018-11-01T09:21:30.600Z,1848.00
2018-11-01T09:22:30.548Z,1780.00
2018-11-01T09:23:30.803Z,1700.00
2018-11-01T09:24:30.458Z,1612.00
2018-11-01T09:25:30.410Z,1536.00
2018-11-01T09:26:30.364Z,1472.00
2018-11-01T09:27:30.319Z,1436.00
2018-11-01T09:28:30.269Z,1404.00
2018-11-01T09:29:30.324Z,1372.00
2018-11-01T09:30:30.179Z,1340.00
2018-11-01T09:31:30.131Z,1316.00
2018-11-01T09:32:30.085Z,1304.00
2018-11-01T09:33:30.043Z,1284.00
2018-11-01T09:34:29.994Z,1268.00
2018-11-01T09:35:30.049Z,1248.00
2018-11-01T09:36:29.899Z,1236.00
2018-11-01T09:37:29.853Z,1232.00
2018-11-01T09:38:29.821Z,1232.00
2018-11-01T09:39:29.759Z,1236.00
2018-11-01T09:40:29.715Z,1248.00
2018-11-01T09:41:29.968Z,1276.00
2018-11-01T09:42:29.620Z,1316.00
2018-11-01T09:43:29.573Z,1368.00
2018-11-01T09:44:29.533Z,1424.00
2018-11-01T09:45:29.481Z,1508.00
2018-11-01T09:46:29.732Z,1608.00
2018-11-01T09:47:30.093Z,1740.00
2018-11-01T09:48:29.342Z,1908.00
2018-11-01T09:49:29.295Z,2096.00
2018-11-01T09:50:29.250Z,2340.00
2018-11-01T09:51:29.203Z,2864.00
2018-11-01T09:52:29.156Z,3944.00
2018-11-01T09:53:29.210Z,4620.00
2018-11-01T09:54:29.069Z,3836.00
2018-11-01T09:55:29.096Z,5188.00
2018-11-01T09:56:28.996Z,8588.00
2018-11-01T09:57:28.925Z,10308.00
2018-11-01T09:58:28.881Z,7852.00
2018-11-01T09:59:28.939Z,6348.00
2018-11-01T10:00:28.786Z,9232.00
2018-11-01T10:01:28.741Z,9128.00
2018-11-01T10:02:28.694Z,10200.00
2018-11-01T10:03:28.652Z,11360.00
2018-11-01T10:04:28.603Z,12244.00
2018-11-01T10:05:32.668Z,13204.00
2018-11-01T10:06:28.511Z,14704.00
2018-11-01T10:07:28.469Z,15392.00
2018-11-01T10:08:28.421Z,15532.00
2018-11-01T10:09:28.376Z,15488.00
2018-11-01T10:10:28.331Z,16672.00
2018-11-01T10:11:28.387Z,16256.00
2018-11-01T10:12:28.248Z,15904.00
2018-11-01T10:13:28.204Z,15872.00
2018-11-01T10:14:28.157Z,14116.00
2018-11-01T10:15:28.472Z,14816.00
2018-11-01T10:16:28.208Z,14824.00
2018-11-01T10:17:28.693Z,13052.00
2018-11-01T10:18:28.365Z,15412.00
2018-11-01T10:19:27.933Z,18752.00
2018-11-01T10:20:27.891Z,19008.00
2018-11-01T10:21:27.952Z,18432.00
2018-11-01T10:22:27.925Z,19200.00
2018-11-01T10:23:28.008Z,17728.00
2018-11-01T10:24:27.720Z,13592.00
2018-11-01T10:25:27.789Z,11048.00
2018-11-01T10:26:27.629Z,10860.00
2018-11-01T10:27:27.601Z,9748.00
2018-11-01T10:28:27.544Z,10140.00
2018-11-01T10:29:27.752Z,9404.00
2018-11-01T10:30:27.458Z,8876.00
2018-11-01T10:31:27.421Z,8484.00
2018-11-01T10:32:27.372Z,8248.00
2018-11-01T10:33:27.365Z,8072.00
2018-11-01T10:34:27.291Z,8180.00
2018-11-01T10:35:27.367Z,8168.00
2018-11-01T10:36:27.210Z,8004.00
2018-11-01T10:37:27.165Z,8352.00
2018-11-01T10:38:27.119Z,8488.00
2018-11-01T10:39:27.073Z,8600.00
2018-11-01T10:40:27.034Z,8632.00
2018-11-01T10:41:27.085Z,8188.00
2018-11-01T10:42:26.942Z,8080.00
2018-11-01T10:43:26.898Z,8192.00
2018-11-01T10:44:26.855Z,8260.00
2018-11-01T10:45:26.812Z,8356.00
2018-11-01T10:46:26.776Z,8248.00
2018-11-01T10:47:27.027Z,8140.00
2018-11-01T10:48:26.682Z,8188.00
2018-11-01T10:49:26.640Z,8480.00
2018-11-01T10:50:26.599Z,8620.00
2018-11-01T10:51:26.556Z,8564.00
2018-11-01T10:52:26.528Z,8404.00
2018-11-01T10:53:26.718Z,8868.00
2018-11-01T10:54:26.540Z,8612.00
2018-11-01T10:55:26.379Z,8552.00
2018-11-01T10:56:26.337Z,8440.00
2018-11-01T10:57:26.296Z,8084.00
2018-11-01T10:58:26.247Z,7880.00
2018-11-01T10:59:26.512Z,7808.00
2018-11-01T11:00:26.287Z,7996.00
2018-11-01T11:01:26.118Z,8124.00
2018-11-01T11:02:26.073Z,8012.00
2018-11-01T11:03:26.031Z,7744.00
2018-11-01T11:04:25.994Z,7596.00
2018-11-01T11:05:26.247Z,7552.00
2018-11-01T11:06:25.913Z,7752.00
2018-11-01T11:07:25.855Z,8296.00
2018-11-01T11:08:25.815Z,8360.00
2018-11-01T11:09:25.767Z,8388.00
2018-11-01T11:10:25.732Z,8228.00
2018-11-01T11:11:25.933Z,8228.00
2018-11-01T11:12:25.638Z,8632.00
2018-11-01T11:13:25.595Z,8896.00
2018-11-01T11:14:25.643Z,8604.00
2018-11-01T11:15:25.503Z,8916.00
2018-11-01T11:16:25.461Z,9032.00
2018-11-01T11:17:25.715Z,9108.00
2018-11-01T11:18:25.380Z,8976.00
2018-11-01T11:19:25.333Z,8972.00
2018-11-01T11:20:25.413Z,8932.00
2018-11-01T11:21:25.264Z,8788.00
2018-11-01T11:22:25.199Z,8728.00
2018-11-01T11:23:25.456Z,8756.00
2018-11-01T11:24:25.109Z,8376.00
2018-11-01T11:25:25.068Z,8216.00
2018-11-01T11:26:25.022Z,8176.00
2018-11-01T11:27:24.981Z,8092.00
2018-11-01T11:28:24.951Z,7984.00
2018-11-01T11:29:24.994Z,7964.00
2018-11-01T11:30:25.077Z,7948.00
2018-11-01T11:31:24.824Z,7916.00
2018-11-01T11:32:24.765Z,7872.00
2018-11-01T11:33:24.719Z,7792.00
2018-11-01T11:34:24.680Z,7652.00
2018-11-01T11:35:24.782Z,7552.00
2018-11-01T11:36:24.590Z,7452.00
2018-11-01T11:37:24.549Z,7320.00
2018-11-01T11:38:24.502Z,7284.00
2018-11-01T11:39:24.495Z,7208.00
2018-11-01T11:40:24.419Z,7132.00
2018-11-01T11:41:24.669Z,7096.00
2018-11-01T11:42:24.327Z,7052.00
2018-11-01T11:43:24.290Z,7052.00
2018-11-01T11:44:24.237Z,7096.00
2018-11-01T11:45:24.194Z,7100.00
2018-11-01T11:46:24.150Z,7172.00
2018-11-01T11:47:24.215Z,7248.00
2018-11-01T11:48:24.300Z,7320.00
2018-11-01T11:49:24.022Z,7360.00
2018-11-01T11:50:23.976Z,7556.00
2018-11-01T11:51:24.005Z,7592.00
2018-11-01T11:52:23.888Z,7644.00
2018-11-01T11:53:23.961Z,7708.00
2018-11-01T11:54:23.811Z,7640.00
2018-11-01T11:55:23.760Z,7620.00
2018-11-01T11:56:23.716Z,7612.00
2018-11-01T11:57:23.673Z,7324.00
2018-11-01T11:58:23.631Z,7192.00
2018-11-01T11:59:23.683Z,7244.00
2018-11-01T12:00:23.543Z,7248.00
2018-11-01T12:01:23.496Z,7204.00
2018-11-01T12:02:23.541Z,7284.00
2018-11-01T12:03:23.411Z,7224.00
2018-11-01T12:04:23.362Z,7372.00
2018-11-01T12:05:23.614Z,7388.00
2018-11-01T12:06:23.577Z,7456.00
2018-11-01T12:07:23.233Z,7448.00
2018-11-01T12:08:23.206Z,7580.00
2018-11-01T12:09:23.147Z,7460.00
2018-11-01T12:10:23.102Z,7516.00
2018-11-01T12:11:23.166Z,7520.00
2018-11-01T12:12:23.015Z,7660.00
2018-11-01T12:13:22.973Z,7732.00
2018-11-01T12:14:23.096Z,7772.00
2018-11-01T12:15:22.890Z,7824.00
2018-11-01T12:16:22.846Z,7420.00
2018-11-01T12:17:22.908Z,7432.00
2018-11-01T12:18:22.755Z,7148.00
2018-11-01T12:19:22.714Z,6868.00
2018-11-01T12:20:22.674Z,6504.00
2018-11-01T12:21:22.651Z,6904.00
2018-11-01T12:22:22.694Z,6332.00
2018-11-01T12:23:22.839Z,6568.00
2018-11-01T12:24:22.493Z,6608.00
2018-11-01T12:25:22.493Z,6584.00
2018-11-01T12:26:22.408Z,6524.00
2018-11-01T12:27:22.367Z,6612.00
2018-11-01T12:28:22.437Z,6432.00
2018-11-01T12:29:22.638Z,6440.00
2018-11-01T12:30:22.235Z,6564.00
2018-11-01T12:31:22.192Z,6464.00
2018-11-01T12:32:22.156Z,6596.00
2018-11-01T12:33:22.108Z,6432.00
2018-11-01T12:34:22.063Z,6204.00
2018-11-01T12:35:22.207Z,6304.00
2018-11-01T12:36:21.987Z,6308.00
2018-11-01T12:37:21.943Z,6368.00
2018-11-01T12:38:21.890Z,6404.00
2018-11-01T12:39:21.908Z,6548.00
2018-11-01T12:40:21.854Z,6608.00
2018-11-01T12:41:22.176Z,6620.00
2018-11-01T12:42:21.755Z,6664.00
2018-11-01T12:43:21.711Z,6704.00
2018-11-01T12:44:21.672Z,6728.00
2018-11-01T12:45:21.633Z,6844.00
2018-11-01T12:46:21.589Z,6760.00
2018-11-01T12:47:21.644Z,6844.00
2018-11-01T12:48:21.507Z,6796.00
2018-11-01T12:49:21.469Z,6772.00
2018-11-01T12:50:21.569Z,6792.00
2018-11-01T12:51:21.331Z,6740.00