createdAt,value
2022-10-18T00:10:10.518Z,100
2022-10-18T00:30:11.441Z,100
2022-10-18T00:40:12.065Z,100
2022-10-18T00:50:12.840Z,100
2022-10-18T01:00:12.852Z,100
2022-10-18T01:10:13.671Z,100
2022-10-18T01:20:14.317Z,100
2022-10-18T01:30:14.885Z,100
2022-10-18T01:50:15.932Z,100
2022-10-18T02:20:17.691Z,100
2022-10-18T03:30:21.644Z,100
2022-10-18T03:40:22.257Z,100
2022-10-18T04:10:23.385Z,100
2022-10-18T05:11:24.349Z,100
2022-10-18T05:31:25.621Z,100
2022-10-18T06:41:30.217Z,100
2022-10-18T06:51:31.164Z,100
2022-10-18T07:31:33.438Z,100
2022-10-18T08:31:36.768Z,100
2022-10-18T08:31:58.672Z,100
2022-10-18T09:11:43.638Z,100
2022-10-18T09:21:44.288Z,100
2022-10-18T09:41:44.686Z,94
2022-10-18T10:41:48.801Z,88
2022-10-18T12:31:55.813Z,77
2022-10-18T13:01:57.745Z,74
2022-10-18T13:12:01.805Z,70
2022-10-18T13:21:59.133Z,68
2022-10-18T13:52:01.336Z,66
2022-10-18T14:02:02.112Z,69
2022-10-18T14:32:03.446Z,65
2022-10-18T14:42:04.202Z,68
2022-10-18T14:52:04.625Z,68
2022-10-18T15:02:05.301Z,71
2022-10-18T15:12:05.942Z,70
2022-10-18T15:22:32.301Z,72
2022-10-18T15:32:06.810Z,73
2022-10-18T15:42:07.075Z,73
2022-10-18T15:52:07.985Z,75
2022-10-18T16:02:08.887Z,77
2022-10-18T16:12:09.973Z,79
2022-10-18T16:22:11.014Z,81
2022-10-18T16:32:11.547Z,84
2022-10-18T16:42:12.623Z,86
2022-10-18T16:52:13.598Z,88
2022-10-18T17:02:14.577Z,90
2022-10-18T17:12:15.657Z,92
2022-10-18T17:22:16.505Z,92
2022-10-18T17:32:17.201Z,92
2022-10-18T17:52:18.356Z,94
2022-10-18T18:02:18.526Z,94
2022-10-18T18:12:18.761Z,95
2022-10-18T18:22:19.815Z,95
2022-10-18T18:32:20.107Z,96
2022-10-18T18:42:20.482Z,96
2022-10-18T18:52:21.444Z,97
2022-10-18T19:02:22.212Z,97
2022-10-18T19:12:22.635Z,98
2022-10-18T19:22:22.897Z,98
2022-10-18T19:32:23.779Z,99
2022-10-18T19:42:27.449Z,99
2022-10-18T19:52:25.143Z,99
2022-10-18T20:02:25.926Z,100
2022-10-18T20:12:26.185Z,99
2022-10-18T20:22:27.277Z,99
2022-10-18T20:42:28.711Z,99
2022-10-18T20:52:29.802Z,99
2022-10-18T21:02:30.353Z,99
2022-10-18T21:12:31.124Z,99
2022-10-18T21:22:31.192Z,99
2022-10-18T21:32:31.359Z,100
2022-10-18T21:42:31.633Z,100
2022-10-18T21:52:32.599Z,100
2022-10-18T22:02:33.436Z,100
2022-10-18T22:12:33.755Z,100
2022-10-18T22:22:33.881Z,100
2022-10-18T22:32:34.000Z,100
2022-10-18T22:52:35.257Z,100
2022-10-18T23:02:36.266Z,100
2022-10-18T23:12:36.442Z,100
2022-10-18T23:32:37.763Z,100
2022-10-18T23:42:38.821Z,100
2022-10-18T23:52:39.244Z,100
