createdAt,value
2022-10-23T00:00:07.537Z,46.89
2022-10-23T00:01:07.456Z,38.35
2022-10-23T00:02:07.483Z,38.35
2022-10-23T00:03:07.430Z,39.32
2022-10-23T00:04:07.432Z,41.73
2022-10-23T00:05:07.426Z,50.11
2022-10-23T00:06:07.416Z,47.21
2022-10-23T00:07:07.415Z,43.67
2022-10-23T00:08:07.395Z,49.47
2022-10-23T00:09:07.410Z,48.82
2022-10-23T00:10:07.392Z,48.18
2022-10-23T00:11:07.375Z,46.41
2022-10-23T00:12:07.378Z,54.14
2022-10-23T00:13:07.362Z,39.64
2022-10-23T00:14:07.353Z,53.98
2022-10-23T00:15:07.340Z,45.92
2022-10-23T00:16:07.343Z,44.63
2022-10-23T00:17:07.333Z,47.37
2022-10-23T00:18:07.319Z,36.25
2022-10-23T00:19:07.308Z,44.47
2022-10-23T00:20:07.310Z,53.50
2022-10-23T00:21:07.305Z,43.02
2022-10-23T00:22:07.285Z,45.12
2022-10-23T00:23:07.299Z,38.51
2022-10-23T00:24:07.270Z,43.51
2022-10-23T00:25:07.275Z,47.21
2022-10-23T00:26:07.265Z,45.28
2022-10-23T00:27:07.247Z,45.60
2022-10-23T00:28:07.237Z,51.08
2022-10-23T00:30:55.771Z,36.09
2022-10-23T00:31:55.764Z,36.90
2022-10-23T00:32:55.748Z,44.31
2022-10-23T00:33:55.753Z,35.45
2022-10-23T00:34:55.734Z,40.28
2022-10-23T00:35:55.726Z,35.93
2022-10-23T00:36:55.715Z,43.02
2022-10-23T00:37:55.707Z,36.42
2022-10-23T00:38:55.702Z,36.09
2022-10-23T00:39:55.692Z,36.09
2022-10-23T00:40:55.699Z,37.22
2022-10-23T00:41:55.670Z,38.67
2022-10-23T00:42:55.660Z,38.67
2022-10-23T00:43:56.743Z,43.83
2022-10-23T00:44:56.807Z,44.15
2022-10-23T00:45:57.705Z,39.16
2022-10-23T00:46:56.726Z,36.42
2022-10-23T00:47:56.723Z,43.83
2022-10-23T00:48:57.747Z,38.83
2022-10-23T00:49:56.702Z,41.57
2022-10-23T00:50:56.726Z,36.74
2022-10-23T00:51:56.688Z,38.03
2022-10-23T00:52:56.674Z,37.22
2022-10-23T00:54:01.415Z,36.74
2022-10-23T00:54:58.653Z,36.25
2022-10-23T00:55:56.659Z,36.58
2022-10-23T00:56:56.648Z,42.86
2022-10-23T00:57:56.637Z,39.16
2022-10-23T00:58:57.136Z,36.74
2022-10-23T00:59:56.642Z,38.35
2022-10-23T01:00:56.716Z,37.22
2022-10-23T01:01:56.695Z,37.54
2022-10-23T01:02:56.598Z,38.51
2022-10-23T01:03:56.584Z,52.53
2022-10-23T01:04:56.570Z,39.80
2022-10-23T01:05:56.566Z,40.28
2022-10-23T01:06:56.573Z,38.67
2022-10-23T01:07:56.551Z,43.02
2022-10-23T01:08:56.540Z,48.02
2022-10-23T01:09:56.540Z,46.73
2022-10-23T01:10:56.523Z,44.31
2022-10-23T01:11:56.528Z,37.87
2022-10-23T01:12:56.525Z,45.44
2022-10-23T01:13:56.520Z,40.93
2022-10-23T01:14:56.493Z,57.36
2022-10-23T01:15:56.486Z,37.22
2022-10-23T01:16:56.476Z,39.32
2022-10-23T01:17:56.473Z,36.42
2022-10-23T01:18:56.485Z,41.57
2022-10-23T01:19:56.455Z,37.38
2022-10-23T01:20:57.451Z,39.32
2022-10-23T01:21:56.446Z,44.96
2022-10-23T01:22:56.442Z,42.06
2022-10-23T01:23:56.418Z,37.54
2022-10-23T01:24:56.413Z,46.25
2022-10-23T01:25:56.419Z,46.73
2022-10-23T01:26:56.405Z,52.37
2022-10-23T01:27:56.397Z,45.44
2022-10-23T01:28:56.382Z,46.89
2022-10-23T01:29:56.369Z,49.47
2022-10-23T01:30:56.361Z,36.58
2022-10-23T01:31:56.358Z,35.45
2022-10-23T01:32:56.355Z,35.77
2022-10-23T01:33:57.222Z,36.90
2022-10-23T01:34:56.350Z,41.57
2022-10-23T01:35:56.337Z,44.15
2022-10-23T01:36:57.143Z,47.53
2022-10-23T01:37:56.330Z,38.67
2022-10-23T01:38:56.342Z,45.76
2022-10-23T01:39:56.300Z,41.25
2022-10-23T01:40:56.285Z,47.21
2022-10-23T01:41:56.293Z,36.90
2022-10-23T01:42:56.281Z,42.38
2022-10-23T01:43:56.268Z,37.22
2022-10-23T01:44:56.252Z,36.90
2022-10-23T01:45:56.248Z,36.74
2022-10-23T01:46:56.241Z,40.28
2022-10-23T01:47:56.235Z,38.03
2022-10-23T01:48:56.251Z,37.54
2022-10-23T01:49:57.210Z,37.22
2022-10-23T01:50:56.210Z,46.57
2022-10-23T01:51:56.196Z,42.06
2022-10-23T01:52:56.195Z,42.22
2022-10-23T01:53:56.176Z,43.67
2022-10-23T01:54:56.168Z,43.51
2022-10-23T01:55:56.175Z,45.44
2022-10-23T01:56:56.172Z,44.96
2022-10-23T01:57:56.153Z,39.32
2022-10-23T01:58:56.145Z,45.28
2022-10-23T01:59:56.136Z,40.44
2022-10-23T02:00:56.185Z,38.35
2022-10-23T02:01:56.225Z,38.35
2022-10-23T02:02:56.115Z,37.71
2022-10-23T02:03:56.221Z,43.34
2022-10-23T02:04:56.098Z,41.89
2022-10-23T02:05:56.088Z,44.15
2022-10-23T02:06:56.075Z,42.38
2022-10-23T02:07:56.068Z,50.76
2022-10-23T02:08:56.080Z,44.96
2022-10-23T02:09:56.057Z,39.64
2022-10-23T02:10:56.071Z,52.05
2022-10-23T02:11:56.045Z,46.08
2022-10-23T02:12:56.034Z,37.54
2022-10-23T02:13:56.037Z,37.54
2022-10-23T02:14:56.043Z,43.18
2022-10-23T02:15:56.007Z,39.80
2022-10-23T02:16:56.000Z,36.74
2022-10-23T02:17:55.996Z,38.83
2022-10-23T02:18:55.978Z,56.07
2022-10-23T02:19:55.968Z,36.42
2022-10-23T02:20:55.988Z,37.06
2022-10-23T02:21:55.957Z,36.90
2022-10-23T02:22:55.950Z,36.25
2022-10-23T02:23:56.323Z,36.09
2022-10-23T02:24:55.927Z,48.82
2022-10-23T02:25:55.917Z,51.40
2022-10-23T02:26:55.908Z,43.18
2022-10-23T02:27:55.897Z,38.19
2022-10-23T02:28:55.938Z,45.12
2022-10-23T02:29:55.886Z,36.74
2022-10-23T02:30:55.874Z,38.83
2022-10-23T02:31:55.863Z,41.25
2022-10-23T02:32:55.861Z,37.71
2022-10-23T02:33:55.849Z,45.76
2022-10-23T02:34:55.845Z,46.73
2022-10-23T02:35:55.831Z,44.63
2022-10-23T02:36:55.823Z,37.06
2022-10-23T02:37:55.816Z,38.35
2022-10-23T02:38:55.807Z,40.93
2022-10-23T02:39:55.811Z,47.37
2022-10-23T02:40:55.785Z,38.99
2022-10-23T02:41:56.791Z,37.22
2022-10-23T02:42:55.781Z,54.46
2022-10-23T02:43:56.657Z,42.86
2022-10-23T02:44:55.769Z,41.89
2022-10-23T02:45:55.747Z,45.28
2022-10-23T02:46:55.731Z,36.90
2022-10-23T02:47:56.733Z,36.42
2022-10-23T02:48:55.728Z,36.25
2022-10-23T02:49:55.723Z,36.74
2022-10-23T02:50:55.716Z,38.99
2022-10-23T02:51:55.699Z,36.58
2022-10-23T02:52:55.698Z,46.73
2022-10-23T02:53:58.706Z,36.74
2022-10-23T02:54:55.679Z,36.25
2022-10-23T02:55:55.675Z,36.09
2022-10-23T02:56:55.659Z,37.06
2022-10-23T02:57:55.659Z,36.58
2022-10-23T02:58:55.642Z,48.66
2022-10-23T02:59:55.638Z,40.77
2022-10-23T03:00:55.728Z,45.92
2022-10-23T03:01:55.740Z,36.58
2022-10-23T03:02:55.617Z,35.93
2022-10-23T03:03:55.642Z,47.37
2022-10-23T03:04:55.617Z,36.25
2022-10-23T03:05:55.608Z,38.03
2022-10-23T03:06:55.607Z,42.86
2022-10-23T03:07:55.573Z,42.38
2022-10-23T03:08:55.573Z,36.25
2022-10-23T03:09:55.573Z,48.02
2022-10-23T03:10:55.593Z,39.32
2022-10-23T03:11:55.549Z,41.41
2022-10-23T03:12:55.536Z,35.77
2022-10-23T03:13:55.530Z,36.09
2022-10-23T03:14:55.520Z,36.74
2022-10-23T03:15:56.263Z,43.02
2022-10-23T03:16:55.508Z,36.25
2022-10-23T03:17:55.495Z,36.25
2022-10-23T03:18:55.498Z,36.58
2022-10-23T03:19:55.492Z,35.93
2022-10-23T03:20:55.476Z,43.02
2022-10-23T03:21:55.468Z,42.70
2022-10-23T03:22:55.456Z,53.66
2022-10-23T03:23:55.447Z,53.66
2022-10-23T03:24:55.441Z,41.57
2022-10-23T03:25:55.431Z,40.12
2022-10-23T03:26:55.434Z,44.15
2022-10-23T03:27:55.428Z,37.71
2022-10-23T03:28:55.400Z,41.25
2022-10-23T03:29:57.247Z,47.37
2022-10-23T03:30:56.263Z,43.18
2022-10-23T03:31:55.390Z,44.63
2022-10-23T03:32:55.376Z,37.06
2022-10-23T03:33:55.366Z,39.48
2022-10-23T03:34:55.358Z,43.67
2022-10-23T03:35:55.355Z,45.60
2022-10-23T03:36:56.174Z,41.41
2022-10-23T03:37:55.341Z,40.77
2022-10-23T03:38:55.329Z,40.44
2022-10-23T03:39:55.323Z,43.99
2022-10-23T03:40:55.312Z,38.03
2022-10-23T03:41:55.303Z,36.25
2022-10-23T03:42:55.292Z,49.79
2022-10-23T03:43:56.337Z,48.02
2022-10-23T03:44:55.279Z,46.73
2022-10-23T03:45:55.278Z,41.57
2022-10-23T03:46:55.246Z,39.80
2022-10-23T03:47:56.263Z,37.38
2022-10-23T03:48:55.249Z,36.25
2022-10-23T03:49:55.234Z,37.22
2022-10-23T03:50:55.227Z,45.76
2022-10-23T03:51:55.225Z,37.87
2022-10-23T03:52:55.235Z,43.67
2022-10-23T03:53:55.199Z,36.58
2022-10-23T03:54:55.198Z,38.35
2022-10-23T03:55:55.183Z,44.63
2022-10-23T03:56:57.491Z,41.73
2022-10-23T03:57:55.190Z,37.06
2022-10-23T03:58:55.181Z,49.63
2022-10-23T03:59:55.160Z,40.44
2022-10-23T04:00:55.149Z,41.41
2022-10-23T04:01:55.289Z,40.61
2022-10-23T04:02:55.140Z,47.70
2022-10-23T04:03:55.129Z,43.34
2022-10-23T04:04:55.125Z,43.83
2022-10-23T04:05:55.117Z,41.57
2022-10-23T04:06:55.108Z,42.06
2022-10-23T04:07:55.099Z,41.89
2022-10-23T04:08:55.763Z,47.53
2022-10-23T04:09:55.093Z,40.77
2022-10-23T04:10:55.070Z,43.67
2022-10-23T04:11:55.059Z,40.44
2022-10-23T04:12:55.046Z,47.05
2022-10-23T04:13:55.052Z,42.06
2022-10-23T04:14:55.041Z,42.70
2022-10-23T04:15:55.021Z,44.79
2022-10-23T04:16:55.014Z,41.41
2022-10-23T04:17:55.012Z,42.06
2022-10-23T04:18:55.001Z,41.41
2022-10-23T04:19:54.999Z,42.54
2022-10-23T04:20:54.986Z,42.86
2022-10-23T04:21:54.972Z,44.15
2022-10-23T04:22:54.966Z,43.99
2022-10-23T04:23:54.958Z,42.86
2022-10-23T04:24:54.953Z,43.83
2022-10-23T04:25:54.955Z,40.93
2022-10-23T04:26:54.936Z,48.50
2022-10-23T04:27:54.934Z,42.54
2022-10-23T04:28:54.920Z,45.44
2022-10-23T04:29:56.863Z,44.63
2022-10-23T04:30:54.906Z,40.28
2022-10-23T04:31:54.897Z,41.09
2022-10-23T04:32:54.913Z,44.15
2022-10-23T04:33:54.936Z,42.06
2022-10-23T04:34:54.879Z,50.11
2022-10-23T04:35:54.867Z,47.37
2022-10-23T04:36:54.858Z,43.83
2022-10-23T04:37:55.773Z,48.66
2022-10-23T04:38:54.841Z,43.99
2022-10-23T04:39:54.834Z,42.06
2022-10-23T04:40:54.832Z,49.47
2022-10-23T04:41:54.826Z,50.27
2022-10-23T04:42:54.830Z,51.24
2022-10-23T04:43:54.799Z,42.86
2022-10-23T04:44:54.795Z,41.09
2022-10-23T04:45:54.790Z,42.38
2022-10-23T04:46:54.775Z,41.41
2022-10-23T04:47:54.764Z,39.32
2022-10-23T04:48:54.754Z,42.22
2022-10-23T04:49:54.751Z,45.76
2022-10-23T04:50:54.753Z,41.89
2022-10-23T04:51:54.729Z,39.64
2022-10-23T04:52:55.687Z,48.66
2022-10-23T04:53:54.709Z,40.77
2022-10-23T04:54:54.709Z,40.44
2022-10-23T04:55:54.694Z,40.93
2022-10-23T04:56:54.714Z,47.53
2022-10-23T04:57:54.691Z,40.93
2022-10-23T04:58:54.730Z,38.35
2022-10-23T04:59:54.664Z,40.93
2022-10-23T05:00:54.735Z,38.99
2022-10-23T05:01:54.701Z,38.03
2022-10-23T05:02:54.638Z,38.51
2022-10-23T05:03:54.657Z,37.06
2022-10-23T05:04:54.621Z,51.72
2022-10-23T05:05:54.616Z,48.66
2022-10-23T05:06:54.612Z,41.25
2022-10-23T05:07:54.607Z,40.28
2022-10-23T05:08:54.600Z,43.67
2022-10-23T05:09:54.591Z,40.93
2022-10-23T05:10:54.582Z,45.12
2022-10-23T05:11:54.577Z,51.88
2022-10-23T05:12:54.565Z,49.95
2022-10-23T05:13:54.556Z,48.82
2022-10-23T05:14:54.549Z,43.83
2022-10-23T05:15:54.544Z,46.25
2022-10-23T05:16:54.530Z,47.70
2022-10-23T05:17:54.534Z,45.76
2022-10-23T05:18:54.508Z,43.67
2022-10-23T05:19:54.503Z,43.83
2022-10-23T05:20:54.505Z,43.34
2022-10-23T05:21:54.503Z,43.02
2022-10-23T05:22:54.490Z,40.12
2022-10-23T05:23:54.611Z,44.96
2022-10-23T05:24:54.462Z,52.21
2022-10-23T05:25:54.456Z,43.99
2022-10-23T05:26:54.457Z,43.02
2022-10-23T05:27:54.436Z,44.63
2022-10-23T05:28:54.431Z,40.44
2022-10-23T05:29:54.422Z,40.93
2022-10-23T05:30:54.421Z,42.22
2022-10-23T05:31:54.410Z,49.31
2022-10-23T05:32:54.402Z,49.63
2022-10-23T05:33:54.388Z,44.96
2022-10-23T05:34:55.200Z,45.12
2022-10-23T05:35:54.388Z,46.25
2022-10-23T05:36:54.375Z,48.34
2022-10-23T05:37:54.382Z,48.02
2022-10-23T05:38:54.357Z,50.76
2022-10-23T05:39:54.341Z,40.77
2022-10-23T05:40:54.339Z,48.50
2022-10-23T05:41:54.341Z,46.57
2022-10-23T05:42:54.346Z,41.09
2022-10-23T05:46:01.079Z,43.99
2022-10-23T05:47:02.161Z,42.86
2022-10-23T05:48:10.990Z,43.51
2022-10-23T05:49:03.154Z,43.83
2022-10-23T05:50:02.161Z,43.83
2022-10-23T05:51:02.137Z,51.40
2022-10-23T05:52:02.158Z,43.51
2022-10-23T05:53:03.126Z,47.21
2022-10-23T05:54:02.136Z,46.41
2022-10-23T05:55:02.098Z,50.27
2022-10-23T05:56:02.126Z,49.15
2022-10-23T05:57:02.079Z,43.02
2022-10-23T05:58:02.094Z,47.86
2022-10-23T05:59:02.066Z,42.86
2022-10-23T06:00:02.083Z,42.38
2022-10-23T06:01:02.097Z,43.99
2022-10-23T06:02:02.114Z,48.34
2022-10-23T06:03:02.046Z,42.86
2022-10-23T06:04:02.035Z,44.96
2022-10-23T06:05:02.027Z,43.18
2022-10-23T06:06:02.040Z,39.96
2022-10-23T06:07:02.000Z,44.31
2022-10-23T06:08:01.995Z,45.44
2022-10-23T06:09:01.987Z,43.83
2022-10-23T06:10:01.989Z,43.34
2022-10-23T06:11:01.965Z,50.60
2022-10-23T06:12:01.954Z,46.41
2022-10-23T06:13:01.946Z,43.51
2022-10-23T06:14:01.948Z,43.83
2022-10-23T06:15:01.942Z,45.12
2022-10-23T06:16:01.927Z,50.92
2022-10-23T06:17:01.939Z,49.15
2022-10-23T06:18:01.917Z,49.63
2022-10-23T06:19:01.903Z,54.30
2022-10-23T06:20:01.894Z,43.34
2022-10-23T06:21:01.920Z,48.82
2022-10-23T06:22:01.888Z,54.46
2022-10-23T06:23:01.866Z,53.50
2022-10-23T06:24:02.537Z,44.63
2022-10-23T06:25:01.857Z,46.57
2022-10-23T06:26:01.846Z,50.27
2022-10-23T06:27:01.844Z,43.18
2022-10-23T06:28:01.837Z,43.02
2022-10-23T06:29:01.818Z,53.66
2022-10-23T06:30:01.813Z,54.95
2022-10-23T06:31:01.822Z,47.70
2022-10-23T06:32:01.830Z,48.82
2022-10-23T06:33:04.523Z,47.37
2022-10-23T06:34:01.778Z,44.79
2022-10-23T06:35:01.777Z,43.51
2022-10-23T06:36:01.768Z,46.89
2022-10-23T06:37:01.752Z,45.28
2022-10-23T06:38:01.757Z,45.12
2022-10-23T06:39:02.546Z,50.43
2022-10-23T06:40:01.735Z,48.66
2022-10-23T06:41:01.724Z,58.17
2022-10-23T06:42:01.714Z,52.05
2022-10-23T06:43:01.710Z,53.66
2022-10-23T06:44:01.704Z,45.44
2022-10-23T06:45:04.864Z,48.34
2022-10-23T06:46:03.683Z,49.47
2022-10-23T06:47:01.672Z,51.88
2022-10-23T06:48:01.662Z,45.92
2022-10-23T06:49:01.666Z,50.60
2022-10-23T06:50:01.683Z,50.43
2022-10-23T06:51:01.641Z,53.98
2022-10-23T06:52:01.629Z,56.40
2022-10-23T06:53:01.623Z,57.04
2022-10-23T06:54:01.628Z,52.69
2022-10-23T06:55:01.607Z,47.21
2022-10-23T06:56:01.608Z,51.24
2022-10-23T06:57:01.589Z,52.85
2022-10-23T06:58:01.586Z,56.40
2022-10-23T06:59:01.604Z,51.40
2022-10-23T07:00:01.581Z,52.21
2022-10-23T07:01:01.650Z,50.76
2022-10-23T07:02:01.547Z,56.24
2022-10-23T07:03:01.535Z,52.05
2022-10-23T07:04:01.563Z,55.59
2022-10-23T07:05:01.567Z,58.01
2022-10-23T07:06:01.527Z,49.31
2022-10-23T07:07:01.511Z,52.21
2022-10-23T07:08:01.506Z,50.43
2022-10-23T07:09:01.516Z,49.15
2022-10-23T07:10:01.542Z,54.14
2022-10-23T07:11:01.476Z,53.66
2022-10-23T07:12:01.488Z,52.69
2022-10-23T07:13:01.507Z,56.56
2022-10-23T07:14:01.456Z,51.40
2022-10-23T07:15:02.453Z,44.15
2022-10-23T07:16:01.439Z,52.21
2022-10-23T07:17:01.448Z,48.02
2022-10-23T07:18:01.423Z,44.15
2022-10-23T07:19:01.423Z,50.11
2022-10-23T07:20:01.415Z,48.66
2022-10-23T07:21:01.401Z,52.21
2022-10-23T07:22:01.395Z,52.53
2022-10-23T07:23:01.387Z,52.21
2022-10-23T07:24:01.386Z,50.27
2022-10-23T07:25:01.370Z,51.08
2022-10-23T07:26:01.361Z,54.62
2022-10-23T07:27:01.439Z,49.15
2022-10-23T07:28:01.341Z,53.50
2022-10-23T07:29:01.340Z,56.07
2022-10-23T07:30:01.336Z,52.21
2022-10-23T07:31:01.317Z,47.53
2022-10-23T07:32:01.316Z,50.92
2022-10-23T07:33:01.297Z,53.82
2022-10-23T07:34:01.294Z,48.02
2022-10-23T07:35:01.377Z,53.98
2022-10-23T07:36:01.281Z,53.17
2022-10-23T07:37:01.269Z,56.24
2022-10-23T07:38:01.262Z,44.63
2022-10-23T07:39:01.254Z,54.95
2022-10-23T07:40:01.264Z,52.05
2022-10-23T07:41:01.237Z,55.11
2022-10-23T07:42:01.227Z,52.53
2022-10-23T07:43:01.234Z,49.47
2022-10-23T07:44:02.045Z,54.95
2022-10-23T07:45:01.210Z,57.36
2022-10-23T07:46:01.198Z,54.46
2022-10-23T07:47:01.193Z,54.79
2022-10-23T07:48:01.186Z,52.85
2022-10-23T07:49:01.179Z,58.65
2022-10-23T07:50:01.168Z,58.01
2022-10-23T07:51:01.154Z,57.52
2022-10-23T07:53:01.142Z,59.62
2022-10-23T07:54:01.145Z,58.01
2022-10-23T07:55:01.106Z,60.42
2022-10-23T07:56:02.114Z,59.94
2022-10-23T07:57:01.169Z,59.46
2022-10-23T07:58:01.100Z,57.69
2022-10-23T07:59:01.099Z,59.14
2022-10-23T08:00:01.083Z,57.36
2022-10-23T08:01:01.114Z,56.56
2022-10-23T08:02:01.155Z,50.76
2022-10-23T08:03:01.061Z,56.40
2022-10-23T08:04:01.059Z,49.79
2022-10-23T08:05:01.043Z,47.70
2022-10-23T08:06:01.036Z,50.11
2022-10-23T08:07:01.029Z,53.82
2022-10-23T08:08:01.026Z,55.11
2022-10-23T08:09:03.875Z,50.92
2022-10-23T08:10:02.009Z,50.60
2022-10-23T08:11:01.000Z,53.50
2022-10-23T08:12:00.986Z,48.34
2022-10-23T08:13:00.987Z,56.88
2022-10-23T08:14:00.982Z,56.07
2022-10-23T08:15:00.968Z,54.62
2022-10-23T08:16:00.977Z,55.75
2022-10-23T08:18:00.941Z,58.01
2022-10-23T08:19:00.949Z,55.27
2022-10-23T08:20:00.927Z,59.46
2022-10-23T08:21:00.927Z,62.68
2022-10-23T08:22:00.920Z,58.01
2022-10-23T08:23:00.903Z,57.52
2022-10-23T08:24:00.897Z,53.01
2022-10-23T08:25:00.891Z,52.37
2022-10-23T08:26:00.886Z,55.11
2022-10-23T08:27:00.869Z,57.85
2022-10-23T08:28:04.169Z,57.69
2022-10-23T08:29:02.855Z,51.88
2022-10-23T08:30:00.852Z,48.18
2022-10-23T08:31:00.838Z,56.24
2022-10-23T08:32:02.493Z,55.75
2022-10-23T08:33:00.826Z,51.24
2022-10-23T08:34:00.814Z,49.79
2022-10-23T08:35:00.832Z,53.82
2022-10-23T08:36:00.840Z,56.07
2022-10-23T08:37:00.828Z,59.46
2022-10-23T08:38:00.790Z,60.42
2022-10-23T08:39:00.781Z,57.52
2022-10-23T08:40:00.772Z,58.01
2022-10-23T08:41:00.769Z,57.52
2022-10-23T08:42:00.878Z,57.04
2022-10-23T08:43:00.755Z,58.81
2022-10-23T08:44:00.734Z,58.97
2022-10-23T08:45:00.732Z,56.72
2022-10-23T08:46:00.720Z,58.65
2022-10-23T08:47:00.724Z,56.24
2022-10-23T08:48:01.562Z,54.30
2022-10-23T08:49:00.723Z,51.88
2022-10-23T08:50:00.699Z,57.52
2022-10-23T08:51:00.681Z,55.91
2022-10-23T08:52:00.717Z,58.17
2022-10-23T08:53:00.665Z,57.52
2022-10-23T08:54:00.656Z,56.72
2022-10-23T08:55:00.653Z,56.56
2022-10-23T08:56:00.679Z,53.82
2022-10-23T08:57:00.638Z,55.11
2022-10-23T08:58:00.627Z,59.62
2022-10-23T08:59:00.618Z,61.23
2022-10-23T09:00:01.485Z,55.91
2022-10-23T09:01:00.712Z,56.24
2022-10-23T09:02:00.708Z,57.04
2022-10-23T09:03:01.511Z,57.20
2022-10-23T09:04:00.570Z,59.62
2022-10-23T09:05:00.597Z,58.81
2022-10-23T09:06:00.570Z,59.14
2022-10-23T09:07:00.627Z,58.17
2022-10-23T09:08:00.540Z,56.88
2022-10-23T09:09:00.537Z,59.46
2022-10-23T09:10:00.536Z,53.98
2022-10-23T09:11:00.516Z,56.07
2022-10-23T09:12:00.514Z,54.95
2022-10-23T09:13:00.507Z,53.50
2022-10-23T09:14:00.495Z,55.27
2022-10-23T09:15:00.494Z,57.04
2022-10-23T09:16:00.471Z,58.17
2022-10-23T09:17:00.489Z,60.75
2022-10-23T09:18:00.467Z,59.78
2022-10-23T09:19:00.454Z,56.40
2022-10-23T09:20:00.455Z,61.07
2022-10-23T09:21:00.442Z,59.78
2022-10-23T09:22:00.986Z,56.72
2022-10-23T09:23:00.430Z,57.36
2022-10-23T09:24:00.420Z,55.43
2022-10-23T09:25:00.404Z,56.72
2022-10-23T09:26:00.398Z,59.46
2022-10-23T09:27:00.472Z,55.43
2022-10-23T09:28:04.281Z,59.14
2022-10-23T09:29:01.382Z,58.49
2022-10-23T09:30:00.375Z,56.07
2022-10-23T09:31:00.364Z,57.04
2022-10-23T09:32:00.347Z,60.75
2022-10-23T09:33:00.348Z,59.94
2022-10-23T09:34:00.333Z,57.52
2022-10-23T09:35:00.325Z,53.50
2022-10-23T09:36:00.326Z,55.59
2022-10-23T09:37:00.324Z,55.11
2022-10-23T09:38:00.395Z,56.56
2022-10-23T09:39:00.299Z,53.50
2022-10-23T09:40:00.282Z,53.50
2022-10-23T09:41:00.272Z,58.01
2022-10-23T09:42:00.270Z,57.52
2022-10-23T09:43:01.087Z,59.30
2022-10-23T09:44:00.249Z,59.94
2022-10-23T09:45:00.241Z,52.37
2022-10-23T09:46:00.239Z,61.23
2022-10-23T09:47:00.225Z,58.17
2022-10-23T09:48:00.218Z,56.56
2022-10-23T09:49:03.592Z,55.27
2022-10-23T09:50:00.233Z,58.01
2022-10-23T09:51:00.207Z,56.07
2022-10-23T09:52:00.959Z,57.69
2022-10-23T09:53:00.174Z,57.52
2022-10-23T09:54:00.177Z,54.79
2022-10-23T09:55:00.157Z,57.52
2022-10-23T09:56:00.148Z,56.07
2022-10-23T09:57:00.153Z,56.40
2022-10-23T09:58:00.131Z,57.52
2022-10-23T09:59:00.131Z,57.85
2022-10-23T10:00:00.169Z,58.65
2022-10-23T10:01:00.286Z,59.14
2022-10-23T10:02:00.256Z,59.30
2022-10-23T10:03:00.106Z,60.59
2022-10-23T10:04:00.112Z,56.56
2022-10-23T10:05:00.081Z,59.14
2022-10-23T10:06:00.099Z,57.04
2022-10-23T10:07:00.063Z,55.75
2022-10-23T10:08:00.060Z,60.10
2022-10-23T10:09:00.042Z,59.46
2022-10-23T10:10:00.037Z,57.04
2022-10-23T10:11:00.027Z,54.95
2022-10-23T10:12:00.032Z,54.46
2022-10-23T10:13:00.028Z,57.52
2022-10-23T10:14:00.001Z,54.95
2022-10-23T10:15:00.008Z,55.11
2022-10-23T10:15:59.997Z,52.37
2022-10-23T10:16:59.985Z,58.17
2022-10-23T10:17:59.979Z,57.20
2022-10-23T10:18:59.979Z,57.36
2022-10-23T10:20:03.731Z,58.81
2022-10-23T10:21:01.951Z,61.55
2022-10-23T10:21:59.941Z,61.87
2022-10-23T10:22:59.953Z,60.59
2022-10-23T10:24:01.980Z,61.23
2022-10-23T10:24:59.916Z,56.07
2022-10-23T10:25:59.918Z,59.78
2022-10-23T10:27:00.508Z,54.14
2022-10-23T10:27:59.963Z,58.33
2022-10-23T10:28:59.892Z,59.30
2022-10-23T10:29:59.884Z,58.65
2022-10-23T10:30:59.870Z,59.14
2022-10-23T10:31:59.871Z,57.85
2022-10-23T10:32:59.885Z,55.43
2022-10-23T10:33:59.844Z,59.94
2022-10-23T10:34:59.849Z,57.20
2022-10-23T10:35:59.839Z,58.65
2022-10-23T10:36:59.830Z,58.17
2022-10-23T10:37:59.803Z,56.88
2022-10-23T10:38:59.794Z,57.36
2022-10-23T10:39:59.792Z,55.75
2022-10-23T10:40:59.795Z,54.46
2022-10-23T10:41:59.800Z,53.17
2022-10-23T10:42:59.767Z,57.36
2022-10-23T10:44:00.756Z,59.14
2022-10-23T10:44:59.748Z,58.97
2022-10-23T10:45:59.772Z,57.52
2022-10-23T10:46:59.756Z,58.65
2022-10-23T10:47:59.742Z,59.78
2022-10-23T10:48:59.720Z,58.49
2022-10-23T10:49:59.710Z,56.56
2022-10-23T10:50:59.700Z,57.04
2022-10-23T10:51:59.727Z,58.65
2022-10-23T10:52:59.693Z,59.14
2022-10-23T10:53:59.675Z,57.52
2022-10-23T10:54:59.690Z,53.50
2022-10-23T10:55:59.731Z,56.07
2022-10-23T10:56:59.656Z,56.24
2022-10-23T10:58:00.127Z,58.49
2022-10-23T10:58:59.647Z,58.65
2022-10-23T10:59:59.619Z,57.85
2022-10-23T11:01:00.805Z,55.11
2022-10-23T11:01:59.839Z,53.01
2022-10-23T11:02:59.606Z,59.14
2022-10-23T11:03:59.597Z,60.75
2022-10-23T11:04:59.590Z,59.30
2022-10-23T11:07:00.575Z,59.30
2022-10-23T11:07:59.597Z,57.69
2022-10-23T11:09:19.414Z,57.85
2022-10-23T11:10:01.569Z,53.82
2022-10-23T11:10:59.566Z,58.17
2022-10-23T11:11:59.539Z,54.95
2022-10-23T11:12:59.526Z,58.81
2022-10-23T11:13:59.529Z,58.65
2022-10-23T11:14:59.508Z,56.40
2022-10-23T11:15:59.522Z,57.04
2022-10-23T11:17:00.024Z,58.01
2022-10-23T11:17:59.497Z,56.56
2022-10-23T11:18:59.469Z,58.49
2022-10-23T11:19:59.461Z,60.26
2022-10-23T11:21:00.460Z,59.14
2022-10-23T11:21:59.454Z,57.69
2022-10-23T11:22:59.442Z,58.01
2022-10-23T11:23:59.562Z,49.63
2022-10-23T11:24:59.436Z,59.14
2022-10-23T11:25:59.432Z,60.42
2022-10-23T11:26:59.420Z,52.53
2022-10-23T11:28:03.553Z,57.04
2022-10-23T11:29:01.392Z,59.46
2022-10-23T11:29:59.393Z,55.75
2022-10-23T11:30:59.387Z,59.46
2022-10-23T11:31:59.380Z,58.81
2022-10-23T11:32:59.365Z,54.79
2022-10-23T11:33:59.359Z,57.20
2022-10-23T11:34:59.354Z,59.94
2022-10-23T11:35:59.372Z,61.87
2022-10-23T11:36:59.343Z,58.33
2022-10-23T11:37:59.333Z,60.26
2022-10-23T11:38:59.323Z,58.17
2022-10-23T11:39:59.321Z,57.69
2022-10-23T11:40:59.306Z,58.33
2022-10-23T11:41:59.294Z,56.24
2022-10-23T11:42:59.297Z,57.04
2022-10-23T11:43:59.276Z,58.81
2022-10-23T11:44:59.268Z,59.94
2022-10-23T11:45:59.286Z,59.30
2022-10-23T11:46:59.269Z,59.30
2022-10-23T11:47:59.250Z,58.81
2022-10-23T11:48:59.318Z,58.01
2022-10-23T11:49:59.235Z,59.94
2022-10-23T11:51:02.805Z,56.24
2022-10-23T11:52:00.223Z,56.40
2022-10-23T11:53:15.348Z,57.04
2022-10-23T11:54:01.198Z,54.14
2022-10-23T11:54:59.187Z,59.94
2022-10-23T11:55:59.205Z,59.30
2022-10-23T11:56:59.181Z,58.81
2022-10-23T11:57:59.174Z,56.88
2022-10-23T11:58:59.163Z,56.56
2022-10-23T11:59:59.164Z,60.26
2022-10-23T12:00:59.173Z,59.94
2022-10-23T12:01:59.202Z,56.07
2022-10-23T12:03:00.180Z,59.46
2022-10-23T12:03:59.114Z,58.65
2022-10-23T12:04:59.113Z,58.17
2022-10-23T12:05:59.110Z,58.33
2022-10-23T12:06:59.103Z,56.88
2022-10-23T12:07:59.079Z,60.26
2022-10-23T12:08:59.091Z,57.69
2022-10-23T12:09:59.085Z,58.97
2022-10-23T12:10:59.064Z,58.81
2022-10-23T12:11:59.058Z,57.69
2022-10-23T12:12:59.051Z,57.36
2022-10-23T12:13:59.059Z,57.85
2022-10-23T12:14:59.035Z,55.59
2022-10-23T12:16:00.990Z,56.56
2022-10-23T12:16:59.017Z,58.97
2022-10-23T12:17:59.015Z,57.20
2022-10-23T12:19:00.690Z,57.20
2022-10-23T12:19:59.064Z,58.33
2022-10-23T12:20:58.983Z,63.81
2022-10-23T12:21:58.971Z,59.62
2022-10-23T12:22:58.977Z,58.33
2022-10-23T12:23:58.958Z,58.65
2022-10-23T12:24:58.967Z,58.01
2022-10-23T12:25:58.943Z,60.59
2022-10-23T12:26:58.943Z,59.46
2022-10-23T12:27:58.951Z,57.36
2022-10-23T12:28:58.930Z,57.36
2022-10-23T12:29:58.921Z,59.46
2022-10-23T12:30:58.905Z,58.01
2022-10-23T12:31:58.905Z,59.94
2022-10-23T12:32:58.909Z,59.62
2022-10-23T12:33:58.884Z,54.62
2022-10-23T12:34:58.883Z,62.20
2022-10-23T12:35:58.867Z,58.65
2022-10-23T12:36:58.865Z,58.97
2022-10-23T12:37:58.859Z,57.69
2022-10-23T12:38:58.880Z,56.56
2022-10-23T12:39:58.848Z,56.24
2022-10-23T12:40:58.833Z,57.20
2022-10-23T12:41:58.828Z,56.07
2022-10-23T12:42:58.812Z,55.59
2022-10-23T12:43:58.809Z,58.65
2022-10-23T12:44:58.803Z,49.95
2022-10-23T12:45:58.809Z,57.36
2022-10-23T12:46:58.807Z,60.59
2022-10-23T12:47:58.771Z,58.81
2022-10-23T12:48:58.766Z,57.85
2022-10-23T12:49:58.762Z,59.30
2022-10-23T12:50:58.751Z,53.66
2022-10-23T12:51:58.770Z,57.69
2022-10-23T12:52:58.727Z,60.91
2022-10-23T12:53:58.718Z,57.20
2022-10-23T12:54:58.747Z,58.33
2022-10-23T12:56:59.593Z,59.30
2022-10-23T12:57:59.641Z,59.94
2022-10-23T12:58:58.680Z,58.01
2022-10-23T12:59:58.694Z,59.94