createdAt,value
2022-09-26T00:00:09.643Z,22.22
2022-09-26T00:05:09.770Z,22.39
2022-09-26T00:10:09.096Z,22.21
2022-09-26T00:15:10.400Z,22.10
2022-09-26T00:20:07.704Z,22.05
2022-09-26T00:25:07.022Z,21.96
2022-09-26T00:30:06.348Z,21.91
2022-09-26T00:35:05.658Z,21.74
2022-09-26T00:40:04.958Z,21.67
2022-09-26T00:45:06.275Z,21.54
2022-09-26T00:50:04.550Z,21.75
2022-09-26T00:55:03.852Z,22.27
2022-09-26T01:00:03.178Z,22.61
2022-09-26T01:05:00.493Z,22.70
2022-09-26T01:10:01.833Z,23.05
2022-09-26T01:15:01.179Z,23.19
2022-09-26T01:19:59.465Z,23.35
2022-09-26T01:24:59.781Z,23.17
2022-09-26T01:29:59.066Z,22.94
2022-09-26T01:34:57.360Z,22.43
2022-09-26T01:39:58.649Z,22.64
2022-09-26T01:44:55.919Z,22.55
2022-09-26T01:49:55.214Z,22.39
2022-09-26T01:54:54.532Z,22.25
2022-09-26T01:59:54.843Z,22.18
2022-09-26T02:04:53.145Z,22.17
2022-09-26T02:09:53.446Z,22.35
2022-09-26T02:14:51.723Z,22.10
2022-09-26T02:19:51.005Z,21.98
2022-09-26T02:24:51.305Z,21.80
2022-09-26T02:29:49.589Z,21.62
2022-09-26T02:34:48.896Z,21.56
2022-09-26T02:39:48.211Z,21.88
2022-09-26T02:44:47.525Z,22.21
2022-09-26T02:49:46.835Z,22.57
2022-09-26T02:54:48.126Z,22.72
2022-09-26T02:59:45.471Z,22.76
2022-09-26T03:04:44.629Z,22.86
2022-09-26T03:09:45.738Z,23.02
2022-09-26T03:14:43.038Z,23.47
2022-09-26T03:19:42.347Z,23.54
2022-09-26T03:24:43.647Z,23.50
2022-09-26T03:29:40.930Z,23.58
2022-09-26T03:34:40.216Z,23.66
2022-09-26T03:39:39.507Z,23.65
2022-09-26T03:44:38.811Z,23.70
2022-09-26T03:49:39.105Z,23.54
2022-09-26T03:54:37.429Z,23.53
2022-09-26T03:59:36.720Z,23.51
2022-09-26T04:04:37.021Z,23.43
2022-09-26T04:09:34.322Z,23.35
2022-09-26T04:14:34.640Z,23.12
2022-09-26T04:19:35.953Z,23.10
2022-09-26T04:24:33.264Z,23.09
2022-09-26T04:29:32.367Z,22.90
2022-09-26T04:34:31.673Z,22.95
2022-09-26T04:39:31.040Z,23.00
2022-09-26T04:44:32.160Z,23.20
2022-09-26T04:49:29.490Z,23.38
2022-09-26T04:54:28.815Z,23.50
2022-09-26T04:59:29.160Z,23.68
2022-09-26T05:04:27.963Z,23.76
2022-09-26T05:09:26.733Z,23.95
2022-09-26T05:14:25.857Z,23.94
2022-09-26T05:19:25.209Z,23.93
2022-09-26T05:24:25.539Z,23.94
2022-09-26T05:29:23.845Z,24.03
2022-09-26T05:34:25.140Z,24.16
2022-09-26T05:39:24.442Z,24.09
2022-09-26T05:44:21.747Z,24.12
2022-09-26T05:49:22.153Z,24.13
2022-09-26T05:54:20.264Z,24.18
2022-09-26T05:59:19.561Z,24.06
2022-09-26T06:04:18.855Z,24.05
2022-09-26T06:09:21.279Z,24.03
2022-09-26T06:14:17.363Z,24.03
2022-09-26T06:19:22.788Z,23.85
2022-09-26T06:24:15.848Z,23.76
2022-09-26T06:29:18.257Z,23.63
2022-09-26T06:34:14.335Z,23.58
2022-09-26T06:39:13.675Z,23.60
2022-09-26T06:44:14.976Z,23.42
2022-09-26T06:49:12.311Z,23.02
2022-09-26T06:54:11.447Z,22.45
2022-09-26T06:59:14.612Z,22.83
2022-09-26T07:04:10.977Z,22.00
2022-09-26T07:09:12.264Z,22.43
2022-09-26T07:14:08.419Z,22.82
2022-09-26T07:19:08.732Z,22.88
2022-09-26T07:24:08.008Z,22.58
2022-09-26T07:29:06.357Z,22.36
2022-09-26T07:34:05.501Z,21.94
2022-09-26T07:39:05.843Z,22.00
2022-09-26T07:44:58.884Z,22.46
2022-09-26T07:49:04.255Z,22.30
2022-09-26T07:54:02.569Z,21.86
2022-09-26T07:59:02.858Z,21.65
2022-09-26T08:04:02.183Z,21.83
2022-09-26T08:09:02.502Z,21.59
2022-09-26T08:13:59.814Z,21.14
2022-09-26T08:19:01.120Z,21.56
2022-09-26T08:23:58.411Z,21.59
2022-09-26T08:28:58.727Z,21.64
2022-09-26T08:33:57.004Z,21.34
2022-09-26T08:38:55.349Z,21.43
2022-09-26T08:43:56.497Z,21.82
2022-09-26T08:48:54.781Z,21.82
2022-09-26T08:53:53.069Z,21.62
2022-09-26T08:58:53.367Z,21.65
2022-09-26T09:03:52.693Z,21.90
2022-09-26T09:08:52.030Z,22.00
2022-09-26T09:13:51.194Z,21.99
2022-09-26T09:18:50.455Z,21.83
2022-09-26T09:23:49.580Z,21.52
2022-09-26T09:28:48.907Z,21.49
2022-09-26T09:33:48.247Z,21.47
2022-09-26T09:38:48.376Z,21.56
2022-09-26T09:43:46.692Z,21.92
2022-09-26T09:48:46.036Z,22.12
2022-09-26T09:53:45.361Z,22.28
2022-09-26T09:58:45.655Z,22.68
2022-09-26T10:03:43.942Z,22.42
2022-09-26T10:08:43.249Z,22.49
2022-09-26T10:13:42.537Z,22.62
2022-09-26T10:18:49.485Z,22.51
2022-09-26T10:23:40.961Z,22.39
2022-09-26T10:28:41.374Z,22.35
2022-09-26T10:33:40.525Z,22.10
2022-09-26T10:38:38.653Z,21.82
2022-09-26T10:43:38.803Z,21.72
2022-09-26T10:48:38.129Z,21.67
2022-09-26T10:53:36.433Z,22.05
2022-09-26T10:58:36.751Z,22.15
2022-09-26T11:03:37.154Z,22.62
2022-09-26T11:08:34.276Z,23.05
2022-09-26T11:13:33.587Z,23.32
2022-09-26T11:18:31.899Z,23.39
2022-09-26T11:23:33.256Z,23.55
2022-09-26T11:28:34.456Z,23.60
2022-09-26T11:33:30.564Z,23.38
2022-09-26T11:38:29.867Z,23.38
2022-09-26T11:43:30.199Z,23.40
2022-09-26T11:48:29.521Z,23.17
2022-09-26T11:53:29.840Z,23.36
2022-09-26T11:58:28.127Z,23.43
2022-09-26T12:03:26.560Z,23.07
2022-09-26T12:08:25.741Z,23.20
2022-09-26T12:13:28.067Z,23.27
2022-09-26T12:18:26.368Z,23.23
2022-09-26T12:23:23.661Z,23.55
2022-09-26T12:28:23.141Z,23.84
2022-09-26T12:33:23.285Z,24.08
2022-09-26T12:38:22.420Z,24.22
2022-09-26T12:43:21.552Z,24.25
2022-09-26T12:48:19.691Z,24.28
2022-09-26T12:53:18.820Z,24.31
2022-09-26T12:58:18.972Z,24.25
2022-09-26T13:03:18.386Z,24.27
2022-09-26T13:08:16.623Z,24.18
2022-09-26T13:13:16.742Z,24.16
2022-09-26T13:18:17.094Z,24.12
2022-09-26T13:23:14.222Z,24.05
2022-09-26T13:28:13.581Z,23.98
2022-09-26T13:33:12.716Z,23.93
2022-09-26T13:38:13.034Z,23.85
2022-09-26T13:43:12.455Z,23.80
2022-09-26T13:48:10.569Z,23.75
2022-09-26T13:53:08.733Z,23.57
2022-09-26T13:58:08.870Z,23.31
2022-09-26T14:03:08.259Z,23.16
2022-09-26T14:08:08.373Z,22.95
2022-09-26T14:13:06.738Z,23.09
2022-09-26T14:18:04.881Z,22.94
2022-09-26T14:23:07.223Z,22.80
2022-09-26T14:28:05.573Z,22.82
2022-09-26T14:33:03.873Z,22.75
2022-09-26T14:38:03.188Z,22.72
2022-09-26T14:43:02.497Z,22.47
2022-09-26T14:48:01.817Z,22.42
2022-09-26T14:53:01.114Z,22.35
2022-09-26T14:58:00.431Z,22.18
2022-09-26T15:03:01.301Z,22.17
2022-09-26T15:07:58.835Z,22.05
2022-09-26T15:12:57.957Z,22.02
2022-09-26T15:17:57.285Z,21.84
2022-09-26T15:22:58.598Z,21.83
2022-09-26T15:27:56.917Z,21.65
2022-09-26T15:32:56.312Z,21.65
2022-09-26T15:37:54.426Z,21.53
2022-09-26T15:42:55.793Z,21.40
2022-09-26T15:47:53.092Z,21.74
2022-09-26T15:52:52.415Z,22.22
2022-09-26T15:57:54.734Z,22.28
2022-09-26T16:02:51.162Z,22.45
2022-09-26T16:07:50.335Z,22.43
2022-09-26T16:12:49.452Z,22.37
2022-09-26T16:17:49.472Z,22.43
2022-09-26T16:22:47.838Z,22.36
2022-09-26T16:27:48.168Z,22.43
2022-09-26T16:32:46.450Z,22.39
2022-09-26T16:37:44.780Z,22.12
2022-09-26T16:42:45.078Z,22.28
2022-09-26T16:47:44.362Z,22.07
2022-09-26T16:52:44.669Z,21.83
2022-09-26T16:57:42.815Z,21.75
2022-09-26T17:02:42.266Z,21.65
2022-09-26T17:07:42.513Z,21.59
2022-09-26T17:12:41.671Z,21.38
2022-09-26T17:17:40.799Z,21.47
2022-09-26T17:22:39.140Z,21.25
2022-09-26T17:27:38.286Z,21.14
2022-09-26T17:32:38.455Z,21.29
2022-09-26T17:37:37.575Z,21.04
2022-09-26T17:42:34.911Z,21.07
2022-09-26T17:47:36.249Z,21.12
2022-09-26T17:52:34.642Z,21.10
2022-09-26T17:57:37.107Z,21.03
2022-09-26T18:02:34.006Z,20.82
2022-09-26T18:07:32.167Z,20.97
2022-09-26T18:12:32.538Z,20.91
2022-09-26T18:17:31.641Z,21.09
2022-09-26T18:22:31.271Z,20.99
2022-09-26T18:27:30.550Z,20.70
2022-09-26T18:32:29.939Z,20.74
2022-09-26T18:37:27.840Z,20.72
2022-09-26T18:42:27.201Z,20.74
2022-09-26T18:47:26.205Z,20.79
2022-09-26T18:52:25.312Z,21.12
2022-09-26T18:57:24.681Z,21.16
2022-09-26T19:02:24.334Z,21.35
2022-09-26T19:07:23.132Z,21.99
2022-09-26T19:12:24.342Z,22.64
2022-09-26T19:17:22.745Z,23.12
2022-09-26T19:22:21.638Z,23.33
2022-09-26T19:27:20.775Z,23.60
2022-09-26T19:32:19.883Z,23.75
2022-09-26T19:37:19.254Z,23.83
2022-09-26T19:42:18.633Z,23.94
2022-09-26T19:47:16.657Z,23.93
2022-09-26T19:52:16.861Z,23.90
2022-09-26T19:57:15.976Z,23.91
2022-09-26T20:02:15.255Z,23.85
2022-09-26T20:07:13.374Z,23.80
2022-09-26T20:12:13.700Z,23.76
2022-09-26T20:17:13.182Z,23.69
2022-09-26T20:22:10.383Z,23.58
2022-09-26T20:27:10.521Z,23.58
2022-09-26T20:32:14.735Z,23.58
2022-09-26T20:37:09.815Z,23.53
2022-09-26T20:42:10.129Z,23.65
2022-09-26T20:47:08.503Z,23.90
2022-09-26T20:52:05.617Z,24.20
2022-09-26T20:57:07.933Z,24.32
2022-09-26T21:02:06.261Z,24.61
2022-09-26T21:07:05.527Z,24.76
2022-09-26T21:12:03.838Z,24.83
2022-09-26T21:17:04.257Z,24.88
2022-09-26T21:22:02.906Z,24.81
2022-09-26T21:27:03.651Z,24.78
2022-09-26T21:32:01.951Z,24.62
2022-09-26T21:37:02.292Z,24.53
2022-09-26T21:41:59.386Z,24.42
2022-09-26T21:46:57.697Z,24.32
2022-09-26T21:51:59.068Z,24.25
2022-09-26T21:56:57.161Z,24.13
2022-09-26T22:01:56.591Z,24.13
2022-09-26T22:06:55.731Z,24.30
2022-09-26T22:11:56.044Z,24.43
2022-09-26T22:16:54.419Z,24.61
2022-09-26T22:21:54.539Z,24.68
2022-09-26T22:26:53.834Z,24.96
2022-09-26T22:31:52.127Z,25.05
2022-09-26T22:36:51.395Z,25.18
2022-09-26T22:41:50.704Z,25.09
2022-09-26T22:46:50.025Z,25.02
2022-09-26T22:51:49.347Z,24.81
2022-09-26T22:56:48.659Z,24.62
2022-09-26T23:01:48.078Z,24.39
2022-09-26T23:06:47.238Z,24.21
2022-09-26T23:11:46.566Z,24.06
2022-09-26T23:16:45.951Z,24.05
2022-09-26T23:21:45.079Z,23.90
2022-09-26T23:26:45.448Z,23.53
2022-09-26T23:31:43.561Z,23.50
2022-09-26T23:36:42.893Z,23.46
2022-09-26T23:41:43.214Z,23.33
2022-09-26T23:46:42.520Z,23.28
2022-09-26T23:51:40.835Z,23.65
2022-09-26T23:56:40.938Z,23.75
