createdAt,value
2018-03-29T00:01:30.328Z,50.03
2018-03-29T00:03:57.958Z,46.73
2018-03-29T00:06:25.553Z,52.67
2018-03-29T00:08:53.155Z,51.80
2018-03-29T00:11:20.792Z,46.83
2018-03-29T00:13:48.426Z,53.70
2018-03-29T00:16:16.025Z,65.47
2018-03-29T00:18:43.668Z,58.27
2018-03-29T00:21:11.247Z,53.57
2018-03-29T00:23:38.851Z,53.97
2018-03-29T00:26:06.485Z,49.37
2018-03-29T00:28:34.086Z,57.03
2018-03-29T00:31:01.936Z,55.00
2018-03-29T00:33:29.606Z,66.83
2018-03-29T00:35:57.207Z,57.70
2018-03-29T00:38:24.820Z,61.20
2018-03-29T00:40:52.458Z,53.80
2018-03-29T00:43:20.070Z,63.17
2018-03-29T00:45:47.675Z,52.33
2018-03-29T00:48:15.314Z,53.77
2018-03-29T00:50:42.918Z,60.07
2018-03-29T00:53:22.346Z,56.83
2018-03-29T00:55:49.948Z,59.73
2018-03-29T00:58:17.546Z,69.43
2018-03-29T01:00:45.194Z,62.53
2018-03-29T01:03:12.800Z,67.50
2018-03-29T01:05:40.402Z,61.53
2018-03-29T01:08:08.058Z,60.87
2018-03-29T01:10:35.765Z,61.80
2018-03-29T01:13:03.362Z,66.10
2018-03-29T01:15:31.010Z,65.67
2018-03-29T01:17:58.623Z,64.33
2018-03-29T01:20:26.225Z,64.57
2018-03-29T01:22:53.862Z,66.10
2018-03-29T01:25:21.466Z,67.73
2018-03-29T01:27:49.061Z,70.10
2018-03-29T01:30:16.704Z,74.67
2018-03-29T01:32:44.307Z,79.37
2018-03-29T01:35:11.903Z,85.20
2018-03-29T01:37:39.542Z,86.73
2018-03-29T01:40:07.142Z,64.47
2018-03-29T01:42:34.761Z,59.93
2018-03-29T01:45:02.391Z,74.27
2018-03-29T01:47:30.003Z,79.00
2018-03-29T01:49:57.597Z,75.03
2018-03-29T01:52:25.232Z,76.80
2018-03-29T01:54:52.827Z,78.53
2018-03-29T01:57:20.425Z,82.03
2018-03-29T01:59:48.053Z,100.17
2018-03-29T02:02:15.647Z,94.30
2018-03-29T02:04:43.243Z,82.43
2018-03-29T02:07:10.877Z,74.57
2018-03-29T02:09:38.489Z,72.30
2018-03-29T02:12:06.087Z,68.33
2018-03-29T02:14:33.718Z,61.90
2018-03-29T02:17:01.322Z,82.10
2018-03-29T02:19:28.917Z,82.10
2018-03-29T02:21:56.578Z,67.40
2018-03-29T02:24:24.200Z,62.27
2018-03-29T02:26:51.794Z,66.03
2018-03-29T02:29:19.538Z,61.27
2018-03-29T02:31:47.132Z,67.67
2018-03-29T02:34:14.741Z,77.23
2018-03-29T02:36:42.379Z,73.40
2018-03-29T02:39:09.976Z,78.80
2018-03-29T02:41:37.605Z,83.37
2018-03-29T02:44:05.243Z,88.20
2018-03-29T02:46:32.852Z,85.40
2018-03-29T02:49:00.456Z,84.60
2018-03-29T02:51:28.134Z,86.63
2018-03-29T02:53:55.731Z,87.13
2018-03-29T02:56:23.331Z,94.03
2018-03-29T02:58:50.963Z,99.60
2018-03-29T03:01:18.558Z,79.17
2018-03-29T03:03:46.163Z,66.60
2018-03-29T03:06:13.799Z,85.20
2018-03-29T03:08:41.396Z,71.03
2018-03-29T03:11:08.998Z,78.37
2018-03-29T03:13:36.706Z,80.30
2018-03-29T03:16:04.369Z,78.70
2018-03-29T03:18:31.966Z,78.60
2018-03-29T03:20:59.592Z,80.77
2018-03-29T03:23:27.193Z,88.20
2018-03-29T03:25:54.795Z,79.87
2018-03-29T03:28:22.458Z,63.60
2018-03-29T03:30:50.091Z,74.80
2018-03-29T03:33:17.684Z,83.87
2018-03-29T03:35:45.315Z,83.53
2018-03-29T03:38:12.905Z,87.40
2018-03-29T03:40:40.508Z,87.67
2018-03-29T03:43:08.149Z,82.33
2018-03-29T03:45:35.744Z,89.87
2018-03-29T03:48:03.345Z,68.73
2018-03-29T03:50:30.987Z,71.63
2018-03-29T03:52:58.584Z,72.70
2018-03-29T03:55:26.176Z,69.63
2018-03-29T03:57:53.800Z,72.00
2018-03-29T04:00:21.392Z,88.60
2018-03-29T04:02:48.989Z,92.17
2018-03-29T04:05:16.620Z,85.53
2018-03-29T04:07:44.221Z,83.47
2018-03-29T04:10:11.825Z,67.00
2018-03-29T04:12:39.454Z,70.77
2018-03-29T04:15:07.041Z,66.17
2018-03-29T04:17:34.638Z,85.13
2018-03-29T04:20:02.275Z,82.87
2018-03-29T04:22:29.874Z,68.40
2018-03-29T04:24:57.473Z,68.03
2018-03-29T04:27:25.113Z,60.87
2018-03-29T04:29:52.712Z,67.87
2018-03-29T04:32:20.320Z,62.27
2018-03-29T04:34:47.946Z,57.10
2018-03-29T04:37:15.540Z,62.03
2018-03-29T04:39:43.148Z,61.53
2018-03-29T04:42:10.784Z,57.13
2018-03-29T04:44:38.393Z,57.67
2018-03-29T04:47:06.023Z,59.90
2018-03-29T04:49:33.664Z,58.87
2018-03-29T04:52:01.279Z,73.27
2018-03-29T04:54:28.888Z,81.63
2018-03-29T04:56:56.543Z,78.33
2018-03-29T04:59:24.124Z,91.03
2018-03-29T05:01:51.724Z,95.27
2018-03-29T05:04:19.366Z,63.73
2018-03-29T05:06:46.955Z,64.17
2018-03-29T05:09:14.549Z,65.00
2018-03-29T05:11:42.191Z,63.47
2018-03-29T05:14:09.786Z,56.90
2018-03-29T05:16:37.667Z,61.83
2018-03-29T05:19:05.307Z,61.87
2018-03-29T05:21:32.912Z,54.23
2018-03-29T05:24:00.499Z,54.00
2018-03-29T05:26:28.145Z,60.23
2018-03-29T05:28:55.776Z,62.07
2018-03-29T05:31:23.374Z,53.60
2018-03-29T05:33:51.013Z,59.57
2018-03-29T05:36:18.607Z,62.43
2018-03-29T05:38:46.207Z,59.83
2018-03-29T05:41:13.834Z,51.77
2018-03-29T05:43:41.436Z,49.77
2018-03-29T05:46:09.025Z,48.80
2018-03-29T05:48:36.719Z,49.43
2018-03-29T05:51:04.321Z,43.97
2018-03-29T05:53:31.910Z,38.27
2018-03-29T05:55:59.554Z,38.50
2018-03-29T05:58:27.156Z,32.90
2018-03-29T06:00:54.751Z,35.50
2018-03-29T06:03:22.392Z,34.33
2018-03-29T06:05:50.009Z,32.00
2018-03-29T06:08:17.627Z,34.30
2018-03-29T06:10:45.266Z,31.70
2018-03-29T06:13:12.875Z,33.47
2018-03-29T06:15:40.474Z,34.37
2018-03-29T06:18:08.150Z,29.77
2018-03-29T06:20:35.748Z,32.93
2018-03-29T06:23:03.344Z,32.40
2018-03-29T06:25:30.976Z,33.70
2018-03-29T06:27:58.571Z,32.07
2018-03-29T06:30:26.163Z,32.27
2018-03-29T06:32:53.805Z,37.07
2018-03-29T06:35:21.414Z,39.00
2018-03-29T06:37:49.010Z,35.00
2018-03-29T06:40:16.642Z,44.87
2018-03-29T06:42:44.240Z,47.73
2018-03-29T06:45:11.839Z,40.50
2018-03-29T06:47:39.485Z,41.23
2018-03-29T06:50:07.077Z,43.03
2018-03-29T06:52:34.672Z,37.90
2018-03-29T06:55:02.312Z,40.83
2018-03-29T06:57:29.903Z,38.60
2018-03-29T06:59:57.500Z,45.60
2018-03-29T07:02:25.134Z,43.13
2018-03-29T07:04:52.731Z,43.40
2018-03-29T07:07:20.323Z,39.23
2018-03-29T07:09:47.964Z,37.63
2018-03-29T07:12:15.562Z,32.87
2018-03-29T07:14:43.164Z,42.73
2018-03-29T07:17:10.803Z,42.63
2018-03-29T07:19:38.403Z,36.93
2018-03-29T07:22:06.004Z,34.30
2018-03-29T07:24:33.661Z,32.30
2018-03-29T07:27:01.243Z,28.00
2018-03-29T07:29:28.825Z,27.30
2018-03-29T07:31:56.463Z,26.43
2018-03-29T07:34:24.054Z,24.20
2018-03-29T07:36:51.646Z,28.57
2018-03-29T07:39:19.270Z,30.13
2018-03-29T07:41:46.866Z,27.43
2018-03-29T07:44:14.502Z,28.50
2018-03-29T07:46:42.130Z,25.93
2018-03-29T07:49:09.714Z,27.80
2018-03-29T07:51:37.302Z,26.43
2018-03-29T07:54:04.928Z,25.20
2018-03-29T07:56:32.513Z,24.47
2018-03-29T07:59:00.113Z,23.80
2018-03-29T08:01:27.755Z,21.60
2018-03-29T08:03:55.353Z,19.93
2018-03-29T08:06:22.945Z,19.80
2018-03-29T08:08:50.597Z,18.77
2018-03-29T08:11:18.237Z,16.73
2018-03-29T08:13:45.868Z,17.93
2018-03-29T08:16:13.513Z,17.30
2018-03-29T08:18:41.112Z,19.07
2018-03-29T08:21:08.701Z,18.30
2018-03-29T08:23:36.355Z,16.47
2018-03-29T08:26:03.953Z,16.23
2018-03-29T08:28:31.545Z,17.53
2018-03-29T08:31:20.715Z,15.60
2018-03-29T08:33:48.332Z,16.30
2018-03-29T08:36:15.934Z,17.20
2018-03-29T08:38:43.566Z,16.00
2018-03-29T08:41:11.158Z,13.63
2018-03-29T08:43:38.754Z,13.60
2018-03-29T08:46:06.387Z,16.00
2018-03-29T08:48:33.978Z,17.07
2018-03-29T08:51:01.581Z,14.70
2018-03-29T08:53:29.263Z,12.20
2018-03-29T08:55:56.849Z,13.93
2018-03-29T08:58:24.446Z,14.00
2018-03-29T09:00:52.082Z,12.70
2018-03-29T09:03:19.680Z,13.50
2018-03-29T09:05:47.276Z,13.03
2018-03-29T09:08:14.910Z,12.40
2018-03-29T09:10:42.500Z,13.70
2018-03-29T09:13:10.099Z,14.53
2018-03-29T09:15:37.726Z,17.00
2018-03-29T09:18:05.379Z,14.60
2018-03-29T09:20:32.981Z,12.60
2018-03-29T09:23:00.622Z,14.77
2018-03-29T09:25:28.251Z,13.53
2018-03-29T09:27:55.856Z,14.63
2018-03-29T09:30:23.486Z,15.13
2018-03-29T09:32:51.086Z,14.73
2018-03-29T09:35:18.680Z,14.47
2018-03-29T09:37:46.310Z,12.90
2018-03-29T09:40:13.918Z,14.27
2018-03-29T09:42:41.519Z,13.17
2018-03-29T09:45:09.286Z,11.13
2018-03-29T09:47:36.887Z,12.90
2018-03-29T09:50:04.484Z,13.70
2018-03-29T09:52:32.114Z,11.30
2018-03-29T09:54:59.700Z,13.30
2018-03-29T09:57:27.293Z,12.90
2018-03-29T09:59:54.906Z,11.80
2018-03-29T10:02:22.543Z,12.27
2018-03-29T10:04:55.660Z,12.80
2018-03-29T10:07:39.819Z,10.90
2018-03-29T10:10:07.446Z,11.03
2018-03-29T10:12:35.060Z,9.67
2018-03-29T10:15:02.639Z,9.20
2018-03-29T10:17:30.264Z,8.30
2018-03-29T10:19:57.860Z,7.60
2018-03-29T10:22:25.448Z,7.83
2018-03-29T10:24:53.110Z,8.23
2018-03-29T10:27:20.698Z,7.90
2018-03-29T10:29:49.194Z,7.60
2018-03-29T10:32:16.813Z,6.23
2018-03-29T10:34:44.417Z,6.80
2018-03-29T10:37:12.007Z,7.27
2018-03-29T10:39:39.620Z,8.30
2018-03-29T10:42:07.215Z,6.80
2018-03-29T10:44:34.811Z,9.53
2018-03-29T10:47:02.446Z,7.00
2018-03-29T10:49:30.060Z,8.37
2018-03-29T10:51:57.644Z,7.40
2018-03-29T10:54:25.270Z,9.03
2018-03-29T10:56:52.855Z,7.50
2018-03-29T10:59:20.419Z,8.97
2018-03-29T11:01:48.067Z,6.80
2018-03-29T11:04:15.653Z,7.63
2018-03-29T11:06:43.235Z,8.17
2018-03-29T11:09:10.862Z,6.50
2018-03-29T11:11:38.446Z,7.00
2018-03-29T11:14:06.049Z,7.53
2018-03-29T11:16:33.665Z,7.23
2018-03-29T11:19:01.257Z,8.10
2018-03-29T11:21:28.851Z,8.70
2018-03-29T11:23:56.485Z,8.37
2018-03-29T11:26:24.070Z,8.43
2018-03-29T11:28:51.669Z,10.27
2018-03-29T11:31:19.282Z,7.27
2018-03-29T11:33:46.876Z,8.87
2018-03-29T11:36:14.438Z,9.20
2018-03-29T11:38:42.090Z,7.80
2018-03-29T11:41:09.675Z,8.80
2018-03-29T11:43:37.257Z,8.13
2018-03-29T11:46:04.871Z,8.93
2018-03-29T11:48:32.450Z,8.80
2018-03-29T11:51:00.021Z,7.93
2018-03-29T11:53:27.632Z,8.60
2018-03-29T11:55:55.215Z,7.30
2018-03-29T11:58:22.801Z,8.07
2018-03-29T12:00:50.480Z,7.50
2018-03-29T12:03:18.062Z,8.30
2018-03-29T12:05:45.639Z,7.83
2018-03-29T12:08:13.283Z,11.23
2018-03-29T12:10:40.876Z,9.00
2018-03-29T12:13:08.480Z,9.40
2018-03-29T12:15:36.146Z,9.70
2018-03-29T12:18:03.723Z,8.90
2018-03-29T12:20:31.314Z,8.30
2018-03-29T12:22:59.054Z,9.03
2018-03-29T12:25:26.643Z,8.80
2018-03-29T12:27:54.233Z,9.80
2018-03-29T12:30:21.859Z,7.27
2018-03-29T12:32:49.479Z,7.50
2018-03-29T12:35:17.041Z,7.57
2018-03-29T12:37:44.663Z,7.97
2018-03-29T12:40:12.238Z,9.23
2018-03-29T12:42:39.817Z,7.57
2018-03-29T12:45:07.481Z,7.87
2018-03-29T12:47:35.056Z,7.90
2018-03-29T12:50:02.638Z,8.40
2018-03-29T12:52:30.272Z,8.63
2018-03-29T12:55:09.578Z,7.00
2018-03-29T13:00:45.995Z,7.10
2018-03-29T13:03:13.614Z,6.83
2018-03-29T13:05:41.199Z,9.40
2018-03-29T13:08:08.773Z,7.43
2018-03-29T13:10:36.385Z,7.27
2018-03-29T13:13:03.977Z,8.00
2018-03-29T13:15:31.604Z,6.80
2018-03-29T13:17:59.208Z,6.97
2018-03-29T13:20:26.810Z,7.33
2018-03-29T13:22:54.434Z,7.87
2018-03-29T13:25:22.066Z,7.97
2018-03-29T13:27:49.690Z,8.17
2018-03-29T13:30:17.310Z,7.00
2018-03-29T13:32:45.001Z,8.20
2018-03-29T13:35:12.656Z,7.93
2018-03-29T13:37:40.262Z,9.10
2018-03-29T13:40:07.881Z,8.17
2018-03-29T13:42:35.458Z,8.80
2018-03-29T13:45:03.058Z,10.27
2018-03-29T13:47:30.677Z,8.40
2018-03-29T13:49:58.269Z,8.43
2018-03-29T13:52:25.908Z,9.17
2018-03-29T13:54:53.538Z,9.70
2018-03-29T13:57:21.127Z,9.00
2018-03-29T13:59:48.737Z,8.10
2018-03-29T14:02:16.360Z,10.90
2018-03-29T14:04:43.938Z,8.53
2018-03-29T14:07:11.542Z,7.77
2018-03-29T14:09:39.149Z,11.97
2018-03-29T14:12:06.769Z,14.47
2018-03-29T14:14:34.428Z,10.07
2018-03-29T14:17:02.071Z,9.20
2018-03-29T14:19:29.659Z,9.97
2018-03-29T14:21:57.228Z,9.30
2018-03-29T14:24:24.855Z,9.00
2018-03-29T14:26:53.848Z,7.73
2018-03-29T14:29:21.441Z,8.57
2018-03-29T14:31:49.054Z,9.97
2018-03-29T14:34:16.634Z,8.50
2018-03-29T14:36:44.228Z,9.03
2018-03-29T14:39:11.878Z,8.30
2018-03-29T14:41:39.501Z,8.90
2018-03-29T14:44:07.172Z,10.03
2018-03-29T14:46:34.773Z,8.83
2018-03-29T14:49:02.376Z,7.67
2018-03-29T14:51:29.977Z,9.63
2018-03-29T14:53:57.589Z,9.43
2018-03-29T14:56:25.196Z,10.53
2018-03-29T14:58:52.781Z,12.50
2018-03-29T15:01:20.404Z,11.70
2018-03-29T15:03:47.996Z,9.93
2018-03-29T15:06:15.596Z,11.00
2018-03-29T15:08:43.218Z,10.60
2018-03-29T15:11:10.813Z,9.23
2018-03-29T15:13:38.574Z,9.40
2018-03-29T15:16:06.156Z,9.87
2018-03-29T15:18:33.727Z,9.20
2018-03-29T15:21:01.324Z,8.30
2018-03-29T15:23:28.919Z,9.63
2018-03-29T15:25:56.496Z,10.50
2018-03-29T15:28:24.082Z,10.77
2018-03-29T15:30:51.695Z,8.50
2018-03-29T15:33:19.280Z,9.23
2018-03-29T15:35:46.866Z,9.13
2018-03-29T15:38:14.485Z,10.33
2018-03-29T15:40:42.095Z,8.70
2018-03-29T15:43:09.683Z,9.10
2018-03-29T15:45:37.302Z,9.00
2018-03-29T15:48:04.891Z,8.53
2018-03-29T15:50:32.473Z,9.60
2018-03-29T15:53:00.115Z,9.17
2018-03-29T15:55:27.712Z,8.03
2018-03-29T15:57:55.312Z,9.77
2018-03-29T16:00:22.934Z,8.60
2018-03-29T16:02:50.907Z,8.80
2018-03-29T16:05:18.514Z,10.00
2018-03-29T16:07:46.155Z,11.30
2018-03-29T16:10:13.754Z,11.00
2018-03-29T16:12:41.383Z,11.10
2018-03-29T16:15:08.978Z,9.90
2018-03-29T16:17:36.568Z,10.80
2018-03-29T16:20:04.166Z,11.43
2018-03-29T16:22:31.784Z,11.40
2018-03-29T16:24:59.376Z,12.77
2018-03-29T16:27:27.013Z,11.03
2018-03-29T16:29:54.650Z,11.23
2018-03-29T16:32:22.274Z,9.03
2018-03-29T16:34:49.864Z,9.03
2018-03-29T16:37:17.495Z,10.97
2018-03-29T16:39:45.106Z,13.70
2018-03-29T16:42:12.729Z,12.13
2018-03-29T16:44:40.351Z,9.70
2018-03-29T16:47:07.977Z,9.03
2018-03-29T16:49:35.565Z,10.10
2018-03-29T16:52:03.181Z,10.47
2018-03-29T16:54:30.779Z,11.10
2018-03-29T16:56:58.375Z,14.30
2018-03-29T16:59:26.063Z,14.23
2018-03-29T17:01:53.647Z,9.33
2018-03-29T17:04:21.238Z,10.93
2018-03-29T17:06:48.874Z,8.83
2018-03-29T17:09:16.489Z,11.30
2018-03-29T17:11:44.074Z,13.67
2018-03-29T17:14:11.707Z,10.97
2018-03-29T17:16:39.288Z,12.27
2018-03-29T17:19:06.879Z,12.30
2018-03-29T17:21:34.541Z,10.40
2018-03-29T17:24:02.123Z,11.80
2018-03-29T17:26:29.727Z,12.63
2018-03-29T17:28:57.383Z,13.47
2018-03-29T17:31:24.972Z,16.33
2018-03-29T17:33:52.565Z,14.67
2018-03-29T17:36:20.173Z,16.23
2018-03-29T17:38:47.769Z,12.43
2018-03-29T17:41:15.428Z,12.63
2018-03-29T17:43:43.056Z,19.00
2018-03-29T17:46:10.634Z,19.50
2018-03-29T17:48:38.222Z,19.07
2018-03-29T17:51:05.853Z,16.93
2018-03-29T17:53:33.435Z,17.27
2018-03-29T17:56:01.016Z,16.20
2018-03-29T17:58:28.644Z,22.80
2018-03-29T18:00:56.294Z,26.00
2018-03-29T18:03:23.878Z,22.03
2018-03-29T18:05:51.508Z,23.83
2018-03-29T18:08:19.090Z,25.23
2018-03-29T18:10:46.656Z,23.33
2018-03-29T18:13:14.274Z,28.00
2018-03-29T18:15:41.846Z,20.67
2018-03-29T18:18:09.431Z,17.13
2018-03-29T18:20:37.035Z,18.27
2018-03-29T18:23:04.611Z,24.50
2018-03-29T18:25:32.189Z,25.00
2018-03-29T18:27:59.863Z,20.50
2018-03-29T18:30:27.427Z,19.83
2018-03-29T18:32:55.027Z,20.30
2018-03-29T18:35:22.715Z,20.43
2018-03-29T18:37:50.311Z,22.67
2018-03-29T18:40:17.878Z,21.33
2018-03-29T18:42:45.483Z,25.17
2018-03-29T18:45:13.109Z,22.90
2018-03-29T18:47:40.701Z,21.97
2018-03-29T18:50:08.315Z,21.70
2018-03-29T18:52:35.947Z,24.10
2018-03-29T18:55:03.522Z,28.13
2018-03-29T18:57:31.141Z,24.57
2018-03-29T18:59:58.751Z,29.10
2018-03-29T19:02:26.337Z,23.40
2018-03-29T19:04:53.942Z,30.47
2018-03-29T19:07:21.514Z,39.10
2018-03-29T19:09:49.092Z,36.30
2018-03-29T19:12:16.720Z,32.00
2018-03-29T19:14:44.300Z,26.77
2018-03-29T19:17:11.882Z,39.63
2018-03-29T19:19:39.516Z,35.43
2018-03-29T19:22:07.094Z,49.03
2018-03-29T19:24:34.680Z,32.47
2018-03-29T19:27:02.312Z,59.77
2018-03-29T19:29:29.906Z,83.00
2018-03-29T19:31:57.506Z,72.93
2018-03-29T19:34:25.125Z,42.50
2018-03-29T19:36:52.708Z,52.47
2018-03-29T19:39:20.287Z,36.87
2018-03-29T19:41:47.914Z,40.93
2018-03-29T19:44:15.506Z,32.03
2018-03-29T19:46:43.100Z,41.67
2018-03-29T19:49:10.738Z,44.57
2018-03-29T19:51:38.319Z,38.80
2018-03-29T19:54:05.882Z,22.70
2018-03-29T19:56:33.494Z,16.30
2018-03-29T19:59:01.061Z,21.83
2018-03-29T20:01:28.645Z,17.93
2018-03-29T20:03:56.294Z,20.90
2018-03-29T20:06:23.876Z,24.10
2018-03-29T20:08:51.475Z,24.90
2018-03-29T20:11:19.125Z,20.53
2018-03-29T20:13:46.715Z,22.60
2018-03-29T20:16:14.984Z,14.90
2018-03-29T20:18:44.128Z,18.73
2018-03-29T20:21:14.247Z,15.50
2018-03-29T20:23:43.731Z,15.03
2018-03-29T20:26:13.675Z,13.57
2018-03-29T20:28:41.646Z,14.87
2018-03-29T20:31:12.461Z,19.80
2018-03-29T20:33:40.324Z,14.87
2018-03-29T20:36:07.906Z,20.40
2018-03-29T20:38:35.669Z,17.47
2018-03-29T20:41:03.299Z,16.60
2018-03-29T20:43:30.881Z,14.73
2018-03-29T20:45:58.478Z,20.77
2018-03-29T20:48:26.089Z,22.73
2018-03-29T20:50:53.679Z,22.80
2018-03-29T20:53:21.268Z,25.03
2018-03-29T20:55:48.972Z,15.90
2018-03-29T20:58:16.550Z,19.60
2018-03-29T21:00:44.142Z,17.20
2018-03-29T21:03:11.760Z,19.07
2018-03-29T21:05:39.350Z,17.43
2018-03-29T21:08:06.935Z,22.67
2018-03-29T21:10:34.567Z,19.57
2018-03-29T21:13:02.154Z,18.80
2018-03-29T21:15:29.738Z,22.47
2018-03-29T21:17:57.365Z,21.67
2018-03-29T21:20:24.950Z,21.50
2018-03-29T21:22:52.517Z,19.80
2018-03-29T21:25:20.146Z,21.17
2018-03-29T21:27:47.719Z,17.83
2018-03-29T21:30:15.310Z,20.47
2018-03-29T21:32:42.944Z,19.73
2018-03-29T21:35:10.593Z,20.80
2018-03-29T21:37:38.183Z,23.07
2018-03-29T21:40:05.816Z,23.63
2018-03-29T21:42:33.414Z,22.80
2018-03-29T21:45:01.035Z,17.50
2018-03-29T21:47:28.797Z,21.43
2018-03-29T21:49:56.358Z,20.10
2018-03-29T21:52:23.951Z,20.80
2018-03-29T21:54:51.628Z,18.17
2018-03-29T21:57:19.214Z,19.13
2018-03-29T21:59:46.797Z,17.20
2018-03-29T22:02:14.413Z,14.60
2018-03-29T22:04:42.023Z,15.27
2018-03-29T22:07:09.642Z,16.20
2018-03-29T22:09:37.272Z,17.93
2018-03-29T22:12:04.871Z,18.83
2018-03-29T22:14:32.467Z,19.30
2018-03-29T22:17:00.112Z,21.30
2018-03-29T22:19:27.717Z,19.70
2018-03-29T22:21:55.313Z,18.40
2018-03-29T22:24:22.935Z,20.53
2018-03-29T22:26:50.535Z,19.67
2018-03-29T22:29:18.134Z,17.53
2018-03-29T22:31:45.761Z,19.20
2018-03-29T22:34:13.406Z,19.43
2018-03-29T22:36:41.018Z,18.47
2018-03-29T22:39:08.763Z,20.60
2018-03-29T22:41:36.347Z,19.97
2018-03-29T22:44:03.948Z,19.37
2018-03-29T22:46:31.571Z,19.50
2018-03-29T22:48:59.196Z,18.80
2018-03-29T22:51:26.785Z,18.43
2018-03-29T22:53:54.460Z,16.90
2018-03-29T22:56:22.050Z,17.57
2018-03-29T22:58:49.640Z,17.13
2018-03-29T23:01:17.267Z,17.40
2018-03-29T23:03:44.851Z,18.47
2018-03-29T23:06:12.443Z,19.70
2018-03-29T23:08:40.076Z,19.93
2018-03-29T23:11:07.662Z,17.93
2018-03-29T23:13:35.254Z,15.23
2018-03-29T23:16:02.898Z,17.00
2018-03-29T23:18:30.492Z,15.07
2018-03-29T23:20:58.089Z,18.37
2018-03-29T23:23:25.718Z,17.70
2018-03-29T23:25:53.291Z,18.57
2018-03-29T23:28:20.883Z,16.93
2018-03-29T23:30:48.548Z,16.03
2018-03-29T23:33:16.133Z,19.33
2018-03-29T23:35:43.740Z,15.90
2018-03-29T23:38:11.372Z,17.60
2018-03-29T23:40:38.987Z,16.90
2018-03-29T23:43:06.607Z,16.37
2018-03-29T23:45:34.271Z,18.23
2018-03-29T23:48:01.918Z,19.03
2018-03-29T23:50:29.521Z,18.20
2018-03-29T23:52:57.183Z,20.67
2018-03-29T23:55:24.820Z,15.03
2018-03-29T23:58:04.322Z,16.50
