createdAt,value
2023-08-26T00:02:34.383Z,87.94
2023-08-26T09:31:36.601Z,37.29
2023-08-26T09:36:36.581Z,37.01
2023-08-26T09:41:36.465Z,40.01
2023-08-26T09:46:36.444Z,38.96
2023-08-26T09:51:36.327Z,38.60
2023-08-26T09:56:36.242Z,38.80
2023-08-26T10:01:36.202Z,40.78
2023-08-26T10:06:36.145Z,38.80
2023-08-26T10:11:36.051Z,39.33
2023-08-26T10:16:36.069Z,39.64
2023-08-26T10:21:35.906Z,39.00
2023-08-26T10:26:35.861Z,39.17
2023-08-26T10:31:35.807Z,38.18
2023-08-26T10:36:35.743Z,37.42
2023-08-26T10:41:35.735Z,41.53
2023-08-26T10:46:35.624Z,39.78
2023-08-26T10:51:35.512Z,41.39
2023-08-26T10:56:35.582Z,38.42
2023-08-26T11:01:35.447Z,39.37
2023-08-26T11:06:35.351Z,37.17
2023-08-26T11:11:35.280Z,44.42
2023-08-26T11:16:35.261Z,49.07
2023-08-26T11:21:35.159Z,42.90
2023-08-26T11:26:35.092Z,45.36
2023-08-26T11:31:35.081Z,44.28
2023-08-26T11:36:34.982Z,44.26
2023-08-26T11:41:34.925Z,47.44
2023-08-26T11:46:34.824Z,46.73
2023-08-26T11:51:34.800Z,44.48
2023-08-26T11:56:34.705Z,43.07
2023-08-26T12:01:34.640Z,40.74
2023-08-26T12:06:34.598Z,41.33
2023-08-26T12:11:34.809Z,46.47
2023-08-26T12:16:34.559Z,48.19
2023-08-26T12:21:34.378Z,44.83
2023-08-26T12:26:34.343Z,47.33
2023-08-26T12:31:34.304Z,45.61
2023-08-26T12:36:34.246Z,46.25
2023-08-26T12:41:34.125Z,46.83
2023-08-26T12:46:34.083Z,44.81
2023-08-26T12:51:34.013Z,45.06
2023-08-26T12:56:33.971Z,47.77
2023-08-26T13:01:33.900Z,47.52
2023-08-26T13:06:33.867Z,48.37
2023-08-26T13:11:33.734Z,48.71
2023-08-26T13:16:33.712Z,50.82
2023-08-26T13:21:33.613Z,47.21
2023-08-26T13:26:33.590Z,47.03
2023-08-26T13:31:33.665Z,47.28
2023-08-26T13:36:45.905Z,47.71
2023-08-26T13:41:34.356Z,49.41
2023-08-26T13:46:33.412Z,48.59
2023-08-26T13:51:33.225Z,48.91
2023-08-26T13:56:33.223Z,50.25
2023-08-26T14:04:02.655Z,47.87
2023-08-26T14:09:02.550Z,49.07
2023-08-26T14:14:02.494Z,50.26
2023-08-26T14:19:02.633Z,48.47
2023-08-26T14:24:02.344Z,47.43
2023-08-26T14:29:02.262Z,48.50
2023-08-26T14:34:02.257Z,48.80
2023-08-26T14:39:02.139Z,46.31
2023-08-26T14:44:02.119Z,46.22
2023-08-26T14:49:02.024Z,48.05
2023-08-26T14:54:01.993Z,48.32
2023-08-26T14:59:01.900Z,47.92
2023-08-26T15:04:01.873Z,48.47
2023-08-26T15:09:01.744Z,50.33
2023-08-26T15:14:01.688Z,50.55
2023-08-26T15:19:01.645Z,50.65
2023-08-26T15:24:01.571Z,50.65
2023-08-26T15:29:01.517Z,50.63
2023-08-26T15:34:01.458Z,52.39
2023-08-26T15:39:01.347Z,50.55
2023-08-26T15:44:01.300Z,50.52
2023-08-26T15:49:01.215Z,51.72
2023-08-26T15:54:01.178Z,52.24
2023-08-26T15:59:01.110Z,52.54
2023-08-26T16:04:01.073Z,51.92
2023-08-26T16:09:00.984Z,51.65
2023-08-26T16:14:00.891Z,52.24
2023-08-26T16:19:00.848Z,52.67
2023-08-26T16:24:00.808Z,53.39
2023-08-26T16:29:00.708Z,52.81
2023-08-26T16:34:00.673Z,54.44
2023-08-26T16:39:00.619Z,54.94
2023-08-26T16:44:00.557Z,55.56
2023-08-26T16:49:00.487Z,55.58
2023-08-26T16:54:00.406Z,55.86
2023-08-26T16:59:00.309Z,55.56
2023-08-26T17:04:00.654Z,55.33
2023-08-26T17:09:00.207Z,55.41
2023-08-26T17:14:00.126Z,56.10
2023-08-26T17:19:00.222Z,54.71
2023-08-26T17:23:59.977Z,54.74
2023-08-26T17:28:59.928Z,54.79
2023-08-26T17:33:59.834Z,55.11
2023-08-26T17:38:59.777Z,55.94
2023-08-26T17:43:59.752Z,56.24
2023-08-26T17:48:59.655Z,56.77
2023-08-26T17:53:59.593Z,58.00
2023-08-26T17:58:59.583Z,58.09
2023-08-26T18:03:59.534Z,59.42
2023-08-26T18:08:59.401Z,59.72
2023-08-26T18:13:59.356Z,61.52
2023-08-26T18:18:59.265Z,62.35
2023-08-26T18:23:59.278Z,61.78
2023-08-26T18:28:59.332Z,65.12
2023-08-26T18:33:59.094Z,66.75
2023-08-26T18:38:58.977Z,66.78
2023-08-26T18:43:58.970Z,67.11
2023-08-26T18:48:58.864Z,69.73
2023-08-26T18:53:58.831Z,71.20
2023-08-26T18:58:58.848Z,71.43
2023-08-26T19:03:58.770Z,71.33
2023-08-26T19:08:58.623Z,72.57
2023-08-26T19:13:58.802Z,70.50
2023-08-26T19:18:58.491Z,71.80
2023-08-26T19:23:58.443Z,71.30
2023-08-26T19:28:58.355Z,71.09
2023-08-26T19:33:58.298Z,71.70
2023-08-26T19:38:58.213Z,71.73
2023-08-26T19:43:58.158Z,71.94
2023-08-26T19:48:58.349Z,72.24
2023-08-26T19:53:58.137Z,72.97
2023-08-26T19:58:58.014Z,73.18
2023-08-26T20:03:57.962Z,73.32
2023-08-26T20:08:57.805Z,73.92
2023-08-26T20:13:57.753Z,73.65
2023-08-26T20:18:57.643Z,72.54
2023-08-26T20:23:57.761Z,73.45
2023-08-26T20:28:57.528Z,72.94
2023-08-26T20:33:57.493Z,72.07
2023-08-26T20:38:57.543Z,72.98
2023-08-26T20:43:57.388Z,75.20
2023-08-26T20:48:57.300Z,76.95
2023-08-26T20:53:57.300Z,74.96
2023-08-26T20:58:57.358Z,77.99
2023-08-26T21:03:57.110Z,76.51
2023-08-26T21:08:56.991Z,76.21
2023-08-26T21:13:56.963Z,76.51
2023-08-26T21:18:56.878Z,77.06
2023-08-26T21:23:56.852Z,77.26
2023-08-26T21:28:56.738Z,79.48
2023-08-26T21:33:56.682Z,78.81
2023-08-26T21:38:56.595Z,79.32
2023-08-26T21:43:56.907Z,79.11
2023-08-26T21:48:56.495Z,79.41
2023-08-26T21:53:56.411Z,79.86
2023-08-26T21:58:56.351Z,80.97
2023-08-26T22:03:56.301Z,79.55
2023-08-26T22:08:56.188Z,79.46
2023-08-26T22:13:56.182Z,79.66
2023-08-26T22:18:56.193Z,80.50
2023-08-26T22:23:56.009Z,80.80
2023-08-26T22:28:55.960Z,80.26
2023-08-26T22:33:55.960Z,79.75
2023-08-26T22:38:59.565Z,81.07
2023-08-26T22:43:56.747Z,81.31
2023-08-26T22:48:55.701Z,81.41
2023-08-26T22:53:55.619Z,81.51
2023-08-26T22:58:55.574Z,81.31
2023-08-26T23:03:55.458Z,82.42
2023-08-26T23:08:55.445Z,82.32
2023-08-26T23:13:55.332Z,82.36
2023-08-26T23:18:55.313Z,83.07
2023-08-26T23:23:55.606Z,82.97
2023-08-26T23:28:55.269Z,82.62
2023-08-26T23:33:57.397Z,82.62
2023-08-26T23:38:55.023Z,82.73
2023-08-26T23:43:54.963Z,82.73
2023-08-26T23:48:54.889Z,82.93
2023-08-26T23:53:54.802Z,82.73
2023-08-26T23:58:54.756Z,82.73
