createdAt,value
2022-12-31T00:00:35.446Z,0.00
2022-12-31T00:01:35.430Z,0.00
2022-12-31T00:02:35.475Z,0.00
2022-12-31T00:03:35.428Z,0.00
2022-12-31T00:04:35.367Z,0.00
2022-12-31T00:05:35.351Z,0.00
2022-12-31T00:06:35.384Z,0.00
2022-12-31T00:08:10.479Z,0.00
2022-12-31T00:09:11.455Z,0.00
2022-12-31T00:10:11.440Z,0.00
2022-12-31T00:11:11.443Z,0.00
2022-12-31T00:12:11.441Z,0.00
2022-12-31T00:13:11.441Z,0.00
2022-12-31T00:14:11.394Z,0.00
2022-12-31T00:15:11.433Z,0.00
2022-12-31T00:16:12.488Z,0.00
2022-12-31T00:17:11.419Z,0.00
2022-12-31T00:18:11.360Z,0.00
2022-12-31T00:19:11.354Z,0.00
2022-12-31T00:20:11.346Z,0.00
2022-12-31T00:21:11.412Z,0.00
2022-12-31T00:22:11.333Z,0.00
2022-12-31T00:23:11.367Z,0.00
2022-12-31T00:24:11.300Z,0.00
2022-12-31T00:25:11.283Z,0.00
2022-12-31T00:26:11.293Z,0.00
2022-12-31T00:27:11.272Z,0.00
2022-12-31T00:28:11.275Z,0.00
2022-12-31T00:29:11.252Z,0.00
2022-12-31T00:30:11.278Z,0.00
2022-12-31T00:31:11.269Z,0.00
2022-12-31T00:32:11.243Z,0.00
2022-12-31T00:33:11.224Z,0.00
2022-12-31T00:34:11.198Z,0.00
2022-12-31T00:35:11.197Z,0.00
2022-12-31T00:36:11.180Z,0.00
2022-12-31T00:37:11.204Z,0.00
2022-12-31T00:38:11.186Z,0.00
2022-12-31T00:39:11.162Z,0.00
2022-12-31T00:40:11.138Z,0.00
2022-12-31T00:41:11.157Z,0.00
2022-12-31T00:42:11.123Z,0.00
2022-12-31T00:43:11.118Z,0.00
2022-12-31T00:44:11.103Z,0.00
2022-12-31T00:45:11.092Z,0.00
2022-12-31T00:46:11.101Z,0.00
2022-12-31T00:47:11.087Z,0.00
2022-12-31T00:48:11.051Z,0.00
2022-12-31T00:49:11.087Z,0.00
2022-12-31T00:50:11.044Z,0.00
2022-12-31T00:51:11.033Z,0.00
2022-12-31T00:52:11.035Z,0.00
2022-12-31T00:53:11.032Z,0.00
2022-12-31T00:54:11.031Z,0.00
2022-12-31T00:55:10.995Z,0.00
2022-12-31T00:56:10.963Z,0.00
2022-12-31T00:57:10.985Z,0.00
2022-12-31T00:58:10.961Z,0.00
2022-12-31T00:59:10.953Z,0.00
2022-12-31T01:00:10.960Z,0.00
2022-12-31T01:01:11.096Z,0.00
2022-12-31T01:02:11.105Z,0.00
2022-12-31T01:03:10.972Z,0.00
2022-12-31T01:04:10.912Z,0.00
2022-12-31T01:05:10.884Z,0.00
2022-12-31T01:06:10.899Z,0.00
2022-12-31T01:07:10.885Z,0.00
2022-12-31T01:08:10.861Z,0.00
2022-12-31T01:09:10.857Z,0.00
2022-12-31T01:10:10.843Z,0.00
2022-12-31T01:11:10.824Z,0.00
2022-12-31T01:12:10.836Z,0.00
2022-12-31T01:13:10.801Z,0.00
2022-12-31T01:14:10.782Z,0.00
2022-12-31T01:15:10.804Z,0.00
2022-12-31T01:16:10.826Z,0.00
2022-12-31T01:17:10.795Z,0.00
2022-12-31T01:18:10.755Z,0.00
2022-12-31T01:19:10.740Z,0.00
2022-12-31T01:20:10.719Z,0.00
2022-12-31T01:21:10.716Z,0.00
2022-12-31T01:22:10.724Z,0.00
2022-12-31T01:23:10.696Z,0.00
2022-12-31T01:24:10.683Z,0.00
2022-12-31T01:25:10.678Z,0.00
2022-12-31T01:26:10.661Z,0.00
2022-12-31T01:27:10.677Z,0.00
2022-12-31T01:28:10.646Z,0.00
2022-12-31T01:29:10.670Z,0.00
2022-12-31T01:30:10.641Z,0.00
2022-12-31T01:31:10.665Z,0.00
2022-12-31T01:32:10.607Z,0.00
2022-12-31T01:33:10.593Z,0.00
2022-12-31T01:34:10.603Z,0.00
2022-12-31T01:35:10.573Z,0.00
2022-12-31T01:36:10.556Z,0.00
2022-12-31T01:37:10.578Z,0.00
2022-12-31T01:38:10.543Z,0.00
2022-12-31T01:39:10.545Z,0.00
2022-12-31T01:40:10.543Z,0.00
2022-12-31T01:41:10.524Z,0.00
2022-12-31T01:42:10.557Z,0.00
2022-12-31T01:43:10.531Z,0.00
2022-12-31T01:44:10.489Z,0.00
2022-12-31T01:45:10.500Z,0.00
2022-12-31T01:46:10.543Z,0.00
2022-12-31T01:47:10.456Z,0.00
2022-12-31T01:48:10.447Z,0.00
2022-12-31T01:49:10.429Z,0.00
2022-12-31T01:50:10.446Z,0.00
2022-12-31T01:51:10.415Z,0.00
2022-12-31T01:52:10.425Z,0.00
2022-12-31T01:53:10.439Z,0.00
2022-12-31T01:54:10.384Z,0.00
2022-12-31T01:55:10.412Z,0.00
2022-12-31T01:56:10.353Z,0.00
2022-12-31T01:57:10.396Z,0.00
2022-12-31T01:58:10.395Z,0.00
2022-12-31T01:59:10.377Z,0.00
2022-12-31T02:00:10.353Z,0.00
2022-12-31T02:01:10.339Z,0.00
2022-12-31T02:02:10.345Z,0.00
2022-12-31T02:03:10.393Z,0.00
2022-12-31T02:04:10.280Z,0.00
2022-12-31T02:05:10.319Z,0.00
2022-12-31T02:06:10.264Z,0.00
2022-12-31T02:07:10.251Z,0.00
2022-12-31T02:08:10.300Z,0.00
2022-12-31T02:09:10.233Z,0.00
2022-12-31T02:10:10.224Z,0.00
2022-12-31T02:11:10.229Z,0.00
2022-12-31T02:12:10.207Z,0.00
2022-12-31T02:13:10.200Z,0.00
2022-12-31T02:14:10.180Z,0.00
2022-12-31T02:15:10.171Z,0.00
2022-12-31T02:16:10.220Z,0.00
2022-12-31T02:17:10.160Z,0.00
2022-12-31T02:18:10.157Z,0.00
2022-12-31T02:19:10.135Z,0.00
2022-12-31T02:20:10.146Z,0.00
2022-12-31T02:21:10.113Z,0.00
2022-12-31T02:22:10.113Z,0.00
2022-12-31T02:23:10.088Z,0.00
2022-12-31T02:24:10.074Z,0.00
2022-12-31T02:25:10.067Z,0.00
2022-12-31T02:26:10.066Z,0.00
2022-12-31T02:27:10.075Z,0.00
2022-12-31T02:28:10.044Z,0.00
2022-12-31T02:29:10.046Z,0.00
2022-12-31T02:30:10.062Z,0.00
2022-12-31T02:31:10.069Z,0.00
2022-12-31T02:32:12.412Z,0.00
2022-12-31T02:33:10.025Z,0.00
2022-12-31T02:34:09.981Z,0.00
2022-12-31T02:35:09.967Z,0.00
2022-12-31T02:36:09.990Z,0.00
2022-12-31T02:37:09.947Z,0.00
2022-12-31T02:38:09.935Z,0.00
2022-12-31T02:39:09.934Z,0.00
2022-12-31T02:40:09.955Z,0.00
2022-12-31T02:41:09.923Z,0.00
2022-12-31T02:42:09.896Z,0.00
2022-12-31T02:43:09.920Z,0.00
2022-12-31T02:44:09.879Z,0.00
2022-12-31T02:45:09.875Z,0.00
2022-12-31T02:46:09.935Z,0.00
2022-12-31T02:47:09.861Z,0.00
2022-12-31T02:48:09.829Z,0.00
2022-12-31T02:49:09.822Z,0.00
2022-12-31T02:50:09.843Z,0.00
2022-12-31T02:51:09.833Z,0.00
2022-12-31T02:52:09.826Z,0.00
2022-12-31T02:53:09.804Z,0.00
2022-12-31T02:54:09.769Z,0.00
2022-12-31T02:55:09.770Z,0.00
2022-12-31T02:56:09.779Z,0.00
2022-12-31T02:57:09.758Z,0.00
2022-12-31T02:58:09.771Z,0.00
2022-12-31T02:59:09.722Z,0.00
2022-12-31T03:00:09.749Z,0.00
2022-12-31T03:01:09.835Z,0.00
2022-12-31T03:02:09.794Z,0.00
2022-12-31T03:03:09.706Z,0.00
2022-12-31T03:04:09.687Z,0.00
2022-12-31T03:05:09.696Z,0.00
2022-12-31T03:06:09.661Z,0.00
2022-12-31T03:07:09.644Z,0.00
2022-12-31T03:08:09.632Z,0.00
2022-12-31T03:09:09.691Z,0.00
2022-12-31T03:10:09.666Z,0.00
2022-12-31T03:11:09.600Z,0.00
2022-12-31T03:12:09.590Z,0.00
2022-12-31T03:13:09.585Z,0.00
2022-12-31T03:14:09.601Z,0.00
2022-12-31T03:15:09.573Z,0.00
2022-12-31T03:16:09.587Z,0.00
2022-12-31T03:17:09.566Z,0.00
2022-12-31T03:18:09.544Z,0.00
2022-12-31T03:19:09.616Z,0.00
2022-12-31T03:20:09.539Z,0.00
2022-12-31T03:21:09.537Z,0.00
2022-12-31T03:22:09.505Z,0.00
2022-12-31T03:23:09.488Z,0.00
2022-12-31T03:24:09.462Z,0.00
2022-12-31T03:25:09.484Z,0.00
2022-12-31T03:26:09.463Z,0.00
2022-12-31T03:27:09.438Z,0.00
2022-12-31T03:28:09.585Z,0.00
2022-12-31T03:29:09.432Z,0.00
2022-12-31T03:30:09.410Z,0.00
2022-12-31T03:31:09.592Z,0.00
2022-12-31T03:32:09.428Z,0.00
2022-12-31T03:33:09.427Z,0.00
2022-12-31T03:34:09.366Z,0.00
2022-12-31T03:35:09.359Z,0.00
2022-12-31T03:36:09.386Z,0.00
2022-12-31T03:37:09.348Z,0.00
2022-12-31T03:38:09.337Z,0.00
2022-12-31T03:39:09.318Z,0.00
2022-12-31T03:40:09.330Z,0.00
2022-12-31T03:41:09.326Z,0.00
2022-12-31T03:42:09.302Z,0.00
2022-12-31T03:43:09.289Z,0.00
2022-12-31T03:44:09.288Z,0.00
2022-12-31T03:45:09.278Z,0.00
2022-12-31T03:46:09.293Z,0.00
2022-12-31T03:47:09.297Z,0.00
2022-12-31T03:48:09.220Z,0.00
2022-12-31T03:49:09.237Z,0.00
2022-12-31T03:50:09.209Z,0.00
2022-12-31T03:51:09.195Z,0.00
2022-12-31T03:52:09.245Z,0.00
2022-12-31T03:53:09.186Z,0.00
2022-12-31T03:54:09.165Z,0.00
2022-12-31T03:55:09.179Z,0.00
2022-12-31T03:56:09.143Z,0.00
2022-12-31T03:57:09.184Z,0.00
2022-12-31T03:58:09.134Z,0.00
2022-12-31T03:59:09.133Z,0.00
2022-12-31T04:00:09.111Z,0.00
2022-12-31T04:01:09.239Z,0.00
2022-12-31T04:02:09.302Z,0.00
2022-12-31T04:03:09.135Z,0.00
2022-12-31T04:04:09.074Z,0.00
2022-12-31T04:05:09.095Z,0.00
2022-12-31T04:06:09.043Z,0.00
2022-12-31T04:07:09.061Z,0.00
2022-12-31T04:08:09.081Z,0.00
2022-12-31T04:09:09.092Z,0.00
2022-12-31T04:10:09.000Z,0.00
2022-12-31T04:11:09.000Z,0.00
2022-12-31T04:12:09.017Z,0.00
2022-12-31T04:13:08.985Z,0.00
2022-12-31T04:14:08.964Z,0.00
2022-12-31T04:15:08.960Z,0.00
2022-12-31T04:16:09.022Z,0.00
2022-12-31T04:17:08.944Z,0.00
2022-12-31T04:18:08.967Z,0.00
2022-12-31T04:19:08.908Z,0.00
2022-12-31T04:20:08.893Z,0.00
2022-12-31T04:21:08.921Z,0.00
2022-12-31T04:22:08.881Z,0.00
2022-12-31T04:23:08.903Z,0.00
2022-12-31T04:24:08.914Z,0.00
2022-12-31T04:25:08.854Z,0.00
2022-12-31T04:26:08.859Z,0.00
2022-12-31T04:27:08.838Z,0.00
2022-12-31T04:28:08.821Z,0.00
2022-12-31T04:29:08.815Z,0.00
2022-12-31T04:30:08.841Z,0.00
2022-12-31T04:31:08.791Z,0.00
2022-12-31T04:32:08.898Z,0.00
2022-12-31T04:33:08.773Z,0.00
2022-12-31T04:34:08.779Z,0.00
2022-12-31T04:35:08.757Z,0.00
2022-12-31T04:36:08.735Z,0.00
2022-12-31T04:37:08.729Z,0.00
2022-12-31T04:38:08.731Z,0.00
2022-12-31T04:39:08.844Z,0.00
2022-12-31T04:40:08.796Z,0.00
2022-12-31T04:41:08.704Z,0.00
2022-12-31T04:42:08.687Z,0.00
2022-12-31T04:43:08.676Z,0.00
2022-12-31T04:44:08.700Z,0.00
2022-12-31T04:45:08.650Z,0.00
2022-12-31T04:46:08.699Z,0.00
2022-12-31T04:47:08.649Z,0.00
2022-12-31T04:48:08.636Z,0.00
2022-12-31T04:49:08.614Z,0.00
2022-12-31T04:50:08.636Z,0.00
2022-12-31T04:51:08.614Z,0.00
2022-12-31T04:52:08.586Z,0.00
2022-12-31T04:53:08.571Z,0.00
2022-12-31T04:54:08.586Z,0.00
2022-12-31T04:55:08.581Z,0.00
2022-12-31T04:56:08.577Z,0.00
2022-12-31T04:57:08.564Z,0.00
2022-12-31T04:58:08.524Z,0.00
2022-12-31T04:59:08.513Z,0.00
2022-12-31T05:00:08.527Z,0.00
2022-12-31T05:01:08.561Z,0.00
2022-12-31T05:02:08.734Z,0.00
2022-12-31T05:03:08.545Z,0.00
2022-12-31T05:04:08.481Z,0.00
2022-12-31T05:05:08.501Z,0.00
2022-12-31T05:06:08.459Z,0.00
2022-12-31T05:07:08.426Z,0.00
2022-12-31T05:08:08.418Z,0.00
2022-12-31T05:09:08.409Z,0.00
2022-12-31T05:10:08.504Z,0.00
2022-12-31T05:11:08.398Z,0.00
2022-12-31T05:12:08.423Z,0.00
2022-12-31T05:13:08.388Z,0.00
2022-12-31T05:14:08.378Z,0.00
2022-12-31T05:15:08.387Z,0.00
2022-12-31T05:16:08.347Z,0.00
2022-12-31T05:17:08.343Z,0.00
2022-12-31T05:18:08.373Z,0.00
2022-12-31T05:19:08.310Z,0.00
2022-12-31T05:20:08.314Z,0.00
2022-12-31T05:21:08.318Z,0.00
2022-12-31T05:22:08.294Z,0.00
2022-12-31T05:23:08.266Z,0.00
2022-12-31T05:24:08.258Z,0.00
2022-12-31T05:25:08.278Z,0.00
2022-12-31T05:26:08.244Z,0.00
2022-12-31T05:27:08.261Z,0.00
2022-12-31T05:28:08.243Z,0.00
2022-12-31T05:29:08.220Z,0.00
2022-12-31T05:30:08.290Z,0.00
2022-12-31T05:31:08.243Z,0.00
2022-12-31T05:32:08.213Z,0.00
2022-12-31T05:33:08.175Z,0.00
2022-12-31T05:34:08.171Z,0.00
2022-12-31T05:35:08.163Z,0.00
2022-12-31T05:36:08.151Z,0.00
2022-12-31T05:37:08.147Z,0.00
2022-12-31T05:38:08.119Z,0.00
2022-12-31T05:39:08.133Z,0.00
2022-12-31T05:40:08.130Z,0.00
2022-12-31T05:41:08.134Z,0.00
2022-12-31T05:42:08.104Z,0.00
2022-12-31T05:43:08.080Z,0.00
2022-12-31T05:44:08.072Z,0.00
2022-12-31T05:45:08.069Z,0.00
2022-12-31T05:46:08.087Z,0.00
2022-12-31T05:47:08.064Z,0.00
2022-12-31T05:48:08.105Z,0.00
2022-12-31T05:49:08.013Z,0.00
2022-12-31T05:50:08.001Z,0.00
2022-12-31T05:51:08.022Z,0.00
2022-12-31T05:52:08.010Z,0.00
2022-12-31T05:53:07.970Z,0.00
2022-12-31T05:54:07.966Z,0.00
2022-12-31T05:55:07.945Z,0.00
2022-12-31T05:56:07.958Z,0.00
2022-12-31T05:57:07.947Z,0.00
2022-12-31T05:58:07.951Z,0.00
2022-12-31T05:59:07.935Z,0.00
2022-12-31T06:00:07.902Z,0.00
2022-12-31T06:01:07.947Z,0.00
2022-12-31T06:02:07.883Z,0.00
2022-12-31T06:03:07.986Z,0.00
2022-12-31T06:04:07.882Z,0.00
2022-12-31T06:05:07.853Z,0.00
2022-12-31T06:06:07.865Z,0.00
2022-12-31T06:07:07.829Z,0.00
2022-12-31T06:08:07.870Z,0.00
2022-12-31T06:09:07.835Z,0.00
2022-12-31T06:10:07.811Z,0.00
2022-12-31T06:11:07.792Z,0.00
2022-12-31T06:12:07.808Z,0.00
2022-12-31T06:13:07.826Z,0.00
2022-12-31T06:14:07.773Z,0.00
2022-12-31T06:15:07.772Z,0.00
2022-12-31T06:16:07.945Z,0.00
2022-12-31T06:17:07.732Z,0.00
2022-12-31T06:18:07.735Z,0.00
2022-12-31T06:19:07.802Z,0.00
2022-12-31T06:20:12.863Z,0.00
2022-12-31T06:21:07.706Z,0.00
2022-12-31T06:22:07.698Z,0.00
2022-12-31T06:23:07.694Z,0.00
2022-12-31T06:24:07.729Z,0.00
2022-12-31T06:25:07.664Z,0.00
2022-12-31T06:26:07.659Z,0.00
2022-12-31T06:27:07.645Z,0.00
2022-12-31T06:28:07.664Z,0.00
2022-12-31T06:29:07.635Z,0.00
2022-12-31T06:30:07.605Z,0.00
2022-12-31T06:31:07.660Z,0.00
2022-12-31T06:32:07.594Z,0.00
2022-12-31T06:33:07.590Z,0.00
2022-12-31T06:34:07.596Z,0.00
2022-12-31T06:35:07.566Z,0.00
2022-12-31T06:36:07.566Z,0.00
2022-12-31T06:37:07.572Z,0.00
2022-12-31T06:38:07.534Z,0.00
2022-12-31T06:39:07.531Z,0.00
2022-12-31T06:40:07.553Z,0.00
2022-12-31T06:41:07.500Z,0.00
2022-12-31T06:42:07.515Z,0.00
2022-12-31T06:43:07.477Z,0.00
2022-12-31T06:44:07.484Z,0.00
2022-12-31T06:45:07.455Z,0.00
2022-12-31T06:46:07.538Z,0.00
2022-12-31T06:47:07.467Z,0.00
2022-12-31T06:48:07.455Z,0.00
2022-12-31T06:49:07.443Z,0.00
2022-12-31T06:50:07.421Z,0.00
2022-12-31T06:51:11.859Z,0.00
2022-12-31T06:52:07.436Z,0.00
2022-12-31T06:53:07.404Z,0.00
2022-12-31T06:54:07.323Z,0.00
2022-12-31T06:55:07.370Z,0.00
2022-12-31T06:56:07.354Z,0.00
2022-12-31T06:57:07.303Z,0.00
2022-12-31T06:58:07.332Z,0.00
2022-12-31T06:59:07.340Z,0.00
2022-12-31T07:00:07.347Z,0.00
2022-12-31T07:01:07.318Z,0.00
2022-12-31T07:02:07.409Z,0.00
2022-12-31T07:03:07.281Z,0.00
2022-12-31T07:04:07.213Z,0.00
2022-12-31T07:05:07.200Z,0.00
2022-12-31T07:06:07.301Z,0.00
2022-12-31T07:07:07.233Z,0.00
2022-12-31T07:08:07.194Z,0.00
2022-12-31T07:09:07.200Z,0.00
2022-12-31T07:10:07.220Z,0.00
2022-12-31T07:11:07.150Z,0.00
2022-12-31T07:12:07.155Z,0.00
2022-12-31T07:13:07.159Z,0.00
2022-12-31T07:14:07.141Z,0.00
2022-12-31T07:15:07.114Z,0.00
2022-12-31T07:16:07.124Z,0.00
2022-12-31T07:17:07.111Z,0.00
2022-12-31T07:18:07.133Z,0.00
2022-12-31T07:19:07.108Z,0.00
2022-12-31T07:20:07.061Z,0.00
2022-12-31T07:21:07.054Z,0.00
2022-12-31T07:22:07.046Z,0.00
2022-12-31T07:23:07.073Z,0.00
2022-12-31T07:24:07.085Z,0.00
2022-12-31T07:25:07.016Z,0.00
2022-12-31T07:26:07.003Z,0.00
2022-12-31T07:27:07.037Z,0.00
2022-12-31T07:28:07.051Z,0.00
2022-12-31T07:29:07.012Z,0.00
2022-12-31T07:30:06.973Z,0.00
2022-12-31T07:31:06.996Z,0.00
2022-12-31T07:32:06.939Z,0.00
2022-12-31T07:33:06.950Z,0.00
2022-12-31T07:34:06.965Z,0.00
2022-12-31T07:35:06.920Z,0.00
2022-12-31T07:36:06.915Z,0.00
2022-12-31T07:37:06.902Z,0.00
2022-12-31T07:38:06.879Z,0.00
2022-12-31T07:39:07.004Z,0.00
2022-12-31T07:40:06.865Z,0.00
2022-12-31T07:41:09.852Z,0.00
2022-12-31T07:42:06.862Z,0.00
2022-12-31T07:43:06.836Z,0.00
2022-12-31T07:44:06.837Z,0.00
2022-12-31T07:45:06.830Z,0.00
2022-12-31T07:46:06.861Z,0.00
2022-12-31T07:47:06.821Z,0.00
2022-12-31T07:48:06.793Z,0.00
2022-12-31T07:49:06.773Z,0.00
2022-12-31T07:50:06.786Z,0.00
2022-12-31T07:51:06.778Z,0.00
2022-12-31T07:52:06.744Z,0.00
2022-12-31T07:53:06.761Z,0.00
2022-12-31T07:54:13.441Z,0.00
2022-12-31T07:55:06.752Z,0.00
2022-12-31T07:56:06.712Z,0.00
2022-12-31T07:57:06.715Z,0.00
2022-12-31T07:58:06.686Z,0.00
2022-12-31T07:59:06.683Z,0.00
2022-12-31T08:00:06.715Z,0.00
2022-12-31T08:01:06.719Z,0.00
2022-12-31T08:02:06.768Z,0.00
2022-12-31T08:03:06.672Z,0.00
2022-12-31T08:04:06.644Z,0.00
2022-12-31T08:05:06.651Z,0.00
2022-12-31T08:06:06.644Z,0.00
2022-12-31T08:07:06.619Z,0.00
2022-12-31T08:08:06.608Z,5.62
2022-12-31T08:09:06.644Z,5.62
2022-12-31T08:10:06.583Z,5.62
2022-12-31T08:11:06.606Z,5.62
2022-12-31T08:12:06.559Z,5.62
2022-12-31T08:13:06.543Z,5.62
2022-12-31T08:14:06.540Z,5.62
2022-12-31T08:15:06.524Z,5.62
2022-12-31T08:16:06.623Z,5.62
2022-12-31T08:17:06.559Z,5.62
2022-12-31T08:18:06.498Z,5.62
2022-12-31T08:19:06.485Z,5.62
2022-12-31T08:20:06.487Z,5.62
2022-12-31T08:21:06.468Z,5.62
2022-12-31T08:22:06.489Z,5.62
2022-12-31T08:23:06.450Z,5.62
2022-12-31T08:24:06.436Z,5.62
2022-12-31T08:25:06.439Z,5.62
2022-12-31T08:26:06.426Z,5.62
2022-12-31T08:27:06.431Z,5.62
2022-12-31T08:28:06.393Z,11.25
2022-12-31T08:29:06.395Z,11.25
2022-12-31T08:30:06.392Z,5.62
2022-12-31T08:31:06.358Z,5.62
2022-12-31T08:32:06.386Z,5.62
2022-12-31T08:33:06.361Z,5.62
2022-12-31T08:34:06.403Z,5.62
2022-12-31T08:35:06.343Z,5.62
2022-12-31T08:36:06.364Z,5.62
2022-12-31T08:37:06.327Z,5.62
2022-12-31T08:38:06.296Z,5.62
2022-12-31T08:39:06.295Z,5.62
2022-12-31T08:40:06.290Z,5.62
2022-12-31T08:41:06.288Z,5.62
2022-12-31T08:42:06.332Z,5.62
2022-12-31T08:43:06.249Z,5.62
2022-12-31T08:44:06.241Z,5.62
2022-12-31T08:45:06.242Z,5.62
2022-12-31T08:46:06.286Z,5.62
2022-12-31T08:47:06.207Z,5.62
2022-12-31T08:48:06.244Z,11.25
2022-12-31T08:49:06.218Z,11.25
2022-12-31T08:50:06.201Z,11.25
2022-12-31T08:51:06.280Z,11.25
2022-12-31T08:52:06.166Z,11.25
2022-12-31T08:53:06.150Z,11.25
2022-12-31T08:54:06.144Z,11.25
2022-12-31T08:55:06.154Z,11.25
2022-12-31T08:56:06.171Z,11.25
2022-12-31T08:57:06.108Z,11.25
2022-12-31T08:58:06.129Z,11.25
2022-12-31T08:59:06.141Z,11.25
2022-12-31T09:00:06.141Z,16.88
2022-12-31T09:01:06.170Z,16.88
2022-12-31T09:02:06.206Z,16.88
2022-12-31T09:03:06.067Z,16.88
2022-12-31T09:04:06.091Z,16.88
2022-12-31T09:05:06.046Z,16.88
2022-12-31T09:06:06.053Z,16.88
2022-12-31T09:07:06.052Z,16.88
2022-12-31T09:08:06.058Z,16.88
2022-12-31T09:09:06.005Z,16.88
2022-12-31T09:10:05.999Z,16.88
2022-12-31T09:11:06.026Z,16.88
2022-12-31T09:12:05.993Z,16.88
2022-12-31T09:13:05.970Z,16.88
2022-12-31T09:14:05.985Z,22.50
2022-12-31T09:15:05.953Z,22.50
2022-12-31T09:16:05.973Z,22.50
2022-12-31T09:17:05.925Z,22.50
2022-12-31T09:18:05.967Z,22.50
2022-12-31T09:19:05.907Z,22.50
2022-12-31T09:20:05.897Z,22.50
2022-12-31T09:21:05.904Z,22.50
2022-12-31T09:22:05.884Z,22.50
2022-12-31T09:23:05.854Z,22.50
2022-12-31T09:24:09.359Z,22.50
2022-12-31T09:25:05.872Z,22.50
2022-12-31T09:26:05.831Z,22.50
2022-12-31T09:27:05.828Z,22.50
2022-12-31T09:28:05.840Z,22.50
2022-12-31T09:29:05.816Z,22.50
2022-12-31T09:30:05.837Z,22.50
2022-12-31T09:31:05.795Z,22.50
2022-12-31T09:32:05.796Z,22.50
2022-12-31T09:33:05.761Z,22.50
2022-12-31T09:34:05.752Z,22.50
2022-12-31T09:35:05.736Z,22.50
2022-12-31T09:36:05.762Z,22.50
2022-12-31T09:37:05.785Z,22.50
2022-12-31T09:38:11.229Z,22.50
2022-12-31T09:39:05.730Z,22.50
2022-12-31T09:40:05.697Z,28.12
2022-12-31T09:41:05.739Z,22.50
2022-12-31T09:42:05.687Z,28.12
2022-12-31T09:43:05.715Z,28.12
2022-12-31T09:44:05.673Z,28.12
2022-12-31T09:45:05.643Z,28.12
2022-12-31T09:46:05.689Z,33.75
2022-12-31T09:47:05.649Z,33.75
2022-12-31T09:48:05.674Z,33.75
2022-12-31T09:49:05.639Z,33.75
2022-12-31T09:50:05.611Z,28.12
2022-12-31T09:51:05.610Z,33.75
2022-12-31T09:52:05.571Z,28.12
2022-12-31T09:53:05.638Z,28.12
2022-12-31T09:54:05.619Z,28.12
2022-12-31T09:55:05.557Z,33.75
2022-12-31T09:56:05.542Z,28.12
2022-12-31T09:57:05.534Z,33.75
2022-12-31T09:58:05.573Z,33.75
2022-12-31T09:59:05.508Z,33.75
2022-12-31T10:00:05.516Z,33.75
2022-12-31T10:01:05.623Z,33.75
2022-12-31T10:02:05.767Z,33.75
2022-12-31T10:03:05.638Z,33.75
2022-12-31T10:04:05.475Z,33.75
2022-12-31T10:05:05.450Z,33.75
2022-12-31T10:06:05.449Z,33.75
2022-12-31T10:07:05.443Z,33.75
2022-12-31T10:08:05.424Z,33.75
2022-12-31T10:09:05.432Z,33.75
2022-12-31T10:10:05.407Z,33.75
2022-12-31T10:11:05.425Z,39.38
2022-12-31T10:12:05.405Z,33.75
2022-12-31T10:13:05.372Z,33.75
2022-12-31T10:14:05.358Z,33.75
2022-12-31T10:15:05.441Z,33.75
2022-12-31T10:16:05.342Z,28.12
2022-12-31T10:17:05.387Z,28.12
2022-12-31T10:18:05.344Z,28.12
2022-12-31T10:19:05.341Z,28.12
2022-12-31T10:20:05.317Z,28.12
2022-12-31T10:21:05.315Z,28.12
2022-12-31T10:22:05.300Z,28.12
2022-12-31T10:23:05.269Z,28.12
2022-12-31T10:24:05.257Z,39.38
2022-12-31T10:25:05.275Z,33.75
2022-12-31T10:26:05.243Z,33.75
2022-12-31T10:27:05.242Z,33.75
2022-12-31T10:28:05.259Z,33.75
2022-12-31T10:29:05.327Z,33.75
2022-12-31T10:30:05.204Z,39.38
2022-12-31T10:31:05.316Z,45.00
2022-12-31T10:32:05.181Z,39.38
2022-12-31T10:33:05.204Z,45.00
2022-12-31T10:34:05.162Z,45.00
2022-12-31T10:35:05.164Z,50.62
2022-12-31T10:36:05.156Z,50.62
2022-12-31T10:37:05.145Z,50.62
2022-12-31T10:38:05.153Z,50.62
2022-12-31T10:39:10.752Z,50.62
2022-12-31T10:40:05.110Z,50.62
2022-12-31T10:41:05.103Z,50.62
2022-12-31T10:42:05.121Z,50.62
2022-12-31T10:43:05.095Z,50.62
2022-12-31T10:44:05.084Z,50.62
2022-12-31T10:45:05.071Z,50.62
2022-12-31T10:46:05.078Z,56.25
2022-12-31T10:47:05.059Z,50.62
2022-12-31T10:48:05.041Z,50.62
2022-12-31T10:49:05.056Z,56.25
2022-12-31T10:50:04.996Z,56.25
2022-12-31T10:51:04.988Z,56.25
2022-12-31T10:52:05.010Z,56.25
2022-12-31T10:53:04.972Z,50.62
2022-12-31T10:54:04.952Z,50.62
2022-12-31T10:55:04.952Z,50.62
2022-12-31T10:56:04.951Z,50.62
2022-12-31T10:57:04.985Z,50.62
2022-12-31T10:58:04.937Z,50.62
2022-12-31T10:59:04.987Z,45.00
2022-12-31T11:00:04.901Z,45.00
2022-12-31T11:01:05.035Z,45.00
2022-12-31T11:02:05.001Z,39.38
2022-12-31T11:03:04.891Z,39.38
2022-12-31T11:04:04.881Z,39.38
2022-12-31T11:05:05.020Z,39.38
2022-12-31T11:06:04.881Z,33.75
2022-12-31T11:07:04.832Z,33.75
2022-12-31T11:08:04.839Z,33.75
2022-12-31T11:09:04.813Z,33.75
2022-12-31T11:10:04.825Z,33.75
2022-12-31T11:11:04.814Z,33.75
2022-12-31T11:12:04.800Z,33.75
2022-12-31T11:13:04.768Z,39.38
2022-12-31T11:14:04.764Z,39.38
2022-12-31T11:15:04.747Z,39.38
2022-12-31T11:16:04.817Z,33.75
2022-12-31T11:17:04.760Z,33.75
2022-12-31T11:18:04.740Z,39.38
2022-12-31T11:19:04.758Z,39.38
2022-12-31T11:20:04.707Z,39.38
2022-12-31T11:21:04.695Z,39.38
2022-12-31T11:22:04.705Z,39.38
2022-12-31T11:23:04.688Z,45.00
2022-12-31T11:24:04.800Z,39.38
2022-12-31T11:25:04.659Z,39.38
2022-12-31T11:26:04.721Z,39.38
2022-12-31T11:27:04.664Z,39.38
2022-12-31T11:28:04.613Z,45.00
2022-12-31T11:29:04.613Z,39.38
2022-12-31T11:30:04.598Z,39.38
2022-12-31T11:31:04.636Z,39.38
2022-12-31T11:32:04.597Z,39.38
2022-12-31T11:33:04.608Z,39.38
2022-12-31T11:34:04.548Z,45.00
2022-12-31T11:35:04.617Z,45.00
2022-12-31T11:36:04.546Z,45.00
2022-12-31T11:37:04.594Z,45.00
2022-12-31T11:38:04.544Z,45.00
2022-12-31T11:39:04.547Z,45.00
2022-12-31T11:40:04.508Z,50.62
2022-12-31T11:41:04.506Z,45.00
2022-12-31T11:42:04.498Z,45.00
2022-12-31T11:43:04.506Z,45.00
2022-12-31T11:44:04.495Z,45.00
2022-12-31T11:45:04.454Z,45.00
2022-12-31T11:46:04.472Z,45.00
2022-12-31T11:47:04.467Z,50.62
2022-12-31T11:48:29.723Z,50.62
2022-12-31T11:49:04.442Z,50.62
2022-12-31T11:50:04.430Z,50.62
2022-12-31T11:51:04.396Z,50.62
2022-12-31T11:52:04.360Z,50.62
2022-12-31T11:53:04.358Z,50.62
2022-12-31T11:54:04.407Z,45.00
2022-12-31T11:55:04.382Z,45.00
2022-12-31T11:56:04.343Z,45.00
2022-12-31T11:57:04.343Z,50.62
2022-12-31T11:58:04.329Z,50.62
2022-12-31T11:59:09.323Z,50.62
2022-12-31T12:00:04.305Z,45.00
2022-12-31T12:01:04.318Z,50.62
2022-12-31T12:02:04.280Z,45.00
2022-12-31T12:03:04.413Z,39.38
2022-12-31T12:04:04.422Z,39.38
2022-12-31T12:05:10.586Z,39.38
2022-12-31T12:06:04.239Z,39.38
2022-12-31T12:07:04.249Z,39.38
2022-12-31T12:08:04.236Z,39.38
2022-12-31T12:09:04.204Z,39.38
2022-12-31T12:10:04.244Z,39.38
2022-12-31T12:11:04.176Z,39.38
2022-12-31T12:12:04.160Z,39.38
2022-12-31T12:13:04.154Z,45.00
2022-12-31T12:14:04.170Z,50.62
2022-12-31T12:15:04.156Z,50.62
2022-12-31T12:16:04.158Z,50.62
2022-12-31T12:17:05.509Z,50.62
2022-12-31T12:18:04.132Z,50.62
2022-12-31T12:19:04.108Z,50.62
2022-12-31T12:20:04.090Z,50.62
2022-12-31T12:21:04.069Z,50.62
2022-12-31T12:22:04.072Z,50.62
2022-12-31T12:23:04.142Z,45.00
2022-12-31T12:24:04.046Z,45.00
2022-12-31T12:25:04.049Z,39.38
2022-12-31T12:26:04.069Z,39.38
2022-12-31T12:27:04.031Z,39.38
2022-12-31T12:28:04.026Z,39.38
2022-12-31T12:29:03.997Z,39.38
2022-12-31T12:30:04.009Z,39.38
2022-12-31T12:31:04.025Z,39.38
2022-12-31T12:32:03.967Z,39.38
2022-12-31T12:33:03.961Z,39.38
2022-12-31T12:34:03.936Z,39.38
2022-12-31T12:35:03.968Z,39.38
2022-12-31T12:36:03.929Z,39.38
2022-12-31T12:37:03.970Z,39.38
2022-12-31T12:38:03.898Z,33.75
2022-12-31T12:39:03.893Z,33.75
2022-12-31T12:40:03.878Z,33.75
2022-12-31T12:41:03.905Z,33.75
2022-12-31T12:42:03.872Z,33.75
2022-12-31T12:43:03.856Z,33.75
2022-12-31T12:44:03.854Z,39.38
2022-12-31T12:45:03.831Z,39.38
2022-12-31T12:46:03.888Z,39.38
2022-12-31T12:47:03.902Z,33.75
2022-12-31T12:48:03.793Z,33.75
2022-12-31T12:49:03.804Z,33.75
2022-12-31T12:50:03.762Z,39.38
2022-12-31T12:51:03.789Z,39.38
2022-12-31T12:52:03.769Z,39.38
2022-12-31T12:53:03.746Z,33.75
2022-12-31T12:54:03.729Z,33.75
2022-12-31T12:55:03.754Z,33.75
2022-12-31T12:56:03.721Z,33.75
2022-12-31T12:57:03.767Z,33.75
2022-12-31T12:58:03.690Z,33.75
2022-12-31T12:59:03.673Z,33.75
2022-12-31T13:00:03.679Z,33.75
2022-12-31T13:01:03.766Z,28.12
2022-12-31T13:02:03.779Z,28.12
2022-12-31T13:03:03.736Z,28.12
2022-12-31T13:05:03.681Z,28.12
2022-12-31T13:06:03.650Z,28.12
2022-12-31T13:07:03.641Z,33.75
2022-12-31T13:08:03.659Z,33.75
2022-12-31T13:09:03.597Z,28.12
2022-12-31T13:10:03.563Z,33.75
2022-12-31T13:11:03.557Z,28.12