createdAt,value
2018-04-12T00:00:53.687Z,4.50
2018-04-12T00:03:22.584Z,4.50
2018-04-12T00:05:50.744Z,4.50
2018-04-12T00:08:18.870Z,4.50
2018-04-12T00:10:47.028Z,4.50
2018-04-12T00:13:15.164Z,4.50
2018-04-12T00:15:43.321Z,4.40
2018-04-12T00:18:11.456Z,4.50
2018-04-12T00:20:39.618Z,4.50
2018-04-12T00:23:07.760Z,4.50
2018-04-12T00:25:35.913Z,4.50
2018-04-12T00:28:04.046Z,4.50
2018-04-12T00:30:32.208Z,4.50
2018-04-12T00:33:00.339Z,4.50
2018-04-12T00:38:02.920Z,4.50
2018-04-12T00:40:31.086Z,4.50
2018-04-12T00:42:59.224Z,4.60
2018-04-12T00:45:27.380Z,4.50
2018-04-12T00:47:55.519Z,4.50
2018-04-12T00:50:23.695Z,4.50
2018-04-12T00:52:51.829Z,4.50
2018-04-12T00:55:19.955Z,4.60
2018-04-12T00:57:48.120Z,4.50
2018-04-12T01:00:16.253Z,4.50
2018-04-12T01:02:44.417Z,4.50
2018-04-12T01:05:12.552Z,4.50
2018-04-12T01:07:40.712Z,4.50
2018-04-12T01:10:08.844Z,4.50
2018-04-12T01:12:37.001Z,4.50
2018-04-12T01:15:05.135Z,4.50
2018-04-12T01:17:33.290Z,4.50
2018-04-12T01:20:01.421Z,4.60
2018-04-12T01:22:29.575Z,4.60
2018-04-12T01:24:57.716Z,4.60
2018-04-12T01:27:25.873Z,4.50
2018-04-12T01:29:54.006Z,4.60
2018-04-12T01:32:22.165Z,4.60
2018-04-12T01:34:50.300Z,4.60
2018-04-12T01:37:18.466Z,4.60
2018-04-12T01:39:46.621Z,4.60
2018-04-12T01:42:14.784Z,4.60
2018-04-12T01:44:42.912Z,4.60
2018-04-12T01:47:11.069Z,4.60
2018-04-12T01:49:39.204Z,4.60
2018-04-12T01:52:07.363Z,4.60
2018-04-12T01:54:35.494Z,4.60
2018-04-12T01:57:03.652Z,4.70
2018-04-12T01:59:31.788Z,4.70
2018-04-12T02:01:59.952Z,4.70
2018-04-12T02:04:28.088Z,4.60
2018-04-12T02:06:56.249Z,4.60
2018-04-12T02:09:24.388Z,4.70
2018-04-12T02:11:52.550Z,4.60
2018-04-12T02:14:20.688Z,4.60
2018-04-12T02:16:48.840Z,4.60
2018-04-12T02:19:16.969Z,4.60
2018-04-12T02:21:45.149Z,4.60
2018-04-12T02:24:13.279Z,4.60
2018-04-12T02:26:41.415Z,4.60
2018-04-12T02:29:09.572Z,4.70
2018-04-12T02:31:37.712Z,4.70
2018-04-12T02:34:06.631Z,4.70
2018-04-12T02:36:34.764Z,4.70
2018-04-12T02:39:03.685Z,4.70
2018-04-12T02:41:31.816Z,4.70
2018-04-12T02:43:59.980Z,4.70
2018-04-12T02:46:28.118Z,4.70
2018-04-12T02:48:56.275Z,4.70
2018-04-12T02:51:24.411Z,4.70
2018-04-12T02:53:52.576Z,4.70
2018-04-12T02:56:20.708Z,4.70
2018-04-12T02:58:48.869Z,4.80
2018-04-12T03:01:16.999Z,4.80
2018-04-12T03:03:45.167Z,4.80
2018-04-12T03:06:13.304Z,4.80
2018-04-12T03:08:41.460Z,4.80
2018-04-12T03:11:09.597Z,4.80
2018-04-12T03:13:38.518Z,4.80
2018-04-12T03:16:06.656Z,4.80
2018-04-12T03:18:34.812Z,4.80
2018-04-12T03:21:02.956Z,4.80
2018-04-12T03:23:31.117Z,4.80
2018-04-12T03:25:59.258Z,4.80
2018-04-12T03:28:28.181Z,4.80
2018-04-12T03:30:56.321Z,4.80
2018-04-12T03:33:25.256Z,4.80
2018-04-12T03:35:53.390Z,4.80
2018-04-12T03:38:22.318Z,4.80
2018-04-12T03:40:50.456Z,4.80
2018-04-12T03:43:19.376Z,4.90
2018-04-12T03:45:47.520Z,5.00
2018-04-12T03:48:16.448Z,4.90
2018-04-12T03:50:44.584Z,4.90
2018-04-12T03:53:13.506Z,4.90
2018-04-12T03:55:41.649Z,4.90
2018-04-12T03:58:10.577Z,4.90
2018-04-12T04:00:38.715Z,5.00
2018-04-12T04:03:07.619Z,5.00
2018-04-12T04:05:35.784Z,5.00
2018-04-12T04:08:03.916Z,5.00
2018-04-12T04:10:32.077Z,5.00
2018-04-12T04:13:00.212Z,5.10
2018-04-12T04:15:40.117Z,5.10
2018-04-12T04:18:20.017Z,5.10
2018-04-12T04:20:57.893Z,5.10
2018-04-12T04:23:26.053Z,5.10
2018-04-12T04:25:54.179Z,5.10
2018-04-12T04:28:22.321Z,5.20
2018-04-12T04:30:50.488Z,5.20
2018-04-12T04:33:18.624Z,5.20
2018-04-12T04:35:46.779Z,5.30
2018-04-12T04:38:14.924Z,5.30
2018-04-12T04:40:43.104Z,5.30
2018-04-12T04:43:11.240Z,5.40
2018-04-12T04:45:40.174Z,5.40
2018-04-12T04:48:08.309Z,5.40
2018-04-12T04:50:37.228Z,5.50
2018-04-12T04:53:05.360Z,5.40
2018-04-12T04:55:33.516Z,5.50
2018-04-12T04:58:01.652Z,5.50
2018-04-12T05:00:29.805Z,5.60
2018-04-12T05:02:57.941Z,5.60
2018-04-12T05:05:26.100Z,5.70
2018-04-12T05:07:54.293Z,5.70
2018-04-12T05:10:22.449Z,5.80
2018-04-12T05:12:50.584Z,5.80
2018-04-12T05:15:18.744Z,5.90
2018-04-12T05:17:46.880Z,5.90
2018-04-12T05:20:15.039Z,6.00
2018-04-12T05:22:43.168Z,6.00
2018-04-12T05:25:11.324Z,6.00
2018-04-12T05:27:39.460Z,6.10
2018-04-12T05:30:07.615Z,6.10
2018-04-12T05:32:35.754Z,6.20
2018-04-12T05:35:03.913Z,6.30
2018-04-12T05:37:32.052Z,6.40
2018-04-12T05:40:00.209Z,6.40
2018-04-12T05:42:28.351Z,6.50
2018-04-12T05:44:56.504Z,6.50
2018-04-12T05:47:24.640Z,6.60
2018-04-12T05:49:52.791Z,6.70
2018-04-12T05:52:20.931Z,6.70
2018-04-12T05:54:49.862Z,6.80
2018-04-12T05:57:17.996Z,6.80
2018-04-12T05:59:46.925Z,6.90
2018-04-12T06:02:15.060Z,6.90
2018-04-12T06:04:43.996Z,7.10
2018-04-12T06:07:12.130Z,7.10
2018-04-12T06:09:40.284Z,7.10
2018-04-12T06:12:08.436Z,7.20
2018-04-12T06:14:36.568Z,7.20
2018-04-12T06:17:04.737Z,7.30
2018-04-12T06:19:32.868Z,7.40
2018-04-12T06:22:01.031Z,7.50
2018-04-12T06:24:29.170Z,7.60
2018-04-12T06:26:57.323Z,7.60
2018-04-12T06:29:25.467Z,7.70
2018-04-12T06:31:53.619Z,7.80
2018-04-12T06:34:21.756Z,7.90
2018-04-12T06:36:49.912Z,8.00
2018-04-12T06:39:18.052Z,8.00
2018-04-12T06:41:46.204Z,8.10
2018-04-12T06:44:14.339Z,8.20
2018-04-12T06:46:42.503Z,8.30
2018-04-12T06:49:10.661Z,8.40
2018-04-12T06:51:39.588Z,8.50
2018-04-12T06:54:07.977Z,8.50
2018-04-12T06:56:36.952Z,8.70
2018-04-12T06:59:05.257Z,8.70
2018-04-12T07:01:33.415Z,8.80
2018-04-12T07:04:01.554Z,8.90
2018-04-12T07:06:29.709Z,9.00
2018-04-12T07:08:57.840Z,9.10
2018-04-12T07:11:26.399Z,9.20
2018-04-12T07:13:54.583Z,9.30
2018-04-12T07:16:22.744Z,9.40
2018-04-12T07:18:50.910Z,9.50
2018-04-12T07:21:19.186Z,9.70
2018-04-12T07:23:47.333Z,9.90
2018-04-12T07:26:16.437Z,10.20
2018-04-12T07:28:44.755Z,10.10
2018-04-12T07:31:13.067Z,10.30
2018-04-12T07:33:41.297Z,10.50
2018-04-12T07:36:09.661Z,10.70
2018-04-12T07:38:37.906Z,10.80
2018-04-12T07:41:07.049Z,10.90
2018-04-12T07:43:35.508Z,11.10
2018-04-12T07:46:03.709Z,11.20
2018-04-12T07:48:31.857Z,11.20
2018-04-12T07:51:00.026Z,11.30
2018-04-12T07:53:28.203Z,11.30
2018-04-12T07:55:56.376Z,11.40
2018-04-12T07:58:24.565Z,11.50
2018-04-12T08:00:52.735Z,11.60
2018-04-12T08:03:20.880Z,11.80
2018-04-12T08:05:49.044Z,11.90
2018-04-12T08:08:17.948Z,12.30
2018-04-12T08:10:46.888Z,12.50
2018-04-12T08:13:15.046Z,12.50
2018-04-12T08:15:43.247Z,12.70
2018-04-12T08:18:12.044Z,12.80
2018-04-12T08:20:40.467Z,13.00
2018-04-12T08:23:08.696Z,13.20
2018-04-12T08:25:36.840Z,13.40
2018-04-12T08:28:05.062Z,13.50
2018-04-12T08:30:34.094Z,13.70
2018-04-12T08:33:02.276Z,13.70
2018-04-12T08:35:30.418Z,13.90
2018-04-12T08:37:58.644Z,14.00
2018-04-12T08:40:26.793Z,14.20
2018-04-12T08:42:55.101Z,14.30
2018-04-12T08:45:23.266Z,14.50
2018-04-12T08:47:51.506Z,14.60
2018-04-12T08:50:19.647Z,14.60
2018-04-12T08:52:47.821Z,14.50
2018-04-12T08:55:16.097Z,14.70
2018-04-12T08:57:44.293Z,14.70
2018-04-12T09:00:12.537Z,14.70
2018-04-12T09:02:40.708Z,14.70
2018-04-12T09:05:08.867Z,14.70
2018-04-12T09:07:37.048Z,14.80
2018-04-12T09:10:05.200Z,14.50
2018-04-12T09:12:33.491Z,14.40
2018-04-12T09:15:01.645Z,14.40
2018-04-12T09:17:29.811Z,14.40
2018-04-12T09:19:57.953Z,14.40
2018-04-12T09:22:26.880Z,14.50
2018-04-12T09:24:55.043Z,14.40
2018-04-12T09:27:23.209Z,14.40
2018-04-12T09:29:51.344Z,14.50
2018-04-12T09:32:19.511Z,14.60
2018-04-12T09:34:47.653Z,14.70
2018-04-12T09:37:15.820Z,14.70
2018-04-12T09:39:43.968Z,14.70
2018-04-12T09:42:12.145Z,14.70
2018-04-12T09:44:40.284Z,14.70
2018-04-12T09:47:08.447Z,14.60
2018-04-12T09:49:36.592Z,14.70
2018-04-12T09:52:04.752Z,14.80
2018-04-12T09:54:32.913Z,14.80
2018-04-12T09:57:01.080Z,14.90
2018-04-12T09:59:29.267Z,15.00
2018-04-12T10:02:07.355Z,15.00
2018-04-12T10:04:41.233Z,15.10
2018-04-12T10:07:09.399Z,15.00
2018-04-12T10:09:38.538Z,15.00
2018-04-12T10:12:06.715Z,14.90
2018-04-12T10:14:34.880Z,14.70
2018-04-12T10:17:03.074Z,14.70
2018-04-12T10:19:31.213Z,14.60
2018-04-12T10:21:59.380Z,14.60
2018-04-12T10:24:28.308Z,14.90
2018-04-12T10:26:56.458Z,14.90
2018-04-12T10:29:25.387Z,15.20
2018-04-12T10:31:53.531Z,15.30
2018-04-12T10:34:21.714Z,15.40
2018-04-12T10:36:49.856Z,15.60
2018-04-12T10:39:18.061Z,15.50
2018-04-12T10:41:46.975Z,15.50
2018-04-12T10:44:15.137Z,15.50
2018-04-12T10:46:43.333Z,15.50
2018-04-12T10:49:11.472Z,15.50
2018-04-12T10:51:39.611Z,15.50
2018-04-12T10:54:08.555Z,15.70
2018-04-12T10:56:36.707Z,15.70
2018-04-12T10:59:04.869Z,15.80
2018-04-12T11:01:33.026Z,15.80
2018-04-12T11:04:02.509Z,15.80
2018-04-12T11:06:30.669Z,15.90
2018-04-12T11:09:00.354Z,16.00
2018-04-12T11:11:28.500Z,15.90
2018-04-12T11:13:56.681Z,15.80
2018-04-12T11:16:24.828Z,15.80
2018-04-12T11:18:53.016Z,15.60
2018-04-12T11:21:21.933Z,15.50
2018-04-12T11:23:50.116Z,15.50
2018-04-12T11:26:18.265Z,15.60
2018-04-12T11:28:46.468Z,15.50
2018-04-12T11:31:14.924Z,15.40
2018-04-12T11:33:43.118Z,15.30
2018-04-12T11:36:11.268Z,15.30
2018-04-12T11:38:39.432Z,15.30
2018-04-12T11:41:08.343Z,15.30
2018-04-12T11:43:36.508Z,15.30
2018-04-12T11:46:04.652Z,15.30
2018-04-12T11:48:32.834Z,15.50
2018-04-12T11:51:00.985Z,15.80
2018-04-12T11:53:29.181Z,16.10
2018-04-12T11:55:57.384Z,16.40
2018-04-12T11:58:25.545Z,16.60
2018-04-12T12:00:53.737Z,16.80
2018-04-12T12:03:21.942Z,16.90
2018-04-12T12:05:50.224Z,16.90
2018-04-12T12:08:18.416Z,17.00
2018-04-12T12:10:47.353Z,17.00
2018-04-12T12:13:15.496Z,17.00
2018-04-12T12:15:44.427Z,17.00
2018-04-12T12:18:12.579Z,17.00
2018-04-12T12:20:40.744Z,17.00
2018-04-12T12:23:08.892Z,16.90
2018-04-12T12:25:37.060Z,16.80
2018-04-12T12:28:05.219Z,16.60
2018-04-12T12:30:33.398Z,16.60
2018-04-12T12:33:01.549Z,16.60
2018-04-12T12:35:29.721Z,16.70
2018-04-12T12:37:57.929Z,16.90
2018-04-12T12:40:26.116Z,17.00
2018-04-12T12:42:55.044Z,17.00
2018-04-12T12:45:23.255Z,17.00
2018-04-12T12:47:51.481Z,16.90
2018-04-12T12:50:19.662Z,16.70
2018-04-12T12:52:47.818Z,16.50
2018-04-12T12:55:16.003Z,16.40
2018-04-12T12:57:44.146Z,16.20
2018-04-12T13:00:13.101Z,16.00
2018-04-12T13:02:41.340Z,16.00
2018-04-12T13:05:09.932Z,15.90
2018-04-12T13:07:38.195Z,15.80
2018-04-12T13:10:06.678Z,15.80
2018-04-12T13:12:35.588Z,15.70
2018-04-12T13:15:03.800Z,15.60
2018-04-12T13:17:31.944Z,15.60
2018-04-12T13:20:00.141Z,15.70
2018-04-12T13:22:28.288Z,15.90
2018-04-12T13:24:56.491Z,16.00
2018-04-12T13:27:24.632Z,16.20
2018-04-12T13:29:52.807Z,16.50
2018-04-12T13:32:20.949Z,16.70
2018-04-12T13:34:49.124Z,16.90
2018-04-12T13:37:17.292Z,16.90
2018-04-12T13:39:45.456Z,16.70
2018-04-12T13:42:13.600Z,16.60
2018-04-12T13:44:41.776Z,16.60
2018-04-12T13:47:09.921Z,16.50
2018-04-12T13:49:38.231Z,16.40
2018-04-12T13:52:06.392Z,16.30
2018-04-12T13:54:34.540Z,16.20
2018-04-12T13:57:02.722Z,15.90
2018-04-12T13:59:30.889Z,15.60
2018-04-12T14:01:59.071Z,15.50
2018-04-12T14:04:27.233Z,15.40
2018-04-12T14:06:55.498Z,15.30
2018-04-12T14:09:23.654Z,15.20
2018-04-12T14:11:52.777Z,15.10
2018-04-12T14:14:20.948Z,15.00
2018-04-12T14:16:49.116Z,15.00
2018-04-12T14:19:17.256Z,14.90
2018-04-12T14:21:46.183Z,14.80
2018-04-12T14:24:14.329Z,14.80
2018-04-12T14:26:42.552Z,14.80
2018-04-12T14:29:10.706Z,14.90
2018-04-12T14:31:38.872Z,14.80
2018-04-12T14:34:07.013Z,14.80
2018-04-12T14:36:35.939Z,15.00
2018-04-12T14:39:04.080Z,15.00
2018-04-12T14:41:32.249Z,15.10
2018-04-12T14:44:00.385Z,15.10
2018-04-12T14:46:28.560Z,15.20
2018-04-12T14:48:56.700Z,15.10
2018-04-12T14:51:24.860Z,15.00
2018-04-12T14:53:53.002Z,14.90
2018-04-12T14:56:21.933Z,15.00
2018-04-12T14:58:50.071Z,15.00
2018-04-12T15:01:19.000Z,14.90
2018-04-12T15:03:47.142Z,14.80
2018-04-12T15:06:16.069Z,14.80
2018-04-12T15:08:44.204Z,14.80
2018-04-12T15:11:13.149Z,14.90
2018-04-12T15:13:41.293Z,14.90
2018-04-12T15:16:09.458Z,14.90
2018-04-12T15:18:37.596Z,15.00
2018-04-12T15:21:05.762Z,15.00
2018-04-12T15:23:33.983Z,15.00
2018-04-12T15:26:02.144Z,15.00
2018-04-12T15:28:30.356Z,15.00
2018-04-12T15:30:58.524Z,15.00
2018-04-12T15:33:26.661Z,15.10
2018-04-12T15:35:54.823Z,15.20
2018-04-12T15:38:23.748Z,15.30
2018-04-12T15:40:51.933Z,15.20
2018-04-12T15:43:20.112Z,15.10
2018-04-12T15:45:48.293Z,15.00
2018-04-12T15:48:16.638Z,14.90
2018-04-12T15:50:44.808Z,14.90
2018-04-12T15:53:12.948Z,14.80
2018-04-12T15:55:41.120Z,14.60
2018-04-12T15:58:09.315Z,14.40
2018-04-12T16:00:37.448Z,14.30
2018-04-12T16:03:05.617Z,14.10
2018-04-12T16:05:33.765Z,13.90
2018-04-12T16:08:01.952Z,13.70
2018-04-12T16:10:30.106Z,13.60
2018-04-12T16:12:58.309Z,13.40
2018-04-12T16:15:26.448Z,13.30
2018-04-12T16:17:54.620Z,13.30
2018-04-12T16:20:22.751Z,13.10
2018-04-12T16:22:50.897Z,13.00
2018-04-12T16:25:19.068Z,12.90
2018-04-12T16:27:47.228Z,12.90
2018-04-12T16:30:15.470Z,13.00
2018-04-12T16:32:43.660Z,13.00
2018-04-12T16:35:11.842Z,12.90
2018-04-12T16:37:40.188Z,12.90
2018-04-12T16:40:08.361Z,12.80
2018-04-12T16:42:37.297Z,12.60
2018-04-12T16:45:05.466Z,12.60
2018-04-12T16:47:33.636Z,12.60
2018-04-12T16:50:01.788Z,12.50
2018-04-12T16:52:30.003Z,12.40
2018-04-12T16:54:58.147Z,12.30
2018-04-12T16:57:26.401Z,12.20
2018-04-12T16:59:54.556Z,12.10
2018-04-12T17:02:22.814Z,12.10
2018-04-12T17:04:51.007Z,12.00
2018-04-12T17:07:19.211Z,11.90
2018-04-12T17:09:47.361Z,11.80
2018-04-12T17:12:16.390Z,11.70
2018-04-12T17:14:44.626Z,11.70
2018-04-12T17:17:12.835Z,11.60
2018-04-12T17:19:40.972Z,11.50
2018-04-12T17:22:09.137Z,11.50
2018-04-12T17:24:37.285Z,11.40
2018-04-12T17:27:05.465Z,11.40
2018-04-12T17:29:33.595Z,11.30
2018-04-12T17:32:01.781Z,11.30
2018-04-12T17:34:29.923Z,11.20
2018-04-12T17:36:58.847Z,11.10
2018-04-12T17:39:26.992Z,11.10
2018-04-12T17:41:55.160Z,11.10
2018-04-12T17:44:23.314Z,11.00
2018-04-12T17:46:51.478Z,10.90
2018-04-12T17:49:19.659Z,10.90
2018-04-12T17:51:47.838Z,10.80
2018-04-12T17:54:15.979Z,10.70
2018-04-12T17:56:44.140Z,10.60
2018-04-12T17:59:18.148Z,10.50
2018-04-12T18:01:46.339Z,10.50
2018-04-12T18:04:14.479Z,10.40
2018-04-12T18:06:42.688Z,10.30
2018-04-12T18:09:10.832Z,10.20
2018-04-12T18:11:38.979Z,10.20
2018-04-12T18:14:07.153Z,10.10
2018-04-12T18:16:35.320Z,10.10
2018-04-12T18:19:03.484Z,10.00
2018-04-12T18:21:32.385Z,9.90
2018-04-12T18:24:00.545Z,9.90
2018-04-12T18:26:29.444Z,9.90
2018-04-12T18:28:57.611Z,9.90
2018-04-12T18:31:26.521Z,9.80
2018-04-12T18:33:54.675Z,9.80
2018-04-12T18:36:23.578Z,9.80
2018-04-12T18:38:51.728Z,9.80
2018-04-12T18:41:19.855Z,9.80
2018-04-12T18:43:48.015Z,9.70
2018-04-12T18:46:16.169Z,9.70
2018-04-12T18:48:44.339Z,9.70
2018-04-12T18:51:13.249Z,9.70
2018-04-12T18:53:41.408Z,9.70
2018-04-12T18:56:10.341Z,9.70
2018-04-12T18:58:38.523Z,9.70
2018-04-12T19:01:06.665Z,9.70
2018-04-12T19:03:34.820Z,9.70
2018-04-12T19:06:02.960Z,9.70
2018-04-12T19:08:31.129Z,9.70
2018-04-12T19:10:59.275Z,9.70
2018-04-12T19:13:27.491Z,9.70
2018-04-12T19:15:55.646Z,9.70
2018-04-12T19:18:23.815Z,9.60
2018-04-12T19:20:51.972Z,9.60
2018-04-12T19:23:20.113Z,9.60
2018-04-12T19:25:48.280Z,9.60
2018-04-12T19:28:16.451Z,9.60
2018-04-12T19:30:44.623Z,9.60
2018-04-12T19:33:13.553Z,9.60
2018-04-12T19:35:41.704Z,9.60
2018-04-12T19:38:10.030Z,9.60
2018-04-12T19:40:38.185Z,9.60
2018-04-12T19:43:06.346Z,9.50
2018-04-12T19:45:34.481Z,9.60
2018-04-12T19:48:02.651Z,9.60
2018-04-12T19:50:31.972Z,9.50
2018-04-12T19:53:00.141Z,9.50
2018-04-12T19:55:28.273Z,9.50
2018-04-12T19:57:56.460Z,9.50
2018-04-12T20:00:24.599Z,9.50
2018-04-12T20:02:52.793Z,9.50
2018-04-12T20:05:20.932Z,9.50
2018-04-12T20:07:49.107Z,9.50
2018-04-12T20:10:17.268Z,9.50
2018-04-12T20:12:45.399Z,9.50
2018-04-12T20:15:13.568Z,9.50
2018-04-12T20:17:41.752Z,9.60
2018-04-12T20:20:09.916Z,9.60
2018-04-12T20:22:38.116Z,9.60
2018-04-12T20:25:06.285Z,9.60
2018-04-12T20:27:35.191Z,9.70
2018-04-12T20:30:03.350Z,9.70
2018-04-12T20:32:31.483Z,9.70
2018-04-12T20:34:59.644Z,9.70
2018-04-12T20:37:27.784Z,9.70
2018-04-12T20:39:56.024Z,9.70
2018-04-12T20:42:24.177Z,9.70
2018-04-12T20:44:53.211Z,9.70
2018-04-12T20:47:21.344Z,9.70
2018-04-12T20:49:49.516Z,9.70
2018-04-12T20:52:17.729Z,9.60
2018-04-12T20:54:45.903Z,9.60
2018-04-12T20:57:14.048Z,9.60
2018-04-12T20:59:42.212Z,9.60
2018-04-12T21:02:10.359Z,9.60
2018-04-12T21:04:38.528Z,9.50
2018-04-12T21:07:06.661Z,9.50
2018-04-12T21:09:34.818Z,9.40
2018-04-12T21:12:02.952Z,9.40
2018-04-12T21:14:31.112Z,9.30
2018-04-12T21:16:59.250Z,9.30
2018-04-12T21:19:27.425Z,9.30
2018-04-12T21:21:56.323Z,9.20
2018-04-12T21:24:24.487Z,9.20
2018-04-12T21:26:53.393Z,9.30
2018-04-12T21:29:21.558Z,9.20
2018-04-12T21:31:50.457Z,9.30
2018-04-12T21:34:18.618Z,9.20
2018-04-12T21:36:47.519Z,9.30
2018-04-12T21:39:15.684Z,9.30
2018-04-12T21:41:44.585Z,9.30
2018-04-12T21:44:12.750Z,9.20
2018-04-12T21:46:41.648Z,9.30
2018-04-12T21:49:09.820Z,9.20
2018-04-12T21:51:37.955Z,9.20
2018-04-12T21:54:06.119Z,9.30
2018-04-12T21:56:34.260Z,9.30
2018-04-12T21:59:02.432Z,9.30
2018-04-12T22:01:30.570Z,9.30
2018-04-12T22:03:58.737Z,9.30
2018-04-12T22:06:26.874Z,9.30
2018-04-12T22:08:55.024Z,9.30
2018-04-12T22:11:23.160Z,9.30
2018-04-12T22:13:51.346Z,9.30
2018-04-12T22:16:19.521Z,9.30
2018-04-12T22:18:48.424Z,9.30
2018-04-12T22:21:16.612Z,9.30
2018-04-12T22:23:44.802Z,9.30
2018-04-12T22:26:12.960Z,9.30
2018-04-12T22:28:41.096Z,9.30
2018-04-12T22:31:10.028Z,9.40
2018-04-12T22:33:38.189Z,9.40
2018-04-12T22:36:06.395Z,9.40
2018-04-12T22:38:34.577Z,9.50
2018-04-12T22:41:02.716Z,9.50
2018-04-12T22:43:30.852Z,9.60
2018-04-12T22:45:59.007Z,9.60
2018-04-12T22:48:27.135Z,9.60
2018-04-12T22:50:55.292Z,9.60
2018-04-12T22:53:23.428Z,9.60
2018-04-12T22:55:51.588Z,9.70
2018-04-12T22:58:19.721Z,9.70
2018-04-12T23:00:48.600Z,9.70
2018-04-12T23:03:16.737Z,9.70
2018-04-12T23:05:44.896Z,9.70
2018-04-12T23:08:13.026Z,9.70
2018-04-12T23:10:41.180Z,9.70
2018-04-12T23:13:09.316Z,9.70
2018-04-12T23:15:37.471Z,9.80
2018-04-12T23:18:05.599Z,9.80
2018-04-12T23:20:33.759Z,9.80
2018-04-12T23:23:01.894Z,9.80
2018-04-12T23:25:30.055Z,9.80
2018-04-12T23:27:58.188Z,9.80
2018-04-12T23:30:27.114Z,9.90
2018-04-12T23:32:55.249Z,9.90
2018-04-12T23:35:24.172Z,9.90
2018-04-12T23:37:52.304Z,9.90
2018-04-12T23:40:21.224Z,9.90
2018-04-12T23:42:49.368Z,9.90
2018-04-12T23:45:18.287Z,9.90
2018-04-12T23:47:46.425Z,9.90
2018-04-12T23:50:14.585Z,9.90
2018-04-12T23:52:42.720Z,10.00
2018-04-12T23:55:10.884Z,10.00
2018-04-12T23:57:39.028Z,10.00
