createdAt,value
2017-08-29T00:00:19.099Z,14.19
2017-08-29T00:01:19.156Z,14.17
2017-08-29T00:02:19.151Z,14.17
2017-08-29T00:03:20.133Z,14.19
2017-08-29T00:04:19.168Z,14.18
2017-08-29T00:05:19.535Z,14.11
2017-08-29T00:06:19.131Z,14.06
2017-08-29T00:07:19.201Z,14.05
2017-08-29T00:08:20.048Z,14.06
2017-08-29T00:09:19.167Z,14.02
2017-08-29T00:10:19.146Z,13.97
2017-08-29T00:11:19.545Z,13.94
2017-08-29T00:12:19.132Z,13.93
2017-08-29T00:13:19.099Z,13.96
2017-08-29T00:14:19.151Z,14.02
2017-08-29T00:15:19.552Z,14.06
2017-08-29T00:16:19.122Z,14.10
2017-08-29T00:17:19.167Z,14.11
2017-08-29T00:18:19.144Z,14.11
2017-08-29T00:19:19.087Z,14.11
2017-08-29T00:20:19.561Z,14.09
2017-08-29T00:21:19.656Z,14.10
2017-08-29T00:22:19.143Z,14.06
2017-08-29T00:23:19.164Z,14.02
2017-08-29T00:24:20.064Z,13.90
2017-08-29T00:25:19.160Z,13.84
2017-08-29T00:26:19.092Z,13.81
2017-08-29T00:27:19.141Z,13.84
2017-08-29T00:28:19.571Z,13.81
2017-08-29T00:29:19.897Z,13.88
2017-08-29T00:30:19.568Z,13.93
2017-08-29T00:31:19.041Z,13.94
2017-08-29T00:32:19.573Z,13.98
2017-08-29T00:33:19.092Z,14.03
2017-08-29T00:34:19.132Z,14.06
2017-08-29T00:35:19.099Z,14.07
2017-08-29T00:36:19.198Z,14.10
2017-08-29T00:37:19.162Z,14.10
2017-08-29T00:38:19.760Z,14.13
2017-08-29T00:39:19.096Z,14.13
2017-08-29T00:40:19.587Z,14.13
2017-08-29T00:41:19.152Z,14.10
2017-08-29T00:42:19.197Z,14.07
2017-08-29T00:43:19.762Z,14.10
2017-08-29T00:44:20.091Z,14.14
2017-08-29T00:45:19.184Z,14.15
2017-08-29T00:46:19.613Z,14.18
2017-08-29T00:47:19.138Z,14.22
2017-08-29T00:48:19.737Z,14.19
2017-08-29T00:49:19.222Z,14.11
2017-08-29T00:50:19.136Z,14.06
2017-08-29T00:51:19.109Z,13.97
2017-08-29T00:52:19.679Z,13.93
2017-08-29T00:53:22.606Z,13.92
2017-08-29T00:54:19.137Z,13.85
2017-08-29T00:55:19.102Z,13.76
2017-08-29T00:56:19.798Z,13.69
2017-08-29T00:57:19.173Z,13.64
2017-08-29T00:58:19.614Z,13.60
2017-08-29T00:59:19.258Z,13.63
2017-08-29T01:00:19.792Z,13.64
2017-08-29T01:01:19.136Z,13.68
2017-08-29T01:02:19.618Z,13.68
2017-08-29T01:03:19.625Z,13.63
2017-08-29T01:04:21.626Z,13.63
2017-08-29T01:05:20.239Z,13.60
2017-08-29T01:06:19.140Z,13.64
2017-08-29T01:07:19.180Z,13.64
2017-08-29T01:08:19.104Z,13.64
2017-08-29T01:09:19.172Z,13.67
2017-08-29T01:10:19.130Z,13.63
2017-08-29T01:11:20.851Z,13.57
2017-08-29T01:12:19.721Z,13.52
2017-08-29T01:13:19.639Z,13.47
2017-08-29T01:14:19.842Z,13.47
2017-08-29T01:15:19.172Z,13.46
2017-08-29T01:16:19.641Z,13.42
2017-08-29T01:17:19.105Z,13.43
2017-08-29T01:18:19.023Z,13.43
2017-08-29T01:19:19.232Z,13.40
2017-08-29T01:20:19.120Z,13.50
2017-08-29T01:21:19.139Z,13.53
2017-08-29T01:22:19.047Z,13.56
2017-08-29T01:23:19.161Z,13.56
2017-08-29T01:24:19.150Z,13.59
2017-08-29T01:25:19.764Z,13.57
2017-08-29T01:26:19.096Z,13.56
2017-08-29T01:27:19.210Z,13.55
2017-08-29T01:28:19.661Z,13.53
2017-08-29T01:29:19.166Z,13.56
2017-08-29T01:30:19.481Z,13.52
2017-08-29T01:31:19.830Z,13.46
2017-08-29T01:32:19.818Z,13.43
2017-08-29T01:33:19.112Z,13.39
2017-08-29T01:34:19.819Z,13.34
2017-08-29T01:35:19.118Z,13.31
2017-08-29T01:36:19.674Z,13.23
2017-08-29T01:37:19.142Z,13.22
2017-08-29T01:38:19.076Z,13.18
2017-08-29T01:39:19.067Z,13.13
2017-08-29T01:40:19.138Z,13.13
2017-08-29T01:41:19.680Z,13.15
2017-08-29T01:42:19.048Z,13.14
2017-08-29T01:43:19.117Z,13.10
2017-08-29T01:44:19.216Z,13.06
2017-08-29T01:45:19.802Z,13.02
2017-08-29T01:46:19.138Z,13.03
2017-08-29T01:47:19.146Z,13.10
2017-08-29T01:48:19.224Z,13.15
2017-08-29T01:49:19.165Z,13.17
2017-08-29T01:50:19.695Z,13.15
2017-08-29T01:51:19.695Z,13.18
2017-08-29T01:52:19.079Z,13.18
2017-08-29T01:53:19.033Z,13.10
2017-08-29T01:54:19.091Z,13.02
2017-08-29T01:55:19.707Z,13.00
2017-08-29T01:56:19.069Z,13.00
2017-08-29T01:57:19.116Z,13.06
2017-08-29T01:58:19.706Z,13.06
2017-08-29T01:59:19.181Z,13.02
2017-08-29T02:00:19.418Z,12.97
2017-08-29T02:01:19.121Z,13.02
2017-08-29T02:02:19.711Z,13.02
2017-08-29T02:03:19.713Z,13.07
2017-08-29T02:04:19.716Z,13.09
2017-08-29T02:05:19.078Z,13.06
2017-08-29T02:06:19.180Z,13.05
2017-08-29T02:07:19.070Z,13.06
2017-08-29T02:08:19.724Z,13.00
2017-08-29T02:09:19.099Z,12.94
2017-08-29T02:10:19.737Z,12.90
2017-08-29T02:11:19.746Z,12.85
2017-08-29T02:12:19.086Z,12.85
2017-08-29T02:13:19.727Z,12.85
2017-08-29T02:14:19.134Z,12.85
2017-08-29T02:15:19.763Z,12.85
2017-08-29T02:16:19.192Z,12.82
2017-08-29T02:17:19.188Z,12.86
2017-08-29T02:18:19.095Z,12.89
2017-08-29T02:19:19.061Z,12.85
2017-08-29T02:20:19.145Z,12.81
2017-08-29T02:21:19.739Z,12.77
2017-08-29T02:22:19.749Z,12.64
2017-08-29T02:23:19.764Z,12.60
2017-08-29T02:24:19.179Z,12.64
2017-08-29T02:25:19.080Z,12.71
2017-08-29T02:26:19.751Z,12.72
2017-08-29T02:27:19.934Z,12.68
2017-08-29T02:28:19.750Z,12.68
2017-08-29T02:29:19.181Z,12.63
2017-08-29T02:30:19.754Z,12.67
2017-08-29T02:31:19.758Z,12.77
2017-08-29T02:32:19.070Z,12.81
2017-08-29T02:33:19.105Z,12.79
2017-08-29T02:34:19.066Z,12.73
2017-08-29T02:35:19.095Z,12.73
2017-08-29T02:36:19.121Z,12.79
2017-08-29T02:37:19.765Z,12.77
2017-08-29T02:38:19.170Z,12.79
2017-08-29T02:39:19.037Z,12.81
2017-08-29T02:40:19.053Z,12.84
2017-08-29T02:41:20.883Z,12.81
2017-08-29T02:42:20.272Z,12.80
2017-08-29T02:43:19.177Z,12.80
2017-08-29T02:44:19.127Z,12.79
2017-08-29T02:45:19.780Z,12.80
2017-08-29T02:46:19.107Z,12.75
2017-08-29T02:47:19.782Z,12.71
2017-08-29T02:48:19.129Z,12.73
2017-08-29T02:49:19.019Z,12.71
2017-08-29T02:50:19.790Z,12.68
2017-08-29T02:51:19.084Z,12.67
2017-08-29T02:52:19.081Z,12.64
2017-08-29T02:53:19.052Z,12.60
2017-08-29T02:54:19.970Z,12.67
2017-08-29T02:55:19.798Z,12.67
2017-08-29T02:56:19.861Z,12.59
2017-08-29T02:57:20.803Z,12.57
2017-08-29T02:58:19.049Z,12.52
2017-08-29T02:59:19.874Z,12.50
2017-08-29T03:00:19.123Z,12.50
2017-08-29T03:01:19.827Z,12.43
2017-08-29T03:02:20.306Z,12.43
2017-08-29T03:03:19.804Z,12.43
2017-08-29T03:04:19.806Z,12.52
2017-08-29T03:05:19.809Z,12.63
2017-08-29T03:06:19.809Z,12.71
2017-08-29T03:07:19.541Z,12.75
2017-08-29T03:08:19.096Z,12.68
2017-08-29T03:09:19.815Z,12.57
2017-08-29T03:10:19.816Z,12.52
2017-08-29T03:11:19.009Z,12.50
2017-08-29T03:12:23.327Z,12.51
2017-08-29T03:13:19.049Z,12.51
2017-08-29T03:14:19.068Z,12.43
2017-08-29T03:15:19.109Z,12.43
2017-08-29T03:16:19.828Z,12.39
2017-08-29T03:17:19.086Z,12.50
2017-08-29T03:18:19.965Z,12.53
2017-08-29T03:19:18.964Z,12.59
2017-08-29T03:20:19.059Z,12.59
2017-08-29T03:21:19.835Z,12.57
2017-08-29T03:22:19.069Z,12.53
2017-08-29T03:23:19.047Z,12.50
2017-08-29T03:24:18.999Z,12.44
2017-08-29T03:25:19.837Z,12.47
2017-08-29T03:26:19.897Z,12.65
2017-08-29T03:27:19.042Z,12.75
2017-08-29T03:28:19.011Z,12.81
2017-08-29T03:29:19.062Z,12.76
2017-08-29T03:30:19.961Z,12.61
2017-08-29T03:31:19.157Z,12.55
2017-08-29T03:32:19.062Z,12.47
2017-08-29T03:33:19.094Z,12.44
2017-08-29T03:34:20.006Z,12.43
2017-08-29T03:35:19.073Z,12.46
2017-08-29T03:36:19.092Z,12.46
2017-08-29T03:37:19.860Z,12.43
2017-08-29T03:38:19.864Z,12.43
2017-08-29T03:39:19.030Z,12.47
2017-08-29T03:40:19.055Z,12.52
2017-08-29T03:41:19.867Z,12.57
2017-08-29T03:42:18.996Z,12.48
2017-08-29T03:43:19.071Z,12.43
2017-08-29T03:44:19.009Z,12.39
2017-08-29T03:45:19.045Z,12.32
2017-08-29T03:46:19.908Z,12.30
2017-08-29T03:47:19.957Z,12.31
2017-08-29T03:48:19.069Z,12.34
2017-08-29T03:49:19.085Z,12.32
2017-08-29T03:50:18.982Z,12.27
2017-08-29T03:51:19.009Z,12.32
2017-08-29T03:52:19.877Z,12.30
2017-08-29T03:53:19.133Z,12.26
2017-08-29T03:54:19.029Z,12.22
2017-08-29T03:55:19.890Z,12.23
2017-08-29T03:56:19.925Z,12.22
2017-08-29T03:57:19.048Z,12.22
2017-08-29T03:58:19.532Z,12.23
2017-08-29T03:59:19.046Z,12.22
2017-08-29T04:00:19.072Z,12.28
2017-08-29T04:01:19.020Z,12.32
2017-08-29T04:02:19.418Z,12.40
2017-08-29T04:03:19.061Z,12.48
2017-08-29T04:04:19.030Z,12.52
2017-08-29T04:05:18.997Z,12.47
2017-08-29T04:06:19.210Z,12.42
2017-08-29T04:07:19.031Z,12.34
2017-08-29T04:08:19.450Z,12.26
2017-08-29T04:09:19.905Z,12.18
2017-08-29T04:10:19.907Z,12.21
2017-08-29T04:11:19.001Z,12.19
2017-08-29T04:12:19.015Z,12.18
2017-08-29T04:13:20.416Z,12.22
2017-08-29T04:14:19.079Z,12.31
2017-08-29T04:15:19.426Z,12.39
2017-08-29T04:16:18.997Z,12.39
2017-08-29T04:17:19.485Z,12.46
2017-08-29T04:18:18.996Z,12.47
2017-08-29T04:19:19.931Z,12.44
2017-08-29T04:20:19.090Z,12.44
2017-08-29T04:21:19.056Z,12.42
2017-08-29T04:22:19.012Z,12.32
2017-08-29T04:23:19.552Z,12.21
2017-08-29T04:24:19.111Z,12.18
2017-08-29T04:25:18.986Z,12.14
2017-08-29T04:26:18.977Z,12.18
2017-08-29T04:27:19.139Z,12.21
2017-08-29T04:28:19.061Z,12.17
2017-08-29T04:29:19.061Z,12.14
2017-08-29T04:30:18.957Z,12.14
2017-08-29T04:31:18.961Z,12.17
2017-08-29T04:32:19.060Z,12.18
2017-08-29T04:33:19.587Z,12.17
2017-08-29T04:34:19.951Z,12.15
2017-08-29T04:35:19.022Z,12.17
2017-08-29T04:36:19.530Z,12.22
2017-08-29T04:37:19.534Z,12.21
2017-08-29T04:38:19.456Z,12.22
2017-08-29T04:39:19.451Z,12.21
2017-08-29T04:40:19.450Z,12.17
2017-08-29T04:41:19.003Z,12.13
2017-08-29T04:42:19.006Z,12.14
2017-08-29T04:43:18.978Z,12.13
2017-08-29T04:44:19.020Z,12.10
2017-08-29T04:45:19.461Z,12.11
2017-08-29T04:46:19.037Z,12.11
2017-08-29T04:47:19.035Z,12.17
2017-08-29T04:48:18.992Z,12.23
2017-08-29T04:49:19.641Z,12.35
2017-08-29T04:50:19.589Z,12.39
2017-08-29T04:51:18.969Z,12.35
2017-08-29T04:52:19.012Z,12.39
2017-08-29T04:53:19.470Z,12.44
2017-08-29T04:54:19.000Z,12.52
2017-08-29T04:55:19.083Z,12.52
2017-08-29T04:56:19.031Z,12.43
2017-08-29T04:57:19.028Z,12.39
2017-08-29T04:58:19.063Z,12.39
2017-08-29T04:59:19.026Z,12.35
2017-08-29T05:00:19.074Z,12.34
2017-08-29T05:01:19.039Z,12.42
2017-08-29T05:02:19.484Z,12.42
2017-08-29T05:03:19.063Z,12.43
2017-08-29T05:04:18.973Z,12.44
2017-08-29T05:05:19.059Z,12.42
2017-08-29T05:06:18.991Z,12.40
2017-08-29T05:07:19.991Z,12.46
2017-08-29T05:08:19.003Z,12.52
2017-08-29T05:09:18.981Z,12.56
2017-08-29T05:10:19.496Z,12.67
2017-08-29T05:11:19.038Z,12.76
2017-08-29T05:12:19.036Z,12.80
2017-08-29T05:13:18.986Z,12.79
2017-08-29T05:14:18.957Z,12.80
2017-08-29T05:15:19.044Z,12.81
2017-08-29T05:16:19.026Z,12.81
2017-08-29T05:17:19.512Z,12.81
2017-08-29T05:18:19.531Z,12.80
2017-08-29T05:19:18.983Z,12.81
2017-08-29T05:20:19.518Z,12.80
2017-08-29T05:21:19.027Z,12.81
2017-08-29T05:22:19.074Z,12.89
2017-08-29T05:23:18.941Z,12.93
2017-08-29T05:24:19.064Z,12.97
2017-08-29T05:25:19.519Z,13.03
2017-08-29T05:26:18.987Z,13.06
2017-08-29T05:27:19.048Z,13.02
2017-08-29T05:28:19.058Z,13.00
2017-08-29T05:29:19.044Z,13.00
2017-08-29T05:30:18.969Z,12.98
2017-08-29T05:31:19.533Z,13.03
2017-08-29T05:32:18.995Z,13.07
2017-08-29T05:33:19.533Z,13.17
2017-08-29T05:34:19.034Z,13.21
2017-08-29T05:35:19.092Z,13.31
2017-08-29T05:36:21.042Z,13.39
2017-08-29T05:37:18.961Z,13.43
2017-08-29T05:38:18.978Z,13.47
2017-08-29T05:39:19.713Z,13.48
2017-08-29T05:40:19.064Z,13.51
2017-08-29T05:41:19.034Z,13.52
2017-08-29T05:42:19.051Z,13.55
2017-08-29T05:43:18.961Z,13.60
2017-08-29T05:44:19.569Z,13.61
2017-08-29T05:45:19.719Z,13.64
2017-08-29T05:46:19.259Z,13.72
2017-08-29T05:47:20.562Z,13.77
2017-08-29T05:48:19.045Z,13.79
2017-08-29T05:49:18.973Z,13.85
2017-08-29T05:50:19.030Z,13.93
2017-08-29T05:51:18.999Z,13.98
2017-08-29T05:52:18.938Z,14.02
2017-08-29T05:53:19.067Z,14.06
2017-08-29T05:54:19.598Z,14.14
2017-08-29T05:55:19.568Z,14.14
2017-08-29T05:56:19.566Z,14.10
2017-08-29T05:57:19.024Z,14.11
2017-08-29T05:58:19.571Z,14.15
2017-08-29T05:59:18.942Z,14.19
2017-08-29T06:00:19.005Z,14.22
2017-08-29T06:01:19.575Z,14.27
2017-08-29T06:02:19.821Z,14.30
2017-08-29T06:03:18.977Z,14.34
2017-08-29T06:04:18.967Z,14.35
2017-08-29T06:05:20.093Z,14.38
2017-08-29T06:06:18.990Z,14.39
2017-08-29T06:07:19.719Z,14.42
2017-08-29T06:08:19.593Z,14.48
2017-08-29T06:09:19.127Z,14.52
2017-08-29T06:10:19.038Z,14.56
2017-08-29T06:11:18.946Z,14.55
2017-08-29T06:12:19.074Z,14.56
2017-08-29T06:13:18.947Z,14.57
2017-08-29T06:14:19.109Z,14.59
2017-08-29T06:15:20.601Z,14.61
2017-08-29T06:16:19.047Z,14.65
2017-08-29T06:17:18.979Z,14.68
2017-08-29T06:18:18.921Z,14.71
2017-08-29T06:19:19.842Z,14.76
2017-08-29T06:20:19.625Z,14.84
2017-08-29T06:21:18.941Z,14.86
2017-08-29T06:22:19.710Z,14.93
2017-08-29T06:23:18.995Z,14.97
2017-08-29T06:24:19.070Z,14.98
2017-08-29T06:25:18.945Z,15.06
2017-08-29T06:26:19.621Z,15.19
2017-08-29T06:27:19.625Z,15.43
2017-08-29T06:28:18.987Z,15.51
2017-08-29T06:29:18.909Z,15.51
2017-08-29T06:30:20.119Z,15.55
2017-08-29T06:31:20.621Z,15.55
2017-08-29T06:32:18.964Z,15.56
2017-08-29T06:33:18.979Z,15.64
2017-08-29T06:34:19.656Z,15.63
2017-08-29T06:35:19.632Z,15.64
2017-08-29T06:36:18.915Z,15.67
2017-08-29T06:37:18.969Z,15.72
2017-08-29T06:38:19.849Z,15.79
2017-08-29T06:39:18.896Z,15.81
2017-08-29T06:40:18.905Z,15.82
2017-08-29T06:41:19.714Z,15.88
2017-08-29T06:42:20.637Z,15.93
2017-08-29T06:43:18.942Z,15.97
2017-08-29T06:44:19.804Z,16.09
2017-08-29T06:45:19.663Z,16.07
2017-08-29T06:46:19.025Z,16.12
2017-08-29T06:47:19.001Z,16.13
2017-08-29T06:48:18.962Z,16.21
2017-08-29T06:49:18.965Z,16.25
2017-08-29T06:50:18.908Z,16.23
2017-08-29T06:51:19.887Z,16.22
2017-08-29T06:52:18.940Z,16.28
2017-08-29T06:53:19.690Z,16.40
2017-08-29T06:54:20.666Z,16.54
2017-08-29T06:55:19.662Z,16.67
2017-08-29T06:56:18.942Z,16.78
2017-08-29T06:57:19.666Z,16.85
2017-08-29T06:58:18.962Z,16.93
2017-08-29T06:59:18.969Z,16.97
2017-08-29T07:00:19.004Z,17.01
2017-08-29T07:01:19.671Z,17.04
2017-08-29T07:02:19.817Z,17.15
2017-08-29T07:03:19.002Z,17.19
2017-08-29T07:04:19.689Z,17.22
2017-08-29T07:05:18.953Z,17.29
2017-08-29T07:06:18.992Z,17.36
2017-08-29T07:07:19.785Z,17.38
2017-08-29T07:08:19.360Z,17.42
2017-08-29T07:09:19.696Z,17.44
2017-08-29T07:10:18.877Z,17.47
2017-08-29T07:11:19.067Z,17.47
2017-08-29T07:12:20.688Z,17.53
2017-08-29T07:13:19.049Z,17.53
2017-08-29T07:14:19.021Z,17.54
2017-08-29T07:15:19.883Z,17.60
2017-08-29T07:16:19.781Z,17.67
2017-08-29T07:17:18.980Z,17.72
2017-08-29T07:18:19.022Z,17.79
2017-08-29T07:19:18.990Z,17.79
2017-08-29T07:20:18.960Z,17.82
2017-08-29T07:21:18.954Z,17.87
2017-08-29T07:22:19.706Z,17.94
2017-08-29T07:23:19.852Z,18.00
2017-08-29T07:24:18.945Z,18.03
2017-08-29T07:25:18.960Z,18.05
2017-08-29T07:26:19.787Z,18.12
2017-08-29T07:27:19.710Z,18.18
2017-08-29T07:28:18.959Z,18.18
2017-08-29T07:29:18.916Z,18.21
2017-08-29T07:30:18.973Z,18.29
2017-08-29T07:31:19.881Z,18.35
2017-08-29T07:32:19.858Z,18.35
2017-08-29T07:33:18.939Z,18.30
2017-08-29T07:34:20.221Z,18.34
2017-08-29T07:35:20.722Z,18.29
2017-08-29T07:36:18.919Z,18.30
2017-08-29T07:37:19.883Z,18.30
2017-08-29T07:38:18.863Z,18.23
2017-08-29T07:39:18.927Z,18.18
2017-08-29T07:40:18.910Z,18.20
2017-08-29T07:41:18.918Z,18.20
2017-08-29T07:42:18.979Z,18.21
2017-08-29T07:43:18.917Z,18.22
2017-08-29T07:44:19.030Z,18.27
2017-08-29T07:45:18.949Z,18.36
2017-08-29T07:46:18.923Z,18.40
2017-08-29T07:47:18.907Z,18.44
2017-08-29T07:48:18.919Z,18.46
2017-08-29T07:49:19.752Z,18.48
2017-08-29T07:50:18.896Z,18.51
2017-08-29T07:51:18.938Z,18.52
2017-08-29T07:52:19.752Z,18.63
2017-08-29T07:53:18.957Z,18.72
2017-08-29T07:54:19.755Z,18.75
2017-08-29T07:55:18.984Z,18.75
2017-08-29T07:56:18.932Z,18.77
2017-08-29T07:57:19.879Z,18.77
2017-08-29T07:58:18.911Z,18.81
2017-08-29T07:59:18.986Z,18.86
2017-08-29T08:00:18.858Z,18.97
2017-08-29T08:01:19.906Z,19.09
2017-08-29T08:02:18.973Z,19.12
2017-08-29T08:03:18.961Z,19.17
2017-08-29T08:04:18.961Z,19.20
2017-08-29T08:05:18.949Z,19.23
2017-08-29T08:06:18.923Z,19.26
2017-08-29T08:07:19.781Z,19.27
2017-08-29T08:08:18.879Z,19.29
2017-08-29T08:09:19.027Z,19.31
2017-08-29T08:10:19.876Z,19.45
2017-08-29T08:11:20.281Z,19.52
2017-08-29T08:12:18.921Z,19.55
2017-08-29T08:13:19.287Z,19.61
2017-08-29T08:14:19.792Z,19.63
2017-08-29T08:15:19.004Z,19.72
2017-08-29T08:16:19.395Z,19.81
2017-08-29T08:17:19.332Z,19.86
2017-08-29T08:18:18.984Z,19.94
2017-08-29T08:19:19.473Z,20.00
2017-08-29T08:20:19.800Z,20.06
2017-08-29T08:21:19.321Z,20.15
2017-08-29T08:22:19.353Z,20.20
2017-08-29T08:23:19.305Z,20.21
2017-08-29T08:24:18.899Z,20.23
2017-08-29T08:25:19.806Z,20.27
2017-08-29T08:26:19.817Z,20.30
2017-08-29T08:27:18.906Z,20.37
2017-08-29T08:28:19.310Z,20.42
2017-08-29T08:29:18.890Z,20.45
2017-08-29T08:30:18.978Z,20.54
2017-08-29T08:31:19.321Z,20.57
2017-08-29T08:32:18.954Z,20.57
2017-08-29T08:33:18.967Z,20.57
2017-08-29T08:34:18.924Z,20.62
2017-08-29T08:35:19.142Z,20.65
2017-08-29T08:36:19.544Z,20.76
2017-08-29T08:37:19.828Z,20.79
2017-08-29T08:38:19.836Z,20.85
2017-08-29T08:39:20.332Z,20.93
2017-08-29T08:40:18.935Z,20.92
2017-08-29T08:41:18.920Z,20.98
2017-08-29T08:42:19.834Z,21.03
2017-08-29T08:43:18.902Z,21.06
2017-08-29T08:44:18.979Z,21.07
2017-08-29T08:45:19.053Z,21.11
2017-08-29T08:46:19.341Z,21.14
2017-08-29T08:47:18.947Z,21.23
2017-08-29T08:48:18.928Z,21.32
2017-08-29T08:49:18.949Z,21.35
2017-08-29T08:50:18.913Z,21.37
2017-08-29T08:51:19.348Z,21.44
2017-08-29T08:52:19.458Z,21.46
2017-08-29T08:53:18.884Z,21.48
2017-08-29T08:54:19.437Z,21.52
2017-08-29T08:55:18.949Z,21.53
2017-08-29T08:56:18.888Z,21.54
2017-08-29T08:57:18.899Z,21.55
2017-08-29T08:58:19.361Z,21.56
2017-08-29T08:59:18.913Z,21.61
2017-08-29T09:00:19.350Z,21.61
2017-08-29T09:01:18.918Z,21.61
2017-08-29T09:02:18.917Z,21.68
2017-08-29T09:03:18.857Z,21.68
2017-08-29T09:04:18.879Z,21.72
2017-08-29T09:05:19.395Z,21.78
2017-08-29T09:06:20.007Z,21.93
2017-08-29T09:07:18.900Z,22.01
2017-08-29T09:08:19.387Z,22.03
2017-08-29T09:09:18.912Z,22.06
2017-08-29T09:10:18.901Z,22.07
2017-08-29T09:11:18.910Z,22.10
2017-08-29T09:12:18.896Z,22.14
2017-08-29T09:13:18.917Z,22.19
2017-08-29T09:14:18.966Z,22.18
2017-08-29T09:15:19.397Z,22.27
2017-08-29T09:16:19.538Z,22.35
2017-08-29T09:17:19.453Z,22.50
2017-08-29T09:18:18.865Z,22.61
2017-08-29T09:19:18.957Z,22.73
2017-08-29T09:20:18.914Z,22.72
2017-08-29T09:21:19.506Z,22.68
2017-08-29T09:22:18.938Z,22.62
2017-08-29T09:23:18.846Z,22.59
2017-08-29T09:24:18.892Z,22.56
2017-08-29T09:25:18.878Z,22.54
2017-08-29T09:26:18.906Z,22.54
2017-08-29T09:27:18.942Z,22.55
2017-08-29T09:28:19.417Z,22.57
2017-08-29T09:29:19.415Z,22.61
2017-08-29T09:30:19.414Z,22.63
2017-08-29T09:31:19.627Z,22.65
2017-08-29T09:32:18.849Z,22.68
2017-08-29T09:33:18.880Z,22.70
2017-08-29T09:34:19.008Z,22.71
2017-08-29T09:35:18.904Z,22.72
2017-08-29T09:36:18.898Z,22.73
2017-08-29T09:37:18.867Z,22.82
2017-08-29T09:38:19.459Z,22.93
2017-08-29T09:39:18.844Z,23.00
2017-08-29T09:40:19.460Z,23.06
2017-08-29T09:41:18.902Z,23.12
2017-08-29T09:42:19.010Z,23.20
2017-08-29T09:43:18.926Z,23.31
2017-08-29T09:44:18.877Z,23.37
2017-08-29T09:45:18.908Z,23.43
2017-08-29T09:46:18.937Z,23.48
2017-08-29T09:47:19.445Z,23.53
2017-08-29T09:48:19.614Z,23.54
2017-08-29T09:49:19.462Z,23.60
2017-08-29T09:50:18.912Z,23.67
2017-08-29T09:51:19.464Z,23.72
2017-08-29T09:52:19.525Z,23.78
2017-08-29T09:53:18.853Z,23.80
2017-08-29T09:54:18.870Z,23.84
2017-08-29T09:55:18.908Z,23.86
2017-08-29T09:56:18.921Z,23.87
2017-08-29T09:57:18.906Z,23.86
2017-08-29T09:58:18.880Z,23.84
2017-08-29T09:59:19.466Z,23.86
2017-08-29T10:00:19.988Z,23.92
2017-08-29T10:01:18.910Z,23.98
2017-08-29T10:02:19.986Z,23.98
2017-08-29T10:03:18.874Z,24.02
2017-08-29T10:04:18.861Z,24.05
2017-08-29T10:05:18.892Z,24.18
2017-08-29T10:06:18.818Z,24.29
2017-08-29T10:07:18.872Z,24.36
2017-08-29T10:08:18.831Z,24.42
2017-08-29T10:09:18.904Z,24.50
2017-08-29T10:10:19.592Z,24.50
2017-08-29T10:11:18.861Z,24.48
2017-08-29T10:12:18.910Z,24.47
2017-08-29T10:13:18.881Z,24.47
2017-08-29T10:14:18.809Z,24.50
2017-08-29T10:15:18.858Z,24.60
2017-08-29T10:16:18.900Z,24.62
2017-08-29T10:17:18.838Z,24.57
2017-08-29T10:18:20.499Z,24.59
2017-08-29T10:19:18.859Z,24.60
2017-08-29T10:20:19.505Z,24.57
2017-08-29T10:21:18.907Z,24.59
2017-08-29T10:22:18.897Z,24.67
2017-08-29T10:23:18.902Z,24.75
2017-08-29T10:24:18.849Z,24.77
2017-08-29T10:25:19.511Z,24.80
2017-08-29T10:26:18.889Z,24.80
2017-08-29T10:27:19.519Z,24.85
2017-08-29T10:28:18.796Z,24.90
2017-08-29T10:29:18.925Z,24.98
2017-08-29T10:30:19.518Z,25.00
2017-08-29T10:31:18.857Z,25.04
2017-08-29T10:32:18.873Z,25.07
2017-08-29T10:33:19.524Z,25.12
2017-08-29T10:34:18.848Z,25.17
2017-08-29T10:35:18.904Z,25.15
2017-08-29T10:36:18.827Z,25.15
2017-08-29T10:37:18.882Z,25.12
2017-08-29T10:38:19.531Z,25.20
2017-08-29T10:39:19.532Z,25.21
2017-08-29T10:40:18.873Z,25.27
2017-08-29T10:41:18.840Z,25.37
2017-08-29T10:42:19.249Z,25.51
2017-08-29T10:43:18.819Z,25.59
2017-08-29T10:44:18.827Z,25.63
2017-08-29T10:45:20.048Z,25.64
2017-08-29T10:46:18.849Z,25.65
2017-08-29T10:47:19.547Z,25.64
2017-08-29T10:48:20.168Z,25.63
2017-08-29T10:49:18.869Z,25.69
2017-08-29T10:50:20.565Z,25.70
2017-08-29T10:51:19.680Z,25.73
2017-08-29T10:52:19.692Z,25.81
2017-08-29T10:53:18.959Z,25.88
2017-08-29T10:54:19.730Z,25.95
2017-08-29T10:55:18.916Z,25.92
2017-08-29T10:56:19.569Z,25.95
2017-08-29T10:57:18.844Z,26.01
2017-08-29T10:58:18.906Z,26.09
2017-08-29T10:59:18.835Z,26.14
2017-08-29T11:00:20.575Z,26.18
2017-08-29T11:01:18.854Z,26.22
2017-08-29T11:02:19.586Z,26.30
2017-08-29T11:03:18.872Z,26.34
2017-08-29T11:04:20.613Z,26.31
2017-08-29T11:05:19.582Z,26.38
2017-08-29T11:06:18.900Z,26.45
2017-08-29T11:07:19.587Z,26.54
2017-08-29T11:08:19.587Z,26.50
2017-08-29T11:09:18.833Z,26.50
2017-08-29T11:10:18.840Z,26.54
2017-08-29T11:11:19.600Z,26.60
2017-08-29T11:12:18.910Z,26.72
2017-08-29T11:13:18.972Z,26.78
2017-08-29T11:14:18.841Z,26.88
2017-08-29T11:15:18.806Z,26.95
2017-08-29T11:16:19.600Z,26.96
2017-08-29T11:17:18.904Z,26.93
2017-08-29T11:18:18.934Z,26.87
2017-08-29T11:19:18.854Z,26.88
2017-08-29T11:20:18.813Z,26.94
2017-08-29T11:21:19.608Z,27.06
2017-08-29T11:22:18.809Z,27.21
2017-08-29T11:23:18.916Z,27.30
2017-08-29T11:24:18.826Z,27.29
2017-08-29T11:25:18.808Z,27.28
2017-08-29T11:26:18.796Z,27.34
2017-08-29T11:27:18.887Z,27.39
2017-08-29T11:28:18.818Z,27.44
2017-08-29T11:29:18.905Z,27.47
2017-08-29T11:30:18.887Z,27.50
2017-08-29T11:31:19.640Z,27.54
2017-08-29T11:32:18.818Z,27.53
2017-08-29T11:33:18.847Z,27.56
2017-08-29T11:34:18.869Z,27.61
2017-08-29T11:35:18.799Z,27.68
2017-08-29T11:36:18.812Z,27.70
2017-08-29T11:37:18.771Z,27.75
2017-08-29T11:38:19.639Z,27.75
2017-08-29T11:39:20.640Z,27.75
2017-08-29T11:40:18.843Z,27.86
2017-08-29T11:41:18.889Z,27.92
2017-08-29T11:42:18.863Z,28.03
2017-08-29T11:43:18.768Z,28.10
2017-08-29T11:44:18.793Z,28.18
2017-08-29T11:45:19.745Z,28.11
2017-08-29T11:46:19.651Z,28.04
2017-08-29T11:47:19.667Z,28.02
2017-08-29T11:48:18.896Z,28.04
2017-08-29T11:49:18.872Z,28.07
2017-08-29T11:50:19.660Z,28.12
2017-08-29T11:51:19.663Z,28.18
2017-08-29T11:52:18.814Z,28.17
2017-08-29T11:53:18.859Z,28.17
2017-08-29T11:54:19.665Z,28.23
2017-08-29T11:55:19.762Z,28.23
2017-08-29T11:56:18.783Z,28.20
2017-08-29T11:57:18.939Z,28.18
2017-08-29T11:58:18.876Z,28.30
2017-08-29T11:59:18.870Z,28.35
2017-08-29T12:00:19.678Z,28.40
2017-08-29T12:01:19.676Z,28.47
2017-08-29T12:02:18.823Z,28.43
2017-08-29T12:03:18.810Z,28.44
2017-08-29T12:04:18.816Z,28.45
2017-08-29T12:05:18.792Z,28.55
2017-08-29T12:06:18.800Z,28.70
2017-08-29T12:07:18.834Z,28.90
2017-08-29T12:08:18.825Z,28.96
2017-08-29T12:09:18.799Z,28.90
2017-08-29T12:10:18.834Z,28.78
2017-08-29T12:11:18.801Z,28.73
2017-08-29T12:12:18.927Z,28.69
2017-08-29T12:13:19.201Z,28.73
2017-08-29T12:14:18.857Z,28.72
2017-08-29T12:15:18.893Z,28.76
2017-08-29T12:16:18.821Z,28.86
2017-08-29T12:17:18.807Z,28.95
2017-08-29T12:18:19.707Z,28.95
2017-08-29T12:19:18.884Z,28.89
2017-08-29T12:20:18.873Z,28.85
2017-08-29T12:21:18.827Z,28.77
2017-08-29T12:22:18.793Z,28.78
2017-08-29T12:23:18.783Z,28.75
2017-08-29T12:24:18.839Z,28.76
2017-08-29T12:25:19.281Z,28.82
2017-08-29T12:26:18.765Z,28.88
2017-08-29T12:27:18.816Z,28.95
2017-08-29T12:28:18.851Z,29.07
2017-08-29T12:29:19.239Z,29.18
2017-08-29T12:30:18.866Z,29.32
2017-08-29T12:31:19.734Z,29.39
2017-08-29T12:32:18.752Z,29.44
2017-08-29T12:33:18.787Z,29.44
2017-08-29T12:34:18.822Z,29.47
2017-08-29T12:35:18.995Z,29.45
2017-08-29T12:36:18.790Z,29.44
2017-08-29T12:37:18.781Z,29.47
2017-08-29T12:38:18.830Z,29.50
2017-08-29T12:39:18.802Z,29.50
2017-08-29T12:40:18.835Z,29.45
2017-08-29T12:41:18.760Z,29.50
2017-08-29T12:42:19.329Z,29.59
2017-08-29T12:43:18.813Z,29.57
2017-08-29T12:44:18.814Z,29.56
2017-08-29T12:45:18.941Z,29.59
2017-08-29T12:46:18.823Z,29.65
2017-08-29T12:47:19.254Z,29.73
2017-08-29T12:48:18.860Z,29.76
2017-08-29T12:49:19.265Z,29.88
2017-08-29T12:50:18.793Z,29.98
2017-08-29T12:51:18.758Z,30.04
2017-08-29T12:52:19.273Z,30.12