createdAt,value
2022-10-03T00:02:39.338Z,15.00
2022-10-03T00:05:26.057Z,14.02
2022-10-03T00:08:03.203Z,13.77
2022-10-03T00:10:37.440Z,13.77
2022-10-03T00:13:11.411Z,11.23
2022-10-03T00:15:47.483Z,13.80
2022-10-03T00:18:26.132Z,12.48
2022-10-03T00:21:17.145Z,14.18
2022-10-03T00:23:50.117Z,14.38
2022-10-03T00:26:33.188Z,12.35
2022-10-03T00:29:20.340Z,11.43
2022-10-03T00:31:56.672Z,13.65
2022-10-03T00:34:30.399Z,12.27
2022-10-03T00:37:11.300Z,11.50
2022-10-03T00:39:56.150Z,12.82
2022-10-03T00:42:37.806Z,14.25
2022-10-03T00:45:32.007Z,11.48
2022-10-03T00:48:14.465Z,12.10
2022-10-03T00:50:58.284Z,15.52
2022-10-03T00:53:37.909Z,11.70
2022-10-03T00:56:29.507Z,14.43
2022-10-03T00:59:16.693Z,13.05
2022-10-03T01:01:48.338Z,11.23
2022-10-03T01:04:32.950Z,15.02
2022-10-03T01:07:08.538Z,12.38
2022-10-03T01:09:49.486Z,13.93
2022-10-03T01:12:33.080Z,12.93
2022-10-03T01:15:13.036Z,12.23
2022-10-03T01:17:49.484Z,11.85
2022-10-03T01:20:29.736Z,11.55
2022-10-03T01:23:19.402Z,11.75
2022-10-03T01:25:53.280Z,10.18
2022-10-03T01:28:57.337Z,11.13
2022-10-03T01:31:28.587Z,15.35
2022-10-03T01:34:02.877Z,15.05
2022-10-03T01:36:35.044Z,16.60
2022-10-03T01:39:07.488Z,16.75
2022-10-03T01:41:40.356Z,13.55
2022-10-03T01:44:16.453Z,16.83
2022-10-03T01:46:47.986Z,13.25
2022-10-03T01:49:22.497Z,13.30
2022-10-03T01:51:55.764Z,13.75
2022-10-03T01:54:29.622Z,18.90
2022-10-03T01:57:02.895Z,13.05
2022-10-03T01:59:39.686Z,13.45
2022-10-03T02:02:11.462Z,16.88
2022-10-03T02:04:45.549Z,14.93
2022-10-03T02:07:21.568Z,13.80
2022-10-03T02:09:54.771Z,15.55
2022-10-03T02:12:28.933Z,15.48
2022-10-03T02:15:02.982Z,14.82
2022-10-03T02:17:38.491Z,13.98
2022-10-03T02:20:09.822Z,14.68
2022-10-03T02:22:42.643Z,11.18
2022-10-03T02:25:21.081Z,12.40
2022-10-03T02:28:16.707Z,12.70
2022-10-03T02:30:59.233Z,12.18
2022-10-03T02:33:55.185Z,11.10
2022-10-03T02:36:51.438Z,13.55
2022-10-03T02:39:42.219Z,12.75
2022-10-03T02:42:31.540Z,13.48
2022-10-03T02:45:23.496Z,14.38
2022-10-03T02:48:30.784Z,11.50
2022-10-03T02:51:17.240Z,13.02
2022-10-03T02:54:05.885Z,11.82
2022-10-03T02:56:53.728Z,14.40
2022-10-03T02:59:50.671Z,13.07
2022-10-03T03:02:50.196Z,13.23
2022-10-03T03:05:27.617Z,13.00
2022-10-03T03:08:17.422Z,13.20
2022-10-03T03:11:06.672Z,13.38
2022-10-03T03:14:10.882Z,13.77
2022-10-03T03:16:53.071Z,13.98
2022-10-03T03:19:34.018Z,13.45
2022-10-03T03:22:12.717Z,15.65
2022-10-03T03:24:52.269Z,15.13
2022-10-03T03:27:29.307Z,14.07
2022-10-03T03:30:02.348Z,12.48
2022-10-03T03:32:39.192Z,13.05
2022-10-03T03:35:13.722Z,15.90
2022-10-03T03:37:49.071Z,13.73
2022-10-03T03:40:33.857Z,14.63
2022-10-03T03:43:19.251Z,13.98
2022-10-03T03:45:51.928Z,12.75
2022-10-03T03:48:56.600Z,16.48
2022-10-03T03:51:31.077Z,14.18
2022-10-03T03:54:31.252Z,12.07
2022-10-03T03:57:17.054Z,12.77
2022-10-03T03:59:55.009Z,14.48
2022-10-03T04:02:30.679Z,13.85
2022-10-03T04:05:07.997Z,16.40
2022-10-03T04:07:48.324Z,13.48
2022-10-03T04:10:33.966Z,13.93
2022-10-03T04:13:11.796Z,14.02
2022-10-03T04:16:01.278Z,13.70
2022-10-03T04:19:00.641Z,12.25
2022-10-03T04:21:38.810Z,18.20
2022-10-03T04:24:36.510Z,10.93
2022-10-03T04:27:19.668Z,12.32
2022-10-03T04:29:56.752Z,12.98
2022-10-03T04:33:01.990Z,12.70
2022-10-03T04:35:42.825Z,12.63
2022-10-03T04:38:14.998Z,13.77
2022-10-03T04:40:48.028Z,12.57
2022-10-03T04:43:22.953Z,12.43
2022-10-03T04:46:00.275Z,13.38
2022-10-03T04:48:33.369Z,10.45
2022-10-03T04:51:08.983Z,13.55
2022-10-03T04:53:46.149Z,13.80
2022-10-03T04:56:29.780Z,15.50
2022-10-03T04:59:05.969Z,13.35
2022-10-03T05:01:38.328Z,15.02
2022-10-03T05:04:12.577Z,17.67
2022-10-03T05:06:48.165Z,14.77
2022-10-03T05:09:25.965Z,14.20
2022-10-03T05:12:02.385Z,16.45
2022-10-03T05:14:42.901Z,11.45
2022-10-03T05:17:14.465Z,12.20
2022-10-03T05:19:51.021Z,12.95
2022-10-03T05:22:28.945Z,14.40
2022-10-03T05:25:01.013Z,11.15
2022-10-03T05:27:35.711Z,11.02
2022-10-03T05:30:10.472Z,11.18
2022-10-03T05:32:42.567Z,11.02
2022-10-03T05:35:27.100Z,10.63
2022-10-03T05:38:29.166Z,19.83
2022-10-03T05:41:06.117Z,18.33
2022-10-03T05:43:47.885Z,15.32
2022-10-03T05:46:24.161Z,17.15
2022-10-03T05:48:56.374Z,13.50
2022-10-03T05:51:46.627Z,11.88
2022-10-03T05:54:46.098Z,15.15
2022-10-03T05:57:40.563Z,13.88
2022-10-03T06:00:18.264Z,11.10
2022-10-03T06:03:05.603Z,15.85
2022-10-03T06:05:38.872Z,14.57
2022-10-03T06:08:31.637Z,12.40
2022-10-03T06:11:04.678Z,12.10
2022-10-03T06:13:42.875Z,14.05
2022-10-03T06:16:23.069Z,13.60
2022-10-03T06:19:14.638Z,14.50
2022-10-03T06:22:17.052Z,12.48
2022-10-03T06:25:00.403Z,15.13
2022-10-03T06:27:41.548Z,15.05
2022-10-03T06:30:15.509Z,17.10
2022-10-03T06:33:15.828Z,11.70
2022-10-03T06:36:09.846Z,12.77
2022-10-03T06:39:15.734Z,12.27
2022-10-03T06:42:10.673Z,14.10
2022-10-03T06:44:48.672Z,12.55
2022-10-03T06:47:33.492Z,13.40
2022-10-03T06:50:41.089Z,11.73
2022-10-03T06:53:29.223Z,14.52
2022-10-03T06:56:25.782Z,13.25
2022-10-03T06:59:28.884Z,12.20
2022-10-03T07:02:19.835Z,11.43
2022-10-03T07:05:04.012Z,11.82
2022-10-03T07:08:03.073Z,12.02
2022-10-03T07:10:52.828Z,13.18
2022-10-03T07:13:39.311Z,11.32
2022-10-03T07:16:27.665Z,11.90
2022-10-03T07:19:20.158Z,13.25
2022-10-03T07:22:18.733Z,11.45
2022-10-03T07:25:19.207Z,11.32
2022-10-03T07:27:59.293Z,11.70
2022-10-03T07:30:28.813Z,10.80
2022-10-03T07:33:27.901Z,12.38
2022-10-03T07:36:37.658Z,11.63
2022-10-03T07:39:37.473Z,11.73
2022-10-03T07:42:25.786Z,12.05
2022-10-03T07:45:45.743Z,13.82
2022-10-03T07:48:56.398Z,40.65
2022-10-03T07:51:26.705Z,16.53
2022-10-03T07:54:24.532Z,11.60
2022-10-03T07:57:17.085Z,12.15
2022-10-03T08:00:19.735Z,13.00
2022-10-03T08:03:14.499Z,12.98
2022-10-03T08:06:13.986Z,21.63
2022-10-03T08:09:05.322Z,42.55
2022-10-03T08:14:20.854Z,28.60
2022-10-03T08:17:14.779Z,22.52
2022-10-03T08:19:54.860Z,15.18
2022-10-03T08:22:34.123Z,18.63
2022-10-03T08:25:21.122Z,13.00
2022-10-03T08:28:18.087Z,13.40
2022-10-03T08:31:07.653Z,13.20
2022-10-03T08:33:48.902Z,12.90
2022-10-03T08:39:20.472Z,13.10
2022-10-03T08:42:19.292Z,11.23
2022-10-03T08:45:06.550Z,13.30
2022-10-03T08:48:11.977Z,10.63
2022-10-03T08:50:59.253Z,12.32
2022-10-03T08:53:53.258Z,14.05
2022-10-03T08:56:24.527Z,13.30
2022-10-03T08:59:24.776Z,13.35
2022-10-03T09:02:23.146Z,12.80
2022-10-03T09:05:14.126Z,12.55
2022-10-03T09:08:08.660Z,15.13
2022-10-03T09:10:40.190Z,15.77
2022-10-03T09:13:28.681Z,12.13
2022-10-03T09:16:20.772Z,12.23
2022-10-03T09:19:16.773Z,13.15
2022-10-03T09:21:59.733Z,13.65
2022-10-03T09:25:14.077Z,14.18
2022-10-03T09:27:49.553Z,14.93
2022-10-03T09:30:29.474Z,13.90
2022-10-03T09:33:30.570Z,14.73
2022-10-03T09:36:32.425Z,14.85
2022-10-03T09:39:06.376Z,15.77
2022-10-03T09:42:08.553Z,11.90
2022-10-03T09:44:46.323Z,12.50
2022-10-03T09:47:48.660Z,11.80
2022-10-03T09:50:52.101Z,11.30
2022-10-03T09:53:40.625Z,15.65
2022-10-03T09:56:40.471Z,13.43
2022-10-03T09:59:28.131Z,12.10
2022-10-03T10:02:02.220Z,17.15
2022-10-03T10:04:54.945Z,11.05
2022-10-03T10:08:03.471Z,13.52
2022-10-03T10:10:55.655Z,12.82
2022-10-03T10:14:07.757Z,13.00
2022-10-03T10:17:06.624Z,12.65
2022-10-03T10:19:54.170Z,11.60
2022-10-03T10:22:49.034Z,10.85
2022-10-03T10:25:36.726Z,11.35
2022-10-03T10:28:20.348Z,11.35
2022-10-03T10:31:12.805Z,12.95
2022-10-03T10:34:14.593Z,10.65
2022-10-03T10:37:22.803Z,11.50
2022-10-03T10:40:27.468Z,8.88
2022-10-03T10:43:34.627Z,10.52
2022-10-03T10:46:21.155Z,12.07
2022-10-03T10:49:20.590Z,10.60
2022-10-03T10:52:19.854Z,9.63
2022-10-03T10:55:30.996Z,11.75
2022-10-03T10:58:43.374Z,8.20
2022-10-03T11:01:48.382Z,8.23
2022-10-03T11:04:47.407Z,12.52
2022-10-03T11:07:41.510Z,10.80
2022-10-03T11:10:32.026Z,9.73
2022-10-03T11:13:40.971Z,9.85
2022-10-03T11:16:43.022Z,15.05
2022-10-03T11:19:36.396Z,13.35
2022-10-03T11:23:05.449Z,11.82
2022-10-03T11:26:05.337Z,9.35
2022-10-03T11:29:02.858Z,8.35
2022-10-03T11:32:11.226Z,8.88
2022-10-03T11:35:15.994Z,10.43
2022-10-03T11:37:46.508Z,10.38
2022-10-03T11:40:38.743Z,8.23
2022-10-03T11:43:37.076Z,11.80
2022-10-03T11:46:16.949Z,14.25
2022-10-03T11:48:49.456Z,12.02
2022-10-03T11:51:19.881Z,10.45
2022-10-03T11:53:49.930Z,9.40
2022-10-03T11:56:39.176Z,8.52
2022-10-03T11:59:35.029Z,9.93
2022-10-03T12:02:13.366Z,8.45
2022-10-03T12:04:53.046Z,7.40
2022-10-03T12:07:58.151Z,9.80
2022-10-03T12:10:39.242Z,10.60
2022-10-03T12:13:13.184Z,13.98
2022-10-03T12:15:44.541Z,8.55
2022-10-03T12:18:16.813Z,9.15
2022-10-03T12:21:07.058Z,8.50
2022-10-03T12:23:50.139Z,9.25
2022-10-03T12:26:21.336Z,9.82
2022-10-03T12:28:54.056Z,10.30
2022-10-03T12:31:25.041Z,11.40
2022-10-03T12:36:28.300Z,10.40
2022-10-03T12:39:09.177Z,9.60
2022-10-03T12:41:55.208Z,9.00
2022-10-03T12:44:32.123Z,8.45
2022-10-03T12:47:05.747Z,10.15
2022-10-03T12:49:42.753Z,11.30
2022-10-03T12:52:19.341Z,9.20
2022-10-03T12:54:50.783Z,10.23
2022-10-03T12:57:48.004Z,10.68
2022-10-03T13:00:22.362Z,12.13
2022-10-03T13:03:15.156Z,11.15
2022-10-03T13:05:56.338Z,9.73
2022-10-03T13:11:04.872Z,10.15
2022-10-03T13:13:35.661Z,10.70
2022-10-03T13:16:16.566Z,11.40
2022-10-03T13:18:48.073Z,11.07
2022-10-03T13:21:44.839Z,11.98
2022-10-03T13:24:16.096Z,9.90
2022-10-03T13:26:51.667Z,11.45
2022-10-03T13:29:25.407Z,10.32
2022-10-03T13:32:19.115Z,10.60
2022-10-03T13:35:38.403Z,9.55
2022-10-03T13:38:22.065Z,9.65
2022-10-03T13:40:57.815Z,10.45
2022-10-03T13:43:30.130Z,10.32
2022-10-03T13:45:59.679Z,11.63
2022-10-03T13:48:29.859Z,12.15
2022-10-03T13:51:02.261Z,11.63
2022-10-03T13:53:45.132Z,11.27
2022-10-03T13:56:18.641Z,10.95
2022-10-03T13:58:50.376Z,14.45
2022-10-03T14:01:41.718Z,13.80
2022-10-03T14:04:20.458Z,11.77
2022-10-03T14:06:51.451Z,13.73
2022-10-03T14:10:00.517Z,11.40
2022-10-03T14:12:54.284Z,10.90
2022-10-03T14:15:31.414Z,10.32
2022-10-03T14:18:06.261Z,10.77
2022-10-03T14:20:38.279Z,11.95
2022-10-03T14:23:14.828Z,13.45
2022-10-03T14:25:47.272Z,10.45
2022-10-03T14:28:21.800Z,11.95
2022-10-03T14:31:06.145Z,10.82
2022-10-03T14:33:39.692Z,9.60
2022-10-03T14:36:24.661Z,10.18
2022-10-03T14:39:11.068Z,9.15
2022-10-03T14:42:08.690Z,10.70
2022-10-03T14:44:42.868Z,9.88
2022-10-03T14:47:13.767Z,10.35
2022-10-03T14:49:56.344Z,11.15
2022-10-03T14:52:30.815Z,9.77
2022-10-03T14:55:01.678Z,10.07
2022-10-03T14:57:52.895Z,10.63
2022-10-03T15:00:38.623Z,8.50
2022-10-03T15:03:33.839Z,8.07
2022-10-03T15:06:05.953Z,8.55
2022-10-03T15:08:40.471Z,5.43
2022-10-03T15:11:10.229Z,7.85
2022-10-03T15:13:42.596Z,7.18
2022-10-03T15:16:17.827Z,6.90
2022-10-03T15:18:48.501Z,7.93
2022-10-03T15:21:18.009Z,5.88
2022-10-03T15:23:47.651Z,8.32
2022-10-03T15:26:18.840Z,7.32
2022-10-03T15:28:49.024Z,6.32
2022-10-03T15:31:24.082Z,9.10
2022-10-03T15:33:54.083Z,6.85
2022-10-03T15:36:25.622Z,8.38
2022-10-03T15:38:56.563Z,8.60
2022-10-03T15:41:30.242Z,7.95
2022-10-03T15:44:02.533Z,7.55
2022-10-03T15:46:35.902Z,8.05
2022-10-03T15:49:08.291Z,9.05
2022-10-03T15:51:38.572Z,6.57
2022-10-03T15:54:09.239Z,7.07
2022-10-03T15:56:41.329Z,6.68
2022-10-03T15:59:12.029Z,8.20
2022-10-03T16:01:46.860Z,7.20
2022-10-03T16:04:18.783Z,8.50
2022-10-03T16:06:50.190Z,7.70
2022-10-03T16:09:21.972Z,8.63
2022-10-03T16:11:55.945Z,9.63
2022-10-03T16:14:25.964Z,11.32
2022-10-03T16:16:58.788Z,11.05
2022-10-03T16:19:30.665Z,9.93
2022-10-03T16:22:08.965Z,12.02
2022-10-03T16:24:39.575Z,13.23
2022-10-03T16:27:13.328Z,12.77
2022-10-03T16:29:44.324Z,10.10
2022-10-03T16:32:18.395Z,12.85
2022-10-03T16:34:48.041Z,10.70
2022-10-03T16:37:20.348Z,10.32
2022-10-03T16:39:55.799Z,10.48
2022-10-03T16:42:29.055Z,12.40
2022-10-03T16:45:01.569Z,11.93
2022-10-03T16:47:36.038Z,14.05
2022-10-03T16:50:18.413Z,12.10
2022-10-03T16:52:49.894Z,12.15
2022-10-03T16:55:20.343Z,11.52
2022-10-03T16:57:51.809Z,11.55
2022-10-03T17:00:24.719Z,11.23
2022-10-03T17:02:56.959Z,10.60
2022-10-03T17:05:26.597Z,10.43
2022-10-03T17:07:57.599Z,12.80
2022-10-03T17:10:38.091Z,15.38
2022-10-03T17:13:13.695Z,17.02
2022-10-03T17:15:48.708Z,16.13
2022-10-03T17:18:26.280Z,11.43
2022-10-03T17:20:57.602Z,14.27
2022-10-03T17:23:30.953Z,16.00
2022-10-03T17:26:06.258Z,16.98
2022-10-03T17:28:44.590Z,15.43
2022-10-03T17:31:26.454Z,13.27
2022-10-03T17:34:01.205Z,14.40
2022-10-03T17:37:05.961Z,12.43
2022-10-03T17:39:57.114Z,13.02
2022-10-03T17:42:35.693Z,12.20
2022-10-03T17:45:13.260Z,14.77
2022-10-03T17:47:49.821Z,14.13
2022-10-03T17:50:22.680Z,11.88
2022-10-03T17:52:52.942Z,12.57
2022-10-03T17:55:24.304Z,11.80
2022-10-03T17:57:54.721Z,10.98
2022-10-03T18:00:25.637Z,14.75
2022-10-03T18:02:59.202Z,13.88
2022-10-03T18:05:32.542Z,12.43
2022-10-03T18:08:04.447Z,11.80
2022-10-03T18:10:35.677Z,11.55
2022-10-03T18:13:05.744Z,12.93
2022-10-03T18:15:51.062Z,13.48
2022-10-03T18:18:50.512Z,11.85
2022-10-03T18:21:28.070Z,13.82
2022-10-03T18:24:09.477Z,12.82
2022-10-03T18:26:42.804Z,13.98
2022-10-03T18:29:18.736Z,15.57
2022-10-03T18:31:50.291Z,16.67
2022-10-03T18:34:22.313Z,18.77
2022-10-03T18:36:54.776Z,30.00
2022-10-03T18:39:25.906Z,55.78
2022-10-03T18:44:25.314Z,48.15
2022-10-03T18:47:04.945Z,43.78
2022-10-03T18:49:35.623Z,28.95
2022-10-03T18:52:13.046Z,20.63
2022-10-03T18:54:49.792Z,17.23
2022-10-03T18:57:21.619Z,17.38
2022-10-03T18:59:54.499Z,15.30
2022-10-03T19:02:27.600Z,15.40
2022-10-03T19:04:58.731Z,15.85
2022-10-03T19:10:17.184Z,15.05
2022-10-03T19:12:48.374Z,16.13
2022-10-03T19:20:23.725Z,16.65
2022-10-03T19:23:02.625Z,15.38
2022-10-03T19:25:32.061Z,16.77
2022-10-03T19:28:02.263Z,15.32
2022-10-03T19:30:32.885Z,14.63
2022-10-03T19:33:03.844Z,16.33
2022-10-03T19:35:33.377Z,14.68
2022-10-03T19:38:08.481Z,15.10
2022-10-03T19:40:45.063Z,24.00
2022-10-03T19:43:30.553Z,19.30
2022-10-03T19:46:03.660Z,18.50
2022-10-03T19:48:33.212Z,16.75
2022-10-03T19:51:15.670Z,21.50
2022-10-03T19:53:52.186Z,18.58
2022-10-03T19:56:23.212Z,15.93
2022-10-03T19:59:01.456Z,17.70
2022-10-03T20:01:31.084Z,13.98
2022-10-03T20:04:01.484Z,14.50
2022-10-03T20:06:33.264Z,15.68
2022-10-03T20:09:06.565Z,14.77
2022-10-03T20:11:43.927Z,15.75
2022-10-03T20:14:16.535Z,15.38
2022-10-03T20:16:47.391Z,13.30
2022-10-03T20:19:17.697Z,12.60
2022-10-03T20:21:47.117Z,12.67
2022-10-03T20:24:24.090Z,12.38
2022-10-03T20:26:56.869Z,12.43
2022-10-03T20:29:29.633Z,12.15
2022-10-03T20:32:03.066Z,11.25
2022-10-03T20:34:32.830Z,10.32
2022-10-03T20:37:15.701Z,15.25
2022-10-03T20:39:47.786Z,15.00
2022-10-03T20:42:18.848Z,12.80
2022-10-03T20:45:01.029Z,12.45
2022-10-03T20:47:51.904Z,15.50
2022-10-03T20:50:25.301Z,12.05
2022-10-03T20:52:55.913Z,16.98
2022-10-03T20:55:28.988Z,14.70
2022-10-03T20:58:12.720Z,14.45
2022-10-03T21:00:45.394Z,13.27
2022-10-03T21:03:18.490Z,12.63
2022-10-03T21:05:50.497Z,15.55
2022-10-03T21:08:23.046Z,12.77
2022-10-03T21:10:57.700Z,13.73
2022-10-03T21:13:31.052Z,12.80
2022-10-03T21:16:00.780Z,13.38
2022-10-03T21:18:31.045Z,12.38
2022-10-03T21:21:08.058Z,12.50
2022-10-03T21:23:39.676Z,14.45
2022-10-03T21:26:12.009Z,11.70
2022-10-03T21:28:41.518Z,12.30
2022-10-03T21:31:24.302Z,14.13
2022-10-03T21:34:00.037Z,13.68
2022-10-03T21:36:34.337Z,12.60
2022-10-03T21:39:10.405Z,11.50
2022-10-03T21:41:44.912Z,11.23
2022-10-03T21:44:28.060Z,14.68
2022-10-03T21:47:00.178Z,12.27
2022-10-03T21:49:47.749Z,11.70
2022-10-03T21:52:27.216Z,13.75
2022-10-03T21:55:05.053Z,13.93
2022-10-03T21:57:42.659Z,10.90
2022-10-03T22:00:14.729Z,13.65
2022-10-03T22:02:58.238Z,11.48
2022-10-03T22:05:34.010Z,11.73
2022-10-03T22:08:13.897Z,12.88
2022-10-03T22:10:43.300Z,11.82
2022-10-03T22:13:15.837Z,11.07
2022-10-03T22:15:46.817Z,10.23
2022-10-03T22:18:17.551Z,10.05
2022-10-03T22:20:52.992Z,13.35
2022-10-03T22:23:28.275Z,13.65
2022-10-03T22:26:09.390Z,12.60
2022-10-03T22:28:46.199Z,10.90
2022-10-03T22:31:20.003Z,11.43
2022-10-03T22:33:57.009Z,11.15
2022-10-03T22:36:26.466Z,11.10
2022-10-03T22:38:55.877Z,12.75
2022-10-03T22:41:28.131Z,13.95
2022-10-03T22:44:01.103Z,10.77
2022-10-03T22:46:32.063Z,12.00
2022-10-03T22:49:03.661Z,13.23
2022-10-03T22:51:33.112Z,12.68
2022-10-03T22:54:05.908Z,13.32
2022-10-03T22:56:46.391Z,13.18
2022-10-03T22:59:22.514Z,12.55
2022-10-03T23:01:53.665Z,11.48
2022-10-03T23:07:16.178Z,13.40
2022-10-03T23:09:50.388Z,13.25
2022-10-03T23:12:19.863Z,12.32
2022-10-03T23:14:52.958Z,11.15
2022-10-03T23:17:36.384Z,11.18
2022-10-03T23:20:09.945Z,11.60
2022-10-03T23:22:39.400Z,10.88
2022-10-03T23:25:09.816Z,14.07
2022-10-03T23:27:50.013Z,13.23
2022-10-03T23:30:55.260Z,13.15
2022-10-03T23:33:54.534Z,12.05
2022-10-03T23:36:26.271Z,13.35
2022-10-03T23:39:02.292Z,16.63
2022-10-03T23:41:46.873Z,15.38
2022-10-03T23:44:38.332Z,14.50
2022-10-03T23:47:08.105Z,14.60
2022-10-03T23:49:40.298Z,13.55
2022-10-03T23:52:09.716Z,12.85
2022-10-03T23:54:39.424Z,11.57
2022-10-03T23:57:09.965Z,11.07
2022-10-03T23:59:39.576Z,11.25
