createdAt,value
2022-08-03T00:00:00.865Z,1021.84
2022-08-03T00:00:35.204Z,1021.84
2022-08-03T00:01:07.005Z,1022.11
2022-08-03T00:01:39.361Z,1022.11
2022-08-03T00:02:11.244Z,1022.01
2022-08-03T00:02:43.250Z,1022.01
2022-08-03T00:03:15.316Z,1022.11
2022-08-03T00:03:37.946Z,1022.01
2022-08-03T00:04:00.033Z,1022.01
2022-08-03T00:04:35.351Z,1022.01
2022-08-03T00:05:07.082Z,1022.01
2022-08-03T00:05:39.054Z,1022.01
2022-08-03T00:06:11.662Z,1022.11
2022-08-03T00:06:43.162Z,1022.11
2022-08-03T00:07:15.019Z,1021.91
2022-08-03T00:07:38.513Z,1021.91
2022-08-03T00:08:06.362Z,1021.91
2022-08-03T00:08:37.691Z,1021.91
2022-08-03T00:09:07.376Z,1021.91
2022-08-03T00:09:39.169Z,1021.91
2022-08-03T00:10:11.123Z,1022.01
2022-08-03T00:10:42.993Z,1022.01
2022-08-03T00:11:15.299Z,1022.11
2022-08-03T00:11:38.621Z,1021.74
2022-08-03T00:12:00.521Z,1021.74
2022-08-03T00:12:35.099Z,1021.74
2022-08-03T00:13:07.221Z,1021.74
2022-08-03T00:13:39.082Z,1021.74
2022-08-03T00:14:11.152Z,1022.01
2022-08-03T00:14:43.545Z,1022.01
2022-08-03T00:15:16.866Z,1022.01
2022-08-03T00:15:38.114Z,1021.91
2022-08-03T00:16:00.499Z,1021.91
2022-08-03T00:16:35.114Z,1021.91
2022-08-03T00:17:07.062Z,1021.91
2022-08-03T00:17:53.703Z,1021.91
2022-08-03T00:18:10.995Z,1021.84
2022-08-03T00:18:43.104Z,1021.84
2022-08-03T00:19:15.153Z,1021.84
2022-08-03T00:19:40.441Z,1021.91
2022-08-03T00:20:00.222Z,1021.91
2022-08-03T00:20:35.074Z,1021.91
2022-08-03T00:21:07.737Z,1021.74
2022-08-03T00:21:38.993Z,1021.74
2022-08-03T00:22:11.129Z,1021.74
2022-08-03T00:22:42.971Z,1021.74
2022-08-03T00:23:15.145Z,1021.74
2022-08-03T00:23:52.300Z,1021.91
2022-08-03T00:24:00.082Z,1021.91
2022-08-03T00:24:35.224Z,1021.91
2022-08-03T00:25:07.119Z,1021.91
2022-08-03T00:25:39.175Z,1021.91
2022-08-03T00:26:11.346Z,1021.91
2022-08-03T00:26:43.028Z,1021.91
2022-08-03T00:27:18.506Z,1021.91
2022-08-03T00:27:40.740Z,1021.74
2022-08-03T00:28:04.103Z,1021.74
2022-08-03T00:28:35.061Z,1021.74
2022-08-03T00:29:10.654Z,1021.91
2022-08-03T00:29:57.377Z,1021.91
2022-08-03T00:30:11.318Z,1022.01
2022-08-03T00:30:43.142Z,1022.01
2022-08-03T00:31:15.130Z,1021.84
2022-08-03T00:31:40.222Z,1022.01
2022-08-03T00:32:12.121Z,1022.01
2022-08-03T00:32:35.098Z,1022.01
2022-08-03T00:33:07.069Z,1022.01
2022-08-03T00:33:58.348Z,1022.01
2022-08-03T00:34:11.002Z,1021.91
2022-08-03T00:34:57.712Z,1021.91
2022-08-03T00:35:36.916Z,1021.74
2022-08-03T00:36:04.655Z,1021.74
2022-08-03T00:36:35.295Z,1021.74
2022-08-03T00:37:08.180Z,1021.64
2022-08-03T00:37:40.705Z,1021.64
2022-08-03T00:38:11.893Z,1021.64
2022-08-03T00:38:43.325Z,1021.64
2022-08-03T00:39:15.564Z,1022.01
2022-08-03T00:39:38.426Z,1021.91
2022-08-03T00:40:01.612Z,1021.91
2022-08-03T00:40:35.931Z,1021.91
2022-08-03T00:41:07.459Z,1021.64
2022-08-03T00:41:43.406Z,1022.01
2022-08-03T00:42:05.949Z,1022.01
2022-08-03T00:42:43.401Z,1022.01
2022-08-03T00:43:09.333Z,1021.74
2022-08-03T00:43:43.662Z,1021.84
2022-08-03T00:44:19.911Z,1021.84
2022-08-03T00:44:42.480Z,1021.91
2022-08-03T00:45:05.245Z,1021.91
2022-08-03T00:45:39.233Z,1021.91
2022-08-03T00:46:11.095Z,1021.74
2022-08-03T00:46:43.457Z,1021.74
2022-08-03T00:47:16.480Z,1021.74
2022-08-03T00:47:38.180Z,1021.74
2022-08-03T00:48:02.467Z,1021.74
2022-08-03T00:48:35.417Z,1021.74
2022-08-03T00:49:08.043Z,1021.84
2022-08-03T00:49:39.773Z,1021.84
2022-08-03T00:50:11.245Z,1021.84
2022-08-03T00:50:43.124Z,1021.84
2022-08-03T00:51:16.029Z,1021.64
2022-08-03T00:51:38.848Z,1021.54
2022-08-03T00:52:01.572Z,1021.54
2022-08-03T00:52:35.346Z,1021.54
2022-08-03T00:53:07.347Z,1021.74
2022-08-03T00:53:40.287Z,1021.74
2022-08-03T00:54:11.057Z,1021.91
2022-08-03T00:54:43.065Z,1021.91
2022-08-03T00:55:15.110Z,1021.64
2022-08-03T00:55:37.641Z,1021.74
2022-08-03T00:56:00.165Z,1021.74
2022-08-03T00:56:35.228Z,1021.74
2022-08-03T00:57:07.453Z,1021.84
2022-08-03T00:57:38.953Z,1021.84
2022-08-03T00:58:12.305Z,1021.91
2022-08-03T00:58:43.277Z,1021.91
2022-08-03T00:59:15.313Z,1021.74
2022-08-03T00:59:38.295Z,1021.64
2022-08-03T01:00:00.626Z,1021.64
2022-08-03T01:00:35.888Z,1021.64
2022-08-03T01:01:07.281Z,1021.64
2022-08-03T01:01:39.291Z,1021.64
2022-08-03T01:02:11.322Z,1021.64
2022-08-03T01:02:43.275Z,1021.64
2022-08-03T01:03:15.084Z,1021.64
2022-08-03T01:03:37.899Z,1021.74
2022-08-03T01:04:00.849Z,1021.74
2022-08-03T01:04:35.449Z,1021.74
2022-08-03T01:05:07.057Z,1021.64
2022-08-03T01:05:39.195Z,1021.64
2022-08-03T01:06:11.677Z,1021.64
2022-08-03T01:06:43.588Z,1021.64
2022-08-03T01:07:16.213Z,1021.54
2022-08-03T01:07:38.940Z,1021.64
2022-08-03T01:08:06.729Z,1021.64
2022-08-03T01:08:35.666Z,1021.64
2022-08-03T01:09:07.166Z,1021.91
2022-08-03T01:09:39.450Z,1021.91
2022-08-03T01:10:11.278Z,1021.84
2022-08-03T01:10:43.063Z,1021.84
2022-08-03T01:11:15.186Z,1021.84
2022-08-03T01:11:59.787Z,1021.64
2022-08-03T01:12:19.673Z,1021.64
2022-08-03T01:12:42.384Z,1021.64
2022-08-03T01:13:05.337Z,1021.64
2022-08-03T01:14:01.365Z,1021.64
2022-08-03T01:14:18.170Z,1021.64
2022-08-03T01:14:43.678Z,1021.64
2022-08-03T01:15:18.191Z,1021.64
2022-08-03T01:15:38.353Z,1021.74
2022-08-03T01:16:00.792Z,1021.74
2022-08-03T01:16:36.689Z,1021.74
2022-08-03T01:17:07.023Z,1021.74
2022-08-03T01:17:42.756Z,1021.74
2022-08-03T01:18:11.213Z,1021.54
2022-08-03T01:18:43.117Z,1021.54
2022-08-03T01:19:15.675Z,1021.54
2022-08-03T01:19:37.976Z,1021.74
2022-08-03T01:20:01.907Z,1021.74
2022-08-03T01:20:35.168Z,1021.74
2022-08-03T01:21:07.945Z,1021.74
2022-08-03T01:21:38.942Z,1021.74
2022-08-03T01:22:11.241Z,1021.64
2022-08-03T01:22:43.171Z,1021.64
2022-08-03T01:23:15.190Z,1021.43
2022-08-03T01:23:38.189Z,1021.54
2022-08-03T01:24:01.688Z,1021.54
2022-08-03T01:24:35.611Z,1021.54
2022-08-03T01:25:06.899Z,1021.43
2022-08-03T01:25:39.030Z,1021.43
2022-08-03T01:26:11.548Z,1021.74
2022-08-03T01:26:43.924Z,1021.74
2022-08-03T01:27:15.465Z,1021.54
2022-08-03T01:27:38.133Z,1021.43
2022-08-03T01:28:01.145Z,1021.43
2022-08-03T01:28:35.021Z,1021.43
2022-08-03T01:29:08.415Z,1021.64
2022-08-03T01:29:39.089Z,1021.64
2022-08-03T01:30:12.403Z,1021.54
2022-08-03T01:30:43.149Z,1021.54
2022-08-03T01:31:16.829Z,1021.43
2022-08-03T01:33:00.084Z,1021.43
2022-08-03T01:33:10.948Z,1021.54
2022-08-03T01:33:32.919Z,1021.54
2022-08-03T01:34:14.755Z,1021.74
2022-08-03T01:34:42.875Z,1021.74
2022-08-03T01:35:14.986Z,1021.64
2022-08-03T01:35:38.770Z,1021.54
2022-08-03T01:36:00.098Z,1021.54
2022-08-03T01:36:35.020Z,1021.54
2022-08-03T01:37:07.157Z,1021.74
2022-08-03T01:37:39.451Z,1021.74
2022-08-03T01:38:10.909Z,1021.64
2022-08-03T01:38:43.359Z,1021.64
2022-08-03T01:39:15.481Z,1021.43
2022-08-03T01:39:37.709Z,1021.64
2022-08-03T01:40:00.184Z,1021.64
2022-08-03T01:40:35.350Z,1021.64
2022-08-03T01:41:07.436Z,1021.64
2022-08-03T01:41:39.387Z,1021.64
2022-08-03T01:42:11.586Z,1021.64
2022-08-03T01:42:43.057Z,1021.64
2022-08-03T01:44:26.925Z,1021.54
2022-08-03T01:44:35.291Z,1021.54
2022-08-03T01:45:07.071Z,1021.54
2022-08-03T01:45:39.161Z,1021.54
2022-08-03T01:46:10.925Z,1021.64
2022-08-03T01:46:47.597Z,1021.64
2022-08-03T01:47:15.109Z,1021.43
2022-08-03T01:47:38.757Z,1021.64
2022-08-03T01:48:01.125Z,1021.64
2022-08-03T01:48:35.107Z,1021.64
2022-08-03T01:49:09.453Z,1021.84
2022-08-03T01:49:39.000Z,1021.84
2022-08-03T01:50:10.893Z,1021.43
2022-08-03T01:50:43.375Z,1021.43
2022-08-03T01:51:15.298Z,1021.54
2022-08-03T01:51:58.015Z,1021.33
2022-08-03T01:52:19.511Z,1021.33
2022-08-03T01:52:42.083Z,1021.54
2022-08-03T01:53:03.962Z,1021.54
2022-08-03T01:53:39.092Z,1021.54
2022-08-03T01:54:10.907Z,1021.54
2022-08-03T01:54:43.005Z,1021.54
2022-08-03T01:55:14.869Z,1021.54
2022-08-03T01:55:37.655Z,1021.84
2022-08-03T01:56:00.177Z,1021.84
2022-08-03T01:56:35.087Z,1021.84
2022-08-03T01:57:07.003Z,1021.54
2022-08-03T01:58:04.558Z,1021.54
2022-08-03T01:58:11.001Z,1021.84
2022-08-03T01:58:42.950Z,1021.84
2022-08-03T01:59:15.003Z,1021.54
2022-08-03T01:59:37.830Z,1021.43
2022-08-03T01:59:59.988Z,1021.43
2022-08-03T02:00:35.151Z,1021.43
2022-08-03T02:01:07.164Z,1021.64
2022-08-03T02:02:27.777Z,1021.64
2022-08-03T02:02:43.813Z,1021.54
2022-08-03T02:03:15.472Z,1021.54
2022-08-03T02:03:38.032Z,1021.54
2022-08-03T02:04:20.594Z,1021.54
2022-08-03T02:04:43.378Z,1021.54
2022-08-03T02:05:05.746Z,1021.54
2022-08-03T02:05:39.103Z,1021.54
2022-08-03T02:06:59.727Z,1021.64
2022-08-03T02:07:11.712Z,1021.43
2022-08-03T02:07:43.256Z,1021.43
2022-08-03T02:08:19.236Z,1021.43
2022-08-03T02:08:48.292Z,1021.43
2022-08-03T02:09:05.239Z,1021.43
2022-08-03T02:09:39.037Z,1021.43
2022-08-03T02:10:10.881Z,1021.23
2022-08-03T02:10:42.964Z,1021.23
2022-08-03T02:11:14.988Z,1021.43
2022-08-03T02:11:37.963Z,1021.33
2022-08-03T02:12:00.033Z,1021.33
2022-08-03T02:12:35.375Z,1021.33
2022-08-03T02:13:06.977Z,1021.33
2022-08-03T02:13:38.976Z,1021.33
2022-08-03T02:14:11.109Z,1021.43
2022-08-03T02:14:42.964Z,1021.43
2022-08-03T02:15:14.914Z,1021.43
2022-08-03T02:15:38.187Z,1021.33
2022-08-03T02:16:00.538Z,1021.33
2022-08-03T02:16:36.038Z,1021.33
2022-08-03T02:17:07.155Z,1021.43
2022-08-03T02:17:40.358Z,1021.43
2022-08-03T02:18:10.969Z,1021.43
2022-08-03T02:18:42.991Z,1021.43
2022-08-03T02:19:15.207Z,1021.54
2022-08-03T02:19:42.095Z,1021.33
2022-08-03T02:20:01.494Z,1021.33
2022-08-03T02:20:36.059Z,1021.33
2022-08-03T02:21:11.097Z,1021.23
2022-08-03T02:21:56.874Z,1021.23
2022-08-03T02:22:14.799Z,1021.43
2022-08-03T02:22:42.909Z,1021.43
2022-08-03T02:23:14.859Z,1021.23
2022-08-03T02:23:37.747Z,1021.43
2022-08-03T02:24:00.286Z,1021.43
2022-08-03T02:24:36.641Z,1021.43
2022-08-03T02:25:06.870Z,1021.43
2022-08-03T02:25:38.948Z,1021.43
2022-08-03T02:26:10.956Z,1021.54
2022-08-03T02:26:43.017Z,1021.54
2022-08-03T02:27:14.862Z,1021.64
2022-08-03T02:27:41.806Z,1021.54
2022-08-03T02:28:00.290Z,1021.54
2022-08-03T02:28:35.176Z,1021.54
2022-08-03T02:29:09.509Z,1021.43
2022-08-03T02:29:40.990Z,1021.43
2022-08-03T02:30:11.168Z,1021.43
2022-08-03T02:30:46.419Z,1021.43
2022-08-03T02:31:14.891Z,1021.33
2022-08-03T02:31:37.794Z,1021.43
2022-08-03T02:32:00.195Z,1021.43
2022-08-03T02:32:38.433Z,1021.43
2022-08-03T02:33:06.975Z,1021.64
2022-08-03T02:33:38.912Z,1021.64
2022-08-03T02:34:10.993Z,1021.54
2022-08-03T02:34:42.914Z,1021.54
2022-08-03T02:35:15.032Z,1021.33
2022-08-03T02:35:38.222Z,1021.54
2022-08-03T02:35:59.991Z,1021.54
2022-08-03T02:36:34.918Z,1021.54
2022-08-03T02:37:06.919Z,1021.54
2022-08-03T02:37:39.219Z,1021.54
2022-08-03T02:38:10.932Z,1021.54
2022-08-03T02:38:42.880Z,1021.54
2022-08-03T02:39:14.897Z,1021.33
2022-08-03T02:39:38.956Z,1021.74
2022-08-03T02:40:03.213Z,1021.74
2022-08-03T02:40:34.934Z,1021.74
2022-08-03T02:41:07.305Z,1021.43
2022-08-03T02:41:39.316Z,1021.43
2022-08-03T02:42:12.771Z,1021.33
2022-08-03T02:42:42.965Z,1021.33
2022-08-03T02:43:14.880Z,1021.54
2022-08-03T02:44:05.633Z,1021.64
2022-08-03T02:44:34.981Z,1021.64
2022-08-03T02:45:06.985Z,1021.54
2022-08-03T02:45:42.588Z,1021.54
2022-08-03T02:46:11.157Z,1021.54
2022-08-03T02:46:43.017Z,1021.54
2022-08-03T02:47:15.067Z,1021.54
2022-08-03T02:47:53.797Z,1021.33
2022-08-03T02:48:00.516Z,1021.33
2022-08-03T02:48:34.966Z,1021.33
2022-08-03T02:49:40.624Z,1021.64
2022-08-03T02:49:54.720Z,1021.33
2022-08-03T02:50:27.027Z,1021.33
2022-08-03T02:50:49.816Z,1021.54
2022-08-03T02:51:12.262Z,1021.54
2022-08-03T02:51:43.712Z,1021.43
2022-08-03T02:52:19.031Z,1021.43
2022-08-03T02:52:42.149Z,1021.43
2022-08-03T02:53:03.965Z,1021.43
2022-08-03T02:53:40.412Z,1021.43
2022-08-03T02:54:10.857Z,1021.43
2022-08-03T02:54:42.831Z,1021.43
2022-08-03T02:55:15.288Z,1021.43
2022-08-03T02:55:43.269Z,1021.33
2022-08-03T02:56:00.199Z,1021.33
2022-08-03T02:56:34.936Z,1021.33
2022-08-03T02:57:06.841Z,1021.54
2022-08-03T02:57:40.883Z,1021.54
2022-08-03T02:58:10.781Z,1021.43
2022-08-03T02:58:42.933Z,1021.43
2022-08-03T02:59:14.793Z,1021.54
2022-08-03T02:59:37.780Z,1021.43
2022-08-03T03:00:01.295Z,1021.43
2022-08-03T03:00:35.128Z,1021.43
2022-08-03T03:01:07.079Z,1021.33
2022-08-03T03:01:38.928Z,1021.33
2022-08-03T03:02:11.064Z,1021.74
2022-08-03T03:02:43.947Z,1021.74
2022-08-03T03:03:14.970Z,1021.54
2022-08-03T03:03:44.626Z,1021.33
2022-08-03T03:04:02.024Z,1021.33
2022-08-03T03:04:36.410Z,1021.33
2022-08-03T03:05:52.563Z,1021.43
2022-08-03T03:05:57.779Z,1021.23
2022-08-03T03:06:27.278Z,1021.23
2022-08-03T03:06:57.215Z,1021.54
2022-08-03T03:07:14.048Z,1021.54
2022-08-03T03:07:52.914Z,1021.33
2022-08-03T03:07:59.689Z,1021.33
2022-08-03T03:08:35.008Z,1021.33
2022-08-03T03:09:07.056Z,1021.54
2022-08-03T03:09:40.289Z,1021.54
2022-08-03T03:10:10.807Z,1021.54
2022-08-03T03:10:42.774Z,1021.54
2022-08-03T03:11:14.921Z,1021.43
2022-08-03T03:11:38.978Z,1021.64
2022-08-03T03:12:00.946Z,1021.64
2022-08-03T03:12:35.737Z,1021.64
2022-08-03T03:13:06.825Z,1021.43
2022-08-03T03:13:44.336Z,1021.43
2022-08-03T03:14:10.788Z,1021.43
2022-08-03T03:14:36.904Z,1021.43
2022-08-03T03:15:13.493Z,1021.33
2022-08-03T03:15:43.963Z,1021.54
2022-08-03T03:16:19.641Z,1021.54
2022-08-03T03:16:43.754Z,1021.43
2022-08-03T03:17:05.538Z,1021.43
2022-08-03T03:17:39.449Z,1021.43
2022-08-03T03:18:12.440Z,1021.43
2022-08-03T03:18:44.454Z,1021.43
2022-08-03T03:19:14.883Z,1021.43
2022-08-03T03:19:38.079Z,1021.23
2022-08-03T03:20:00.224Z,1021.23
2022-08-03T03:20:35.067Z,1021.23
2022-08-03T03:21:07.997Z,1021.54
2022-08-03T03:21:39.913Z,1021.54
2022-08-03T03:22:16.963Z,1021.33
2022-08-03T03:22:45.284Z,1021.33
2022-08-03T03:23:15.188Z,1021.33
2022-08-03T03:23:37.793Z,1021.33
2022-08-03T03:24:00.219Z,1021.33
2022-08-03T03:24:35.025Z,1021.33
2022-08-03T03:25:08.245Z,1021.43
2022-08-03T03:25:40.680Z,1021.43
2022-08-03T03:26:10.883Z,1021.43
2022-08-03T03:26:44.937Z,1021.33
2022-08-03T03:27:16.657Z,1021.33
2022-08-03T03:27:37.424Z,1021.33
2022-08-03T03:27:59.835Z,1021.33
2022-08-03T03:28:35.354Z,1021.33
2022-08-03T03:29:08.544Z,1021.43
2022-08-03T03:29:39.426Z,1021.43
2022-08-03T03:30:11.734Z,1021.43
2022-08-03T03:30:42.904Z,1021.43
2022-08-03T03:31:15.124Z,1021.33
2022-08-03T03:31:41.133Z,1021.43
2022-08-03T03:32:00.391Z,1021.43
2022-08-03T03:32:37.543Z,1021.33
2022-08-03T03:33:07.188Z,1021.33
2022-08-03T03:33:39.164Z,1021.33
2022-08-03T03:34:11.296Z,1021.43
2022-08-03T03:34:45.724Z,1021.43
2022-08-03T03:35:14.928Z,1021.43
2022-08-03T03:35:39.197Z,1021.54
2022-08-03T03:36:00.215Z,1021.54
2022-08-03T03:36:34.868Z,1021.54
2022-08-03T03:37:08.301Z,1021.43
2022-08-03T03:37:42.553Z,1021.43
2022-08-03T03:38:10.905Z,1021.64
2022-08-03T03:38:42.891Z,1021.64
2022-08-03T03:39:15.879Z,1021.43
2022-08-03T03:39:37.831Z,1021.43
2022-08-03T03:40:01.459Z,1021.43
2022-08-03T03:40:35.072Z,1021.43
2022-08-03T03:41:07.002Z,1021.64
2022-08-03T03:41:45.555Z,1021.64
2022-08-03T03:42:11.700Z,1021.43
2022-08-03T03:42:43.680Z,1021.43
2022-08-03T03:43:18.733Z,1021.43
2022-08-03T03:43:38.368Z,1021.43
2022-08-03T03:44:01.503Z,1021.43
2022-08-03T03:44:35.183Z,1021.43
2022-08-03T03:45:07.291Z,1021.64
2022-08-03T03:45:39.087Z,1021.64
2022-08-03T03:46:12.272Z,1021.33
2022-08-03T03:46:50.525Z,1021.33
2022-08-03T03:47:32.217Z,1021.54
2022-08-03T03:47:38.140Z,1021.43
2022-08-03T03:48:00.600Z,1021.43
2022-08-03T03:48:35.889Z,1021.43
2022-08-03T03:49:07.340Z,1021.54
2022-08-03T03:49:44.788Z,1021.54
2022-08-03T03:50:11.182Z,1021.43
2022-08-03T03:50:43.576Z,1021.43
2022-08-03T03:51:14.894Z,1021.43
2022-08-03T03:51:37.546Z,1021.33
2022-08-03T03:51:59.891Z,1021.33
2022-08-03T03:52:35.228Z,1021.33
2022-08-03T03:53:09.245Z,1021.43
2022-08-03T03:53:38.889Z,1021.43
2022-08-03T03:54:12.010Z,1021.43
2022-08-03T03:54:42.840Z,1021.43
2022-08-03T03:55:15.238Z,1021.43
2022-08-03T03:55:37.902Z,1021.33
2022-08-03T03:56:19.769Z,1021.33
2022-08-03T03:56:42.482Z,1021.33
2022-08-03T03:57:04.808Z,1021.33
2022-08-03T03:57:39.197Z,1021.33
2022-08-03T03:58:10.881Z,1021.54
2022-08-03T03:58:42.935Z,1021.54
2022-08-03T03:59:17.235Z,1021.54
2022-08-03T03:59:38.647Z,1021.33
2022-08-03T04:00:01.988Z,1021.33
2022-08-03T04:00:35.753Z,1021.33
2022-08-03T04:01:07.605Z,1021.54
2022-08-03T04:01:39.853Z,1021.54
2022-08-03T04:02:11.029Z,1021.43
2022-08-03T04:02:43.648Z,1021.43
2022-08-03T04:03:19.429Z,1021.43
2022-08-03T04:03:38.655Z,1021.33
2022-08-03T04:04:02.914Z,1021.33
2022-08-03T04:04:38.156Z,1021.33
2022-08-03T04:05:07.886Z,1021.33
2022-08-03T04:05:42.895Z,1021.33
2022-08-03T04:06:10.772Z,1021.74
2022-08-03T04:06:43.886Z,1021.74
2022-08-03T04:07:19.291Z,1021.54
2022-08-03T04:07:38.388Z,1021.43
2022-08-03T04:08:07.501Z,1021.43
2022-08-03T04:08:35.192Z,1021.43
2022-08-03T04:09:07.716Z,1021.54
2022-08-03T04:09:39.768Z,1021.54
2022-08-03T04:10:14.820Z,1021.54
2022-08-03T04:10:42.992Z,1021.54
2022-08-03T04:11:15.025Z,1021.33
2022-08-03T04:11:38.085Z,1021.54
2022-08-03T04:12:00.004Z,1021.54
2022-08-03T04:12:39.329Z,1021.54
2022-08-03T04:13:07.559Z,1021.64
2022-08-03T04:13:45.354Z,1021.64
2022-08-03T04:14:12.619Z,1021.54
2022-08-03T04:14:43.561Z,1021.54
2022-08-03T04:15:14.972Z,1021.54
2022-08-03T04:15:37.486Z,1021.54
2022-08-03T04:16:01.078Z,1021.54
2022-08-03T04:16:41.884Z,1021.54
2022-08-03T04:17:07.251Z,1021.43
2022-08-03T04:17:42.668Z,1021.43
2022-08-03T04:18:11.467Z,1021.43
2022-08-03T04:18:42.920Z,1021.43
2022-08-03T04:19:21.018Z,1021.64
2022-08-03T04:19:39.376Z,1021.43
2022-08-03T04:20:01.811Z,1021.43
2022-08-03T04:20:35.491Z,1021.43
2022-08-03T04:21:10.773Z,1021.33
2022-08-03T04:21:32.842Z,1021.33
2022-08-03T04:22:11.152Z,1021.43
2022-08-03T04:22:47.424Z,1021.43
2022-08-03T04:23:15.646Z,1021.23
2022-08-03T04:23:37.628Z,1021.33
2022-08-03T04:23:59.931Z,1021.33
2022-08-03T04:24:34.774Z,1021.33
2022-08-03T04:25:07.335Z,1021.54
2022-08-03T04:25:44.375Z,1021.54
2022-08-03T04:26:10.897Z,1021.33
2022-08-03T04:26:42.789Z,1021.33
2022-08-03T04:27:14.852Z,1021.43
2022-08-03T04:27:37.860Z,1021.43
2022-08-03T04:28:29.531Z,1021.43
2022-08-03T04:28:35.007Z,1021.43
2022-08-03T04:29:07.011Z,1021.43
2022-08-03T04:29:48.141Z,1021.43
2022-08-03T04:30:13.466Z,1021.43
2022-08-03T04:30:43.243Z,1021.43
2022-08-03T04:31:15.440Z,1021.64
2022-08-03T04:31:38.504Z,1021.54
2022-08-03T04:32:00.583Z,1021.54
2022-08-03T04:32:35.373Z,1021.54
2022-08-03T04:33:06.886Z,1021.54
2022-08-03T04:33:39.128Z,1021.54
2022-08-03T04:34:11.271Z,1021.54
2022-08-03T04:34:47.323Z,1021.54
2022-08-03T04:35:20.279Z,1021.43
2022-08-03T04:36:02.001Z,1021.43
2022-08-03T04:36:19.031Z,1021.43
2022-08-03T04:36:41.784Z,1021.64
2022-08-03T04:37:04.765Z,1021.64
2022-08-03T04:37:38.905Z,1021.64
2022-08-03T04:38:10.748Z,1021.54
2022-08-03T04:38:42.950Z,1021.54
2022-08-03T04:39:25.550Z,1021.64
2022-08-03T04:39:40.686Z,1021.54
2022-08-03T04:40:02.305Z,1021.54
2022-08-03T04:40:34.823Z,1021.54
2022-08-03T04:41:10.399Z,1021.74
2022-08-03T04:42:07.294Z,1021.74
2022-08-03T04:42:11.389Z,1021.54
2022-08-03T04:42:47.269Z,1021.54
2022-08-03T04:43:15.262Z,1021.54
2022-08-03T04:43:42.382Z,1021.64
2022-08-03T04:44:02.699Z,1021.64
2022-08-03T04:44:38.275Z,1021.64
2022-08-03T04:45:06.841Z,1021.74
2022-08-03T04:45:38.787Z,1021.74
2022-08-03T04:46:10.886Z,1021.84
2022-08-03T04:46:46.702Z,1021.84
2022-08-03T04:47:09.282Z,1021.43
2022-08-03T04:47:48.453Z,1021.64
2022-08-03T04:48:19.267Z,1021.64
2022-08-03T04:48:44.504Z,1021.74
2022-08-03T04:49:06.415Z,1021.74
2022-08-03T04:49:39.503Z,1021.74
2022-08-03T04:50:13.592Z,1021.54
2022-08-03T04:50:43.220Z,1021.54
2022-08-03T04:51:14.922Z,1021.54
2022-08-03T04:51:40.050Z,1021.43
2022-08-03T04:52:01.736Z,1021.43
2022-08-03T04:52:35.428Z,1021.43
2022-08-03T04:53:07.478Z,1021.64
2022-08-03T04:53:42.327Z,1021.64
2022-08-03T04:54:11.567Z,1021.64
2022-08-03T04:54:42.991Z,1021.64
2022-08-03T04:55:14.957Z,1021.54
2022-08-03T04:55:37.622Z,1021.74
2022-08-03T04:56:01.329Z,1021.74
2022-08-03T04:56:35.446Z,1021.74
2022-08-03T04:57:07.118Z,1021.74
2022-08-03T04:57:38.726Z,1021.74
2022-08-03T04:58:10.965Z,1021.64
2022-08-03T04:58:44.758Z,1021.64
2022-08-03T04:59:15.126Z,1021.74
2022-08-03T04:59:40.908Z,1021.54
2022-08-03T05:00:03.369Z,1021.54
2022-08-03T05:00:35.215Z,1021.54
2022-08-03T05:01:07.908Z,1021.54
2022-08-03T05:01:41.646Z,1021.64
2022-08-03T05:02:11.229Z,1021.64
2022-08-03T05:02:43.619Z,1021.64
2022-08-03T05:03:20.285Z,1021.33
2022-08-03T05:03:37.818Z,1021.64
2022-08-03T05:04:00.452Z,1021.64
2022-08-03T05:04:37.003Z,1021.43
2022-08-03T05:05:10.217Z,1021.43
2022-08-03T05:05:50.333Z,1021.43
2022-08-03T05:06:11.816Z,1021.54
2022-08-03T05:06:48.399Z,1021.54
2022-08-03T05:07:15.649Z,1021.54
2022-08-03T05:07:38.312Z,1021.43
2022-08-03T05:08:06.259Z,1021.43
2022-08-03T05:08:35.626Z,1021.43
2022-08-03T05:09:07.840Z,1021.64
2022-08-03T05:09:50.748Z,1021.64
2022-08-03T05:10:16.446Z,1021.54
2022-08-03T05:10:42.737Z,1021.54
2022-08-03T05:11:14.716Z,1021.64
2022-08-03T05:11:37.695Z,1021.33
2022-08-03T05:12:00.019Z,1021.33
2022-08-03T05:12:39.607Z,1021.33
2022-08-03T05:13:06.823Z,1021.64
2022-08-03T05:13:41.751Z,1021.64
2022-08-03T05:14:12.853Z,1021.54
2022-08-03T05:14:45.224Z,1021.64
2022-08-03T05:15:16.265Z,1021.64
2022-08-03T05:15:43.206Z,1021.43
2022-08-03T05:16:11.415Z,1021.43
2022-08-03T05:16:36.334Z,1021.43
2022-08-03T05:17:07.505Z,1021.54
2022-08-03T05:17:38.818Z,1021.54
2022-08-03T05:18:14.157Z,1021.64
2022-08-03T05:18:42.699Z,1021.64
2022-08-03T05:19:14.783Z,1021.64
2022-08-03T05:19:37.696Z,1021.43
2022-08-03T05:20:00.199Z,1021.43
2022-08-03T05:20:36.452Z,1021.43
2022-08-03T05:21:11.479Z,1021.43
2022-08-03T05:21:49.291Z,1021.43
2022-08-03T05:22:10.996Z,1021.33
2022-08-03T05:22:42.840Z,1021.33
2022-08-03T05:23:14.679Z,1021.43
2022-08-03T05:23:37.552Z,1021.54
2022-08-03T05:23:59.876Z,1021.54
2022-08-03T05:24:34.955Z,1021.54
2022-08-03T05:25:06.844Z,1021.43
2022-08-03T05:25:39.334Z,1021.43
2022-08-03T05:26:10.722Z,1021.43
2022-08-03T05:26:44.240Z,1021.43
2022-08-03T05:27:14.852Z,1021.54
2022-08-03T05:27:37.611Z,1021.54
2022-08-03T05:28:00.225Z,1021.54
2022-08-03T05:28:34.969Z,1021.54
2022-08-03T05:29:07.017Z,1021.54
2022-08-03T05:29:38.757Z,1021.54
2022-08-03T05:30:27.223Z,1021.64
2022-08-03T05:30:42.663Z,1021.64
2022-08-03T05:31:14.993Z,1021.64
2022-08-03T05:31:37.770Z,1021.64
2022-08-03T05:32:03.690Z,1021.64
2022-08-03T05:32:34.915Z,1021.64
2022-08-03T05:33:07.114Z,1021.33
2022-08-03T05:33:38.680Z,1021.33
2022-08-03T05:34:10.679Z,1021.23
2022-08-03T05:34:43.298Z,1021.23
2022-08-03T05:35:57.499Z,1021.64
2022-08-03T05:36:18.655Z,1021.54
2022-08-03T05:36:43.680Z,1021.64
2022-08-03T05:37:04.825Z,1021.64
2022-08-03T05:37:40.317Z,1021.64
2022-08-03T05:38:11.940Z,1021.43
2022-08-03T05:38:43.948Z,1021.43
2022-08-03T05:39:17.403Z,1021.64
2022-08-03T05:39:37.469Z,1021.43
2022-08-03T05:40:04.012Z,1021.43
2022-08-03T05:40:56.939Z,1021.54
2022-08-03T05:41:22.326Z,1021.54
2022-08-03T05:41:38.942Z,1021.54
2022-08-03T05:42:13.182Z,1021.43
2022-08-03T05:42:43.267Z,1021.43
2022-08-03T05:43:14.691Z,1021.43
2022-08-03T05:43:50.055Z,1021.43
2022-08-03T05:44:18.891Z,1021.43
2022-08-03T05:44:46.094Z,1021.43
2022-08-03T05:45:06.918Z,1021.43
2022-08-03T05:45:39.351Z,1021.43
2022-08-03T05:46:12.120Z,1021.64
2022-08-03T05:46:42.760Z,1021.64
2022-08-03T05:47:38.228Z,1021.54
2022-08-03T05:48:02.683Z,1021.54
2022-08-03T05:48:35.775Z,1021.54
2022-08-03T05:49:07.250Z,1021.43
2022-08-03T05:49:39.523Z,1021.43
2022-08-03T05:50:16.353Z,1021.54
2022-08-03T05:50:43.093Z,1021.54
2022-08-03T05:51:15.007Z,1021.54
2022-08-03T05:51:41.184Z,1021.64
2022-08-03T05:52:14.249Z,1021.64
2022-08-03T05:52:36.634Z,1021.64
2022-08-03T05:53:16.323Z,1021.43
2022-08-03T05:53:33.345Z,1021.43
2022-08-03T05:54:11.192Z,1021.43
2022-08-03T05:54:56.421Z,1021.43
2022-08-03T05:55:14.785Z,1021.84
2022-08-03T05:55:37.357Z,1021.54
2022-08-03T05:56:03.482Z,1021.54
2022-08-03T05:56:35.086Z,1021.54
2022-08-03T05:57:06.734Z,1021.54
2022-08-03T05:57:39.283Z,1021.54
2022-08-03T05:58:10.860Z,1021.54
2022-08-03T05:58:42.755Z,1021.54
2022-08-03T05:59:35.666Z,1021.64
2022-08-03T05:59:53.667Z,1021.54
2022-08-03T06:00:13.530Z,1021.54
2022-08-03T06:00:37.681Z,1021.74
2022-08-03T06:01:07.585Z,1021.74
2022-08-03T06:01:38.917Z,1021.74
2022-08-03T06:02:10.886Z,1021.54
2022-08-03T06:02:48.334Z,1021.54
2022-08-03T06:03:15.345Z,1021.54
2022-08-03T06:03:37.419Z,1021.64
2022-08-03T06:04:00.309Z,1021.64
2022-08-03T06:04:35.547Z,1021.64
2022-08-03T06:05:06.827Z,1021.64
2022-08-03T06:05:43.385Z,1021.64
2022-08-03T06:06:11.183Z,1021.74
2022-08-03T06:06:43.016Z,1021.74
2022-08-03T06:07:16.679Z,1021.64
2022-08-03T06:07:39.365Z,1021.54