createdAt,value
2022-11-04T00:02:18.086Z,101397.44
2022-11-04T00:04:46.102Z,101400.81
2022-11-04T00:07:32.429Z,101405.09
2022-11-04T00:10:01.436Z,101404.22
2022-11-04T00:12:31.415Z,101420.56
2022-11-04T00:15:20.944Z,101421.53
2022-11-04T00:17:48.599Z,101415.63
2022-11-04T00:20:36.724Z,101416.53
2022-11-04T00:23:22.999Z,101419.13
2022-11-04T00:26:09.238Z,101414.84
2022-11-04T00:28:45.988Z,101417.41
2022-11-04T00:31:32.397Z,101413.13
2022-11-04T00:34:00.437Z,101426.78
2022-11-04T00:36:28.385Z,101413.91
2022-11-04T00:38:57.443Z,101419.97
2022-11-04T00:41:28.705Z,101398.63
2022-11-04T00:43:58.705Z,101415.63
2022-11-04T00:46:29.656Z,101409.66
2022-11-04T00:48:58.806Z,101410.59
2022-11-04T00:51:27.305Z,101406.38
2022-11-04T00:53:56.220Z,101412.47
2022-11-04T00:56:25.009Z,101419.44
2022-11-04T00:58:53.082Z,101405.03
2022-11-04T01:01:21.759Z,101411.88
2022-11-04T01:03:52.382Z,101423.97
2022-11-04T01:06:22.636Z,101414.53
2022-11-04T01:08:52.128Z,101412.06
2022-11-04T01:11:19.961Z,101420.50
2022-11-04T01:13:52.301Z,101423.16
2022-11-04T01:16:21.286Z,101425.81
2022-11-04T01:18:49.502Z,101411.38
2022-11-04T01:21:18.419Z,101429.22
2022-11-04T01:23:48.118Z,101427.53
2022-11-04T01:26:24.945Z,101431.00
2022-11-04T01:28:55.300Z,101437.00
2022-11-04T01:31:30.733Z,101442.22
2022-11-04T01:33:59.980Z,101440.47
2022-11-04T01:36:28.953Z,101440.50
2022-11-04T01:38:59.325Z,101425.97
2022-11-04T01:41:31.073Z,101435.47
2022-11-04T01:44:02.185Z,101438.06
2022-11-04T01:46:34.454Z,101438.13
2022-11-04T01:49:26.735Z,101444.16
2022-11-04T01:52:11.474Z,101443.28
2022-11-04T01:54:42.449Z,101455.31
2022-11-04T01:57:15.282Z,101436.44
2022-11-04T01:59:43.960Z,101444.16
2022-11-04T02:02:12.109Z,101440.88
2022-11-04T02:04:41.525Z,101443.34
2022-11-04T02:07:12.182Z,101447.63
2022-11-04T02:09:43.029Z,101447.59
2022-11-04T02:12:29.568Z,101447.56
2022-11-04T02:14:59.355Z,101453.50
2022-11-04T02:17:40.567Z,101439.91
2022-11-04T02:20:17.210Z,101444.03
2022-11-04T02:23:13.744Z,101449.94
2022-11-04T02:26:24.255Z,101454.13
2022-11-04T02:29:17.982Z,101454.75
2022-11-04T02:32:01.694Z,101451.94
2022-11-04T02:34:55.404Z,101458.53
2022-11-04T02:38:11.190Z,101452.25
2022-11-04T02:41:19.597Z,101461.41
2022-11-04T02:44:19.175Z,101466.41
2022-11-04T02:46:47.738Z,101462.03
2022-11-04T02:49:27.661Z,101472.19
2022-11-04T02:52:16.512Z,101473.72
2022-11-04T02:55:04.690Z,101466.63
2022-11-04T02:57:37.501Z,101472.47
2022-11-04T03:00:09.232Z,101463.75
2022-11-04T03:02:46.698Z,101466.97
2022-11-04T03:05:20.237Z,101463.34
2022-11-04T03:07:53.688Z,101460.56
2022-11-04T03:10:52.158Z,101472.34
2022-11-04T03:13:28.397Z,101475.72
2022-11-04T03:16:01.871Z,101486.91
2022-11-04T03:18:51.889Z,101468.09
2022-11-04T03:21:21.520Z,101472.47
2022-11-04T03:23:49.280Z,101479.41
2022-11-04T03:26:32.268Z,101466.72
2022-11-04T03:29:12.885Z,101482.09
2022-11-04T03:32:02.469Z,101478.72
2022-11-04T03:34:31.280Z,101471.75
2022-11-04T03:37:00.423Z,101470.84
2022-11-04T03:39:29.628Z,101465.66
2022-11-04T03:42:01.570Z,101469.00
2022-11-04T03:44:31.316Z,101470.63
2022-11-04T03:47:00.604Z,101461.97
2022-11-04T03:49:29.078Z,101467.09
2022-11-04T03:51:58.878Z,101468.78
2022-11-04T03:54:27.060Z,101469.53
2022-11-04T03:57:14.795Z,101465.06
2022-11-04T04:00:05.702Z,101461.47
2022-11-04T04:02:58.021Z,101464.78
2022-11-04T04:05:41.666Z,101465.56
2022-11-04T04:12:05.237Z,101471.91
2022-11-04T04:14:49.906Z,101460.41
2022-11-04T04:17:53.782Z,101455.72
2022-11-04T04:20:27.870Z,101466.78
2022-11-04T04:23:52.754Z,101469.06
2022-11-04T04:26:41.923Z,101462.97
2022-11-04T04:29:12.898Z,101453.53
2022-11-04T04:31:51.267Z,101453.59
2022-11-04T04:34:29.694Z,101455.22
2022-11-04T04:37:24.833Z,101468.94
2022-11-04T04:40:23.873Z,101470.63
2022-11-04T04:43:12.395Z,101480.84
2022-11-04T04:45:47.472Z,101464.44
2022-11-04T04:48:15.483Z,101474.63
2022-11-04T04:50:49.762Z,101465.00
2022-11-04T04:53:18.039Z,101462.34
2022-11-04T04:55:46.028Z,101460.56
2022-11-04T04:58:14.922Z,101468.22
2022-11-04T05:00:42.842Z,101452.63
2022-11-04T05:03:11.022Z,101462.94
2022-11-04T05:05:39.348Z,101459.34
2022-11-04T05:08:09.501Z,101465.19
2022-11-04T05:10:37.746Z,101464.22
2022-11-04T05:13:25.057Z,101448.13
2022-11-04T05:15:54.269Z,101465.84
2022-11-04T05:18:22.258Z,101445.28
2022-11-04T05:20:52.427Z,101462.28
2022-11-04T05:23:20.355Z,101450.16
2022-11-04T05:25:48.318Z,101451.84
2022-11-04T05:28:17.267Z,101446.78
2022-11-04T05:30:45.375Z,101451.81
2022-11-04T05:33:13.583Z,101453.44
2022-11-04T05:35:42.644Z,101452.53
2022-11-04T05:38:10.634Z,101445.50
2022-11-04T05:40:38.630Z,101441.13
2022-11-04T05:43:07.949Z,101419.00
2022-11-04T05:45:35.951Z,101440.09
2022-11-04T05:48:05.820Z,101440.03
2022-11-04T05:50:35.700Z,101425.47
2022-11-04T05:53:03.642Z,101437.16
2022-11-04T05:55:31.623Z,101428.50
2022-11-04T05:58:00.929Z,101421.44
2022-11-04T06:00:29.372Z,101408.50
2022-11-04T06:03:00.538Z,101424.53
2022-11-04T06:05:30.456Z,101422.69
2022-11-04T06:07:58.459Z,101388.66
2022-11-04T06:10:26.901Z,101408.75
2022-11-04T06:12:55.948Z,101412.13
2022-11-04T06:15:24.001Z,101417.19
2022-11-04T06:17:51.997Z,101413.59
2022-11-04T06:20:20.125Z,101416.88
2022-11-04T06:22:48.141Z,101409.84
2022-11-04T06:25:16.329Z,101407.94
2022-11-04T06:27:44.531Z,101403.56
2022-11-04T06:30:13.401Z,101397.66
2022-11-04T06:32:41.398Z,101408.53
2022-11-04T06:35:12.368Z,101406.09
2022-11-04T06:37:40.386Z,101415.34
2022-11-04T06:40:08.904Z,101425.59
2022-11-04T06:42:38.487Z,101415.97
2022-11-04T06:45:06.828Z,101412.44
2022-11-04T06:47:34.807Z,101431.41
2022-11-04T06:50:04.421Z,101415.81
2022-11-04T06:52:32.388Z,101421.75
2022-11-04T06:55:00.437Z,101420.84
2022-11-04T06:57:28.572Z,101417.28
2022-11-04T06:59:56.784Z,101425.00
2022-11-04T07:02:25.787Z,101418.84
2022-11-04T07:07:30.303Z,101420.50
2022-11-04T07:09:58.476Z,101436.88
2022-11-04T07:12:26.496Z,101423.09
2022-11-04T07:14:56.273Z,101410.34
2022-11-04T07:17:24.414Z,101428.16
2022-11-04T07:19:52.431Z,101428.09
2022-11-04T07:22:20.461Z,101421.28
2022-11-04T07:24:48.542Z,101435.72
2022-11-04T07:27:16.815Z,101388.97
2022-11-04T07:29:44.760Z,101421.75
2022-11-04T07:32:12.876Z,101420.84
2022-11-04T07:34:40.895Z,101417.34
2022-11-04T07:37:08.832Z,101424.78
2022-11-04T07:39:37.016Z,101419.50
2022-11-04T07:42:04.982Z,101411.66
2022-11-04T07:44:33.007Z,101414.19
2022-11-04T07:47:01.280Z,101412.50
2022-11-04T07:49:29.315Z,101399.44
2022-11-04T07:51:57.323Z,101417.41
2022-11-04T07:54:26.398Z,101402.88
2022-11-04T07:56:54.429Z,101420.00
2022-11-04T07:59:22.439Z,101410.41
2022-11-04T08:01:52.749Z,101424.22
2022-11-04T08:04:23.007Z,101406.94
2022-11-04T08:06:50.994Z,101405.13
2022-11-04T08:09:19.165Z,101399.88
2022-11-04T08:11:47.136Z,101405.06
2022-11-04T08:14:15.077Z,101398.13
2022-11-04T08:16:44.723Z,101399.03
2022-11-04T08:19:12.772Z,101392.09
2022-11-04T08:21:40.780Z,101393.00
2022-11-04T08:24:10.694Z,101408.31
2022-11-04T08:26:39.311Z,101403.19
2022-11-04T08:29:08.922Z,101404.88
2022-11-04T08:31:39.793Z,101409.22
2022-11-04T08:34:09.235Z,101394.69
2022-11-04T08:36:41.561Z,101399.56
2022-11-04T08:39:11.460Z,101395.28
2022-11-04T08:41:42.963Z,101406.38
2022-11-04T08:44:14.977Z,101407.16
2022-11-04T08:46:48.242Z,101402.75
2022-11-04T08:49:21.021Z,101392.69
2022-11-04T08:51:58.040Z,101408.06
2022-11-04T08:54:28.080Z,101404.63
2022-11-04T08:56:56.598Z,101389.91
2022-11-04T08:59:27.768Z,101398.47
2022-11-04T09:01:55.985Z,101391.50
2022-11-04T09:04:24.621Z,101345.13
2022-11-04T09:06:54.027Z,101396.84
2022-11-04T09:09:22.868Z,101389.13
2022-11-04T09:11:50.874Z,101392.56
2022-11-04T09:14:23.643Z,101393.41
2022-11-04T09:16:51.581Z,101382.19
2022-11-04T09:19:19.538Z,101401.19
2022-11-04T09:21:47.698Z,101405.47
2022-11-04T09:24:15.611Z,101391.66
2022-11-04T09:26:45.413Z,101400.47
2022-11-04T09:29:14.650Z,101389.06
2022-11-04T09:31:44.054Z,101390.75
2022-11-04T09:34:12.073Z,101397.28
2022-11-04T09:36:40.887Z,101386.13
2022-11-04T09:39:08.881Z,101394.16
2022-11-04T09:42:08.042Z,101383.09
2022-11-04T09:45:26.528Z,101374.66
2022-11-04T09:48:05.895Z,101370.38
2022-11-04T09:50:45.725Z,101370.31
2022-11-04T09:53:22.368Z,101367.88
2022-11-04T09:55:58.320Z,101366.34
2022-11-04T09:58:26.783Z,101370.81
2022-11-04T10:01:05.303Z,101375.31
2022-11-04T10:03:51.417Z,101369.47
2022-11-04T10:06:47.660Z,101364.69
2022-11-04T10:09:23.842Z,101374.31
2022-11-04T10:12:23.518Z,101373.75
2022-11-04T10:15:09.484Z,101372.28
2022-11-04T10:17:53.638Z,101362.16
2022-11-04T10:20:33.416Z,101355.56
2022-11-04T10:23:34.729Z,101363.63
2022-11-04T10:26:20.105Z,101367.38
2022-11-04T10:28:59.654Z,101345.28
2022-11-04T10:31:27.654Z,101353.22
2022-11-04T10:34:01.871Z,101321.97
2022-11-04T10:36:31.775Z,101362.94
2022-11-04T10:39:03.575Z,101364.00
2022-11-04T10:41:36.248Z,101356.59
2022-11-04T10:44:22.680Z,101359.50
2022-11-04T10:47:15.763Z,101352.00
2022-11-04T10:50:06.860Z,101347.06
2022-11-04T10:52:36.712Z,101355.03
2022-11-04T10:55:34.777Z,101356.13
2022-11-04T10:58:03.496Z,101347.00
2022-11-04T11:00:44.656Z,101352.16
2022-11-04T11:03:42.344Z,101343.78
2022-11-04T11:06:30.721Z,101354.31
2022-11-04T11:09:15.448Z,101342.50
2022-11-04T11:11:50.903Z,101345.22
2022-11-04T11:14:31.131Z,101353.19
2022-11-04T11:17:22.757Z,101355.09
2022-11-04T11:20:08.587Z,101349.34
2022-11-04T11:22:42.338Z,101361.66
2022-11-04T11:25:25.678Z,101351.53
2022-11-04T11:28:12.743Z,101348.28
2022-11-04T11:31:00.869Z,101345.78
2022-11-04T11:33:39.644Z,101357.19
2022-11-04T11:36:27.743Z,101344.44
2022-11-04T11:39:07.210Z,101340.31
2022-11-04T11:41:53.212Z,101347.34
2022-11-04T11:44:40.274Z,101342.34
2022-11-04T11:47:28.576Z,101339.00
2022-11-04T11:50:19.664Z,101339.09
2022-11-04T11:52:49.847Z,101350.28
2022-11-04T11:55:26.961Z,101328.88
2022-11-04T12:01:19.362Z,101337.75
2022-11-04T12:10:50.434Z,101340.09
2022-11-04T12:13:28.750Z,101333.28
2022-11-04T12:16:03.854Z,101342.78
2022-11-04T12:19:05.518Z,101335.94
2022-11-04T12:21:40.246Z,101342.00
2022-11-04T12:24:35.412Z,101343.00
2022-11-04T12:27:23.208Z,101341.38
2022-11-04T12:30:12.696Z,101328.69
2022-11-04T12:32:46.964Z,101330.53
2022-11-04T12:35:45.251Z,101326.50
2022-11-04T12:38:37.338Z,101329.13
2022-11-04T12:41:46.825Z,101327.59
2022-11-04T12:44:38.287Z,101324.28
2022-11-04T12:48:00.181Z,101321.78
2022-11-04T12:51:12.399Z,101336.44
2022-11-04T12:53:51.871Z,101328.81
2022-11-04T12:56:31.302Z,101326.25
2022-11-04T12:59:34.965Z,101318.63
2022-11-04T13:02:18.159Z,101338.22
2022-11-04T13:04:58.186Z,101323.66
2022-11-04T13:07:33.826Z,101317.81
2022-11-04T13:10:08.391Z,101330.84
2022-11-04T13:12:42.031Z,101286.75
2022-11-04T13:15:29.467Z,101326.72
2022-11-04T13:18:07.359Z,101332.84
2022-11-04T13:20:51.254Z,101321.78
2022-11-04T13:23:37.681Z,101323.44
2022-11-04T13:26:12.763Z,101322.59
2022-11-04T13:28:44.715Z,101298.78
2022-11-04T13:31:40.549Z,101314.97
2022-11-04T13:34:27.293Z,101312.47
2022-11-04T13:37:18.366Z,101308.28
2022-11-04T13:40:15.062Z,101298.06
2022-11-04T13:42:46.370Z,101293.88
2022-11-04T13:45:21.447Z,101303.38
2022-11-04T13:47:54.203Z,101310.31
2022-11-04T13:50:38.509Z,101297.63
2022-11-04T13:53:10.498Z,101295.16
2022-11-04T13:55:51.245Z,101299.56
2022-11-04T13:58:27.865Z,101297.03
2022-11-04T14:01:27.851Z,101291.97
2022-11-04T14:04:20.777Z,101298.94
2022-11-04T14:06:53.203Z,101305.00
2022-11-04T14:09:32.887Z,101305.13
2022-11-04T14:12:11.792Z,101299.19
2022-11-04T14:14:43.176Z,101306.00
2022-11-04T14:17:34.371Z,101299.19
2022-11-04T14:20:12.840Z,101295.78
2022-11-04T14:23:00.112Z,101284.84
2022-11-04T14:25:44.935Z,101300.16
2022-11-04T14:28:15.748Z,101302.78
2022-11-04T14:30:46.374Z,101300.28
2022-11-04T14:33:33.811Z,101295.19
2022-11-04T14:36:19.954Z,101294.41
2022-11-04T14:38:56.870Z,101294.44
2022-11-04T14:41:33.090Z,101291.88
2022-11-04T14:44:13.560Z,101287.69
2022-11-04T14:46:47.605Z,101289.38
2022-11-04T14:49:40.401Z,101291.13
2022-11-04T14:52:25.250Z,101294.59
2022-11-04T14:55:08.959Z,101287.78
2022-11-04T14:57:42.204Z,101287.78
2022-11-04T15:00:35.018Z,101284.38
2022-11-04T15:03:45.486Z,101288.69
2022-11-04T15:06:07.495Z,101288.69
2022-11-04T15:08:42.455Z,101288.75
2022-11-04T15:11:19.800Z,101285.34
2022-11-04T15:13:50.739Z,101291.31
2022-11-04T15:16:29.951Z,101289.63
2022-11-04T15:19:00.405Z,101283.69
2022-11-04T15:21:28.867Z,101294.81
2022-11-04T15:23:58.471Z,101290.53
2022-11-04T15:26:30.782Z,101288.78
2022-11-04T15:29:10.573Z,101293.09
2022-11-04T15:31:39.992Z,101282.94
2022-11-04T15:34:14.233Z,101291.63
2022-11-04T15:36:44.773Z,101282.31
2022-11-04T15:39:24.594Z,101284.94
2022-11-04T15:42:18.608Z,101285.84
2022-11-04T15:44:55.586Z,101276.50
2022-11-04T15:47:29.753Z,101283.38
2022-11-04T15:50:23.168Z,101278.25
2022-11-04T15:52:58.475Z,101294.44
2022-11-04T15:55:29.044Z,101281.63
2022-11-04T15:57:57.780Z,101281.66
2022-11-04T16:00:32.894Z,101273.97
2022-11-04T16:03:01.894Z,101273.97
2022-11-04T16:05:37.961Z,101277.44
2022-11-04T16:08:25.773Z,101274.94
2022-11-04T16:11:13.416Z,101275.91
2022-11-04T16:13:44.461Z,101285.44
2022-11-04T16:16:18.035Z,101270.16
2022-11-04T16:18:50.595Z,101275.38
2022-11-04T16:21:35.853Z,101266.97
2022-11-04T16:24:30.698Z,101263.59
2022-11-04T16:26:59.391Z,101266.19
2022-11-04T16:29:31.927Z,101211.03
2022-11-04T16:32:25.691Z,101263.75
2022-11-04T16:34:59.790Z,101254.38
2022-11-04T16:37:28.795Z,101257.84
2022-11-04T16:40:00.367Z,101254.47
2022-11-04T16:42:28.427Z,101256.25
2022-11-04T16:45:03.130Z,101249.47
2022-11-04T16:47:37.565Z,101256.31
2022-11-04T16:50:18.670Z,101248.69
2022-11-04T16:52:47.026Z,101252.16
2022-11-04T16:55:16.356Z,101242.84
2022-11-04T16:57:46.419Z,101228.44
2022-11-04T17:00:27.417Z,101260.84
2022-11-04T17:02:55.497Z,101254.84
2022-11-04T17:05:23.462Z,101237.03
2022-11-04T17:07:56.342Z,101254.06
2022-11-04T17:10:29.526Z,101248.06
2022-11-04T17:12:57.671Z,101242.97
2022-11-04T17:15:26.829Z,101245.59
2022-11-04T17:17:54.840Z,101244.75
2022-11-04T17:20:23.699Z,101253.28
2022-11-04T17:22:53.804Z,101237.91
2022-11-04T17:25:24.788Z,101241.34
2022-11-04T17:27:52.975Z,101237.06
2022-11-04T17:30:23.996Z,101226.81
2022-11-04T17:32:52.087Z,101209.81
2022-11-04T17:35:20.132Z,101224.25
2022-11-04T17:37:48.352Z,101215.69
2022-11-04T17:40:19.089Z,101219.09
2022-11-04T17:43:11.919Z,101206.28
2022-11-04T17:45:42.701Z,101202.00
2022-11-04T17:48:11.915Z,101202.84
2022-11-04T17:50:42.293Z,101203.75
2022-11-04T17:53:10.843Z,101195.31
2022-11-04T17:55:42.092Z,101200.38
2022-11-04T17:58:10.268Z,101179.09
2022-11-04T18:00:38.289Z,101180.84
2022-11-04T18:03:07.296Z,101189.34
2022-11-04T18:05:36.513Z,101179.97
2022-11-04T18:08:04.702Z,101170.56
2022-11-04T18:10:32.676Z,101170.56
2022-11-04T18:13:02.351Z,101164.56
2022-11-04T18:15:31.127Z,101162.88
2022-11-04T18:17:59.308Z,101137.31
2022-11-04T18:20:29.603Z,101161.16
2022-11-04T18:23:00.697Z,101152.56
2022-11-04T18:25:28.770Z,101138.16
2022-11-04T18:27:56.945Z,101151.69
2022-11-04T18:30:24.970Z,101155.03
2022-11-04T18:32:53.245Z,101147.31
2022-11-04T18:35:21.360Z,101150.72
2022-11-04T18:37:49.433Z,101152.47
2022-11-04T18:40:18.477Z,101149.03
2022-11-04T18:42:47.632Z,101149.03
2022-11-04T18:45:15.603Z,101144.75
2022-11-04T18:47:43.612Z,101140.47
2022-11-04T18:50:13.415Z,101146.44
2022-11-04T18:52:41.834Z,101145.63
2022-11-04T18:55:10.315Z,101135.50
2022-11-04T18:57:38.391Z,101139.81
2022-11-04T19:00:07.004Z,101127.94
2022-11-04T19:02:37.666Z,101126.31
2022-11-04T19:05:06.117Z,101125.53
2022-11-04T19:07:34.535Z,101121.34
2022-11-04T19:10:02.589Z,101117.91
2022-11-04T19:12:50.005Z,101119.56
2022-11-04T19:15:18.096Z,101118.63
2022-11-04T19:17:46.051Z,101119.47
2022-11-04T19:20:15.317Z,101108.38
2022-11-04T19:22:43.370Z,101106.78
2022-11-04T19:25:11.732Z,101095.81
2022-11-04T19:27:40.742Z,101106.88
2022-11-04T19:30:09.236Z,101097.56
2022-11-04T19:32:37.653Z,101103.53
2022-11-04T19:35:07.170Z,101091.69
2022-11-04T19:37:34.797Z,101089.09
2022-11-04T19:40:02.775Z,101097.66
2022-11-04T19:42:50.384Z,101092.59
2022-11-04T19:45:19.048Z,101108.81
2022-11-04T19:47:47.048Z,101102.03
2022-11-04T19:50:16.751Z,101087.66
2022-11-04T19:52:44.994Z,101097.78
2022-11-04T19:55:13.109Z,101079.00
2022-11-04T19:57:41.679Z,101090.06
2022-11-04T20:00:11.183Z,101094.31
2022-11-04T20:02:39.022Z,101087.47
2022-11-04T20:05:10.610Z,101083.25
2022-11-04T20:07:39.987Z,101089.25
2022-11-04T20:10:08.910Z,101079.00
2022-11-04T20:12:56.158Z,101087.56
2022-11-04T20:15:25.712Z,101081.56
2022-11-04T20:17:53.700Z,101067.03
2022-11-04T20:20:21.890Z,101066.16
2022-11-04T20:22:49.826Z,101061.00
2022-11-04T20:25:17.827Z,101062.66
2022-11-04T20:27:47.334Z,101053.25
2022-11-04T20:30:14.958Z,101056.63
2022-11-04T20:32:42.948Z,101048.94
2022-11-04T20:35:11.163Z,101061.72
2022-11-04T20:37:39.319Z,101037.84
2022-11-04T20:40:08.567Z,101046.31
2022-11-04T20:42:37.695Z,101058.31
2022-11-04T20:45:06.043Z,101048.09
2022-11-04T20:47:33.990Z,101038.69
2022-11-04T20:50:03.632Z,101047.22
2022-11-04T20:52:31.716Z,101042.94
2022-11-04T20:54:59.748Z,101046.34
2022-11-04T20:57:29.480Z,101043.78
2022-11-04T20:59:57.470Z,101034.38
2022-11-04T21:02:26.701Z,101043.78
2022-11-04T21:04:55.465Z,101046.44
2022-11-04T21:07:23.723Z,101049.06
2022-11-04T21:09:51.904Z,101032.84
2022-11-04T21:12:20.339Z,101039.66
2022-11-04T21:14:48.340Z,101037.13
2022-11-04T21:17:16.421Z,101031.19
2022-11-04T21:19:44.605Z,101038.03
2022-11-04T21:22:12.581Z,101030.31
2022-11-04T21:24:41.089Z,101030.22
2022-11-04T21:27:09.625Z,101012.31
2022-11-04T21:29:37.661Z,101018.19
2022-11-04T21:32:05.902Z,101015.72
2022-11-04T21:34:34.087Z,101008.06
2022-11-04T21:37:16.769Z,101009.72
2022-11-04T21:39:47.415Z,100998.50
2022-11-04T21:42:15.339Z,100995.81
2022-11-04T21:44:43.309Z,100999.84
2022-11-04T21:47:11.389Z,100998.81
2022-11-04T21:49:39.279Z,101004.63
2022-11-04T21:52:07.172Z,100995.06
2022-11-04T21:54:36.262Z,100988.91
2022-11-04T21:57:04.280Z,100981.91
2022-11-04T21:59:33.064Z,100980.03
2022-11-04T22:02:01.870Z,100983.25
2022-11-04T22:04:30.084Z,100969.47
2022-11-04T22:06:58.050Z,100984.72
2022-11-04T22:09:26.284Z,100971.78
2022-11-04T22:11:54.314Z,100971.56
2022-11-04T22:15:18.651Z,100959.41
2022-11-04T22:18:05.168Z,100966.97
2022-11-04T22:20:35.455Z,100950.72
2022-11-04T22:23:24.215Z,100965.00
2022-11-04T22:25:52.471Z,100968.34
2022-11-04T22:28:20.618Z,100972.53
2022-11-04T22:30:48.689Z,100969.84
2022-11-04T22:33:17.523Z,100964.56
2022-11-04T22:35:46.830Z,100976.47
2022-11-04T22:38:15.607Z,100947.41
2022-11-04T22:40:45.616Z,100971.97
2022-11-04T22:43:14.528Z,100969.34
2022-11-04T22:45:42.439Z,100959.03
2022-11-04T22:48:10.532Z,100964.16
2022-11-04T22:50:38.542Z,100960.63
2022-11-04T22:53:06.447Z,100968.25
2022-11-04T22:55:36.998Z,100963.00
2022-11-04T22:58:05.035Z,100955.31
2022-11-04T23:00:33.065Z,100946.75
2022-11-04T23:03:01.416Z,100953.41
2022-11-04T23:05:32.788Z,100941.47
2022-11-04T23:08:01.255Z,100940.44
2022-11-04T23:10:51.149Z,100936.91
2022-11-04T23:13:37.487Z,100930.78
2022-11-04T23:16:24.279Z,100936.66
2022-11-04T23:18:52.601Z,100933.94
2022-11-04T23:21:41.140Z,100926.94
2022-11-04T23:24:27.248Z,100919.97
2022-11-04T23:26:55.388Z,100927.50
2022-11-04T23:29:41.836Z,100924.88
2022-11-04T23:32:10.092Z,100926.53
2022-11-04T23:34:56.274Z,100924.78
2022-11-04T23:37:24.355Z,100920.44
2022-11-04T23:39:52.395Z,100928.09
2022-11-04T23:42:22.148Z,100908.38
2022-11-04T23:45:15.440Z,100903.28
2022-11-04T23:48:06.684Z,100902.38
2022-11-04T23:50:54.401Z,100908.38
2022-11-04T23:53:41.030Z,100903.22
2022-11-04T23:56:30.963Z,100910.16
2022-11-04T23:59:17.383Z,100910.84
