createdAt,value
2019-01-18T00:00:41.146Z,22.9
2019-01-18T00:01:43.581Z,22.9
2019-01-18T00:02:46.009Z,22.9
2019-01-18T00:03:48.158Z,23
2019-01-18T00:04:50.599Z,22.9
2019-01-18T00:05:53.037Z,22.9
2019-01-18T00:06:55.459Z,22.9
2019-01-18T00:07:57.363Z,22.9
2019-01-18T00:08:59.503Z,22.9
2019-01-18T00:10:01.933Z,22.9
2019-01-18T00:11:04.366Z,22.9
2019-01-18T00:12:06.493Z,22.9
2019-01-18T00:13:08.664Z,22.9
2019-01-18T00:14:11.083Z,22.9
2019-01-18T00:15:12.972Z,22.9
2019-01-18T00:16:15.400Z,22.9
2019-01-18T00:17:17.820Z,22.9
2019-01-18T00:18:20.247Z,22.9
2019-01-18T00:19:22.669Z,22.9
2019-01-18T00:20:24.816Z,22.9
2019-01-18T00:21:27.273Z,22.9
2019-01-18T00:22:29.422Z,22.9
2019-01-18T00:23:31.569Z,22.9
2019-01-18T00:24:33.993Z,22.9
2019-01-18T00:25:35.873Z,22.9
2019-01-18T00:26:38.027Z,22.9
2019-01-18T00:27:40.451Z,22.9
2019-01-18T00:28:42.889Z,22.9
2019-01-18T00:29:45.315Z,23
2019-01-18T00:30:47.455Z,23
2019-01-18T00:31:49.873Z,23
2019-01-18T00:32:52.305Z,23
2019-01-18T00:33:54.735Z,23
2019-01-18T00:34:57.164Z,23
2019-01-18T00:35:59.592Z,23
2019-01-18T00:37:01.741Z,23
2019-01-18T00:38:04.161Z,23.1
2019-01-18T00:39:06.581Z,23.1
2019-01-18T00:40:08.445Z,23.1
2019-01-18T00:41:10.591Z,23.1
2019-01-18T00:42:12.735Z,23.1
2019-01-18T00:43:14.905Z,23.1
2019-01-18T00:44:17.330Z,23.1
2019-01-18T00:45:19.495Z,23.1
2019-01-18T00:46:21.665Z,23.1
2019-01-18T00:47:23.800Z,23.1
2019-01-18T00:48:26.225Z,23.1
2019-01-18T00:49:28.649Z,23.1
2019-01-18T00:50:30.795Z,23.1
2019-01-18T00:51:32.979Z,23.1
2019-01-18T00:52:35.413Z,23.1
2019-01-18T00:53:37.574Z,23.1
2019-01-18T00:54:40.006Z,23.1
2019-01-18T00:55:42.437Z,23.1
2019-01-18T00:56:44.612Z,23.1
2019-01-18T00:57:47.044Z,23.1
2019-01-18T00:58:48.654Z,23.2
2019-01-18T00:59:51.101Z,23.2
2019-01-18T01:00:53.528Z,23.2
2019-01-18T01:01:55.976Z,23.2
2019-01-18T01:02:58.143Z,23.2
2019-01-18T01:04:00.299Z,23.2
2019-01-18T01:05:02.448Z,23.2
2019-01-18T01:06:04.867Z,23.2
2019-01-18T01:07:07.005Z,23.2
2019-01-18T01:08:09.440Z,23.2
2019-01-18T01:09:11.859Z,23.2
2019-01-18T01:10:13.751Z,23.2
2019-01-18T01:11:15.367Z,23.2
2019-01-18T01:12:17.516Z,23.2
2019-01-18T01:13:19.962Z,23.2
2019-01-18T01:14:22.395Z,23.2
2019-01-18T01:15:24.815Z,23.2
2019-01-18T01:16:26.977Z,23.2
2019-01-18T01:17:28.854Z,23.2
2019-01-18T01:18:31.298Z,23.2
2019-01-18T01:19:33.450Z,23.2
2019-01-18T01:20:35.331Z,23.2
2019-01-18T01:21:37.484Z,23.2
2019-01-18T01:22:39.915Z,23.2
2019-01-18T01:23:42.341Z,23.3
2019-01-18T01:24:44.764Z,23.3
2019-01-18T01:25:46.916Z,23.3
2019-01-18T01:26:49.053Z,23.3
2019-01-18T01:27:51.473Z,23.3
2019-01-18T01:28:53.631Z,23.3
2019-01-18T01:29:55.771Z,23.3
2019-01-18T01:30:57.659Z,23.4
2019-01-18T01:31:59.552Z,23.4
2019-01-18T01:33:01.710Z,23.4
2019-01-18T01:34:04.135Z,23.4
2019-01-18T01:35:06.017Z,23.4
2019-01-18T01:36:07.902Z,23.4
2019-01-18T01:37:10.327Z,23.4
2019-01-18T01:38:12.753Z,23.4
2019-01-18T01:39:14.914Z,23.4
2019-01-18T01:40:17.334Z,23.5
2019-01-18T01:41:18.917Z,23.5
2019-01-18T01:42:21.342Z,23.5
2019-01-18T01:43:23.765Z,23.5
2019-01-18T01:44:25.896Z,23.5
2019-01-18T01:45:28.043Z,23.5
2019-01-18T01:46:29.933Z,23.5
2019-01-18T01:47:32.363Z,23.5
2019-01-18T01:48:34.793Z,23.5
2019-01-18T01:49:36.935Z,23.6
2019-01-18T01:50:39.101Z,23.6
2019-01-18T01:51:41.526Z,23.6
2019-01-18T01:52:43.686Z,23.6
2019-01-18T01:53:45.840Z,23.6
2019-01-18T01:54:47.983Z,23.6
2019-01-18T01:55:50.405Z,23.6
2019-01-18T01:56:52.825Z,23.6
2019-01-18T01:57:55.247Z,23.6
2019-01-18T01:58:57.671Z,23.6
2019-01-18T01:59:59.273Z,23.6
2019-01-18T02:01:01.694Z,23.6
2019-01-18T02:02:03.877Z,23.7
2019-01-18T02:03:06.311Z,23.7
2019-01-18T02:04:08.735Z,23.7
2019-01-18T02:05:11.161Z,23.7
2019-01-18T02:06:13.587Z,23.7
2019-01-18T02:07:16.011Z,23.7
2019-01-18T02:08:18.454Z,23.7
2019-01-18T02:09:20.883Z,23.7
2019-01-18T02:10:22.779Z,23.7
2019-01-18T02:11:25.203Z,23.7
2019-01-18T02:12:27.100Z,23.7
2019-01-18T02:13:28.981Z,23.7
2019-01-18T02:14:31.395Z,23.7
2019-01-18T02:15:33.824Z,23.7
2019-01-18T02:16:36.255Z,23.7
2019-01-18T02:17:38.135Z,23.7
2019-01-18T02:18:40.555Z,23.7
2019-01-18T02:19:42.981Z,23.7
2019-01-18T02:20:45.135Z,23.8
2019-01-18T02:21:47.293Z,23.8
2019-01-18T02:22:49.755Z,23.8
2019-01-18T02:23:52.167Z,23.8
2019-01-18T02:24:54.584Z,23.8
2019-01-18T02:25:56.767Z,23.8
2019-01-18T02:26:58.901Z,23.8
2019-01-18T02:28:01.319Z,23.8
2019-01-18T02:29:03.753Z,23.8
2019-01-18T02:30:06.184Z,23.8
2019-01-18T02:31:08.623Z,23.8
2019-01-18T02:32:10.776Z,23.8
2019-01-18T02:33:12.946Z,23.8
2019-01-18T02:34:15.396Z,23.8
2019-01-18T02:35:17.543Z,23.8
2019-01-18T02:36:19.970Z,23.8
2019-01-18T02:37:22.121Z,23.8
2019-01-18T02:38:24.554Z,23.8
2019-01-18T02:39:26.677Z,23.8
2019-01-18T02:40:29.101Z,23.8
2019-01-18T02:41:30.955Z,23.8
2019-01-18T02:42:32.811Z,23.8
2019-01-18T02:43:35.246Z,23.8
2019-01-18T02:44:37.671Z,23.8
2019-01-18T02:45:39.822Z,23.8
2019-01-18T02:46:42.244Z,23.8
2019-01-18T02:47:44.387Z,23.8
2019-01-18T02:48:46.805Z,23.8
2019-01-18T02:49:48.961Z,23.8
2019-01-18T02:50:51.385Z,23.8
2019-01-18T02:51:53.815Z,23.8
2019-01-18T02:52:56.248Z,23.8
2019-01-18T02:53:58.673Z,23.8
2019-01-18T02:55:01.128Z,23.8
2019-01-18T02:56:03.552Z,23.8
2019-01-18T02:57:05.419Z,23.8
2019-01-18T02:58:07.561Z,23.8
2019-01-18T02:59:09.989Z,23.8
2019-01-18T03:00:12.412Z,23.8
2019-01-18T03:01:14.846Z,23.8
2019-01-18T03:02:17.271Z,23.8
2019-01-18T03:03:19.695Z,23.8
2019-01-18T03:04:22.133Z,23.8
2019-01-18T03:05:24.568Z,23.8
2019-01-18T03:06:26.693Z,23.8
2019-01-18T03:07:29.117Z,23.8
2019-01-18T03:08:31.551Z,23.8
2019-01-18T03:09:33.696Z,23.8
2019-01-18T03:10:35.857Z,23.8
2019-01-18T03:11:38.275Z,23.8
2019-01-18T03:12:40.699Z,23.8
2019-01-18T03:13:42.849Z,23.8
2019-01-18T03:14:44.736Z,23.8
2019-01-18T03:15:46.895Z,23.8
2019-01-18T03:16:49.316Z,23.8
2019-01-18T03:17:51.194Z,23.8
2019-01-18T03:18:53.335Z,23.8
2019-01-18T03:19:55.753Z,23.8
2019-01-18T03:20:58.185Z,23.8
2019-01-18T03:22:00.610Z,23.8
2019-01-18T03:23:03.043Z,23.9
2019-01-18T03:24:05.469Z,23.9
2019-01-18T03:25:07.884Z,23.9
2019-01-18T03:26:10.041Z,23.9
2019-01-18T03:27:12.459Z,23.9
2019-01-18T03:28:14.884Z,23.9
2019-01-18T03:29:17.303Z,23.9
2019-01-18T03:30:22.150Z,23.9
2019-01-18T03:31:24.577Z,23.9
2019-01-18T03:32:27.016Z,23.9
2019-01-18T03:33:29.445Z,23.9
2019-01-18T03:34:31.617Z,23.9
2019-01-18T03:35:33.759Z,23.9
2019-01-18T03:36:36.175Z,23.9
2019-01-18T03:37:38.049Z,23.9
2019-01-18T03:38:40.199Z,23.9
2019-01-18T03:39:42.620Z,23.9
2019-01-18T03:40:45.055Z,23.9
2019-01-18T03:41:47.209Z,23.9
2019-01-18T03:42:49.359Z,23.9
2019-01-18T03:43:51.785Z,23.9
2019-01-18T03:44:54.217Z,23.9
2019-01-18T03:45:56.651Z,23.9
2019-01-18T03:46:58.531Z,23.9
2019-01-18T03:48:00.955Z,23.9
2019-01-18T03:49:03.378Z,23.9
2019-01-18T03:50:05.793Z,23.9
2019-01-18T03:51:07.948Z,23.9
2019-01-18T03:52:10.105Z,23.9
2019-01-18T03:53:12.251Z,23.9
2019-01-18T03:54:14.666Z,23.9
2019-01-18T03:55:16.830Z,23.9
2019-01-18T03:56:19.268Z,23.9
2019-01-18T03:57:21.693Z,24
2019-01-18T03:58:23.590Z,23.9
2019-01-18T03:59:26.022Z,23.9
2019-01-18T04:00:27.897Z,24
2019-01-18T04:01:30.336Z,24
2019-01-18T04:02:32.767Z,23.9
2019-01-18T04:03:34.641Z,23.9
2019-01-18T04:04:37.063Z,23.9
2019-01-18T04:05:39.496Z,23.9
2019-01-18T04:06:41.373Z,23.8
2019-01-18T04:07:43.793Z,23.8
2019-01-18T04:08:45.947Z,23.8
2019-01-18T04:09:48.372Z,23.7
2019-01-18T04:10:50.543Z,23.7
2019-01-18T04:11:52.973Z,23.7
2019-01-18T04:12:54.563Z,23.6
2019-01-18T04:13:56.996Z,23.6
2019-01-18T04:14:59.421Z,23.6
2019-01-18T04:16:01.692Z,23.5
2019-01-18T04:17:04.112Z,23.5
2019-01-18T04:18:06.555Z,23.5
2019-01-18T04:19:08.981Z,23.5
2019-01-18T04:20:11.414Z,23.5
2019-01-18T04:21:13.845Z,23.5
2019-01-18T04:22:16.276Z,23.4
2019-01-18T04:23:18.710Z,23.4
2019-01-18T04:24:21.155Z,23.4
2019-01-18T04:25:23.310Z,23.4
2019-01-18T04:26:25.448Z,23.4
2019-01-18T04:27:27.601Z,23.4
2019-01-18T04:28:29.476Z,23.4
2019-01-18T04:29:31.616Z,23.4
2019-01-18T04:30:34.816Z,23.3
2019-01-18T04:31:37.237Z,23.3
2019-01-18T04:32:39.667Z,23.3
2019-01-18T04:33:41.794Z,23.3
2019-01-18T04:34:44.295Z,23.3
2019-01-18T04:35:46.741Z,23.3
2019-01-18T04:36:48.652Z,23.3
2019-01-18T04:37:51.092Z,23.3
2019-01-18T04:38:53.526Z,23.3
2019-01-18T04:39:55.681Z,23.3
2019-01-18T04:40:57.838Z,23.3
2019-01-18T04:42:00.271Z,23.3
2019-01-18T04:43:02.416Z,23.2
2019-01-18T04:44:04.301Z,23.2
2019-01-18T04:45:06.190Z,23.2
2019-01-18T04:46:08.620Z,23.2
2019-01-18T04:47:10.796Z,23.2
2019-01-18T04:48:13.233Z,23.2
2019-01-18T04:49:15.671Z,23.2
2019-01-18T04:50:18.102Z,23.2
2019-01-18T04:51:20.287Z,23.2
2019-01-18T04:52:22.732Z,23.2
2019-01-18T04:53:24.936Z,23.2
2019-01-18T04:54:27.374Z,23.2
2019-01-18T04:55:29.270Z,23.2
2019-01-18T04:56:31.162Z,23.2
2019-01-18T04:57:33.586Z,23.2
2019-01-18T04:58:35.466Z,23.2
2019-01-18T04:59:37.906Z,23.2
2019-01-18T05:00:42.327Z,23.2
2019-01-18T05:01:44.752Z,23.2
2019-01-18T05:02:46.906Z,23.2
2019-01-18T05:03:49.334Z,23.2
2019-01-18T05:04:51.489Z,23.2
2019-01-18T05:05:53.952Z,23.2
2019-01-18T05:06:56.384Z,23.2
2019-01-18T05:07:58.586Z,23.2
2019-01-18T05:09:01.135Z,23.2
2019-01-18T05:10:03.599Z,23.2
2019-01-18T05:11:06.067Z,23.2
2019-01-18T05:12:08.233Z,23.2
2019-01-18T05:13:10.394Z,23.2
2019-01-18T05:14:12.551Z,23.2
2019-01-18T05:15:14.967Z,23.2
2019-01-18T05:16:17.117Z,23.2
2019-01-18T05:17:19.536Z,23.2
2019-01-18T05:18:21.996Z,23.2
2019-01-18T05:19:24.417Z,23.2
2019-01-18T05:20:26.567Z,23.2
2019-01-18T05:21:28.996Z,23.2
2019-01-18T05:22:31.152Z,23.2
2019-01-18T05:23:33.598Z,23.2
2019-01-18T05:24:35.780Z,23.2
2019-01-18T05:25:37.930Z,23.1
2019-01-18T05:26:40.072Z,23.1
2019-01-18T05:27:42.498Z,23.1
2019-01-18T05:28:44.914Z,23.1
2019-01-18T05:29:47.084Z,23.1
2019-01-18T05:30:49.508Z,23.1
2019-01-18T05:31:51.980Z,23.1
2019-01-18T05:32:54.406Z,23.1
2019-01-18T05:33:56.577Z,23.1
2019-01-18T05:34:58.742Z,23.1
2019-01-18T05:36:00.903Z,23.1
2019-01-18T05:37:03.334Z,23.1
2019-01-18T05:38:05.765Z,23.1
2019-01-18T05:39:07.929Z,23.1
2019-01-18T05:40:10.388Z,23.1
2019-01-18T05:41:12.535Z,23.1
2019-01-18T05:42:14.714Z,23.1
2019-01-18T05:43:16.868Z,23.1
2019-01-18T05:44:19.015Z,23.1
2019-01-18T05:45:20.909Z,23.1
2019-01-18T05:46:23.334Z,23.1
2019-01-18T05:47:25.482Z,23.1
2019-01-18T05:48:27.928Z,23.1
2019-01-18T05:49:30.074Z,23.1
2019-01-18T05:50:32.242Z,23.1
2019-01-18T05:51:34.395Z,23.1
2019-01-18T05:52:36.819Z,23.1
2019-01-18T05:53:38.982Z,23.1
2019-01-18T05:54:41.132Z,23.1
2019-01-18T05:55:43.286Z,23.1
2019-01-18T05:56:45.706Z,23.1
2019-01-18T05:57:47.860Z,23.1
2019-01-18T05:58:50.014Z,23.1
2019-01-18T05:59:52.169Z,23.1
2019-01-18T06:01:59.023Z,23.1
2019-01-18T06:03:01.190Z,23.1
2019-01-18T06:04:03.615Z,23.1
2019-01-18T06:05:05.497Z,23
2019-01-18T06:06:07.937Z,23.1
2019-01-18T06:07:10.114Z,23
2019-01-18T06:08:12.296Z,23
2019-01-18T06:09:14.733Z,23
2019-01-18T06:10:17.190Z,23
2019-01-18T06:11:19.097Z,23
2019-01-18T06:12:21.524Z,23
2019-01-18T06:13:23.690Z,23
2019-01-18T06:14:25.850Z,23
2019-01-18T06:15:28.023Z,23
2019-01-18T06:16:30.461Z,23
2019-01-18T06:17:32.614Z,23
2019-01-18T06:18:35.038Z,23
2019-01-18T06:19:36.661Z,23
2019-01-18T06:20:39.092Z,23
2019-01-18T06:21:41.515Z,23
2019-01-18T06:22:43.376Z,23
2019-01-18T06:23:45.550Z,23
2019-01-18T06:24:47.995Z,23
2019-01-18T06:25:50.414Z,23
2019-01-18T06:26:52.833Z,23
2019-01-18T06:27:54.993Z,23
2019-01-18T06:28:56.880Z,23
2019-01-18T06:29:59.034Z,23
2019-01-18T06:31:02.877Z,23
2019-01-18T06:32:05.016Z,23
2019-01-18T06:33:07.443Z,23
2019-01-18T06:34:09.862Z,23
2019-01-18T06:35:12.022Z,23
2019-01-18T06:36:14.443Z,23
2019-01-18T06:37:16.599Z,23
2019-01-18T06:38:19.030Z,23
2019-01-18T06:39:21.465Z,23
2019-01-18T06:40:23.890Z,23
2019-01-18T06:41:26.043Z,23
2019-01-18T06:42:28.464Z,23
2019-01-18T06:43:30.884Z,23
2019-01-18T06:44:32.780Z,23
2019-01-18T06:45:34.935Z,23
2019-01-18T06:46:37.351Z,23
2019-01-18T06:47:39.236Z,23
2019-01-18T06:48:41.721Z,23
2019-01-18T06:49:43.874Z,23
2019-01-18T06:50:46.031Z,23
2019-01-18T06:51:47.948Z,23
2019-01-18T06:52:50.214Z,23
2019-01-18T06:53:52.648Z,23
2019-01-18T06:54:55.094Z,23
2019-01-18T06:55:56.970Z,23
2019-01-18T06:56:59.392Z,23
2019-01-18T06:58:01.537Z,23
2019-01-18T06:59:03.968Z,23
2019-01-18T07:00:06.403Z,23
2019-01-18T07:01:09.585Z,23
2019-01-18T07:02:12.027Z,23
2019-01-18T07:03:14.458Z,23
2019-01-18T07:04:16.880Z,23
2019-01-18T07:05:19.313Z,23
2019-01-18T07:06:21.477Z,23
2019-01-18T07:07:23.900Z,23
2019-01-18T07:08:25.783Z,23
2019-01-18T07:09:28.212Z,23
2019-01-18T07:10:30.375Z,23
2019-01-18T07:11:32.813Z,23
2019-01-18T07:12:36.718Z,23
2019-01-18T07:13:38.879Z,23
2019-01-18T07:14:41.071Z,23
2019-01-18T07:15:43.506Z,23
2019-01-18T07:16:45.660Z,23
2019-01-18T07:17:47.830Z,23
2019-01-18T07:18:50.259Z,23
2019-01-18T07:19:52.414Z,23
2019-01-18T07:20:54.848Z,23
2019-01-18T07:21:57.276Z,23
2019-01-18T07:22:59.692Z,23
2019-01-18T07:24:02.119Z,23
2019-01-18T07:25:04.256Z,23
2019-01-18T07:26:06.679Z,23
2019-01-18T07:27:09.114Z,23
2019-01-18T07:28:11.529Z,23
2019-01-18T07:29:13.696Z,23
2019-01-18T07:30:15.836Z,23
2019-01-18T07:31:18.266Z,23
2019-01-18T07:32:20.415Z,23
2019-01-18T07:33:22.554Z,23
2019-01-18T07:34:24.989Z,23
2019-01-18T07:35:26.868Z,23
2019-01-18T07:36:29.022Z,23
2019-01-18T07:37:31.192Z,23
2019-01-18T07:38:33.632Z,23
2019-01-18T07:39:36.063Z,23
2019-01-18T07:40:38.482Z,23
2019-01-18T07:41:40.935Z,23
2019-01-18T07:42:43.096Z,23
2019-01-18T07:43:45.235Z,23
2019-01-18T07:44:47.401Z,23
2019-01-18T07:45:49.838Z,23
2019-01-18T07:46:51.957Z,23
2019-01-18T07:47:54.389Z,23
2019-01-18T07:48:56.814Z,23
2019-01-18T07:49:58.961Z,23
2019-01-18T07:51:01.119Z,23
2019-01-18T07:52:03.546Z,23
2019-01-18T07:53:05.962Z,23
2019-01-18T07:54:08.099Z,23
2019-01-18T07:55:10.531Z,23
2019-01-18T07:56:12.680Z,23
2019-01-18T07:57:15.099Z,23
2019-01-18T07:58:17.519Z,23
2019-01-18T07:59:19.673Z,23
2019-01-18T08:00:22.090Z,23
2019-01-18T08:01:24.239Z,23
2019-01-18T08:02:26.374Z,23
2019-01-18T08:03:28.243Z,23
2019-01-18T08:04:30.415Z,23
2019-01-18T08:05:32.846Z,23
2019-01-18T08:06:35.005Z,23
2019-01-18T08:07:37.434Z,23
2019-01-18T08:08:39.869Z,23
2019-01-18T08:09:42.015Z,23
2019-01-18T08:10:43.920Z,23
2019-01-18T08:11:46.072Z,23
2019-01-18T08:12:48.492Z,23
2019-01-18T08:13:50.909Z,23
2019-01-18T08:14:53.057Z,23
2019-01-18T08:15:55.495Z,23
2019-01-18T08:16:57.926Z,23
2019-01-18T08:18:00.363Z,23
2019-01-18T08:19:02.802Z,23
2019-01-18T08:20:04.946Z,23
2019-01-18T08:21:07.095Z,23
2019-01-18T08:22:09.528Z,23
2019-01-18T08:23:11.964Z,23
2019-01-18T08:24:14.384Z,23
2019-01-18T08:25:16.809Z,23
2019-01-18T08:26:19.249Z,23
2019-01-18T08:27:21.678Z,22.9
2019-01-18T08:28:23.545Z,22.9
2019-01-18T08:29:25.702Z,22.9
2019-01-18T08:30:27.563Z,22.9
2019-01-18T08:31:30.223Z,22.9
2019-01-18T08:32:32.383Z,22.9
2019-01-18T08:33:34.794Z,22.9
2019-01-18T08:34:37.215Z,22.9
2019-01-18T08:35:39.632Z,22.9
2019-01-18T08:36:42.075Z,22.9
2019-01-18T08:37:44.235Z,22.9
2019-01-18T08:38:46.397Z,22.9
2019-01-18T08:39:48.536Z,22.9
2019-01-18T08:40:50.953Z,22.9
2019-01-18T08:41:53.381Z,22.9
2019-01-18T08:42:55.537Z,22.9
2019-01-18T08:43:57.712Z,22.9
2019-01-18T08:45:00.209Z,22.9
2019-01-18T08:46:02.676Z,22.9
2019-01-18T08:47:04.821Z,22.9
2019-01-18T08:48:07.254Z,22.9
2019-01-18T08:49:09.413Z,22.9
2019-01-18T08:50:11.835Z,22.9
2019-01-18T08:51:14.271Z,22.9
2019-01-18T08:52:16.165Z,22.9
2019-01-18T08:53:18.591Z,22.9
2019-01-18T08:54:20.731Z,22.9
2019-01-18T08:55:23.157Z,22.9
2019-01-18T08:56:25.334Z,22.9
2019-01-18T08:57:27.244Z,22.9
2019-01-18T08:58:29.725Z,22.9
2019-01-18T08:59:31.881Z,22.9
2019-01-18T09:00:34.305Z,22.9
2019-01-18T09:01:37.019Z,22.9
2019-01-18T09:02:39.455Z,22.9
2019-01-18T09:03:41.880Z,22.9
2019-01-18T09:04:44.301Z,22.9
2019-01-18T09:05:46.734Z,22.9
2019-01-18T09:06:49.159Z,22.9
2019-01-18T09:07:51.315Z,22.9
2019-01-18T09:08:53.455Z,22.9
2019-01-18T09:09:55.880Z,22.9
2019-01-18T09:10:58.033Z,22.9
2019-01-18T09:12:00.453Z,22.9
2019-01-18T09:13:02.304Z,22.9
2019-01-18T09:14:04.469Z,22.9
2019-01-18T09:15:06.635Z,22.9
2019-01-18T09:16:09.069Z,22.9
2019-01-18T09:17:10.936Z,22.9
2019-01-18T09:18:13.384Z,22.9
2019-01-18T09:19:15.557Z,22.9
2019-01-18T09:20:17.984Z,22.9
2019-01-18T09:21:20.448Z,22.9
2019-01-18T09:22:22.861Z,22.9
2019-01-18T09:23:24.754Z,22.9
2019-01-18T09:24:27.194Z,22.9
2019-01-18T09:25:29.625Z,22.9
2019-01-18T09:26:31.814Z,22.9
2019-01-18T09:27:34.246Z,22.9
2019-01-18T09:28:36.683Z,22.9
2019-01-18T09:29:39.115Z,22.9
2019-01-18T09:30:41.562Z,22.9
2019-01-18T09:31:43.526Z,22.9
2019-01-18T09:32:45.404Z,22.9
2019-01-18T09:33:47.835Z,22.9
2019-01-18T09:34:49.739Z,22.9
2019-01-18T09:35:51.888Z,22.9
2019-01-18T09:36:54.314Z,22.9
2019-01-18T09:37:56.465Z,22.9
2019-01-18T09:38:58.340Z,22.9
2019-01-18T09:40:00.496Z,22.9
2019-01-18T09:41:02.667Z,22.9
2019-01-18T09:42:05.097Z,22.9
2019-01-18T09:43:07.536Z,22.9
2019-01-18T09:44:09.965Z,22.9
2019-01-18T09:45:12.135Z,22.9
2019-01-18T09:46:14.555Z,22.9
2019-01-18T09:47:16.705Z,22.9
2019-01-18T09:48:19.181Z,22.9
2019-01-18T09:49:21.606Z,22.9
2019-01-18T09:50:23.754Z,22.9
2019-01-18T09:51:26.175Z,22.9
2019-01-18T09:52:28.325Z,22.8
2019-01-18T09:53:30.483Z,22.9
2019-01-18T09:54:32.913Z,22.9
2019-01-18T09:55:35.336Z,22.9
2019-01-18T09:56:37.486Z,22.9
2019-01-18T09:57:39.631Z,22.9
2019-01-18T09:58:42.079Z,22.8
2019-01-18T09:59:44.506Z,22.8
2019-01-18T10:00:46.932Z,22.9
2019-01-18T10:01:50.239Z,22.9
2019-01-18T10:02:52.384Z,22.9
2019-01-18T10:03:54.821Z,22.8
2019-01-18T10:04:57.273Z,22.8
2019-01-18T10:05:59.155Z,22.9
2019-01-18T10:07:01.293Z,22.8
2019-01-18T10:08:03.730Z,22.8
2019-01-18T10:09:05.053Z,22.8
2019-01-18T10:10:07.479Z,22.8
2019-01-18T10:11:09.911Z,22.8
2019-01-18T10:12:12.344Z,22.8
2019-01-18T10:13:14.511Z,22.8
2019-01-18T10:14:16.944Z,22.8
2019-01-18T10:15:19.376Z,22.8
2019-01-18T10:16:21.256Z,22.8
2019-01-18T10:17:23.131Z,22.8
2019-01-18T10:18:25.555Z,22.8
2019-01-18T10:19:28.008Z,22.8
2019-01-18T10:20:30.445Z,22.8
2019-01-18T10:21:32.602Z,22.8
2019-01-18T10:22:35.031Z,22.8
2019-01-18T10:23:37.455Z,22.8
2019-01-18T10:24:39.891Z,22.8
2019-01-18T10:25:42.326Z,22.8
2019-01-18T10:26:44.753Z,22.8
2019-01-18T10:27:47.203Z,22.8
2019-01-18T10:28:49.639Z,22.8
2019-01-18T10:29:51.254Z,22.8
2019-01-18T10:30:53.416Z,22.8
2019-01-18T10:31:57.269Z,22.8
2019-01-18T10:32:59.684Z,22.8
2019-01-18T10:34:01.858Z,22.8
2019-01-18T10:35:04.000Z,22.8
2019-01-18T10:36:06.135Z,22.8
2019-01-18T10:37:08.294Z,22.8
2019-01-18T10:38:10.437Z,22.8
2019-01-18T10:39:12.854Z,22.8
2019-01-18T10:40:15.005Z,22.8
2019-01-18T10:41:16.892Z,22.8
2019-01-18T10:42:19.330Z,22.8
2019-01-18T10:43:21.762Z,22.8
2019-01-18T10:44:23.662Z,22.8
2019-01-18T10:45:25.347Z,22.8
2019-01-18T10:46:27.504Z,22.8
2019-01-18T10:47:29.931Z,22.8
2019-01-18T10:48:32.361Z,22.8
2019-01-18T10:49:34.213Z,22.8
2019-01-18T10:50:36.653Z,22.8
2019-01-18T10:51:38.812Z,22.8
2019-01-18T10:52:40.988Z,22.8
2019-01-18T10:53:43.438Z,22.8
2019-01-18T10:54:45.590Z,22.8
2019-01-18T10:55:47.759Z,22.8
2019-01-18T10:56:49.895Z,22.9
2019-01-18T10:57:52.316Z,22.9
2019-01-18T10:58:54.478Z,22.8
2019-01-18T10:59:56.924Z,22.8
2019-01-18T11:00:59.056Z,22.8
2019-01-18T11:03:06.466Z,22.8
2019-01-18T11:04:08.882Z,22.9
2019-01-18T11:05:10.776Z,22.9
2019-01-18T11:06:12.931Z,22.9
2019-01-18T11:07:15.353Z,22.9
2019-01-18T11:08:18.552Z,22.9
2019-01-18T11:09:20.698Z,22.9
2019-01-18T11:10:22.859Z,22.9
2019-01-18T11:11:25.291Z,22.9
2019-01-18T11:12:27.423Z,22.9
2019-01-18T11:13:29.862Z,22.9
2019-01-18T11:14:32.279Z,22.9
2019-01-18T11:16:39.136Z,22.9
2019-01-18T11:17:41.572Z,22.9
2019-01-18T11:18:43.734Z,22.9
2019-01-18T11:19:46.154Z,22.9
2019-01-18T11:20:48.048Z,22.9
2019-01-18T11:21:54.466Z,22.9
2019-01-18T11:22:56.905Z,22.9
2019-01-18T11:23:59.327Z,22.9
2019-01-18T11:25:01.194Z,22.9
2019-01-18T11:26:03.341Z,22.9
2019-01-18T11:27:05.510Z,22.9
2019-01-18T11:28:07.657Z,22.9
2019-01-18T11:29:09.507Z,22.9
2019-01-18T11:30:11.954Z,22.9
2019-01-18T11:31:14.108Z,22.9
2019-01-18T11:32:16.571Z,22.9
2019-01-18T11:33:18.729Z,22.9
2019-01-18T11:34:21.154Z,22.9
2019-01-18T11:35:23.602Z,22.9
2019-01-18T11:36:25.763Z,22.9
2019-01-18T11:37:27.906Z,22.9
2019-01-18T11:38:30.336Z,22.9
2019-01-18T11:39:32.758Z,22.9
2019-01-18T11:40:34.666Z,22.9
2019-01-18T11:41:36.796Z,22.9
2019-01-18T11:42:39.236Z,22.9
2019-01-18T11:43:41.405Z,22.9
2019-01-18T11:44:43.316Z,22.9
2019-01-18T11:45:45.201Z,22.9
2019-01-18T11:46:47.376Z,22.9
2019-01-18T11:47:49.539Z,22.9
2019-01-18T11:48:51.682Z,22.9
2019-01-18T11:49:53.840Z,22.9
2019-01-18T11:50:55.711Z,22.9
2019-01-18T11:51:58.162Z,22.9
2019-01-18T11:53:00.603Z,22.9
2019-01-18T11:54:03.032Z,22.9
2019-01-18T11:55:04.935Z,22.9
2019-01-18T11:56:07.066Z,22.9
2019-01-18T11:57:09.236Z,22.9
2019-01-18T11:58:11.654Z,22.9
2019-01-18T11:59:14.082Z,22.9
2019-01-18T12:00:16.520Z,22.9
2019-01-18T12:01:18.956Z,22.9
2019-01-18T12:02:23.195Z,22.9
2019-01-18T12:03:25.377Z,22.9
2019-01-18T12:04:27.532Z,22.9
2019-01-18T12:05:29.965Z,22.9
2019-01-18T12:06:32.398Z,22.9
2019-01-18T12:07:34.825Z,22.9
2019-01-18T12:08:36.696Z,22.9
2019-01-18T12:09:43.326Z,22.9
2019-01-18T12:10:45.447Z,22.9
2019-01-18T12:11:47.606Z,22.9
2019-01-18T12:12:50.021Z,22.9
2019-01-18T12:13:52.159Z,22.9
2019-01-18T12:14:54.596Z,22.9
2019-01-18T12:15:57.013Z,22.9
2019-01-18T12:16:59.150Z,22.9
2019-01-18T12:18:01.025Z,22.9
2019-01-18T12:19:04.504Z,22.9
2019-01-18T12:20:07.425Z,22.9
2019-01-18T12:21:09.869Z,22.9
2019-01-18T12:22:12.302Z,22.9
2019-01-18T12:23:14.731Z,22.9
2019-01-18T12:24:18.535Z,22.9
2019-01-18T12:25:20.688Z,22.9
2019-01-18T12:26:22.844Z,22.8
2019-01-18T12:27:25.270Z,22.8
2019-01-18T12:28:27.706Z,22.8
2019-01-18T12:29:29.885Z,22.8
2019-01-18T12:30:32.054Z,22.9
2019-01-18T12:31:34.212Z,22.9
2019-01-18T12:32:36.644Z,22.8
2019-01-18T12:33:38.824Z,22.8
2019-01-18T12:34:41.258Z,22.8
2019-01-18T12:35:43.684Z,22.9
2019-01-18T12:36:46.138Z,22.8
2019-01-18T12:37:48.020Z,22.8
2019-01-18T12:38:49.612Z,22.8
2019-01-18T12:39:52.042Z,22.8
2019-01-18T12:40:54.474Z,22.8
2019-01-18T12:41:56.374Z,22.8
2019-01-18T12:42:58.872Z,22.8
2019-01-18T12:44:01.298Z,22.8
2019-01-18T12:45:03.722Z,22.9
2019-01-18T12:46:06.162Z,22.8
2019-01-18T12:47:08.322Z,22.8
2019-01-18T12:48:10.476Z,22.8
2019-01-18T12:49:12.358Z,22.8
2019-01-18T12:50:14.522Z,22.8
2019-01-18T12:51:16.954Z,22.8
2019-01-18T12:52:19.394Z,22.8
2019-01-18T12:53:21.824Z,22.8
2019-01-18T12:54:24.255Z,22.8
2019-01-18T12:55:26.694Z,22.8
2019-01-18T12:56:28.852Z,22.8
2019-01-18T12:57:31.315Z,22.8
2019-01-18T12:58:33.494Z,22.8
2019-01-18T12:59:35.097Z,22.8
2019-01-18T13:00:37.534Z,22.8
2019-01-18T13:01:39.704Z,22.8
2019-01-18T13:02:42.133Z,22.8
2019-01-18T13:03:44.296Z,22.8
2019-01-18T13:04:46.433Z,22.8
2019-01-18T13:05:48.594Z,22.8
2019-01-18T13:06:50.748Z,22.8
2019-01-18T13:07:52.612Z,22.8
2019-01-18T13:08:55.027Z,22.8
2019-01-18T13:09:57.205Z,22.8
2019-01-18T13:10:59.637Z,22.8
2019-01-18T13:12:02.068Z,22.8
2019-01-18T13:13:04.493Z,22.8
2019-01-18T13:14:06.645Z,22.8
2019-01-18T13:15:09.100Z,22.8
2019-01-18T13:16:11.554Z,22.8
2019-01-18T13:17:13.993Z,22.8
2019-01-18T13:18:16.153Z,22.8
2019-01-18T13:19:18.028Z,22.8
2019-01-18T13:20:20.456Z,22.8
2019-01-18T13:21:22.929Z,22.8
2019-01-18T13:22:27.155Z,22.8
2019-01-18T13:23:29.593Z,22.8
2019-01-18T13:24:31.743Z,22.8
2019-01-18T13:25:33.888Z,22.8
2019-01-18T13:26:36.055Z,22.8
2019-01-18T13:27:38.205Z,22.8
2019-01-18T13:28:40.646Z,22.8
2019-01-18T13:29:43.074Z,22.8
2019-01-18T13:30:45.519Z,22.8
2019-01-18T13:31:47.391Z,22.8
2019-01-18T13:32:49.552Z,22.8
2019-01-18T13:33:51.994Z,22.8
2019-01-18T13:34:54.411Z,22.8
2019-01-18T13:35:56.863Z,22.8
2019-01-18T13:36:59.306Z,22.8
2019-01-18T13:38:01.182Z,22.8
2019-01-18T13:39:03.604Z,22.8
2019-01-18T13:40:07.275Z,22.8
2019-01-18T13:41:09.709Z,22.8
2019-01-18T13:42:11.845Z,22.8
2019-01-18T13:43:13.714Z,22.8
2019-01-18T13:44:16.135Z,22.8
2019-01-18T13:45:17.718Z,22.8
2019-01-18T13:46:20.141Z,22.8
2019-01-18T13:47:22.568Z,22.8
2019-01-18T13:48:25.015Z,22.8
2019-01-18T13:49:27.445Z,22.8
2019-01-18T13:50:29.873Z,22.9
2019-01-18T13:51:32.048Z,22.9
2019-01-18T13:52:34.225Z,22.9
2019-01-18T13:53:36.352Z,22.9
2019-01-18T13:54:38.843Z,22.8
2019-01-18T13:55:40.984Z,22.9
2019-01-18T13:56:43.147Z,22.9
2019-01-18T13:57:45.060Z,22.9
2019-01-18T13:58:47.491Z,22.9
2019-01-18T13:59:49.645Z,22.9
2019-01-18T14:00:52.074Z,22.9
2019-01-18T14:01:54.523Z,22.9
2019-01-18T14:02:56.682Z,22.9