createdAt,value
2019-01-21T00:01:00.540Z,0.00
2019-01-21T00:03:30.288Z,0.00
2019-01-21T00:05:59.859Z,0.00
2019-01-21T00:08:29.357Z,0.00
2019-01-21T00:10:58.954Z,0.00
2019-01-21T00:13:28.451Z,0.00
2019-01-21T00:15:57.960Z,0.00
2019-01-21T00:18:27.500Z,0.00
2019-01-21T00:20:57.020Z,0.00
2019-01-21T00:23:26.533Z,0.00
2019-01-21T00:25:56.209Z,0.00
2019-01-21T00:28:25.721Z,0.00
2019-01-21T00:30:55.232Z,0.00
2019-01-21T00:33:24.775Z,0.00
2019-01-21T00:35:54.365Z,0.00
2019-01-21T00:38:23.874Z,0.00
2019-01-21T00:40:54.939Z,0.00
2019-01-21T00:43:24.451Z,0.00
2019-01-21T00:45:53.999Z,0.00
2019-01-21T00:48:23.529Z,0.00
2019-01-21T00:50:53.079Z,0.00
2019-01-21T00:53:22.640Z,0.00
2019-01-21T00:55:52.178Z,0.00
2019-01-21T00:58:21.723Z,0.00
2019-01-21T01:00:51.313Z,0.00
2019-01-21T01:03:20.857Z,0.00
2019-01-21T01:05:50.413Z,0.00
2019-01-21T01:08:20.025Z,0.00
2019-01-21T01:10:49.722Z,0.00
2019-01-21T01:13:19.247Z,0.00
2019-01-21T01:15:48.802Z,0.00
2019-01-21T01:18:18.343Z,0.00
2019-01-21T01:20:47.890Z,0.00
2019-01-21T01:23:17.472Z,0.00
2019-01-21T01:25:47.033Z,0.00
2019-01-21T01:28:16.713Z,0.00
2019-01-21T01:30:46.332Z,0.00
2019-01-21T01:33:15.862Z,0.00
2019-01-21T01:35:45.382Z,0.00
2019-01-21T01:38:14.940Z,0.00
2019-01-21T01:40:44.466Z,0.00
2019-01-21T01:43:14.115Z,0.00
2019-01-21T01:45:44.191Z,0.00
2019-01-21T01:48:13.778Z,0.00
2019-01-21T01:50:43.416Z,0.00
2019-01-21T01:53:14.090Z,0.00
2019-01-21T01:55:43.904Z,0.00
2019-01-21T01:58:13.484Z,0.00
2019-01-21T02:00:43.266Z,0.00
2019-01-21T02:03:12.794Z,0.00
2019-01-21T02:05:42.297Z,0.00
2019-01-21T02:08:11.855Z,0.00
2019-01-21T02:10:41.372Z,0.00
2019-01-21T02:13:10.979Z,0.00
2019-01-21T02:15:40.542Z,0.00
2019-01-21T02:18:10.050Z,0.00
2019-01-21T02:20:40.216Z,0.00
2019-01-21T02:23:16.405Z,0.00
2019-01-21T02:25:51.299Z,0.00
2019-01-21T02:29:11.014Z,0.00
2019-01-21T02:32:32.345Z,0.00
2019-01-21T02:35:31.944Z,0.00
2019-01-21T02:38:30.771Z,0.00
2019-01-21T02:41:14.311Z,0.00
2019-01-21T02:44:30.884Z,0.00
2019-01-21T02:47:24.564Z,0.00
2019-01-21T02:50:36.825Z,0.00
2019-01-21T02:53:30.257Z,0.00
2019-01-21T02:56:27.436Z,0.00
2019-01-21T02:59:33.588Z,0.00
2019-01-21T03:02:57.636Z,0.00
2019-01-21T03:06:17.222Z,0.00
2019-01-21T03:09:42.892Z,0.00
2019-01-21T03:13:08.729Z,0.00
2019-01-21T03:16:40.051Z,0.00
2019-01-21T03:19:38.606Z,0.00
2019-01-21T03:22:51.527Z,0.00
2019-01-21T03:26:16.766Z,0.00
2019-01-21T03:29:23.075Z,0.00
2019-01-21T03:32:39.531Z,0.00
2019-01-21T03:35:52.381Z,0.00
2019-01-21T03:38:49.912Z,0.00
2019-01-21T03:41:32.687Z,0.00
2019-01-21T03:44:32.072Z,0.00
2019-01-21T03:47:40.995Z,0.00
2019-01-21T03:50:53.510Z,0.00
2019-01-21T03:53:53.271Z,0.00
2019-01-21T03:56:44.439Z,0.00
2019-01-21T03:59:50.879Z,0.00
2019-01-21T04:02:56.935Z,0.00
2019-01-21T04:05:44.835Z,0.00
2019-01-21T04:08:44.132Z,0.00
2019-01-21T04:11:42.601Z,0.00
2019-01-21T04:15:23.244Z,0.00
2019-01-21T04:18:31.980Z,0.00
2019-01-21T04:21:34.382Z,0.00
2019-01-21T04:25:03.103Z,0.00
2019-01-21T04:27:54.490Z,0.00
2019-01-21T04:30:56.879Z,0.00
2019-01-21T04:34:01.421Z,0.00
2019-01-21T04:37:26.081Z,0.00
2019-01-21T04:40:26.543Z,0.00
2019-01-21T04:43:25.137Z,0.00
2019-01-21T04:46:50.869Z,0.00
2019-01-21T04:50:05.949Z,0.00
2019-01-21T04:53:10.055Z,0.00
2019-01-21T04:56:32.387Z,0.00
2019-01-21T05:00:01.123Z,0.00
2019-01-21T05:03:05.671Z,0.00
2019-01-21T05:06:03.524Z,0.00
2019-01-21T05:09:27.719Z,0.00
2019-01-21T05:12:43.910Z,0.00
2019-01-21T05:16:03.586Z,0.00
2019-01-21T05:19:14.036Z,0.00
2019-01-21T05:22:02.299Z,0.00
2019-01-21T05:25:11.129Z,0.00
2019-01-21T05:28:10.057Z,0.00
2019-01-21T05:31:08.887Z,0.00
2019-01-21T05:34:14.056Z,0.00
2019-01-21T05:37:08.874Z,0.00
2019-01-21T05:40:15.340Z,0.00
2019-01-21T05:43:09.445Z,0.00
2019-01-21T05:46:05.757Z,0.00
2019-01-21T05:49:30.346Z,0.00
2019-01-21T05:53:04.799Z,0.00
2019-01-21T05:56:30.037Z,0.00
2019-01-21T05:59:51.466Z,0.00
2019-01-21T06:03:07.832Z,0.00
2019-01-21T06:06:11.368Z,0.00
2019-01-21T06:09:08.944Z,0.00
2019-01-21T06:12:18.672Z,0.00
2019-01-21T06:15:32.103Z,0.00
2019-01-21T06:18:26.069Z,0.00
2019-01-21T06:21:33.654Z,0.00
2019-01-21T06:24:56.073Z,0.00
2019-01-21T06:28:01.742Z,0.00
2019-01-21T06:31:11.152Z,0.00
2019-01-21T06:34:32.766Z,0.00
2019-01-21T06:37:43.061Z,0.00
2019-01-21T06:41:01.181Z,0.00
2019-01-21T06:44:01.093Z,0.00
2019-01-21T06:47:08.650Z,0.00
2019-01-21T06:50:01.838Z,0.00
2019-01-21T06:53:01.196Z,0.00
2019-01-21T06:56:10.346Z,0.00
2019-01-21T06:59:17.849Z,0.00
2019-01-21T07:02:11.950Z,0.00
2019-01-21T07:05:18.242Z,0.00
2019-01-21T07:08:36.543Z,0.00
2019-01-21T07:12:01.754Z,0.00
2019-01-21T07:15:18.566Z,0.00
2019-01-21T07:18:26.058Z,0.00
2019-01-21T07:21:31.349Z,0.00
2019-01-21T07:24:40.625Z,0.00
2019-01-21T07:27:47.386Z,0.00
2019-01-21T07:30:47.494Z,0.00
2019-01-21T07:33:46.020Z,0.00
2019-01-21T07:36:59.095Z,0.00
2019-01-21T07:40:21.250Z,0.00
2019-01-21T07:43:26.275Z,21.41
2019-01-21T07:46:17.100Z,35.48
2019-01-21T07:49:24.202Z,25.22
2019-01-21T07:52:29.085Z,27.94
2019-01-21T07:55:38.779Z,35.76
2019-01-21T07:58:55.180Z,34.63
2019-01-21T08:01:45.473Z,46.64
2019-01-21T08:04:35.276Z,52.97
2019-01-21T08:07:30.523Z,58.91
2019-01-21T08:10:35.633Z,62.83
2019-01-21T08:13:25.329Z,68.36
2019-01-21T08:16:31.646Z,70.72
2019-01-21T08:19:39.305Z,72.80
2019-01-21T08:22:59.053Z,72.54
2019-01-21T08:26:21.580Z,76.38
2019-01-21T08:29:08.712Z,76.45
2019-01-21T08:32:10.009Z,71.49
2019-01-21T08:35:07.167Z,73.59
2019-01-21T08:38:31.268Z,79.11
2019-01-21T08:41:38.926Z,79.14
2019-01-21T08:45:04.547Z,83.01
2019-01-21T08:48:26.894Z,82.90
2019-01-21T08:51:37.731Z,83.12
2019-01-21T08:54:47.850Z,83.66
2019-01-21T08:57:49.164Z,84.05
2019-01-21T09:00:42.262Z,84.29
2019-01-21T09:03:49.027Z,85.63
2019-01-21T09:07:00.553Z,86.17
2019-01-21T09:10:16.042Z,86.17
2019-01-21T09:13:19.888Z,86.08
2019-01-21T09:16:08.091Z,86.16
2019-01-21T09:18:53.733Z,86.08
2019-01-21T09:22:01.312Z,85.61
2019-01-21T09:25:09.623Z,83.66
2019-01-21T09:28:09.699Z,84.48
2019-01-21T09:31:44.189Z,84.51
2019-01-21T09:34:41.141Z,85.30
2019-01-21T09:37:46.256Z,83.76
2019-01-21T09:41:04.213Z,83.12
2019-01-21T09:44:13.602Z,82.26
2019-01-21T09:46:53.496Z,82.55
2019-01-21T09:49:21.156Z,82.18
2019-01-21T09:52:11.891Z,81.79
2019-01-21T09:54:42.444Z,80.58
2019-01-21T09:57:27.994Z,81.11
2019-01-21T10:00:01.591Z,81.12
2019-01-21T10:02:42.461Z,80.45
2019-01-21T10:05:14.193Z,79.64
2019-01-21T10:08:06.265Z,76.96
2019-01-21T10:11:25.814Z,79.92
2019-01-21T10:14:23.134Z,79.21
2019-01-21T10:17:27.886Z,79.80
2019-01-21T10:20:46.978Z,76.79
2019-01-21T10:23:54.642Z,75.36
2019-01-21T10:26:59.658Z,70.84
2019-01-21T10:29:51.336Z,73.53
2019-01-21T10:33:13.563Z,73.92
2019-01-21T10:36:18.538Z,74.69
2019-01-21T10:39:26.409Z,73.30
2019-01-21T10:42:55.174Z,74.37
2019-01-21T10:45:34.799Z,73.93
2019-01-21T10:48:14.723Z,71.02
2019-01-21T10:51:06.922Z,69.36
2019-01-21T10:53:59.339Z,70.06
2019-01-21T10:56:44.651Z,70.61
2019-01-21T10:59:36.292Z,71.79
2019-01-21T11:02:47.673Z,70.85
2019-01-21T11:05:39.142Z,71.87
2019-01-21T11:08:37.732Z,71.61
2019-01-21T11:12:10.769Z,71.43
2019-01-21T11:15:13.112Z,70.86
2019-01-21T11:18:23.291Z,70.88
2019-01-21T11:21:23.032Z,70.80
2019-01-21T11:24:16.969Z,69.45
2019-01-21T11:27:20.102Z,69.06
2019-01-21T11:30:19.236Z,70.29
2019-01-21T11:33:19.399Z,70.63
2019-01-21T11:36:15.284Z,69.53
2019-01-21T11:39:08.659Z,70.14
2019-01-21T11:41:53.706Z,69.15
2019-01-21T11:45:23.325Z,69.68
2019-01-21T11:48:33.257Z,70.73
2019-01-21T11:51:29.794Z,70.22
2019-01-21T11:54:08.327Z,70.51
2019-01-21T11:57:11.636Z,71.07
2019-01-21T11:59:54.274Z,69.56
2019-01-21T12:03:03.457Z,70.21
2019-01-21T12:06:07.193Z,69.21
2019-01-21T12:09:07.536Z,69.46
2019-01-21T12:11:54.631Z,69.00
2019-01-21T12:14:54.683Z,68.16
2019-01-21T12:18:10.366Z,67.49
2019-01-21T12:21:08.016Z,68.21
2019-01-21T12:24:18.363Z,71.07
2019-01-21T12:27:25.875Z,71.93
2019-01-21T12:30:35.233Z,71.16
2019-01-21T12:33:51.708Z,71.00
2019-01-21T12:36:36.610Z,71.36
2019-01-21T12:39:45.577Z,72.58
2019-01-21T12:43:08.851Z,71.88
2019-01-21T12:46:09.589Z,72.91
2019-01-21T12:49:25.683Z,73.53
2019-01-21T12:52:23.847Z,73.69
2019-01-21T12:55:21.295Z,73.88
2019-01-21T12:58:28.225Z,74.04
2019-01-21T13:01:37.504Z,74.15
2019-01-21T13:04:48.440Z,73.01
2019-01-21T13:07:39.138Z,73.13
2019-01-21T13:10:55.555Z,73.73
2019-01-21T13:14:17.736Z,74.04
2019-01-21T13:16:53.233Z,74.80
2019-01-21T13:20:09.683Z,74.69
2019-01-21T13:23:30.111Z,74.88
2019-01-21T13:26:28.653Z,74.77
2019-01-21T13:29:25.282Z,75.29
2019-01-21T13:32:19.863Z,74.59
2019-01-21T13:35:29.358Z,75.24
2019-01-21T13:38:29.913Z,76.55
2019-01-21T13:41:37.209Z,76.62
2019-01-21T13:44:44.583Z,76.50
2019-01-21T13:48:03.732Z,76.87
2019-01-21T13:51:09.806Z,76.78
2019-01-21T13:54:13.716Z,76.32
2019-01-21T13:57:34.612Z,75.83
2019-01-21T14:00:41.922Z,76.38
2019-01-21T14:03:23.281Z,76.78
2019-01-21T14:06:52.395Z,76.55
2019-01-21T14:09:53.519Z,76.47
2019-01-21T14:13:06.729Z,76.93
2019-01-21T14:15:48.359Z,77.27
2019-01-21T14:18:46.085Z,77.65
2019-01-21T14:22:11.324Z,77.87
2019-01-21T14:25:25.326Z,77.64
2019-01-21T14:28:32.236Z,75.51
2019-01-21T14:31:32.284Z,75.09
2019-01-21T14:34:44.435Z,74.97
2019-01-21T14:37:52.040Z,76.12
2019-01-21T14:41:07.686Z,77.25
2019-01-21T14:44:27.085Z,77.50
2019-01-21T14:47:19.321Z,77.81
2019-01-21T14:49:58.911Z,78.00
2019-01-21T14:53:07.632Z,78.05
2019-01-21T14:56:01.961Z,78.83
2019-01-21T14:58:56.377Z,79.67
2019-01-21T15:02:02.494Z,80.06
2019-01-21T15:04:52.624Z,79.98
2019-01-21T15:08:03.939Z,80.53
2019-01-21T15:11:24.593Z,80.99
2019-01-21T15:14:24.617Z,81.40
2019-01-21T15:17:50.209Z,82.03
2019-01-21T15:20:32.539Z,82.44
2019-01-21T15:23:34.125Z,82.34
2019-01-21T15:26:44.291Z,82.42
2019-01-21T15:30:08.240Z,82.68
2019-01-21T15:33:28.948Z,83.14
2019-01-21T15:36:30.606Z,83.08
2019-01-21T15:39:37.616Z,83.17
2019-01-21T15:42:35.435Z,83.34
2019-01-21T15:45:56.591Z,83.63
2019-01-21T15:49:05.597Z,84.03
2019-01-21T15:52:25.001Z,84.29
2019-01-21T15:55:40.672Z,83.90
2019-01-21T15:58:57.856Z,83.68
2019-01-21T16:02:01.523Z,83.88
2019-01-21T16:05:04.533Z,84.40
2019-01-21T16:08:18.653Z,84.36
2019-01-21T16:11:11.319Z,84.35
2019-01-21T16:13:45.925Z,84.03
2019-01-21T16:16:43.227Z,84.02
2019-01-21T16:19:42.284Z,84.20
2019-01-21T16:22:47.584Z,84.37
2019-01-21T16:25:37.781Z,84.41
2019-01-21T16:28:23.436Z,84.39
2019-01-21T16:31:14.540Z,84.37
2019-01-21T16:34:30.676Z,84.39
2019-01-21T16:37:17.450Z,84.45
2019-01-21T16:40:40.552Z,84.40
2019-01-21T16:43:10.114Z,84.39
2019-01-21T16:45:41.066Z,84.39
2019-01-21T16:48:10.749Z,84.23
2019-01-21T16:50:40.318Z,84.15
2019-01-21T16:53:11.083Z,84.09
2019-01-21T16:55:40.591Z,84.10
2019-01-21T16:58:10.099Z,84.08
2019-01-21T17:00:39.664Z,83.86
2019-01-21T17:03:09.215Z,83.74
2019-01-21T17:05:38.802Z,83.97
2019-01-21T17:08:08.361Z,83.96
2019-01-21T17:10:39.249Z,83.78
2019-01-21T17:13:08.908Z,83.71
2019-01-21T17:15:38.423Z,84.08
2019-01-21T17:18:09.360Z,83.82
2019-01-21T17:20:38.870Z,83.65
2019-01-21T17:23:08.380Z,83.99
2019-01-21T17:25:39.160Z,84.02
2019-01-21T17:28:08.671Z,83.93
2019-01-21T17:30:38.180Z,83.60
2019-01-21T17:33:07.735Z,83.95
2019-01-21T17:35:37.401Z,83.72
2019-01-21T17:38:06.948Z,83.60
2019-01-21T17:40:37.753Z,83.58
2019-01-21T17:43:07.331Z,83.55
2019-01-21T17:45:36.823Z,83.49
2019-01-21T17:48:06.482Z,83.72
2019-01-21T17:50:37.313Z,83.62
2019-01-21T17:53:06.863Z,83.76
2019-01-21T17:55:36.464Z,83.96
2019-01-21T17:58:06.047Z,84.10
2019-01-21T18:00:35.545Z,84.13
2019-01-21T18:03:05.210Z,84.16
2019-01-21T18:05:34.876Z,84.09
2019-01-21T18:08:04.497Z,84.23
2019-01-21T18:10:34.047Z,84.27
2019-01-21T18:13:03.571Z,84.25
2019-01-21T18:15:33.086Z,84.19
2019-01-21T18:18:02.650Z,84.25
2019-01-21T18:20:32.161Z,84.37
2019-01-21T18:23:01.872Z,84.29
2019-01-21T18:25:31.433Z,84.37
2019-01-21T18:28:00.939Z,84.34
2019-01-21T18:30:30.960Z,84.35
2019-01-21T18:33:00.528Z,84.31
2019-01-21T18:35:32.438Z,84.31
2019-01-21T18:38:03.313Z,84.12
2019-01-21T18:40:33.337Z,84.21
2019-01-21T18:43:02.850Z,84.11
2019-01-21T18:45:32.631Z,84.11
2019-01-21T18:48:02.139Z,83.99
2019-01-21T18:50:31.825Z,83.91
2019-01-21T18:53:01.439Z,83.65
2019-01-21T18:55:30.995Z,83.42
2019-01-21T18:58:01.836Z,83.34
2019-01-21T19:00:31.352Z,83.42
2019-01-21T19:03:00.968Z,83.06
2019-01-21T19:05:30.558Z,82.85
2019-01-21T19:08:00.065Z,82.24
2019-01-21T19:10:29.580Z,82.41
2019-01-21T19:12:59.164Z,82.29
2019-01-21T19:15:34.886Z,82.55
2019-01-21T19:18:05.739Z,82.18
2019-01-21T19:20:35.284Z,82.10
2019-01-21T19:23:04.852Z,81.82
2019-01-21T19:25:35.711Z,81.94
2019-01-21T19:28:06.645Z,81.54
2019-01-21T19:30:36.174Z,81.71
2019-01-21T19:33:05.841Z,81.40
2019-01-21T19:35:39.622Z,81.84
2019-01-21T19:38:09.157Z,82.56
2019-01-21T19:40:39.978Z,83.32
2019-01-21T19:43:09.537Z,82.85
2019-01-21T19:45:39.060Z,82.63
2019-01-21T19:48:09.890Z,82.46
2019-01-21T19:50:39.387Z,82.20
2019-01-21T19:53:08.933Z,81.77
2019-01-21T19:55:40.957Z,81.60
2019-01-21T19:58:11.422Z,81.43
2019-01-21T20:00:40.952Z,81.59
2019-01-21T20:03:11.855Z,81.45
2019-01-21T20:05:41.448Z,81.11
2019-01-21T20:08:10.993Z,80.74
2019-01-21T20:10:40.521Z,80.60
2019-01-21T20:13:10.149Z,80.24
2019-01-21T20:15:39.713Z,79.37
2019-01-21T20:18:09.314Z,78.97
2019-01-21T20:20:40.986Z,79.20
2019-01-21T20:23:10.587Z,79.00
2019-01-21T20:25:40.112Z,79.98
2019-01-21T20:28:11.217Z,80.86
2019-01-21T20:30:40.781Z,80.96
2019-01-21T20:33:10.321Z,81.64
2019-01-21T20:35:39.908Z,82.08
2019-01-21T20:38:09.429Z,82.29
2019-01-21T20:40:38.933Z,82.25
2019-01-21T20:43:09.691Z,82.57
2019-01-21T20:45:39.258Z,82.49
2019-01-21T20:48:09.994Z,82.47
2019-01-21T20:50:39.587Z,82.38
2019-01-21T20:53:09.102Z,82.70
2019-01-21T20:55:38.632Z,83.18
2019-01-21T20:58:08.297Z,82.67
2019-01-21T21:00:37.907Z,82.41
2019-01-21T21:03:07.410Z,83.07
2019-01-21T21:05:36.968Z,83.40
2019-01-21T21:08:06.541Z,83.50
2019-01-21T21:10:36.120Z,83.53
2019-01-21T21:13:05.724Z,83.49
2019-01-21T21:15:36.558Z,83.76
2019-01-21T21:18:06.185Z,83.75
2019-01-21T21:20:35.720Z,83.75
2019-01-21T21:23:05.213Z,83.83
2019-01-21T21:25:34.720Z,83.83
2019-01-21T21:28:05.233Z,83.95
2019-01-21T21:30:34.979Z,83.87
2019-01-21T21:33:04.967Z,83.82
2019-01-21T21:35:34.460Z,83.79
2019-01-21T21:38:05.299Z,84.01
2019-01-21T21:40:34.802Z,83.93
2019-01-21T21:43:04.454Z,83.92
2019-01-21T21:45:34.047Z,83.84
2019-01-21T21:48:03.546Z,83.71
2019-01-21T21:50:33.885Z,83.94
2019-01-21T21:53:03.393Z,84.22
2019-01-21T21:55:32.908Z,84.36
2019-01-21T21:58:02.570Z,84.21
2019-01-21T22:00:32.177Z,84.20
2019-01-21T22:03:01.768Z,84.17
2019-01-21T22:05:31.395Z,84.19
2019-01-21T22:08:00.944Z,84.37
2019-01-21T22:10:31.385Z,84.35
2019-01-21T22:13:00.965Z,84.36
2019-01-21T22:15:30.587Z,84.28
2019-01-21T22:18:00.159Z,84.29
2019-01-21T22:20:29.656Z,84.29
2019-01-21T22:22:59.203Z,84.30
2019-01-21T22:25:28.720Z,84.28
2019-01-21T22:27:58.258Z,84.32
2019-01-21T22:30:28.956Z,84.32
2019-01-21T22:32:59.960Z,84.35
2019-01-21T22:35:29.847Z,84.40
2019-01-21T22:37:59.358Z,84.43
2019-01-21T22:40:29.172Z,84.44
2019-01-21T22:42:58.676Z,84.44
2019-01-21T22:45:28.196Z,84.44
2019-01-21T22:47:58.175Z,84.44
2019-01-21T22:50:27.856Z,84.45
2019-01-21T22:52:58.796Z,84.43
2019-01-21T22:55:28.303Z,84.41
2019-01-21T22:57:57.807Z,84.44
2019-01-21T23:00:49.962Z,84.45
2019-01-21T23:03:19.531Z,84.41
2019-01-21T23:05:49.148Z,84.42
2019-01-21T23:08:18.710Z,84.41
2019-01-21T23:10:48.238Z,84.45
2019-01-21T23:13:17.752Z,84.47
2019-01-21T23:15:47.308Z,84.41
2019-01-21T23:18:16.832Z,84.44
2019-01-21T23:20:46.321Z,84.37
2019-01-21T23:23:15.875Z,84.39
2019-01-21T23:25:45.408Z,84.48
2019-01-21T23:28:14.970Z,84.48
2019-01-21T23:30:44.464Z,84.40
2019-01-21T23:33:13.981Z,84.38
2019-01-21T23:35:43.583Z,84.35
2019-01-21T23:38:13.107Z,84.25
2019-01-21T23:40:42.611Z,84.30
2019-01-21T23:43:12.177Z,84.41
2019-01-21T23:45:41.685Z,84.43
2019-01-21T23:48:11.304Z,84.34
2019-01-21T23:50:41.018Z,84.37
2019-01-21T23:53:10.605Z,84.32
2019-01-21T23:55:40.124Z,84.37
2019-01-21T23:58:09.676Z,84.40
