createdAt,value
2022-11-18T00:02:17.178Z,99699.16
2022-11-18T00:04:44.966Z,99700.16
2022-11-18T00:07:12.812Z,99704.56
2022-11-18T00:09:41.939Z,99709.13
2022-11-18T00:12:26.955Z,99697.84
2022-11-18T00:14:54.831Z,99699.50
2022-11-18T00:17:22.592Z,99703.84
2022-11-18T00:19:50.354Z,99700.38
2022-11-18T00:22:18.158Z,99710.88
2022-11-18T00:24:47.322Z,99722.63
2022-11-18T00:27:15.190Z,99722.88
2022-11-18T00:29:42.982Z,99718.34
2022-11-18T00:32:10.836Z,99715.13
2022-11-18T00:34:38.682Z,99711.78
2022-11-18T00:37:06.447Z,99723.00
2022-11-18T00:39:34.153Z,99722.59
2022-11-18T00:42:20.755Z,99716.28
2022-11-18T00:44:48.440Z,99718.38
2022-11-18T00:47:16.162Z,99711.50
2022-11-18T00:49:43.935Z,99717.47
2022-11-18T00:52:11.753Z,99715.78
2022-11-18T00:54:39.515Z,99718.94
2022-11-18T00:57:08.731Z,99717.47
2022-11-18T00:59:36.494Z,99723.69
2022-11-18T01:02:04.346Z,99730.06
2022-11-18T01:04:32.253Z,99732.59
2022-11-18T01:06:59.999Z,99742.31
2022-11-18T01:09:27.902Z,99741.00
2022-11-18T01:12:13.262Z,99743.72
2022-11-18T01:14:42.432Z,99739.97
2022-11-18T01:17:10.194Z,99744.19
2022-11-18T01:19:37.870Z,99745.25
2022-11-18T01:22:05.678Z,99748.75
2022-11-18T01:24:34.963Z,99738.06
2022-11-18T01:27:03.763Z,99744.97
2022-11-18T01:29:32.019Z,99739.63
2022-11-18T01:32:23.502Z,99740.69
2022-11-18T01:34:48.891Z,99743.66
2022-11-18T01:37:16.674Z,99750.53
2022-11-18T01:39:44.350Z,99746.97
2022-11-18T01:42:18.479Z,99757.75
2022-11-18T01:44:59.937Z,99749.50
2022-11-18T01:47:32.425Z,99748.66
2022-11-18T01:50:00.745Z,99751.81
2022-11-18T01:52:28.883Z,99763.59
2022-11-18T01:55:00.514Z,99757.72
2022-11-18T01:57:30.645Z,99757.00
2022-11-18T02:00:00.461Z,99765.31
2022-11-18T02:02:33.970Z,99762.22
2022-11-18T02:05:02.071Z,99757.47
2022-11-18T02:07:29.982Z,99765.72
2022-11-18T02:10:01.487Z,99770.06
2022-11-18T02:12:29.290Z,99772.56
2022-11-18T02:14:57.119Z,99774.22
2022-11-18T02:17:39.527Z,99777.47
2022-11-18T02:20:29.632Z,99783.38
2022-11-18T02:23:25.212Z,99784.50
2022-11-18T02:26:16.611Z,99782.84
2022-11-18T02:29:00.402Z,99786.13
2022-11-18T02:31:31.858Z,99779.88
2022-11-18T02:34:04.899Z,99777.16
2022-11-18T02:36:40.586Z,99777.91
2022-11-18T02:39:13.138Z,99785.03
2022-11-18T02:41:43.848Z,99792.41
2022-11-18T02:44:16.013Z,99790.56
2022-11-18T02:46:48.407Z,99792.84
2022-11-18T02:49:21.084Z,99786.66
2022-11-18T02:51:51.521Z,99786.19
2022-11-18T02:54:22.110Z,99783.59
2022-11-18T02:56:52.662Z,99783.81
2022-11-18T02:59:22.261Z,99788.75
2022-11-18T03:01:50.075Z,99798.38
2022-11-18T03:04:19.126Z,99795.16
2022-11-18T03:06:53.678Z,99797.31
2022-11-18T03:09:29.310Z,99806.66
2022-11-18T03:12:08.935Z,99804.00
2022-11-18T03:14:48.060Z,99810.88
2022-11-18T03:17:24.554Z,99811.41
2022-11-18T03:20:04.159Z,99808.56
2022-11-18T03:22:35.827Z,99808.19
2022-11-18T03:25:08.050Z,99815.50
2022-11-18T03:27:41.715Z,99812.09
2022-11-18T03:30:14.859Z,99821.53
2022-11-18T03:32:46.823Z,99818.19
2022-11-18T03:35:19.343Z,99817.63
2022-11-18T03:37:50.460Z,99826.75
2022-11-18T03:40:21.565Z,99817.13
2022-11-18T03:42:54.624Z,99823.94
2022-11-18T03:45:28.633Z,99833.69
2022-11-18T03:48:01.778Z,99822.72
2022-11-18T03:50:35.066Z,99834.63
2022-11-18T03:53:04.527Z,99834.00
2022-11-18T03:55:38.537Z,99839.97
2022-11-18T03:58:11.271Z,99848.72
2022-11-18T04:00:44.460Z,99853.09
2022-11-18T04:03:13.423Z,99855.00
2022-11-18T04:05:43.470Z,99859.66
2022-11-18T04:08:16.148Z,99864.53
2022-11-18T04:10:49.710Z,99864.44
2022-11-18T04:13:19.922Z,99865.75
2022-11-18T04:15:49.127Z,99868.13
2022-11-18T04:18:16.980Z,99873.81
2022-11-18T04:20:44.756Z,99879.47
2022-11-18T04:23:12.557Z,99874.06
2022-11-18T04:25:40.433Z,99880.66
2022-11-18T04:28:08.332Z,99874.81
2022-11-18T04:30:36.268Z,99882.44
2022-11-18T04:33:05.575Z,99894.34
2022-11-18T04:35:33.433Z,99883.44
2022-11-18T04:38:01.207Z,99882.41
2022-11-18T04:40:29.016Z,99881.34
2022-11-18T04:42:56.826Z,99884.97
2022-11-18T04:45:24.522Z,99886.50
2022-11-18T04:47:52.303Z,99889.75
2022-11-18T04:50:21.422Z,99894.75
2022-11-18T04:52:49.194Z,99884.97
2022-11-18T04:55:17.020Z,99897.38
2022-11-18T04:57:44.786Z,99900.16
2022-11-18T05:00:13.434Z,99904.44
2022-11-18T05:02:41.233Z,99907.31
2022-11-18T05:05:09.275Z,99910.75
2022-11-18T05:07:38.388Z,99915.50
2022-11-18T05:10:07.246Z,99920.28
2022-11-18T05:12:49.237Z,99925.19
2022-11-18T05:15:17.522Z,99934.91
2022-11-18T05:17:45.353Z,99936.06
2022-11-18T05:20:13.955Z,99942.69
2022-11-18T05:22:43.710Z,99944.41
2022-11-18T05:25:11.506Z,99944.22
2022-11-18T05:27:39.303Z,99947.41
2022-11-18T05:30:07.999Z,99944.09
2022-11-18T05:32:35.713Z,99942.88
2022-11-18T05:35:03.502Z,99941.00
2022-11-18T05:37:33.154Z,99942.25
2022-11-18T05:40:02.346Z,99936.75
2022-11-18T05:42:47.451Z,99943.66
2022-11-18T05:45:16.050Z,99940.72
2022-11-18T05:47:57.702Z,99934.63
2022-11-18T05:50:25.597Z,99946.75
2022-11-18T05:52:53.352Z,99944.50
2022-11-18T05:55:25.737Z,99951.22
2022-11-18T05:57:53.450Z,99947.50
2022-11-18T06:00:21.334Z,99951.28
2022-11-18T06:02:51.802Z,99948.09
2022-11-18T06:05:22.143Z,99955.16
2022-11-18T06:07:50.006Z,99951.22
2022-11-18T06:10:22.087Z,99956.66
2022-11-18T06:12:53.495Z,99959.25
2022-11-18T06:15:24.275Z,99955.81
2022-11-18T06:17:56.568Z,99958.41
2022-11-18T06:20:25.001Z,99962.09
2022-11-18T06:22:55.797Z,99968.13
2022-11-18T06:25:24.215Z,99983.31
2022-11-18T06:27:57.047Z,99979.00
2022-11-18T06:30:24.965Z,99978.84
2022-11-18T06:32:52.718Z,99985.41
2022-11-18T06:35:20.574Z,99988.31
2022-11-18T06:37:48.705Z,99995.19
2022-11-18T06:40:16.813Z,100002.19
2022-11-18T06:43:02.157Z,100008.16
2022-11-18T06:45:31.306Z,100005.25
2022-11-18T06:47:58.928Z,100013.31
2022-11-18T06:50:26.678Z,100015.72
2022-11-18T06:52:54.650Z,100026.63
2022-11-18T06:55:22.529Z,100027.19
2022-11-18T06:57:50.265Z,100033.50
2022-11-18T07:00:19.311Z,100033.63
2022-11-18T07:02:48.438Z,100036.81
2022-11-18T07:05:16.373Z,100047.38
2022-11-18T07:07:44.382Z,100049.22
2022-11-18T07:10:12.113Z,100049.22
2022-11-18T07:12:39.815Z,100061.69
2022-11-18T07:15:08.678Z,100066.88
2022-11-18T07:17:36.458Z,100057.94
2022-11-18T07:20:06.247Z,100060.69
2022-11-18T07:22:34.042Z,100066.88
2022-11-18T07:25:01.876Z,100085.25
2022-11-18T07:27:29.634Z,100086.84
2022-11-18T07:29:57.365Z,100093.91
2022-11-18T07:32:25.205Z,100105.22
2022-11-18T07:34:52.966Z,100095.97
2022-11-18T07:37:22.187Z,100102.53
2022-11-18T07:39:49.977Z,100104.22
2022-11-18T07:42:17.661Z,100107.00
2022-11-18T07:44:45.414Z,100105.44
2022-11-18T07:47:13.181Z,100111.25
2022-11-18T07:49:40.870Z,100108.25
2022-11-18T07:52:08.614Z,100113.06
2022-11-18T07:54:37.718Z,100114.59
2022-11-18T07:57:05.469Z,100124.56
2022-11-18T07:59:33.161Z,100130.09
2022-11-18T08:02:00.963Z,100131.88
2022-11-18T08:04:28.950Z,100133.78
2022-11-18T08:06:56.672Z,100134.69
2022-11-18T08:09:24.455Z,100140.50
2022-11-18T08:11:53.610Z,100130.50
2022-11-18T08:14:24.126Z,100131.63
2022-11-18T08:16:52.017Z,100125.63
2022-11-18T08:19:20.118Z,100130.78
2022-11-18T08:21:48.301Z,100125.97
2022-11-18T08:24:16.099Z,100129.59
2022-11-18T08:26:43.879Z,100133.09
2022-11-18T08:29:13.019Z,100132.69
2022-11-18T08:31:41.391Z,100128.75
2022-11-18T08:34:09.245Z,100129.31
2022-11-18T08:36:39.014Z,100134.47
2022-11-18T08:39:08.619Z,100134.31
2022-11-18T08:41:37.842Z,100141.34
2022-11-18T08:44:06.851Z,100135.34
2022-11-18T08:46:35.960Z,100149.22
2022-11-18T08:49:04.035Z,100156.00
2022-11-18T08:51:31.841Z,100154.81
2022-11-18T08:53:59.719Z,100159.56
2022-11-18T08:56:27.477Z,100157.22
2022-11-18T08:58:55.686Z,100167.41
2022-11-18T09:01:23.897Z,100164.66
2022-11-18T09:03:53.886Z,100163.72
2022-11-18T09:06:24.891Z,100166.38
2022-11-18T09:08:53.809Z,100165.44
2022-11-18T09:11:23.161Z,100172.69
2022-11-18T09:14:53.037Z,100173.72
2022-11-18T09:16:41.819Z,100174.00
2022-11-18T09:19:40.073Z,100176.13
2022-11-18T09:22:00.124Z,100179.94
2022-11-18T09:24:28.000Z,100177.69
2022-11-18T09:26:55.807Z,100191.13
2022-11-18T09:29:26.276Z,100185.66
2022-11-18T09:31:54.892Z,100187.28
2022-11-18T09:34:24.755Z,100188.81
2022-11-18T09:36:56.057Z,100193.50
2022-11-18T09:39:24.889Z,100191.81
2022-11-18T09:42:01.304Z,100186.94
2022-11-18T09:44:42.607Z,100192.16
2022-11-18T09:47:21.951Z,100189.31
2022-11-18T09:49:51.286Z,100193.97
2022-11-18T09:52:24.190Z,100195.81
2022-11-18T09:54:52.583Z,100199.97
2022-11-18T09:57:23.769Z,100203.81
2022-11-18T09:59:52.996Z,100206.19
2022-11-18T10:02:44.478Z,100197.22
2022-11-18T10:05:19.384Z,100201.78
2022-11-18T10:07:57.613Z,100205.34
2022-11-18T10:10:32.510Z,100200.63
2022-11-18T10:13:08.140Z,100206.03
2022-11-18T10:15:40.790Z,100213.66
2022-11-18T10:18:44.927Z,100208.50
2022-11-18T10:21:19.826Z,100222.84
2022-11-18T10:23:55.616Z,100224.22
2022-11-18T10:26:42.829Z,100230.56
2022-11-18T10:29:11.897Z,100229.50
2022-11-18T10:31:41.448Z,100226.09
2022-11-18T10:34:14.198Z,100232.91
2022-11-18T10:36:43.431Z,100228.75
2022-11-18T10:39:16.101Z,100242.06
2022-11-18T10:41:48.367Z,100241.63
2022-11-18T10:44:38.130Z,100235.44
2022-11-18T10:47:24.986Z,100241.41
2022-11-18T10:49:53.609Z,100240.31
2022-11-18T10:52:23.255Z,100234.34
2022-11-18T10:55:21.948Z,100237.63
2022-11-18T10:57:53.654Z,100232.78
2022-11-18T11:00:49.476Z,100234.81
2022-11-18T11:03:33.625Z,100227.72
2022-11-18T11:06:29.908Z,100237.78
2022-11-18T11:09:01.354Z,100230.25
2022-11-18T11:11:31.649Z,100234.75
2022-11-18T11:14:07.465Z,100225.25
2022-11-18T11:16:42.634Z,100235.94
2022-11-18T11:19:13.575Z,100234.91
2022-11-18T11:21:41.644Z,100227.47
2022-11-18T11:24:14.004Z,100234.16
2022-11-18T11:30:03.167Z,100223.81
2022-11-18T11:32:39.967Z,100232.09
2022-11-18T11:35:15.436Z,100232.84
2022-11-18T11:37:53.678Z,100229.03
2022-11-18T11:40:31.304Z,100232.78
2022-11-18T11:43:13.880Z,100232.44
2022-11-18T11:46:03.533Z,100231.09
2022-11-18T11:48:43.587Z,100224.19
2022-11-18T11:51:21.290Z,100233.59
2022-11-18T11:54:21.778Z,100219.25
2022-11-18T11:56:56.937Z,100220.88
2022-11-18T11:59:32.765Z,100223.44
2022-11-18T12:02:17.514Z,100219.69
2022-11-18T12:04:51.153Z,100207.50
2022-11-18T12:07:22.859Z,100217.19
2022-11-18T12:10:09.856Z,100229.16
2022-11-18T12:12:51.553Z,100220.69
2022-11-18T12:15:36.720Z,100227.34
2022-11-18T12:18:13.096Z,100219.91
2022-11-18T12:20:47.112Z,100218.78
2022-11-18T12:23:20.988Z,100219.91
2022-11-18T12:25:57.857Z,100220.88
2022-11-18T12:28:30.020Z,100224.34
2022-11-18T12:31:36.137Z,100210.69
2022-11-18T12:34:07.825Z,100217.81
2022-11-18T12:36:37.405Z,100213.13
2022-11-18T12:39:38.640Z,100218.69
2022-11-18T12:42:24.211Z,100216.56
2022-11-18T12:44:54.400Z,100217.41
2022-11-18T12:48:00.809Z,100212.59
2022-11-18T12:50:50.968Z,100223.28
2022-11-18T12:53:33.246Z,100225.19
2022-11-18T12:56:01.307Z,100221.88
2022-11-18T12:58:29.508Z,100225.16
2022-11-18T13:01:09.818Z,100226.28
2022-11-18T13:03:37.826Z,100218.09
2022-11-18T13:06:09.401Z,100217.59
2022-11-18T13:08:38.851Z,100227.56
2022-11-18T13:11:32.618Z,100223.25
2022-11-18T13:14:19.440Z,100221.97
2022-11-18T13:17:06.638Z,100223.03
2022-11-18T13:19:36.323Z,100222.97
2022-11-18T13:22:23.329Z,100219.72
2022-11-18T13:24:53.005Z,100224.03
2022-11-18T13:27:32.991Z,100220.25
2022-11-18T13:30:08.680Z,100225.75
2022-11-18T13:32:43.971Z,100228.25
2022-11-18T13:35:15.988Z,100223.53
2022-11-18T13:37:52.830Z,100219.84
2022-11-18T13:40:23.576Z,100224.31
2022-11-18T13:42:52.522Z,100226.16
2022-11-18T13:45:21.608Z,100227.00
2022-11-18T13:47:54.516Z,100220.16
2022-11-18T13:50:28.107Z,100229.91
2022-11-18T13:53:15.031Z,100228.31
2022-11-18T13:55:48.879Z,100228.44
2022-11-18T13:58:49.628Z,100231.13
2022-11-18T14:01:24.419Z,100222.22
2022-11-18T14:03:57.218Z,100229.63
2022-11-18T14:06:27.273Z,100229.00
2022-11-18T14:09:07.048Z,100232.56
2022-11-18T14:11:37.104Z,100227.50
2022-11-18T14:14:05.127Z,100225.94
2022-11-18T14:16:36.084Z,100227.06
2022-11-18T14:19:06.164Z,100220.22
2022-11-18T14:21:35.786Z,100224.97
2022-11-18T14:24:04.235Z,100231.41
2022-11-18T14:26:33.672Z,100259.47
2022-11-18T14:29:04.669Z,100266.09
2022-11-18T14:31:33.636Z,100272.56
2022-11-18T14:34:19.217Z,100267.06
2022-11-18T14:36:47.477Z,100280.03
2022-11-18T14:39:31.541Z,100278.28
2022-11-18T14:42:00.908Z,100270.16
2022-11-18T14:44:30.538Z,100266.25
2022-11-18T14:47:00.834Z,100270.16
2022-11-18T14:49:32.983Z,100274.66
2022-11-18T14:52:02.542Z,100275.41
2022-11-18T14:54:31.580Z,100272.34
2022-11-18T14:57:02.099Z,100277.38
2022-11-18T14:59:33.560Z,100282.81
2022-11-18T15:02:02.385Z,100284.19
2022-11-18T15:04:31.535Z,100284.19
2022-11-18T15:06:59.445Z,100284.94
2022-11-18T15:09:27.264Z,100293.38
2022-11-18T15:11:55.220Z,100300.03
2022-11-18T15:14:23.692Z,100295.66
2022-11-18T15:16:51.522Z,100298.78
2022-11-18T15:19:19.347Z,100297.38
2022-11-18T15:21:48.637Z,100302.03
2022-11-18T15:24:16.754Z,100304.06
2022-11-18T15:26:46.824Z,100304.44
2022-11-18T15:29:18.231Z,100305.03
2022-11-18T15:31:46.129Z,100307.91
2022-11-18T15:34:14.141Z,100315.91
2022-11-18T15:36:41.923Z,100314.75
2022-11-18T15:39:11.846Z,100308.06
2022-11-18T15:41:41.696Z,100305.69
2022-11-18T15:44:12.175Z,100304.84
2022-11-18T15:46:39.988Z,100310.94
2022-11-18T15:49:09.856Z,100316.16
2022-11-18T15:51:38.211Z,100316.28
2022-11-18T15:54:06.004Z,100317.59
2022-11-18T15:56:35.388Z,100322.94
2022-11-18T15:59:05.209Z,100325.81
2022-11-18T16:01:34.674Z,100332.69
2022-11-18T16:04:03.309Z,100337.47
2022-11-18T16:06:31.169Z,100343.28
2022-11-18T16:09:00.395Z,100347.72
2022-11-18T16:11:46.916Z,100350.72
2022-11-18T16:14:18.384Z,100350.13
2022-11-18T16:16:47.788Z,100350.19
2022-11-18T16:19:17.447Z,100357.66
2022-11-18T16:21:48.211Z,100353.94
2022-11-18T16:24:18.768Z,100350.81
2022-11-18T16:26:47.219Z,100353.63
2022-11-18T16:29:17.492Z,100354.59
2022-11-18T16:31:50.409Z,100343.63
2022-11-18T16:34:20.307Z,100351.31
2022-11-18T16:36:52.266Z,100350.59
2022-11-18T16:39:23.532Z,100351.44
2022-11-18T16:41:52.660Z,100356.00
2022-11-18T16:44:21.967Z,100354.97
2022-11-18T16:46:52.008Z,100359.78
2022-11-18T16:49:22.125Z,100366.16
2022-11-18T16:51:51.836Z,100368.81
2022-11-18T16:54:22.661Z,100381.47
2022-11-18T16:56:51.736Z,100385.88
2022-11-18T16:59:22.721Z,100376.66
2022-11-18T17:01:53.558Z,100378.22
2022-11-18T17:04:23.363Z,100384.25
2022-11-18T17:06:51.348Z,100375.66
2022-11-18T17:09:21.906Z,100384.09
2022-11-18T17:11:50.691Z,100383.56
2022-11-18T17:14:19.705Z,100381.91
2022-11-18T17:16:51.356Z,100389.78
2022-11-18T17:19:21.027Z,100390.38
2022-11-18T17:21:49.811Z,100398.50
2022-11-18T17:24:19.499Z,100400.97
2022-11-18T17:26:48.570Z,100397.13
2022-11-18T17:29:17.398Z,100409.50
2022-11-18T17:31:45.424Z,100405.66
2022-11-18T17:34:19.828Z,100412.16
2022-11-18T17:36:47.879Z,100415.63
2022-11-18T17:39:16.231Z,100419.19
2022-11-18T17:42:01.824Z,100416.84
2022-11-18T17:44:29.933Z,100415.88
2022-11-18T17:46:58.045Z,100420.72
2022-11-18T17:49:27.120Z,100421.72
2022-11-18T17:51:54.928Z,100427.78
2022-11-18T17:54:23.747Z,100422.78
2022-11-18T17:56:52.889Z,100418.56
2022-11-18T17:59:20.967Z,100420.75
2022-11-18T18:01:50.730Z,100417.41
2022-11-18T18:04:22.337Z,100428.78
2022-11-18T18:06:53.028Z,100423.28
2022-11-18T18:09:28.533Z,100437.88
2022-11-18T18:11:58.089Z,100425.16
2022-11-18T18:14:24.855Z,100424.97
2022-11-18T18:16:52.748Z,100429.00
2022-11-18T18:19:22.067Z,100437.22
2022-11-18T18:21:53.039Z,100437.19
2022-11-18T18:24:21.133Z,100435.59
2022-11-18T18:26:49.229Z,100437.19
2022-11-18T18:29:17.106Z,100435.13
2022-11-18T18:31:44.931Z,100437.53
2022-11-18T18:34:12.719Z,100438.41
2022-11-18T18:36:40.466Z,100447.09
2022-11-18T18:39:09.601Z,100451.19
2022-11-18T18:41:38.526Z,100452.84
2022-11-18T18:44:06.490Z,100455.16
2022-11-18T18:46:33.303Z,100450.84
2022-11-18T18:49:04.372Z,100456.72
2022-11-18T18:51:33.859Z,100454.56
2022-11-18T18:54:01.584Z,100448.50
2022-11-18T18:56:30.798Z,100461.03
2022-11-18T18:58:58.925Z,100453.44
2022-11-18T19:01:27.730Z,100455.19
2022-11-18T19:03:57.033Z,100453.59
2022-11-18T19:06:50.086Z,100453.66
2022-11-18T19:09:14.767Z,100457.56
2022-11-18T19:12:01.834Z,100459.41
2022-11-18T19:14:29.780Z,100458.38
2022-11-18T19:16:58.367Z,100456.50
2022-11-18T19:19:45.601Z,100454.16
2022-11-18T19:22:15.121Z,100458.28
2022-11-18T19:24:49.830Z,100466.09
2022-11-18T19:27:20.147Z,100460.34
2022-11-18T19:29:48.200Z,100475.66
2022-11-18T19:32:16.061Z,100472.50
2022-11-18T19:34:43.924Z,100477.78
2022-11-18T19:37:11.880Z,100480.84
2022-11-18T19:39:39.603Z,100484.47
2022-11-18T19:42:07.664Z,100477.69
2022-11-18T19:44:36.835Z,100482.56
2022-11-18T19:47:04.964Z,100496.59
2022-11-18T19:49:32.943Z,100491.56
2022-11-18T19:52:00.779Z,100486.69
2022-11-18T19:54:28.587Z,100493.22
2022-11-18T19:56:56.415Z,100494.44
2022-11-18T19:59:24.186Z,100500.16
2022-11-18T20:01:53.329Z,100500.72
2022-11-18T20:04:21.315Z,100503.13
2022-11-18T20:06:49.484Z,100508.66
2022-11-18T20:09:18.329Z,100501.28
2022-11-18T20:11:46.456Z,100511.81
2022-11-18T20:14:14.352Z,100511.38
2022-11-18T20:16:42.437Z,100509.38
2022-11-18T20:19:13.629Z,100516.28
2022-11-18T20:21:43.236Z,100521.19
2022-11-18T20:24:15.749Z,100518.47
2022-11-18T20:26:44.137Z,100520.91
2022-11-18T20:29:12.423Z,100532.72
2022-11-18T20:31:40.298Z,100536.47
2022-11-18T20:34:08.432Z,100545.28
2022-11-18T20:36:37.672Z,100547.00
2022-11-18T20:39:07.283Z,100549.84
2022-11-18T20:41:36.387Z,100549.84
2022-11-18T20:44:05.141Z,100558.19
2022-11-18T20:46:34.329Z,100553.66
2022-11-18T20:49:02.595Z,100555.69
2022-11-18T20:51:30.546Z,100547.44
2022-11-18T20:54:00.110Z,100554.13
2022-11-18T20:56:29.296Z,100555.63
2022-11-18T20:58:57.754Z,100554.41
2022-11-18T21:01:28.496Z,100559.94
2022-11-18T21:03:58.719Z,100558.34
2022-11-18T21:06:29.319Z,100558.66
2022-11-18T21:09:00.032Z,100556.53
2022-11-18T21:11:28.273Z,100566.59
2022-11-18T21:14:28.060Z,100562.44
2022-11-18T21:16:57.986Z,100576.75
2022-11-18T21:19:26.399Z,100571.97
2022-11-18T21:21:53.703Z,100577.44
2022-11-18T21:24:24.996Z,100583.06
2022-11-18T21:26:54.780Z,100582.81
2022-11-18T21:29:23.332Z,100579.47
2022-11-18T21:31:53.239Z,100579.63
2022-11-18T21:34:22.250Z,100588.88
2022-11-18T21:36:54.253Z,100594.59
2022-11-18T21:39:24.930Z,100588.66
2022-11-18T21:41:56.401Z,100596.22
2022-11-18T21:44:25.599Z,100579.72
2022-11-18T21:46:53.574Z,100587.84
2022-11-18T21:49:21.797Z,100582.94
2022-11-18T21:51:49.963Z,100577.97
2022-11-18T21:54:18.379Z,100575.47
2022-11-18T21:56:47.667Z,100579.59
2022-11-18T21:59:15.448Z,100583.13
2022-11-18T22:01:43.221Z,100595.38
2022-11-18T22:04:31.687Z,100593.91
2022-11-18T22:06:59.529Z,100582.09
2022-11-18T22:09:31.451Z,100592.31
2022-11-18T22:12:04.157Z,100600.31
2022-11-18T22:14:31.923Z,100591.00
2022-11-18T22:16:59.708Z,100597.72
2022-11-18T22:19:27.416Z,100595.63
2022-11-18T22:21:55.224Z,100590.81
2022-11-18T22:24:23.344Z,100590.19
2022-11-18T22:26:51.079Z,100589.94
2022-11-18T22:29:20.492Z,100592.09
2022-11-18T22:31:48.592Z,100602.84
2022-11-18T22:34:16.279Z,100603.16
2022-11-18T22:36:44.058Z,100603.78
2022-11-18T22:39:11.831Z,100593.16
2022-11-18T22:41:57.129Z,100608.84
2022-11-18T22:44:26.236Z,100608.69
2022-11-18T22:46:54.109Z,100611.41
2022-11-18T22:49:22.060Z,100623.69
2022-11-18T22:51:50.038Z,100624.03
2022-11-18T22:57:05.791Z,100625.03
2022-11-18T22:59:34.868Z,100629.97
2022-11-18T23:02:02.683Z,100631.66
2022-11-18T23:04:30.434Z,100635.19
2022-11-18T23:06:58.172Z,100637.69
2022-11-18T23:09:26.039Z,100638.72
2022-11-18T23:12:11.162Z,100645.34
2022-11-18T23:14:40.392Z,100647.03
2022-11-18T23:17:08.094Z,100654.09
2022-11-18T23:19:36.982Z,100652.59
2022-11-18T23:22:04.821Z,100677.63
2022-11-18T23:24:32.648Z,100671.50
2022-11-18T23:27:00.479Z,100678.63
2022-11-18T23:29:28.236Z,100667.81
2022-11-18T23:31:57.436Z,100677.06
2022-11-18T23:34:25.155Z,100679.66
2022-11-18T23:36:52.989Z,100679.16
2022-11-18T23:39:20.985Z,100676.09
2022-11-18T23:41:49.016Z,100674.53
2022-11-18T23:44:16.677Z,100677.81
2022-11-18T23:46:44.387Z,100682.28
2022-11-18T23:49:13.681Z,100684.97
2022-11-18T23:51:41.427Z,100683.03
2022-11-18T23:54:09.644Z,100678.38
2022-11-18T23:56:38.494Z,100683.19
2022-11-18T23:59:06.640Z,100671.38
