createdAt,value
2022-10-05T01:46:58.014Z,86.06
2022-10-05T04:44:39.377Z,86.87
2022-10-05T04:46:32.923Z,86.93
2022-10-05T05:07:11.820Z,88.19
2022-10-05T05:09:37.666Z,88.44
2022-10-05T05:17:35.961Z,87.58
2022-10-05T05:19:46.543Z,87.95
2022-10-05T05:26:06.358Z,88.43
2022-10-05T05:32:57.550Z,89.35
2022-10-05T05:37:12.341Z,89.29
2022-10-05T05:39:36.752Z,89.16
2022-10-05T06:17:55.443Z,92.25
2022-10-05T06:25:32.909Z,92.68
2022-10-05T06:27:11.770Z,92.74
2022-10-05T06:28:25.165Z,94.32
2022-10-05T06:30:21.259Z,94.98
2022-10-05T06:34:40.615Z,94.29
2022-10-05T06:36:36.717Z,94.60
2022-10-05T06:38:41.076Z,94.94
2022-10-05T06:40:20.909Z,94.65
2022-10-05T06:41:54.261Z,94.76
2022-10-05T06:43:28.358Z,95.90
2022-10-05T06:45:08.398Z,96.84
2022-10-05T06:46:35.765Z,97.13
2022-10-05T06:48:57.040Z,97.48
2022-10-05T06:53:09.664Z,96.38
2022-10-05T06:55:14.196Z,96.48
2022-10-05T06:56:38.998Z,97.90
2022-10-05T06:57:57.824Z,97.58
2022-10-05T06:59:14.209Z,97.98
2022-10-05T07:00:30.699Z,97.35
2022-10-05T07:02:03.790Z,96.47
2022-10-05T07:03:24.340Z,96.39
2022-10-05T07:05:46.953Z,94.08
2022-10-05T07:07:38.259Z,93.78
2022-10-05T07:09:14.555Z,93.75
2022-10-05T07:11:03.034Z,93.18
2022-10-05T07:12:48.519Z,92.00
2022-10-05T07:14:20.064Z,91.82
2022-10-05T07:15:39.896Z,91.38
2022-10-05T07:17:06.033Z,92.05
2022-10-05T07:18:40.258Z,92.09
2022-10-05T07:19:57.617Z,91.84
2022-10-05T07:21:12.659Z,91.34
2022-10-05T07:22:34.468Z,90.64
2022-10-05T07:24:02.067Z,89.89
2022-10-05T07:25:22.009Z,88.05
2022-10-05T07:26:42.135Z,87.95
2022-10-05T07:27:52.081Z,88.31
2022-10-05T07:29:32.214Z,88.24
2022-10-05T07:30:55.117Z,87.41
2022-10-05T07:32:18.639Z,87.90
2022-10-05T07:33:53.796Z,87.66
2022-10-05T07:35:08.918Z,85.90
2022-10-05T07:36:36.018Z,85.64
2022-10-05T07:38:00.868Z,85.35
2022-10-05T07:39:36.785Z,84.89
2022-10-05T07:41:10.535Z,84.52
2022-10-05T07:45:12.271Z,84.82
2022-10-05T07:50:11.734Z,84.91
2022-10-05T07:51:31.089Z,84.82
2022-10-05T07:52:45.471Z,85.43
2022-10-05T07:54:03.831Z,85.04
2022-10-05T07:55:16.970Z,84.71
2022-10-05T07:56:25.349Z,84.49
2022-10-05T07:57:35.287Z,83.89
2022-10-05T07:58:43.842Z,84.25
2022-10-05T07:59:57.490Z,83.99
2022-10-05T08:01:08.430Z,83.10
2022-10-05T08:02:19.111Z,83.09
2022-10-05T08:03:31.670Z,82.87
2022-10-05T08:04:42.949Z,82.60
2022-10-05T08:05:47.394Z,82.57
2022-10-05T08:06:55.398Z,82.65
2022-10-05T08:08:08.112Z,82.71
2022-10-05T08:09:25.711Z,82.26
2022-10-05T08:10:35.077Z,81.96
2022-10-05T08:11:45.997Z,82.11
2022-10-05T08:12:59.200Z,81.57
2022-10-05T08:14:07.760Z,81.24
2022-10-05T08:15:16.218Z,81.40
2022-10-05T08:16:20.186Z,81.23
2022-10-05T08:17:49.034Z,81.38
2022-10-05T08:18:57.948Z,81.44
2022-10-05T08:20:24.866Z,80.91
2022-10-05T08:21:33.248Z,81.22
2022-10-05T08:22:44.148Z,81.17
2022-10-05T08:23:48.997Z,81.02
2022-10-05T08:24:59.430Z,80.36
2022-10-05T08:26:12.495Z,80.19
2022-10-05T08:27:20.176Z,79.94
2022-10-05T08:28:27.250Z,79.79
2022-10-05T08:29:35.528Z,79.42
2022-10-05T08:30:52.479Z,79.22
2022-10-05T08:31:59.466Z,78.93
2022-10-05T08:33:10.701Z,78.43
2022-10-05T08:34:24.671Z,78.81
2022-10-05T08:35:34.220Z,77.81
2022-10-05T08:36:53.862Z,78.19
2022-10-05T08:37:58.805Z,78.17
2022-10-05T08:39:07.113Z,78.60
2022-10-05T08:40:47.202Z,78.56
2022-10-05T08:42:28.216Z,78.80
2022-10-05T08:43:55.873Z,77.96
2022-10-05T08:45:41.751Z,77.62
2022-10-05T08:47:12.410Z,78.11
2022-10-05T08:48:44.442Z,77.81
2022-10-05T08:50:19.690Z,75.09
2022-10-05T08:51:39.138Z,76.29
2022-10-05T08:52:56.436Z,76.47
2022-10-05T08:54:20.959Z,75.70
2022-10-05T08:55:33.597Z,76.05
2022-10-05T08:56:43.499Z,76.70
2022-10-05T08:58:16.998Z,75.93
2022-10-05T09:00:10.065Z,76.22
2022-10-05T09:01:21.236Z,75.83
2022-10-05T09:02:28.788Z,75.93
2022-10-05T09:04:02.526Z,74.46
2022-10-05T09:05:24.637Z,74.26
2022-10-05T09:06:51.325Z,75.09
2022-10-05T09:08:12.033Z,74.96
2022-10-05T09:09:47.446Z,73.36
2022-10-05T09:11:03.992Z,74.65
2022-10-05T09:12:26.710Z,73.97
2022-10-05T09:14:08.694Z,73.77
2022-10-05T09:15:28.120Z,73.38
2022-10-05T09:16:48.762Z,73.38
2022-10-05T09:18:27.946Z,73.58
2022-10-05T09:19:55.719Z,73.99
2022-10-05T09:21:04.355Z,74.07
2022-10-05T09:22:15.419Z,73.81
2022-10-05T09:23:37.295Z,72.75
2022-10-05T09:24:52.490Z,72.61
2022-10-05T09:25:59.788Z,72.23
2022-10-05T09:27:09.463Z,72.30
2022-10-05T09:28:25.111Z,71.78
2022-10-05T09:30:02.783Z,71.95
2022-10-05T09:31:35.138Z,71.94
2022-10-05T09:32:59.889Z,72.70
2022-10-05T09:34:43.089Z,72.28
2022-10-05T09:36:07.690Z,72.35
2022-10-05T09:37:46.709Z,70.93
2022-10-05T09:39:25.505Z,71.86
2022-10-05T09:41:14.585Z,71.58
2022-10-05T09:42:48.834Z,72.47
2022-10-05T09:44:22.299Z,72.33
2022-10-05T09:45:37.238Z,72.35
2022-10-05T09:47:15.667Z,71.84
2022-10-05T09:48:54.468Z,72.47
2022-10-05T09:50:23.086Z,71.19
2022-10-05T09:52:00.553Z,71.46
2022-10-05T09:53:13.679Z,72.06
2022-10-05T09:54:31.651Z,71.54
2022-10-05T09:56:05.527Z,71.13
2022-10-05T09:57:23.619Z,70.74
2022-10-05T09:59:06.884Z,70.70
2022-10-05T10:00:26.322Z,70.92
2022-10-05T10:01:37.765Z,70.62
2022-10-05T10:03:13.243Z,70.26
2022-10-05T10:04:33.637Z,71.30
2022-10-05T10:06:10.763Z,71.44
2022-10-05T10:07:45.748Z,70.35
2022-10-05T10:09:23.070Z,67.17
2022-10-05T10:10:59.500Z,69.63
2022-10-05T10:12:32.618Z,68.48
2022-10-05T10:14:15.797Z,67.13
2022-10-05T10:15:48.584Z,67.71
2022-10-05T10:17:02.067Z,69.01
2022-10-05T10:18:40.875Z,65.75
2022-10-05T10:19:59.609Z,67.69
2022-10-05T10:21:33.311Z,66.30
2022-10-05T10:22:53.488Z,68.15
2022-10-05T10:24:17.767Z,67.45
2022-10-05T10:25:36.579Z,68.37
2022-10-05T10:27:16.958Z,66.07
2022-10-05T10:28:50.628Z,68.28
2022-10-05T10:30:33.128Z,67.95
2022-10-05T10:31:50.206Z,68.53
2022-10-05T10:33:32.922Z,66.79
2022-10-05T10:35:19.686Z,65.22
2022-10-05T10:36:39.398Z,64.09
2022-10-05T10:38:10.560Z,63.99
2022-10-05T10:39:19.309Z,65.16
2022-10-05T10:40:35.320Z,65.60
2022-10-05T10:42:10.727Z,64.49
2022-10-05T10:43:30.046Z,65.70
2022-10-05T10:45:03.821Z,64.99
2022-10-05T10:46:18.871Z,64.16
2022-10-05T10:48:02.096Z,62.07
2022-10-05T10:49:32.542Z,62.58
2022-10-05T10:51:14.985Z,60.13
2022-10-05T10:52:41.458Z,64.61
2022-10-05T10:54:27.540Z,62.99
2022-10-05T10:55:42.510Z,63.18
2022-10-05T10:56:57.900Z,64.03
2022-10-05T10:58:42.582Z,63.46
2022-10-05T11:00:20.245Z,62.29
2022-10-05T11:01:34.458Z,63.89
2022-10-05T11:03:09.954Z,63.70
2022-10-05T11:04:36.938Z,63.70
2022-10-05T11:06:05.781Z,64.29
2022-10-05T11:07:36.927Z,62.79
2022-10-05T11:09:05.527Z,63.39
2022-10-05T11:10:36.108Z,62.31
2022-10-05T11:12:10.031Z,62.95
2022-10-05T11:13:56.437Z,63.18
2022-10-05T11:15:21.928Z,64.10
2022-10-05T11:17:07.849Z,63.76
2022-10-05T11:18:20.946Z,63.78
2022-10-05T11:20:04.481Z,63.80
2022-10-05T11:21:44.224Z,60.23
2022-10-05T11:22:57.646Z,62.80
2022-10-05T11:24:38.950Z,61.47
2022-10-05T11:25:56.751Z,62.83
2022-10-05T11:27:13.160Z,62.77
2022-10-05T11:28:30.443Z,62.83
2022-10-05T11:29:59.438Z,62.12
2022-10-05T11:31:31.866Z,62.97
2022-10-05T11:33:02.130Z,61.95
2022-10-05T11:34:35.556Z,62.21
2022-10-05T11:36:05.959Z,62.11
2022-10-05T11:37:36.574Z,62.48
2022-10-05T11:39:13.973Z,63.09
2022-10-05T11:41:02.499Z,62.02
2022-10-05T11:42:22.404Z,62.43
2022-10-05T11:43:52.465Z,62.12
2022-10-05T11:45:27.745Z,62.13
2022-10-05T11:46:37.555Z,62.63
2022-10-05T11:47:50.216Z,62.40
2022-10-05T11:49:11.100Z,62.36
2022-10-05T11:50:21.159Z,62.19
2022-10-05T11:51:46.173Z,61.23
2022-10-05T11:52:54.139Z,61.31
2022-10-05T11:54:07.020Z,61.18
2022-10-05T11:55:25.238Z,59.82
2022-10-05T11:56:32.439Z,60.66
2022-10-05T11:57:39.876Z,60.98
2022-10-05T11:58:48.872Z,60.77
2022-10-05T11:59:56.717Z,60.64
2022-10-05T12:01:04.497Z,60.77
2022-10-05T12:02:25.369Z,59.67
2022-10-05T12:03:42.756Z,60.33
2022-10-05T12:04:53.377Z,60.82
2022-10-05T12:06:13.350Z,59.86
2022-10-05T12:07:22.784Z,60.32
2022-10-05T12:08:34.285Z,60.01
2022-10-05T12:10:02.311Z,59.93
2022-10-05T12:11:17.689Z,59.39
2022-10-05T12:12:28.129Z,59.26
2022-10-05T12:13:37.723Z,58.83
2022-10-05T12:14:50.395Z,58.78
2022-10-05T12:15:57.325Z,58.82
2022-10-05T12:17:05.849Z,58.03
2022-10-05T12:18:14.909Z,58.67
2022-10-05T12:19:26.269Z,58.92
2022-10-05T12:20:34.098Z,58.87
2022-10-05T12:21:43.119Z,58.80
2022-10-05T12:22:49.594Z,58.00
2022-10-05T12:23:56.308Z,58.16
2022-10-05T12:25:20.956Z,56.58
2022-10-05T12:26:28.959Z,58.29
2022-10-05T12:27:36.908Z,57.96
2022-10-05T12:28:49.032Z,57.61
2022-10-05T12:30:01.731Z,57.93
2022-10-05T12:31:17.737Z,58.02
2022-10-05T12:32:25.181Z,58.09
2022-10-05T12:33:33.279Z,57.91
2022-10-05T12:34:45.528Z,57.28
2022-10-05T12:35:51.357Z,57.26
2022-10-05T12:37:03.973Z,57.25
2022-10-05T12:38:15.775Z,56.65
2022-10-05T12:39:25.175Z,56.96
2022-10-05T12:40:33.506Z,57.00
2022-10-05T12:41:45.429Z,55.69
2022-10-05T12:42:53.459Z,56.24
2022-10-05T12:44:06.608Z,56.49
2022-10-05T12:45:18.635Z,56.73
2022-10-05T12:46:31.647Z,57.24
2022-10-05T12:47:45.273Z,57.28
2022-10-05T12:49:07.118Z,56.46
2022-10-05T12:50:20.887Z,55.72
2022-10-05T12:51:36.046Z,56.79
2022-10-05T12:52:49.588Z,56.27
2022-10-05T12:53:58.641Z,56.62
2022-10-05T12:55:04.784Z,56.33
2022-10-05T12:56:12.174Z,56.65
2022-10-05T12:57:26.265Z,56.74
2022-10-05T12:58:37.242Z,55.90
2022-10-05T12:59:45.086Z,57.02
2022-10-05T13:00:54.794Z,56.93
2022-10-05T13:02:02.677Z,56.87
2022-10-05T13:03:15.578Z,56.95
2022-10-05T13:04:25.552Z,57.47
2022-10-05T13:05:33.259Z,57.85
2022-10-05T13:06:42.833Z,57.94
2022-10-05T13:08:03.071Z,58.03
2022-10-05T13:09:10.636Z,58.23
2022-10-05T13:10:28.479Z,58.12
2022-10-05T13:11:37.649Z,58.17
2022-10-05T13:12:48.276Z,58.61
2022-10-05T13:13:59.282Z,58.99
2022-10-05T13:15:06.988Z,58.77
2022-10-05T13:16:21.134Z,58.65
2022-10-05T13:17:30.833Z,58.97
2022-10-05T13:18:42.170Z,58.76
2022-10-05T13:19:48.875Z,58.83
2022-10-05T13:20:59.678Z,58.63
2022-10-05T13:22:22.869Z,58.54
2022-10-05T13:23:32.200Z,58.74
2022-10-05T13:24:38.951Z,58.34
2022-10-05T13:25:48.161Z,58.57
2022-10-05T13:26:55.718Z,59.06
2022-10-05T13:28:15.099Z,59.07
2022-10-05T13:29:23.798Z,59.09
2022-10-05T13:30:26.848Z,59.07
2022-10-05T13:31:34.603Z,59.00
2022-10-05T13:32:40.829Z,59.28
2022-10-05T13:34:07.752Z,59.07
2022-10-05T13:35:28.562Z,58.88
2022-10-05T13:36:39.247Z,59.38
2022-10-05T13:37:52.367Z,59.88
2022-10-05T13:38:58.745Z,59.78
2022-10-05T13:40:12.937Z,59.58
2022-10-05T13:41:21.946Z,59.99
2022-10-05T13:42:32.799Z,59.74
2022-10-05T13:43:45.171Z,59.62
2022-10-05T13:44:52.959Z,59.53
2022-10-05T13:46:02.346Z,59.57
2022-10-05T13:47:12.533Z,59.40
2022-10-05T13:48:37.428Z,59.75
2022-10-05T13:51:04.141Z,59.85
2022-10-05T13:52:21.558Z,60.29
2022-10-05T13:53:32.237Z,59.97
2022-10-05T13:54:44.038Z,59.85
2022-10-05T13:55:48.352Z,59.91
2022-10-05T13:56:58.010Z,59.92
2022-10-05T13:58:06.137Z,60.10
2022-10-05T13:59:17.951Z,60.06
2022-10-05T14:00:24.165Z,60.55
2022-10-05T14:01:38.684Z,60.32
2022-10-05T14:02:44.261Z,60.21
2022-10-05T14:04:12.247Z,59.23
2022-10-05T14:05:19.866Z,59.35
2022-10-05T14:06:30.216Z,59.12
2022-10-05T14:07:35.439Z,59.04
2022-10-05T14:08:48.559Z,58.44
2022-10-05T14:09:52.917Z,58.33
2022-10-05T14:10:57.225Z,58.12
2022-10-05T14:12:14.458Z,56.83
2022-10-05T14:13:21.309Z,57.60
2022-10-05T14:14:28.486Z,57.21
2022-10-05T14:15:39.824Z,57.22
2022-10-05T14:16:53.023Z,57.50
2022-10-05T14:17:58.864Z,57.73
2022-10-05T14:19:19.272Z,57.22
2022-10-05T14:20:27.165Z,57.48
2022-10-05T14:21:33.153Z,57.64
2022-10-05T14:22:46.695Z,57.07
2022-10-05T14:23:54.300Z,57.50
2022-10-05T14:25:09.377Z,57.68
2022-10-05T14:26:19.329Z,57.66
2022-10-05T14:27:26.024Z,57.86
2022-10-05T14:28:32.437Z,58.00
2022-10-05T14:29:39.667Z,57.75
2022-10-05T14:30:59.281Z,57.53
2022-10-05T14:32:12.968Z,57.76
2022-10-05T14:33:18.270Z,57.77
2022-10-05T14:34:32.505Z,57.83
2022-10-05T14:35:49.109Z,57.90
2022-10-05T14:36:56.911Z,57.66
2022-10-05T14:38:03.036Z,57.90
2022-10-05T14:39:13.438Z,57.86
2022-10-05T14:40:31.871Z,58.07
2022-10-05T14:41:37.969Z,58.06
2022-10-05T14:42:47.187Z,58.29
2022-10-05T14:43:54.787Z,58.38
2022-10-05T14:45:17.354Z,58.69
2022-10-05T14:46:28.199Z,58.87
2022-10-05T14:47:39.791Z,59.08
2022-10-05T14:48:44.228Z,59.45
2022-10-05T14:50:10.898Z,59.37
2022-10-05T14:51:28.422Z,59.29
2022-10-05T14:52:32.783Z,59.35
2022-10-05T14:53:43.550Z,59.47
2022-10-05T14:54:54.076Z,59.67
2022-10-05T14:56:35.025Z,59.76
2022-10-05T14:57:45.801Z,60.18
2022-10-05T14:59:05.617Z,60.21
2022-10-05T15:00:16.873Z,60.24
2022-10-05T15:01:26.659Z,60.34
2022-10-05T15:02:52.814Z,60.66
2022-10-05T15:04:07.639Z,60.78
2022-10-05T15:05:16.208Z,61.05
2022-10-05T15:06:27.247Z,60.88
2022-10-05T15:07:36.337Z,61.17
2022-10-05T15:08:53.019Z,61.10
2022-10-05T15:10:09.232Z,61.13
2022-10-05T15:11:23.363Z,60.95
2022-10-05T15:12:31.619Z,61.56
2022-10-05T15:13:40.310Z,61.81
2022-10-05T15:14:45.035Z,61.52
2022-10-05T15:15:55.096Z,61.96
2022-10-05T15:17:02.103Z,62.18
2022-10-05T15:18:08.024Z,62.10
2022-10-05T15:19:24.338Z,62.47
2022-10-05T15:20:36.025Z,62.40
2022-10-05T15:21:54.778Z,62.31
2022-10-05T15:23:08.715Z,62.37
2022-10-05T15:24:20.706Z,62.36
2022-10-05T15:25:32.998Z,62.75
2022-10-05T15:26:47.870Z,62.81
2022-10-05T15:28:14.025Z,63.11
2022-10-05T15:29:42.120Z,62.93
2022-10-05T15:30:53.486Z,62.77
2022-10-05T15:32:02.220Z,63.06
2022-10-05T15:33:17.075Z,63.22
2022-10-05T15:34:29.703Z,63.23
2022-10-05T15:35:43.258Z,63.63
2022-10-05T15:36:51.789Z,63.44
2022-10-05T15:37:58.199Z,63.57
2022-10-05T15:39:06.397Z,63.94
2022-10-05T15:40:18.686Z,63.82
2022-10-05T15:41:26.675Z,63.83
2022-10-05T15:42:35.498Z,64.12
2022-10-05T15:43:48.427Z,63.88
2022-10-05T15:45:02.876Z,64.23
2022-10-05T15:46:12.750Z,64.52
2022-10-05T15:47:22.140Z,64.46
2022-10-05T15:48:30.198Z,64.70
2022-10-05T15:49:41.169Z,64.73
2022-10-05T15:50:50.907Z,64.75
2022-10-05T15:52:00.958Z,64.97
2022-10-05T15:53:10.897Z,65.08
2022-10-05T15:54:40.525Z,65.17
2022-10-05T15:55:49.559Z,65.33
2022-10-05T15:56:57.585Z,65.42
2022-10-05T15:58:31.548Z,66.10
2022-10-05T15:59:40.208Z,66.20
2022-10-05T16:00:47.754Z,66.21
2022-10-05T16:01:56.821Z,66.55
2022-10-05T16:03:11.362Z,66.70
2022-10-05T16:04:22.238Z,66.87
2022-10-05T16:05:59.266Z,67.43
2022-10-05T16:07:21.742Z,67.54
2022-10-05T16:08:51.727Z,67.92
2022-10-05T16:09:58.759Z,67.99
2022-10-05T16:11:02.947Z,68.28
2022-10-05T16:12:14.869Z,68.52
2022-10-05T16:13:23.292Z,68.58
2022-10-05T16:14:36.763Z,68.79
2022-10-05T16:15:44.005Z,68.80
2022-10-05T16:17:01.498Z,68.98
2022-10-05T16:18:42.456Z,69.40
2022-10-05T16:20:03.388Z,69.55
2022-10-05T16:21:14.357Z,69.91
2022-10-05T16:22:23.709Z,69.98
2022-10-05T16:23:36.674Z,70.71
2022-10-05T16:24:52.249Z,71.05
2022-10-05T16:26:07.395Z,71.46
2022-10-05T16:27:13.927Z,71.18
2022-10-05T16:28:25.561Z,71.41
2022-10-05T16:29:44.412Z,72.25
2022-10-05T16:30:56.939Z,72.07
2022-10-05T16:32:07.959Z,72.24
2022-10-05T16:33:16.508Z,72.47
2022-10-05T16:34:30.844Z,72.61
2022-10-05T16:35:39.592Z,72.75
2022-10-05T16:36:52.506Z,72.61
2022-10-05T16:38:06.166Z,72.88
2022-10-05T16:39:56.838Z,72.93
2022-10-05T16:41:15.470Z,72.75
2022-10-05T16:42:36.473Z,72.85
2022-10-05T16:45:59.602Z,73.45
2022-10-05T16:54:23.605Z,74.52
2022-10-05T19:16:37.227Z,84.36
2022-10-05T19:50:24.836Z,84.67
2022-10-05T19:53:06.890Z,84.74
2022-10-05T20:15:27.387Z,85.61
2022-10-05T23:49:58.690Z,87.99
