createdAt,value
2022-08-22T00:01:30.369Z,10.19
2022-08-22T00:02:44.326Z,11.00
2022-08-22T00:02:47.663Z,7.44
2022-08-22T00:02:49.197Z,11.94
2022-08-22T00:03:01.581Z,13.44
2022-08-22T00:03:07.476Z,16.19
2022-08-22T00:03:15.861Z,10.63
2022-08-22T00:03:16.084Z,12.56
2022-08-22T00:04:14.280Z,10.81
2022-08-22T00:05:27.584Z,7.81
2022-08-22T00:06:42.145Z,9.94
2022-08-22T00:08:05.365Z,9.75
2022-08-22T00:09:22.909Z,11.44
2022-08-22T00:10:35.200Z,11.50
2022-08-22T00:11:51.303Z,6.00
2022-08-22T00:13:05.099Z,10.25
2022-08-22T00:14:27.239Z,12.56
2022-08-22T00:15:46.250Z,11.19
2022-08-22T00:17:26.782Z,10.19
2022-08-22T00:18:36.352Z,9.19
2022-08-22T00:19:56.694Z,10.50
2022-08-22T00:21:12.844Z,9.63
2022-08-22T00:22:38.134Z,10.00
2022-08-22T00:23:59.821Z,12.63
2022-08-22T00:25:26.073Z,11.94
2022-08-22T00:26:45.496Z,9.31
2022-08-22T00:28:15.753Z,12.37
2022-08-22T00:29:29.695Z,8.63
2022-08-22T00:30:39.885Z,10.25
2022-08-22T00:31:49.436Z,10.19
2022-08-22T00:33:02.313Z,8.81
2022-08-22T00:34:18.236Z,12.13
2022-08-22T00:35:44.965Z,10.69
2022-08-22T00:36:52.672Z,10.44
2022-08-22T00:38:17.487Z,11.00
2022-08-22T00:39:24.456Z,8.63
2022-08-22T00:40:52.053Z,9.75
2022-08-22T00:42:31.803Z,10.06
2022-08-22T00:43:53.444Z,7.94
2022-08-22T00:45:12.141Z,8.88
2022-08-22T00:46:53.337Z,12.75
2022-08-22T00:48:17.917Z,9.81
2022-08-22T00:49:30.429Z,9.13
2022-08-22T00:50:57.949Z,6.06
2022-08-22T00:52:19.630Z,10.63
2022-08-22T00:53:53.627Z,10.63
2022-08-22T00:55:15.373Z,11.75
2022-08-22T00:56:29.561Z,10.44
2022-08-22T00:57:55.165Z,10.81
2022-08-22T00:59:23.036Z,10.00
2022-08-22T01:00:29.282Z,10.13
2022-08-22T01:01:40.881Z,10.88
2022-08-22T01:03:22.741Z,9.44
2022-08-22T01:04:29.441Z,7.81
2022-08-22T01:05:54.130Z,9.13
2022-08-22T01:07:15.816Z,10.06
2022-08-22T01:08:25.507Z,9.00
2022-08-22T01:09:51.780Z,10.38
2022-08-22T01:11:14.947Z,10.63
2022-08-22T01:12:27.472Z,9.50
2022-08-22T01:13:37.626Z,8.94
2022-08-22T01:15:01.945Z,10.06
2022-08-22T01:16:28.618Z,9.44
2022-08-22T01:17:47.066Z,11.12
2022-08-22T01:18:59.776Z,10.44
2022-08-22T01:20:12.335Z,11.38
2022-08-22T01:21:38.518Z,11.31
2022-08-22T01:23:02.979Z,9.38
2022-08-22T01:24:09.955Z,8.38
2022-08-22T01:25:42.428Z,8.81
2022-08-22T01:27:22.690Z,10.88
2022-08-22T01:28:53.508Z,8.06
2022-08-22T01:30:08.990Z,9.31
2022-08-22T01:31:39.942Z,9.50
2022-08-22T01:33:03.025Z,7.62
2022-08-22T01:34:27.748Z,11.00
2022-08-22T01:35:46.635Z,10.13
2022-08-22T01:36:56.523Z,9.69
2022-08-22T01:38:23.382Z,11.50
2022-08-22T01:39:47.832Z,10.69
2022-08-22T01:41:12.548Z,11.50
2022-08-22T01:42:37.420Z,8.38
2022-08-22T01:44:09.956Z,9.94
2022-08-22T01:45:25.345Z,11.19
2022-08-22T01:46:44.577Z,10.94
2022-08-22T01:47:53.612Z,11.19
2022-08-22T01:49:10.477Z,9.25
2022-08-22T01:50:23.413Z,9.81
2022-08-22T01:51:41.806Z,11.56
2022-08-22T01:52:54.666Z,10.75
2022-08-22T01:54:04.648Z,11.56
2022-08-22T01:55:33.088Z,8.81
2022-08-22T01:56:43.565Z,9.19
2022-08-22T01:57:53.621Z,11.75
2022-08-22T01:59:03.510Z,10.94
2022-08-22T02:00:10.742Z,9.00
2022-08-22T02:01:35.528Z,11.94
2022-08-22T02:03:03.529Z,9.81
2022-08-22T02:04:13.143Z,10.06
2022-08-22T02:05:26.150Z,8.13
2022-08-22T02:06:40.754Z,11.75
2022-08-22T02:08:11.171Z,10.50
2022-08-22T02:09:42.126Z,10.94
2022-08-22T02:11:08.039Z,10.56
2022-08-22T02:12:43.187Z,11.94
2022-08-22T02:13:55.688Z,10.31
2022-08-22T02:15:20.735Z,10.63
2022-08-22T02:16:41.120Z,7.87
2022-08-22T02:18:09.177Z,9.44
2022-08-22T02:19:20.747Z,10.69
2022-08-22T02:20:28.344Z,9.19
2022-08-22T02:23:55.978Z,10.81
2022-08-22T02:25:04.313Z,9.19
2022-08-22T02:26:19.068Z,9.69
2022-08-22T02:27:43.022Z,10.25
2022-08-22T02:28:57.196Z,8.06
2022-08-22T02:30:13.509Z,8.88
2022-08-22T02:31:20.477Z,11.56
2022-08-22T02:32:30.196Z,10.56
2022-08-22T02:33:37.197Z,10.00
2022-08-22T02:35:00.598Z,10.19
2022-08-22T02:36:23.852Z,10.38
2022-08-22T02:37:42.706Z,9.75
2022-08-22T02:39:10.128Z,4.75
2022-08-22T02:40:36.560Z,9.56
2022-08-22T02:42:01.550Z,8.88
2022-08-22T02:43:26.866Z,9.13
2022-08-22T02:44:33.902Z,9.25
2022-08-22T02:45:43.777Z,10.88
2022-08-22T02:47:20.284Z,10.25
2022-08-22T02:48:27.794Z,8.13
2022-08-22T02:49:43.869Z,11.38
2022-08-22T02:51:03.314Z,10.31
2022-08-22T02:52:16.425Z,10.44
2022-08-22T02:53:32.155Z,8.25
2022-08-22T02:54:58.445Z,11.06
2022-08-22T02:56:11.311Z,6.75
2022-08-22T02:57:34.560Z,5.31
2022-08-22T02:59:00.002Z,8.75
2022-08-22T03:00:06.755Z,8.56
2022-08-22T03:01:18.500Z,7.25
2022-08-22T03:02:41.224Z,8.06
2022-08-22T03:03:47.172Z,8.38
2022-08-22T03:04:57.064Z,6.12
2022-08-22T03:06:05.879Z,8.88
2022-08-22T03:07:33.438Z,9.50
2022-08-22T03:08:44.140Z,9.25
2022-08-22T03:10:04.137Z,8.38
2022-08-22T03:11:26.035Z,9.56
2022-08-22T03:12:44.766Z,10.50
2022-08-22T03:14:18.430Z,10.44
2022-08-22T03:15:49.694Z,11.19
2022-08-22T03:17:15.216Z,9.69
2022-08-22T03:18:27.895Z,11.88
2022-08-22T03:19:46.345Z,10.50
2022-08-22T03:21:26.930Z,10.00
2022-08-22T03:22:57.688Z,11.50
2022-08-22T03:24:16.377Z,10.94
2022-08-22T03:25:35.315Z,11.00
2022-08-22T03:26:55.427Z,9.56
2022-08-22T03:28:05.116Z,8.88
2022-08-22T03:29:28.696Z,9.19
2022-08-22T03:30:36.275Z,9.44
2022-08-22T03:31:46.207Z,8.19
2022-08-22T03:33:09.534Z,7.44
2022-08-22T03:34:16.665Z,7.12
2022-08-22T03:35:28.757Z,9.06
2022-08-22T03:36:35.069Z,8.19
2022-08-22T03:37:42.461Z,8.88
2022-08-22T03:39:14.946Z,9.06
2022-08-22T03:40:35.897Z,7.87
2022-08-22T03:41:51.741Z,8.44
2022-08-22T03:43:16.819Z,6.87
2022-08-22T03:44:23.776Z,8.13
2022-08-22T03:45:48.670Z,8.88
2022-08-22T03:47:17.933Z,7.31
2022-08-22T03:48:45.653Z,6.75
2022-08-22T03:51:32.009Z,9.44
2022-08-22T03:52:49.816Z,10.56
2022-08-22T03:53:59.454Z,7.44
2022-08-22T03:55:15.114Z,11.25
2022-08-22T03:56:48.533Z,9.69
2022-08-22T03:58:27.315Z,8.31
2022-08-22T03:59:47.692Z,9.56
2022-08-22T04:01:01.711Z,23.38
2022-08-22T04:02:31.538Z,37.69
2022-08-22T04:03:38.335Z,25.62
2022-08-22T04:04:50.944Z,15.63
2022-08-22T04:06:22.918Z,13.94
2022-08-22T04:07:32.096Z,11.25
2022-08-22T04:09:08.316Z,22.44
2022-08-22T04:10:32.058Z,26.50
2022-08-22T04:11:41.485Z,33.20
2022-08-22T04:12:57.134Z,45.38
2022-08-22T04:14:38.546Z,50.38
2022-08-22T04:16:01.556Z,48.87
2022-08-22T04:17:30.722Z,49.06
2022-08-22T04:18:53.914Z,56.37
2022-08-22T04:20:22.519Z,65.87
2022-08-22T04:21:48.767Z,62.62
2022-08-22T04:23:10.572Z,67.31
2022-08-22T04:24:32.345Z,67.47
2022-08-22T04:25:39.321Z,76.73
2022-08-22T04:26:52.141Z,81.40
2022-08-22T04:28:08.029Z,83.75
2022-08-22T04:29:32.937Z,84.69
2022-08-22T04:30:49.136Z,94.13
2022-08-22T04:32:00.494Z,104.27
2022-08-22T04:33:24.009Z,115.50
2022-08-22T04:34:30.996Z,104.94
2022-08-22T04:35:37.975Z,113.33
2022-08-22T04:36:47.906Z,106.56
2022-08-22T04:37:57.770Z,117.44
2022-08-22T04:39:15.057Z,110.12
2022-08-22T04:40:31.108Z,103.38
2022-08-22T04:41:43.756Z,116.06
2022-08-22T04:43:07.132Z,87.00
2022-08-22T04:44:17.172Z,111.69
2022-08-22T04:45:24.162Z,149.71
2022-08-22T04:46:40.714Z,128.50
2022-08-22T04:47:56.863Z,148.56
2022-08-22T04:49:09.707Z,110.37
2022-08-22T04:50:34.836Z,110.13
2022-08-22T04:51:44.675Z,105.73
2022-08-22T04:53:06.621Z,116.25
2022-08-22T04:54:36.872Z,104.63
2022-08-22T04:55:55.999Z,113.75
2022-08-22T04:57:18.174Z,121.37
2022-08-22T04:58:33.701Z,99.60
2022-08-22T04:59:39.084Z,104.31
2022-08-22T05:00:58.004Z,119.56
2022-08-22T05:02:04.893Z,124.56
2022-08-22T05:03:11.950Z,135.12
2022-08-22T05:04:21.557Z,126.87
2022-08-22T05:05:30.151Z,113.94
2022-08-22T05:06:37.210Z,98.20
2022-08-22T05:07:44.186Z,93.31
2022-08-22T05:08:53.948Z,84.40
2022-08-22T05:10:11.621Z,114.69
2022-08-22T05:11:12.616Z,122.87
2022-08-22T05:12:22.418Z,113.56
2022-08-22T05:13:38.111Z,113.62
2022-08-22T05:14:49.345Z,127.69
2022-08-22T05:15:56.357Z,147.19
2022-08-22T05:17:02.067Z,106.81
2022-08-22T05:18:09.066Z,101.31
2022-08-22T05:19:29.619Z,116.12
2022-08-22T05:20:30.512Z,106.69
2022-08-22T05:21:37.522Z,98.62
2022-08-22T05:22:44.496Z,91.37
2022-08-22T05:23:53.994Z,103.31
2022-08-22T05:25:04.016Z,116.19
2022-08-22T05:26:09.290Z,106.75
2022-08-22T05:27:16.290Z,97.44
2022-08-22T05:28:26.348Z,71.94
2022-08-22T05:29:32.916Z,58.53
2022-08-22T05:30:39.921Z,47.44
2022-08-22T05:31:49.635Z,39.88
2022-08-22T05:32:56.630Z,45.06
2022-08-22T05:34:06.378Z,42.56
2022-08-22T05:35:13.852Z,31.37
2022-08-22T05:36:30.524Z,20.37
2022-08-22T05:37:37.120Z,7.06
2022-08-22T05:38:52.897Z,17.31
2022-08-22T05:40:00.221Z,10.44
2022-08-22T05:41:11.791Z,12.88
2022-08-22T05:42:24.412Z,12.81
2022-08-22T05:43:28.708Z,5.50
2022-08-22T05:44:35.704Z,5.37
2022-08-22T05:45:42.863Z,7.44
2022-08-22T05:47:01.875Z,16.19
2022-08-22T05:48:14.499Z,5.94
2022-08-22T05:49:40.892Z,4.75
2022-08-22T05:50:57.045Z,3.81
2022-08-22T05:52:18.748Z,5.12
2022-08-22T05:53:39.325Z,4.81
2022-08-22T05:54:55.099Z,3.62
2022-08-22T05:56:04.881Z,5.75
2022-08-22T05:57:17.566Z,3.44
2022-08-22T05:58:50.199Z,4.44
2022-08-22T05:59:59.981Z,5.12
2022-08-22T06:01:23.532Z,4.25
2022-08-22T06:02:30.578Z,3.81
2022-08-22T06:03:40.604Z,3.44
2022-08-22T06:04:50.320Z,4.25
2022-08-22T06:05:58.721Z,3.25
2022-08-22T06:07:14.690Z,4.56
2022-08-22T06:08:24.653Z,2.69
2022-08-22T06:09:35.778Z,4.62
2022-08-22T06:10:49.040Z,4.75
2022-08-22T06:12:03.205Z,4.19
2022-08-22T06:13:24.648Z,4.62
2022-08-22T06:14:42.965Z,4.94
2022-08-22T06:16:09.564Z,2.56
2022-08-22T06:17:19.511Z,4.00
2022-08-22T06:18:26.755Z,5.50
2022-08-22T06:19:33.291Z,4.31
2022-08-22T06:20:58.433Z,4.50
2022-08-22T06:22:05.259Z,3.00
2022-08-22T06:23:12.247Z,6.37
2022-08-22T06:24:22.240Z,18.50
2022-08-22T06:25:29.301Z,6.69
2022-08-22T06:26:37.856Z,5.56
2022-08-22T06:27:45.758Z,4.81
2022-08-22T06:28:57.663Z,4.31
2022-08-22T06:30:04.793Z,6.00
2022-08-22T06:31:14.510Z,5.00
2022-08-22T06:32:32.631Z,11.25
2022-08-22T06:33:32.883Z,5.12
2022-08-22T06:34:41.543Z,6.06
2022-08-22T06:35:58.763Z,4.75
2022-08-22T06:37:08.529Z,5.31
2022-08-22T06:38:14.258Z,6.06
2022-08-22T06:39:26.767Z,3.44
2022-08-22T06:40:31.469Z,3.44
2022-08-22T06:41:42.755Z,5.31
2022-08-22T06:42:50.137Z,6.06
2022-08-22T06:43:56.033Z,8.25
2022-08-22T06:45:03.044Z,7.62
2022-08-22T06:46:09.115Z,7.69
2022-08-22T06:47:24.936Z,5.31
2022-08-22T06:48:29.283Z,8.38
2022-08-22T06:49:36.299Z,10.13
2022-08-22T06:50:44.040Z,11.81
2022-08-22T06:51:49.637Z,12.63
2022-08-22T06:53:14.328Z,13.88
2022-08-22T06:54:21.719Z,23.25
2022-08-22T06:55:28.838Z,26.19
2022-08-22T06:56:36.338Z,14.94
2022-08-22T06:57:52.185Z,12.88
2022-08-22T06:58:59.193Z,9.88
2022-08-22T07:00:09.101Z,4.75
2022-08-22T07:01:16.438Z,4.31
2022-08-22T07:02:32.106Z,6.06
2022-08-22T07:03:40.986Z,5.00
2022-08-22T07:04:49.521Z,4.94
2022-08-22T07:05:56.241Z,4.94
2022-08-22T07:07:01.948Z,4.25
2022-08-22T07:08:13.347Z,4.31
2022-08-22T07:09:21.866Z,4.50
2022-08-22T07:10:27.008Z,5.94
2022-08-22T07:11:36.675Z,7.06
2022-08-22T07:12:45.262Z,7.19
2022-08-22T07:13:52.237Z,5.69
2022-08-22T07:15:01.799Z,3.44
2022-08-22T07:16:09.328Z,4.56
2022-08-22T07:17:25.093Z,6.50
2022-08-22T07:18:30.243Z,7.56
2022-08-22T07:19:40.013Z,4.69
2022-08-22T07:20:48.782Z,5.31
2022-08-22T07:21:53.173Z,4.12
2022-08-22T07:23:03.132Z,4.25
2022-08-22T07:24:09.739Z,5.31
2022-08-22T07:25:16.357Z,4.25
2022-08-22T07:26:29.789Z,5.50
2022-08-22T07:27:48.862Z,4.19
2022-08-22T07:28:58.730Z,5.50
2022-08-22T07:30:10.038Z,4.75
2022-08-22T07:31:18.883Z,5.81
2022-08-22T07:32:42.216Z,5.75
2022-08-22T07:33:54.934Z,5.00
2022-08-22T07:35:04.682Z,4.69
2022-08-22T07:36:25.065Z,5.62
2022-08-22T07:37:54.771Z,6.56
2022-08-22T07:39:11.217Z,5.31
2022-08-22T07:40:34.609Z,5.00
2022-08-22T07:41:57.767Z,5.75
2022-08-22T07:43:16.816Z,5.37
2022-08-22T07:44:25.795Z,4.75
2022-08-22T07:45:41.161Z,4.44
2022-08-22T07:46:53.904Z,6.06
2022-08-22T07:48:25.882Z,5.69
2022-08-22T07:49:32.036Z,3.81
2022-08-22T07:50:41.150Z,5.75
2022-08-22T07:51:59.893Z,4.50
2022-08-22T07:53:12.186Z,4.19
2022-08-22T07:54:26.485Z,6.12
2022-08-22T07:55:29.684Z,4.31
2022-08-22T07:56:38.780Z,6.19
2022-08-22T07:57:45.536Z,5.00
2022-08-22T07:58:54.601Z,4.69
2022-08-22T08:00:01.467Z,0.25
2022-08-22T08:01:08.566Z,4.81
2022-08-22T08:02:15.698Z,6.75
2022-08-22T08:03:22.183Z,5.12
2022-08-22T08:04:39.547Z,7.19
2022-08-22T08:05:43.075Z,3.69
2022-08-22T08:06:51.320Z,5.06
2022-08-22T08:08:00.457Z,6.00
2022-08-22T08:09:05.170Z,6.31
2022-08-22T08:10:14.246Z,4.37
2022-08-22T08:11:20.512Z,5.06
2022-08-22T08:12:36.238Z,5.50
2022-08-22T08:13:45.948Z,5.94
2022-08-22T08:14:52.929Z,4.94
2022-08-22T08:15:57.336Z,7.69
2022-08-22T08:17:07.056Z,26.25
2022-08-22T08:18:14.065Z,7.12
2022-08-22T08:19:20.074Z,5.94
2022-08-22T08:20:27.203Z,5.87
2022-08-22T08:21:49.262Z,5.87
2022-08-22T08:22:54.914Z,6.62
2022-08-22T08:24:01.428Z,6.00
2022-08-22T08:25:09.209Z,4.94
2022-08-22T08:26:25.725Z,6.06
2022-08-22T08:27:32.693Z,4.44
2022-08-22T08:28:43.927Z,7.81
2022-08-22T08:29:56.878Z,6.50
2022-08-22T08:31:12.703Z,4.62
2022-08-22T08:32:18.947Z,3.12
2022-08-22T08:33:26.828Z,4.75
2022-08-22T08:34:32.025Z,5.06
2022-08-22T08:35:42.476Z,4.94
2022-08-22T08:36:52.284Z,5.31
2022-08-22T08:38:08.586Z,6.12
2022-08-22T08:39:35.453Z,4.81
2022-08-22T08:40:54.951Z,3.62
2022-08-22T08:42:14.341Z,3.94
2022-08-22T08:43:29.981Z,2.50
2022-08-22T08:44:42.697Z,4.44
2022-08-22T08:45:56.382Z,4.87
2022-08-22T08:47:15.023Z,4.37
2022-08-22T08:48:47.590Z,5.94
2022-08-22T08:50:06.852Z,3.12
2022-08-22T08:51:31.862Z,5.06
2022-08-22T08:52:52.587Z,26.69
2022-08-22T08:54:18.576Z,4.31
2022-08-22T08:55:32.066Z,4.00
2022-08-22T08:56:45.043Z,8.31
2022-08-22T08:58:22.232Z,4.50
2022-08-22T08:59:29.705Z,5.31
2022-08-22T09:01:12.739Z,3.50
2022-08-22T09:02:40.651Z,5.06
2022-08-22T09:04:06.309Z,4.69
2022-08-22T09:05:31.204Z,4.87
2022-08-22T09:06:59.332Z,6.75
2022-08-22T09:08:30.446Z,4.00
2022-08-22T09:09:40.920Z,4.87
2022-08-22T09:10:47.991Z,6.81
2022-08-22T09:12:23.446Z,6.00
2022-08-22T09:13:52.759Z,5.44
2022-08-22T09:15:16.405Z,6.87
2022-08-22T09:16:35.409Z,6.62
2022-08-22T09:17:42.664Z,5.25
2022-08-22T09:18:58.346Z,3.31
2022-08-22T09:20:18.051Z,6.62
2022-08-22T09:21:31.242Z,7.12
2022-08-22T09:23:10.834Z,4.62
2022-08-22T09:24:35.687Z,5.94
2022-08-22T09:25:51.346Z,6.00
2022-08-22T09:26:58.589Z,7.87
2022-08-22T09:28:17.681Z,9.25
2022-08-22T09:29:54.466Z,3.44
2022-08-22T09:31:00.122Z,6.31
2022-08-22T09:32:26.767Z,4.37
2022-08-22T09:33:51.771Z,5.50
2022-08-22T09:35:18.655Z,5.75
2022-08-22T09:36:26.401Z,6.12
2022-08-22T09:37:39.283Z,4.87
2022-08-22T09:39:03.045Z,6.94
2022-08-22T09:41:42.243Z,6.00
2022-08-22T09:43:03.432Z,6.62
2022-08-22T09:44:19.100Z,6.31
2022-08-22T09:45:50.075Z,4.19
2022-08-22T09:47:13.874Z,7.00
2022-08-22T09:48:52.904Z,6.37
2022-08-22T09:50:08.811Z,6.06
2022-08-22T09:51:32.245Z,3.00
2022-08-22T09:53:01.052Z,8.00
2022-08-22T09:54:31.131Z,8.63
2022-08-22T09:56:00.458Z,8.56
2022-08-22T09:57:10.375Z,7.81
2022-08-22T09:58:41.935Z,7.56
2022-08-22T09:59:48.966Z,8.19
2022-08-22T10:01:03.241Z,9.25
2022-08-22T10:02:36.172Z,8.81
2022-08-22T10:04:05.884Z,6.87
2022-08-22T10:05:40.872Z,7.75
2022-08-22T10:06:45.819Z,7.56
2022-08-22T10:08:12.037Z,1.56
2022-08-22T10:09:26.436Z,7.69
2022-08-22T10:10:51.892Z,8.31
2022-08-22T10:12:03.284Z,8.50
2022-08-22T10:13:17.272Z,8.75
2022-08-22T10:14:27.273Z,5.31
2022-08-22T10:15:39.808Z,8.44
2022-08-22T10:16:58.636Z,9.44
2022-08-22T10:18:20.388Z,7.00
2022-08-22T10:19:34.622Z,6.12
2022-08-22T10:20:50.281Z,8.00
2022-08-22T10:22:29.896Z,8.75
2022-08-22T10:23:32.927Z,8.88
2022-08-22T10:24:55.987Z,7.00
2022-08-22T10:26:22.989Z,6.50
2022-08-22T10:27:39.912Z,2.44
2022-08-22T10:28:58.436Z,10.94
2022-08-22T10:30:16.478Z,10.63
2022-08-22T10:31:33.123Z,7.75
2022-08-22T10:33:03.821Z,6.44
2022-08-22T10:34:15.271Z,6.31
2022-08-22T10:35:40.069Z,7.44
2022-08-22T10:36:57.786Z,10.69
2022-08-22T10:38:25.085Z,6.94
2022-08-22T10:39:32.584Z,8.94
2022-08-22T10:40:45.308Z,8.75
2022-08-22T10:42:10.228Z,7.44
2022-08-22T10:43:17.234Z,9.13
2022-08-22T10:45:54.964Z,6.81
2022-08-22T10:47:13.983Z,9.50
2022-08-22T10:48:36.073Z,8.00
2022-08-22T10:49:52.134Z,8.88
2022-08-22T10:51:08.587Z,9.56
2022-08-22T10:52:16.673Z,12.56
2022-08-22T10:53:39.691Z,9.44
2022-08-22T10:54:49.224Z,8.13
2022-08-22T10:55:56.154Z,9.88
2022-08-22T10:57:24.562Z,8.06
2022-08-22T10:58:31.583Z,10.19
2022-08-22T10:59:41.506Z,10.31
2022-08-22T11:01:00.639Z,10.00
2022-08-22T11:02:28.312Z,12.06
2022-08-22T11:03:42.654Z,9.44
2022-08-22T11:05:15.068Z,8.88
2022-08-22T11:06:29.436Z,11.75
2022-08-22T11:07:51.594Z,8.63
2022-08-22T11:09:16.605Z,7.25
2022-08-22T11:10:34.893Z,9.13
2022-08-22T11:11:44.334Z,10.88
2022-08-22T11:12:52.879Z,8.94
2022-08-22T11:14:11.786Z,12.50
2022-08-22T11:15:35.358Z,9.88
2022-08-22T11:16:58.497Z,5.94
2022-08-22T11:18:30.516Z,10.31
2022-08-22T11:20:03.330Z,9.13
2022-08-22T11:21:12.844Z,13.06
2022-08-22T11:22:41.995Z,18.06
2022-08-22T11:24:00.397Z,14.63
2022-08-22T11:25:38.930Z,9.94
2022-08-22T11:26:47.813Z,10.56
2022-08-22T11:28:02.884Z,12.06
2022-08-22T11:29:30.297Z,10.69
2022-08-22T11:30:44.727Z,5.37
2022-08-22T11:32:05.785Z,13.19
2022-08-22T11:33:09.502Z,9.19
2022-08-22T11:34:45.269Z,11.00
2022-08-22T11:36:04.489Z,8.38
2022-08-22T11:37:18.759Z,9.94
2022-08-22T11:38:48.364Z,8.69
2022-08-22T11:40:21.935Z,7.75
2022-08-22T11:41:43.439Z,8.75
2022-08-22T11:42:59.483Z,8.63
2022-08-22T11:44:16.975Z,13.50
2022-08-22T11:45:24.406Z,11.25
2022-08-22T11:46:34.125Z,12.94
2022-08-22T11:47:52.331Z,7.37
2022-08-22T11:49:12.611Z,10.88
2022-08-22T11:50:26.034Z,11.88
2022-08-22T11:51:34.380Z,6.81
2022-08-22T11:52:52.647Z,9.00
2022-08-22T11:54:05.034Z,10.38
2022-08-22T11:55:14.701Z,12.81
2022-08-22T11:56:33.412Z,11.12
2022-08-22T11:57:44.863Z,8.75
2022-08-22T11:59:07.043Z,12.63
2022-08-22T12:00:35.200Z,33.19
2022-08-22T12:01:58.843Z,9.75
2022-08-22T12:03:23.891Z,11.00
2022-08-22T12:04:44.414Z,9.94
2022-08-22T12:06:03.186Z,9.38
2022-08-22T12:07:10.198Z,8.88
2022-08-22T12:08:21.376Z,8.13
2022-08-22T12:09:38.027Z,10.06
2022-08-22T12:11:00.295Z,8.63
2022-08-22T12:12:21.094Z,11.00
2022-08-22T12:13:52.256Z,14.19
2022-08-22T12:15:24.977Z,9.06
2022-08-22T12:16:41.117Z,6.94
2022-08-22T12:18:24.307Z,5.81
2022-08-22T12:20:14.390Z,8.81
2022-08-22T12:21:15.280Z,8.94
2022-08-22T12:22:55.456Z,10.00
2022-08-22T12:24:19.435Z,4.25
2022-08-22T12:25:47.093Z,9.19
2022-08-22T12:27:12.461Z,11.38
2022-08-22T12:28:31.446Z,8.56
2022-08-22T12:29:44.893Z,9.69
2022-08-22T12:30:51.739Z,9.00
2022-08-22T12:32:10.379Z,5.81
2022-08-22T12:33:33.345Z,7.69
2022-08-22T12:34:56.867Z,5.69
2022-08-22T12:36:26.803Z,8.75
2022-08-22T12:37:35.685Z,8.50
2022-08-22T12:39:10.483Z,7.87
2022-08-22T12:40:37.274Z,9.00
2022-08-22T12:42:04.853Z,8.00
2022-08-22T12:43:26.577Z,6.87
2022-08-22T12:44:36.588Z,8.44
2022-08-22T12:46:07.501Z,6.75
2022-08-22T12:47:24.730Z,6.44
2022-08-22T12:49:07.701Z,6.75
2022-08-22T12:50:21.534Z,6.62
2022-08-22T12:51:34.077Z,8.81
2022-08-22T12:53:09.407Z,6.44
2022-08-22T12:54:44.239Z,10.88
2022-08-22T12:56:23.761Z,6.94
2022-08-22T12:57:32.305Z,7.12
2022-08-22T12:58:58.238Z,7.06
2022-08-22T13:00:13.854Z,8.19
2022-08-22T13:01:18.616Z,4.75
2022-08-22T13:02:30.472Z,6.75
2022-08-22T13:03:39.414Z,5.87
2022-08-22T13:04:49.216Z,8.13
2022-08-22T13:05:56.770Z,8.00
2022-08-22T13:07:07.013Z,6.94
2022-08-22T13:08:15.854Z,5.12
2022-08-22T13:09:32.825Z,6.87
2022-08-22T13:10:54.368Z,7.31
2022-08-22T13:12:19.915Z,6.94
2022-08-22T13:13:31.616Z,5.56
2022-08-22T13:14:38.363Z,7.25
2022-08-22T13:15:57.293Z,6.81
2022-08-22T13:18:30.538Z,9.06
2022-08-22T13:19:25.672Z,6.19
2022-08-22T13:20:35.375Z,6.56
2022-08-22T13:21:43.342Z,8.31
2022-08-22T13:22:50.643Z,8.88
2022-08-22T13:23:58.399Z,9.81
2022-08-22T13:25:28.826Z,4.19
2022-08-22T13:26:37.689Z,6.25
2022-08-22T13:27:50.747Z,5.94
2022-08-22T13:29:25.009Z,5.50
2022-08-22T13:31:46.487Z,6.62
2022-08-22T13:32:55.210Z,5.69
2022-08-22T13:34:02.102Z,7.06
2022-08-22T13:35:08.591Z,4.62
2022-08-22T13:36:20.375Z,7.00
2022-08-22T13:37:27.609Z,5.50
2022-08-22T13:38:52.471Z,5.25
2022-08-22T13:40:01.963Z,7.25
2022-08-22T13:41:08.488Z,4.62
2022-08-22T13:42:29.828Z,5.50
2022-08-22T13:43:33.951Z,6.25
2022-08-22T13:44:43.827Z,5.37
2022-08-22T13:45:56.958Z,6.87
2022-08-22T13:47:14.409Z,6.19
2022-08-22T13:48:13.913Z,4.87
2022-08-22T13:49:22.937Z,3.31
2022-08-22T13:50:53.630Z,5.44
2022-08-22T13:51:47.656Z,4.44
2022-08-22T13:52:57.325Z,5.94
2022-08-22T13:54:13.224Z,4.12
2022-08-22T13:55:23.023Z,5.94
2022-08-22T13:56:31.987Z,5.81
2022-08-22T13:57:52.145Z,5.62
2022-08-22T13:58:59.270Z,5.94
2022-08-22T14:00:10.767Z,5.81
2022-08-22T14:01:18.141Z,6.75
2022-08-22T14:02:34.336Z,5.81
2022-08-22T14:04:53.446Z,6.69
2022-08-22T14:05:22.352Z,6.69
2022-08-22T14:06:32.517Z,5.19
2022-08-22T14:07:09.286Z,5.06
2022-08-22T14:08:28.721Z,5.31
2022-08-22T14:09:56.723Z,5.37
2022-08-22T14:11:06.694Z,4.81
2022-08-22T14:12:12.801Z,5.50
2022-08-22T14:13:37.889Z,5.37
2022-08-22T14:14:45.884Z,5.50
2022-08-22T14:15:51.882Z,4.81
2022-08-22T14:16:59.723Z,3.31
2022-08-22T14:18:18.494Z,4.37
2022-08-22T14:19:30.283Z,5.12
2022-08-22T14:20:39.516Z,7.25
2022-08-22T14:21:47.341Z,5.62
2022-08-22T14:22:58.914Z,6.75
2022-08-22T14:24:05.937Z,5.50
2022-08-22T14:25:21.773Z,4.19
2022-08-22T14:26:33.245Z,5.56
2022-08-22T14:27:41.321Z,6.75
2022-08-22T14:28:48.853Z,6.19
2022-08-22T14:29:58.547Z,5.37
2022-08-22T14:31:05.201Z,7.87
2022-08-22T14:32:28.545Z,6.31
2022-08-22T14:33:46.051Z,5.56
2022-08-22T14:34:54.341Z,6.19
2022-08-22T14:36:02.277Z,5.56
2022-08-22T14:37:11.750Z,5.25
2022-08-22T14:38:33.710Z,5.31
2022-08-22T14:39:43.720Z,5.69
2022-08-22T14:40:54.409Z,6.75
2022-08-22T14:42:11.980Z,6.00
2022-08-22T14:43:33.026Z,7.44
2022-08-22T14:44:54.793Z,9.50
2022-08-22T14:46:10.342Z,5.81
2022-08-22T14:47:32.235Z,9.00
2022-08-22T14:48:42.442Z,8.00
2022-08-22T14:49:51.152Z,6.44
2022-08-22T14:51:04.085Z,5.00
2022-08-22T14:52:19.707Z,6.94
2022-08-22T14:53:25.352Z,7.31
2022-08-22T14:54:31.241Z,6.44
2022-08-22T14:55:38.423Z,6.25
2022-08-22T14:56:44.905Z,7.25
2022-08-22T14:57:58.112Z,5.87
2022-08-22T14:59:05.201Z,7.69
2022-08-22T15:00:11.568Z,6.25
2022-08-22T15:01:21.645Z,8.38
2022-08-22T15:02:32.098Z,6.50
2022-08-22T15:03:38.064Z,8.94
2022-08-22T15:04:46.221Z,8.75
2022-08-22T15:06:02.712Z,6.25
2022-08-22T15:07:08.493Z,4.81
2022-08-22T15:08:14.835Z,3.06
2022-08-22T15:09:42.206Z,6.19
2022-08-22T15:10:48.540Z,4.00
2022-08-22T15:11:53.470Z,9.38
2022-08-22T15:13:01.651Z,7.56
2022-08-22T15:14:13.507Z,8.56
2022-08-22T15:15:53.568Z,8.56
2022-08-22T15:16:53.199Z,9.00
2022-08-22T15:17:57.825Z,5.94
2022-08-22T15:19:04.110Z,5.25
2022-08-22T15:20:15.617Z,6.75
2022-08-22T15:21:33.538Z,5.94
2022-08-22T15:22:36.098Z,7.62
2022-08-22T15:23:45.465Z,7.12
2022-08-22T15:24:58.157Z,2.25
2022-08-22T15:26:13.141Z,5.50
2022-08-22T15:27:21.862Z,5.50
2022-08-22T15:28:26.597Z,6.37
2022-08-22T15:29:52.942Z,7.37
2022-08-22T15:31:03.436Z,5.87
2022-08-22T15:32:09.726Z,7.81
2022-08-22T15:33:30.332Z,8.38
2022-08-22T15:34:43.110Z,4.75
2022-08-22T15:35:48.046Z,6.81
2022-08-22T15:37:16.112Z,7.06
2022-08-22T15:38:30.268Z,5.37
2022-08-22T15:39:58.007Z,5.37
2022-08-22T15:41:31.544Z,5.06
2022-08-22T15:42:48.458Z,4.19
2022-08-22T15:44:32.360Z,3.12
2022-08-22T15:45:33.756Z,4.81
2022-08-22T15:47:27.691Z,6.31
2022-08-22T15:48:28.477Z,6.81
2022-08-22T15:49:43.848Z,5.44
2022-08-22T15:51:02.958Z,6.75
2022-08-22T15:52:25.920Z,5.62
2022-08-22T15:53:45.944Z,6.37
2022-08-22T15:55:16.074Z,5.06
2022-08-22T15:56:33.559Z,8.44
2022-08-22T15:57:41.764Z,4.62
2022-08-22T15:58:53.418Z,5.44
2022-08-22T16:00:02.197Z,6.75
2022-08-22T16:01:20.666Z,6.50
2022-08-22T16:02:35.887Z,5.37
2022-08-22T16:03:43.032Z,8.44
2022-08-22T16:04:51.585Z,7.12
2022-08-22T16:06:04.595Z,6.62
2022-08-22T16:07:31.352Z,7.12
2022-08-22T16:08:55.222Z,6.25
2022-08-22T16:10:00.759Z,9.00
2022-08-22T16:11:09.788Z,7.12
2022-08-22T16:12:32.969Z,5.25
2022-08-22T16:13:38.736Z,8.75
2022-08-22T16:14:52.286Z,10.75
2022-08-22T16:16:02.332Z,9.88
2022-08-22T16:17:09.389Z,8.00
2022-08-22T16:18:37.240Z,11.56
2022-08-22T16:19:45.816Z,12.00
2022-08-22T16:20:52.936Z,33.56
2022-08-22T16:22:02.807Z,28.25
2022-08-22T16:23:07.399Z,25.06
2022-08-22T16:24:14.469Z,15.13
2022-08-22T16:25:22.603Z,10.06
2022-08-22T16:26:33.301Z,13.62
2022-08-22T16:27:41.362Z,6.75
2022-08-22T16:28:58.125Z,8.88
2022-08-22T16:30:03.130Z,8.38
2022-08-22T16:31:29.682Z,6.62
2022-08-22T16:32:34.902Z,4.87
2022-08-22T16:33:42.270Z,5.50
2022-08-22T16:34:51.202Z,16.00
2022-08-22T16:36:27.876Z,11.50
2022-08-22T16:37:34.835Z,16.31
2022-08-22T16:38:47.568Z,8.63
2022-08-22T16:39:54.645Z,3.81
2022-08-22T16:41:02.728Z,5.50
2022-08-22T16:42:18.757Z,6.50
2022-08-22T16:43:23.140Z,4.44