createdAt,value
2024-04-15T00:04:45.836Z,6.51
2024-04-15T00:09:48.553Z,6.49
2024-04-15T00:14:51.524Z,6.49
2024-04-15T00:19:54.459Z,6.48
2024-04-15T00:24:57.182Z,6.45
2024-04-15T00:29:59.857Z,6.41
2024-04-15T00:35:02.588Z,6.38
2024-04-15T00:40:06.360Z,6.36
2024-04-15T00:45:32.039Z,6.31
2024-04-15T00:50:41.589Z,6.26
2024-04-15T00:55:49.251Z,6.18
2024-04-15T01:00:54.930Z,6.11
2024-04-15T01:05:57.809Z,6.04
2024-04-15T01:11:01.456Z,5.96
2024-04-15T01:16:04.633Z,5.87
2024-04-15T01:21:09.019Z,5.77
2024-04-15T01:26:11.758Z,5.69
2024-04-15T01:31:14.744Z,5.66
2024-04-15T01:36:17.626Z,5.65
2024-04-15T01:41:20.344Z,5.70
2024-04-15T01:46:23.138Z,5.74
2024-04-15T01:51:28.296Z,5.81
2024-04-15T01:56:30.949Z,5.89
2024-04-15T02:01:36.981Z,5.97
2024-04-15T02:06:39.849Z,6.04
2024-04-15T02:11:42.692Z,6.09
2024-04-15T02:16:45.390Z,6.13
2024-04-15T02:21:48.182Z,6.16
2024-04-15T02:26:51.012Z,6.20
2024-04-15T02:31:53.932Z,6.22
2024-04-15T02:36:56.857Z,6.23
2024-04-15T02:41:59.610Z,6.25
2024-04-15T02:47:02.524Z,6.26
2024-04-15T02:52:05.433Z,6.25
2024-04-15T02:57:08.274Z,6.24
2024-04-15T03:02:11.026Z,6.22
2024-04-15T03:07:13.908Z,6.22
2024-04-15T03:12:17.410Z,6.21
2024-04-15T03:17:21.582Z,6.21
2024-04-15T03:22:24.566Z,6.21
2024-04-15T03:27:27.341Z,6.22
2024-04-15T03:32:32.826Z,6.24
2024-04-15T03:37:35.650Z,6.25
2024-04-15T03:42:38.747Z,6.26
2024-04-15T03:47:42.397Z,6.25
2024-04-15T03:52:45.257Z,6.24
2024-04-15T03:57:48.122Z,6.23
2024-04-15T04:02:53.740Z,6.23
2024-04-15T04:07:56.880Z,6.24
2024-04-15T04:13:00.001Z,6.26
2024-04-15T04:18:03.171Z,6.31
2024-04-15T04:23:06.084Z,6.37
2024-04-15T04:28:08.901Z,6.44
2024-04-15T04:33:11.691Z,6.51
2024-04-15T04:38:14.461Z,6.58
2024-04-15T04:43:17.222Z,6.64
2024-04-15T04:48:21.804Z,6.75
2024-04-15T04:53:24.538Z,6.84
2024-04-15T04:58:27.234Z,6.92
2024-04-15T05:03:30.120Z,7.01
2024-04-15T05:08:33.245Z,7.08
2024-04-15T05:13:36.154Z,7.15
2024-04-15T05:18:41.641Z,7.26
2024-04-15T05:23:45.118Z,7.39
2024-04-15T05:28:47.788Z,7.52
2024-04-15T05:33:50.656Z,7.56
2024-04-15T05:38:53.323Z,7.63
2024-04-15T05:43:56.079Z,7.72
2024-04-15T05:48:58.962Z,7.86
2024-04-15T05:54:01.676Z,8.05
2024-04-15T05:59:04.599Z,8.34
2024-04-15T06:04:09.087Z,8.52
2024-04-15T06:09:11.968Z,8.64
2024-04-15T06:14:14.662Z,8.73
2024-04-15T06:19:17.513Z,8.85
2024-04-15T06:24:20.297Z,9.14
2024-04-15T06:29:25.066Z,9.52
2024-04-15T06:34:30.441Z,10.06
2024-04-15T06:39:34.995Z,10.55
2024-04-15T06:44:45.088Z,10.93
2024-04-15T06:49:48.016Z,11.28
2024-04-15T06:54:50.841Z,11.06
2024-04-15T06:59:53.976Z,11.29
2024-04-15T07:04:56.727Z,11.71
2024-04-15T07:09:59.542Z,11.60
2024-04-15T07:15:02.404Z,11.66
2024-04-15T07:20:06.865Z,12.32
2024-04-15T07:25:09.618Z,11.79
2024-04-15T07:30:12.522Z,11.28
2024-04-15T07:35:15.458Z,11.43
2024-04-15T07:40:18.279Z,11.33
2024-04-15T07:45:21.226Z,11.63
2024-04-15T07:50:24.420Z,11.97
2024-04-15T07:55:27.273Z,12.37
2024-04-15T08:00:30.220Z,12.93
2024-04-15T08:05:32.926Z,13.50
2024-04-15T08:10:36.436Z,13.73
2024-04-15T08:15:40.356Z,13.95
2024-04-15T08:20:43.398Z,13.02
2024-04-15T08:25:56.871Z,12.31
2024-04-15T08:31:00.051Z,11.47
2024-04-15T08:36:09.964Z,11.69
2024-04-15T08:41:28.103Z,11.38
2024-04-15T08:46:42.361Z,11.19
2024-04-15T08:51:46.814Z,10.86
2024-04-15T08:56:54.458Z,10.91
2024-04-15T09:01:57.674Z,10.92
2024-04-15T09:07:13.394Z,10.93
2024-04-15T09:12:43.129Z,11.93
2024-04-15T09:17:46.670Z,12.16
2024-04-15T09:22:49.722Z,12.84
2024-04-15T09:27:56.698Z,13.73
2024-04-15T09:33:01.761Z,13.00
2024-04-15T09:38:08.984Z,12.14
2024-04-15T09:43:16.722Z,11.84
2024-04-15T09:48:24.675Z,11.59
2024-04-15T09:53:44.597Z,11.95
2024-04-15T09:58:57.241Z,12.40
2024-04-15T10:04:05.324Z,12.94
2024-04-15T10:09:09.967Z,14.02
2024-04-15T10:14:15.569Z,14.75
2024-04-15T10:19:35.822Z,14.38
2024-04-15T10:24:40.251Z,13.76
2024-04-15T10:29:43.852Z,12.42
2024-04-15T10:34:49.667Z,12.06
2024-04-15T10:39:52.604Z,12.34
2024-04-15T10:44:56.259Z,12.65
2024-04-15T10:50:00.398Z,12.46
2024-04-15T10:55:08.717Z,11.85
2024-04-15T11:00:17.586Z,11.57
2024-04-15T11:05:23.401Z,11.97
2024-04-15T11:10:26.557Z,12.25
2024-04-15T11:15:30.448Z,12.49
2024-04-15T11:20:33.497Z,12.84
2024-04-15T11:25:39.716Z,13.44
2024-04-15T11:30:42.798Z,13.26
2024-04-15T11:35:53.522Z,13.12
2024-04-15T11:40:58.756Z,13.24
2024-04-15T11:46:01.973Z,14.15
2024-04-15T11:51:09.353Z,15.25
2024-04-15T11:56:14.584Z,16.17
2024-04-15T12:01:17.709Z,16.58
2024-04-15T12:06:20.631Z,16.06
2024-04-15T12:11:25.381Z,15.77
2024-04-15T12:16:28.303Z,16.60
2024-04-15T12:21:34.157Z,16.55
2024-04-15T12:26:38.093Z,14.52
2024-04-15T12:31:41.265Z,14.00
2024-04-15T12:36:47.665Z,13.26
2024-04-15T12:41:54.903Z,13.04
2024-04-15T12:47:00.571Z,13.15
2024-04-15T12:52:08.278Z,13.24
2024-04-15T12:57:17.523Z,13.41
2024-04-15T13:02:21.818Z,13.51
2024-04-15T13:07:28.300Z,13.55
2024-04-15T13:12:33.069Z,13.63
2024-04-15T13:17:35.930Z,13.62
2024-04-15T13:22:39.287Z,13.45
2024-04-15T13:27:48.871Z,13.26
2024-04-15T13:32:51.928Z,12.91
2024-04-15T13:37:57.742Z,13.03
2024-04-15T13:43:03.372Z,13.08
2024-04-15T13:48:09.999Z,13.10
2024-04-15T13:53:22.013Z,13.15
2024-04-15T13:58:25.526Z,13.40
2024-04-15T14:03:28.714Z,13.47
2024-04-15T14:08:31.984Z,13.12
2024-04-15T14:13:36.568Z,13.17
2024-04-15T14:18:47.128Z,13.50
2024-04-15T14:23:51.147Z,13.78
2024-04-15T14:28:58.564Z,13.90
2024-04-15T14:34:02.183Z,13.79
2024-04-15T14:39:06.793Z,13.60
2024-04-15T14:44:10.893Z,13.48
2024-04-15T14:49:24.566Z,13.25
2024-04-15T14:54:32.938Z,12.98
2024-04-15T14:59:50.037Z,12.82
2024-04-15T15:04:58.023Z,12.88
2024-04-15T15:10:02.761Z,12.80
2024-04-15T15:15:09.807Z,13.00
2024-04-15T15:20:12.798Z,13.33
2024-04-15T15:25:16.329Z,13.41
2024-04-15T15:30:22.345Z,13.29
2024-04-15T15:35:25.276Z,13.33
2024-04-15T15:40:32.245Z,13.35
2024-04-15T15:45:40.431Z,13.13
2024-04-15T15:50:44.511Z,13.21
2024-04-15T15:55:50.131Z,13.40
2024-04-15T16:00:54.125Z,13.60
2024-04-15T16:05:59.565Z,13.85
2024-04-15T16:11:03.030Z,14.04
2024-04-15T16:16:06.433Z,14.07
2024-04-15T16:21:09.246Z,14.01
2024-04-15T16:26:16.268Z,13.71
2024-04-15T16:31:23.347Z,13.63
2024-04-15T16:36:28.734Z,13.58
2024-04-15T16:41:44.835Z,13.59
2024-04-15T16:46:54.175Z,13.49
2024-04-15T16:51:58.083Z,13.35
2024-04-15T16:57:06.094Z,12.96
2024-04-15T17:02:24.172Z,12.55
2024-04-15T17:07:28.665Z,12.20
2024-04-15T17:12:31.832Z,11.96
2024-04-15T17:17:36.149Z,11.70
2024-04-15T17:22:38.960Z,11.52
2024-04-15T17:27:43.059Z,11.45
2024-04-15T17:32:45.947Z,11.33
2024-04-15T17:37:50.492Z,11.11
2024-04-15T17:42:55.895Z,10.82
2024-04-15T17:47:59.015Z,10.50
2024-04-15T17:53:01.861Z,10.22
2024-04-15T17:58:05.017Z,9.94
2024-04-15T18:03:07.909Z,9.55
2024-04-15T18:08:10.828Z,9.13
2024-04-15T18:13:13.847Z,8.76
2024-04-15T18:18:17.112Z,8.49
2024-04-15T18:23:19.846Z,8.31
2024-04-15T18:28:22.699Z,8.09
2024-04-15T18:33:25.604Z,7.80
2024-04-15T18:38:28.322Z,7.57
2024-04-15T18:43:31.471Z,7.39
2024-04-15T18:48:35.294Z,7.26
2024-04-15T18:53:38.173Z,7.14
2024-04-15T18:58:41.061Z,7.00
2024-04-15T19:03:44.609Z,6.90
2024-04-15T19:08:47.486Z,6.95
2024-04-15T19:13:50.161Z,7.08
2024-04-15T19:18:53.269Z,7.19
2024-04-15T19:23:56.604Z,7.20
2024-04-15T19:28:59.385Z,7.19
2024-04-15T19:34:02.581Z,7.20
2024-04-15T19:39:12.779Z,7.20
2024-04-15T19:44:15.540Z,7.19
2024-04-15T19:49:18.366Z,7.18
2024-04-15T19:54:21.454Z,7.25
2024-04-15T19:59:24.304Z,7.32
2024-04-15T20:04:27.282Z,7.27
2024-04-15T20:09:33.238Z,7.12
2024-04-15T20:14:35.958Z,6.99
2024-04-15T20:19:46.926Z,6.92
2024-04-15T20:24:49.717Z,6.92
2024-04-15T20:29:52.525Z,6.99
2024-04-15T20:34:58.789Z,7.09
2024-04-15T20:40:01.682Z,7.29
2024-04-15T20:45:05.594Z,7.46
2024-04-15T20:50:08.295Z,7.55
2024-04-15T20:55:11.027Z,7.56
2024-04-15T21:00:13.902Z,7.56
2024-04-15T21:05:17.361Z,7.60
2024-04-15T21:10:20.207Z,7.62
2024-04-15T21:15:23.000Z,7.71
2024-04-15T21:20:25.609Z,7.79
2024-04-15T21:25:28.495Z,7.82
2024-04-15T21:30:31.355Z,7.83
2024-04-15T21:35:34.188Z,7.80
2024-04-15T21:40:37.232Z,7.81
2024-04-15T21:45:40.045Z,7.85
2024-04-15T21:50:43.253Z,7.87
2024-04-15T21:55:46.576Z,7.83
2024-04-15T22:00:49.487Z,7.80
2024-04-15T22:05:52.304Z,7.73
2024-04-15T22:10:55.060Z,7.60
2024-04-15T22:15:57.983Z,7.47
2024-04-15T22:21:00.852Z,7.43
2024-04-15T22:26:03.921Z,7.46
2024-04-15T22:31:06.920Z,7.49
2024-04-15T22:36:09.786Z,7.50
2024-04-15T22:41:12.520Z,7.50
2024-04-15T22:46:15.257Z,7.53
2024-04-15T22:51:18.168Z,7.53
2024-04-15T22:56:20.978Z,7.47
2024-04-15T23:01:25.382Z,7.40
2024-04-15T23:06:28.796Z,7.25
2024-04-15T23:11:31.591Z,7.13
2024-04-15T23:16:34.371Z,7.07
2024-04-15T23:21:37.496Z,7.04
2024-04-15T23:26:40.216Z,6.99
2024-04-15T23:31:46.435Z,6.92
2024-04-15T23:36:49.126Z,6.88
2024-04-15T23:41:51.949Z,6.89
2024-04-15T23:46:54.738Z,6.92
2024-04-15T23:51:57.715Z,6.98
2024-04-15T23:57:00.824Z,7.02
