createdAt,value
2019-03-03T00:00:21.245Z,77.80
2019-03-03T00:02:49.006Z,77.60
2019-03-03T00:05:16.449Z,78.30
2019-03-03T00:07:44.192Z,78.20
2019-03-03T00:10:11.762Z,78.80
2019-03-03T00:12:39.170Z,79.10
2019-03-03T00:15:06.652Z,78.90
2019-03-03T00:17:34.305Z,78.60
2019-03-03T00:20:01.780Z,78.50
2019-03-03T00:22:29.210Z,78.40
2019-03-03T00:24:56.557Z,78.50
2019-03-03T00:27:24.004Z,78.10
2019-03-03T00:29:51.402Z,78.20
2019-03-03T00:32:18.726Z,78.30
2019-03-03T00:34:46.042Z,78.90
2019-03-03T00:37:27.829Z,79.10
2019-03-03T00:40:23.326Z,79.40
2019-03-03T00:42:56.311Z,79.40
2019-03-03T00:45:51.790Z,79.80
2019-03-03T00:48:37.097Z,80.00
2019-03-03T00:51:26.679Z,80.70
2019-03-03T00:54:04.270Z,80.50
2019-03-03T00:56:54.090Z,80.80
2019-03-03T00:59:33.712Z,80.60
2019-03-03T01:02:20.652Z,80.40
2019-03-03T01:04:54.204Z,80.90
2019-03-03T01:07:31.284Z,81.40
2019-03-03T01:10:18.211Z,80.90
2019-03-03T01:12:55.824Z,80.10
2019-03-03T01:15:42.110Z,79.80
2019-03-03T01:18:29.022Z,79.90
2019-03-03T01:21:00.644Z,80.60
2019-03-03T01:23:53.406Z,81.20
2019-03-03T01:26:20.806Z,81.50
2019-03-03T01:28:48.530Z,82.30
2019-03-03T01:31:16.110Z,82.30
2019-03-03T01:33:43.534Z,82.20
2019-03-03T01:36:10.863Z,82.10
2019-03-03T01:38:38.262Z,81.20
2019-03-03T01:41:06.367Z,81.60
2019-03-03T01:43:34.115Z,81.30
2019-03-03T01:46:01.478Z,80.90
2019-03-03T01:48:28.786Z,81.50
2019-03-03T01:50:56.194Z,81.60
2019-03-03T01:53:23.476Z,81.70
2019-03-03T01:55:50.900Z,81.60
2019-03-03T01:58:18.277Z,82.60
2019-03-03T02:00:45.740Z,83.00
2019-03-03T02:03:13.122Z,82.80
2019-03-03T02:05:40.462Z,82.10
2019-03-03T02:08:08.047Z,82.60
2019-03-03T02:10:35.556Z,82.30
2019-03-03T02:13:02.975Z,82.10
2019-03-03T02:15:30.280Z,83.10
2019-03-03T02:17:57.576Z,82.90
2019-03-03T02:20:24.979Z,83.50
2019-03-03T02:22:52.276Z,83.30
2019-03-03T02:25:19.694Z,82.30
2019-03-03T02:27:47.066Z,82.00
2019-03-03T02:30:16.219Z,81.70
2019-03-03T02:32:43.596Z,81.90
2019-03-03T02:35:10.992Z,81.30
2019-03-03T02:37:38.280Z,81.60
2019-03-03T02:40:07.040Z,81.50
2019-03-03T02:42:34.436Z,81.20
2019-03-03T02:45:01.831Z,81.00
2019-03-03T02:47:29.252Z,80.90
2019-03-03T02:49:56.633Z,80.60
2019-03-03T02:52:23.934Z,80.50
2019-03-03T02:54:51.347Z,80.60
2019-03-03T02:57:18.760Z,81.10
2019-03-03T02:59:46.211Z,81.80
2019-03-03T03:02:33.203Z,81.20
2019-03-03T03:05:00.481Z,81.50
2019-03-03T03:07:53.267Z,81.90
2019-03-03T03:10:34.367Z,81.90
2019-03-03T03:13:27.099Z,81.70
2019-03-03T03:15:59.722Z,80.90
2019-03-03T03:18:49.236Z,81.20
2019-03-03T03:21:32.907Z,81.90
2019-03-03T03:24:19.817Z,81.90
2019-03-03T03:27:02.488Z,81.50
2019-03-03T03:29:55.105Z,81.70
2019-03-03T03:32:27.803Z,82.70
2019-03-03T03:35:03.394Z,82.80
2019-03-03T03:37:49.494Z,82.30
2019-03-03T03:40:42.316Z,82.30
2019-03-03T03:43:19.532Z,82.20
2019-03-03T03:46:18.666Z,81.20
2019-03-03T03:49:04.146Z,82.00
2019-03-03T03:51:42.735Z,82.20
2019-03-03T03:54:28.448Z,82.50
2019-03-03T03:57:30.723Z,82.30
2019-03-03T04:00:08.003Z,81.70
2019-03-03T04:02:54.898Z,81.80
2019-03-03T04:05:28.672Z,82.20
2019-03-03T04:08:09.461Z,81.90
2019-03-03T04:10:54.896Z,81.30
2019-03-03T04:13:40.871Z,81.20
2019-03-03T04:16:33.265Z,82.30
2019-03-03T04:19:22.703Z,81.80
2019-03-03T04:22:12.367Z,82.10
2019-03-03T04:24:48.682Z,81.90
2019-03-03T04:27:53.644Z,81.30
2019-03-03T04:30:31.861Z,81.20
2019-03-03T04:33:27.396Z,81.90
2019-03-03T04:36:26.320Z,81.30
2019-03-03T04:39:13.156Z,81.60
2019-03-03T04:42:18.390Z,82.00
2019-03-03T04:45:00.695Z,82.20
2019-03-03T04:47:45.680Z,82.60
2019-03-03T04:50:20.495Z,83.00
2019-03-03T04:53:03.854Z,83.00
2019-03-03T04:56:06.050Z,83.00
2019-03-03T04:58:43.802Z,82.40
2019-03-03T05:01:29.488Z,82.60
2019-03-03T05:04:03.084Z,83.00
2019-03-03T05:06:55.891Z,82.70
2019-03-03T05:09:32.607Z,82.10
2019-03-03T05:12:42.147Z,82.30
2019-03-03T05:15:30.041Z,82.10
2019-03-03T05:18:20.123Z,82.10
2019-03-03T05:20:49.668Z,82.60
2019-03-03T05:23:17.310Z,83.30
2019-03-03T05:25:44.661Z,82.80
2019-03-03T05:28:12.069Z,83.10
2019-03-03T05:30:39.501Z,82.80
2019-03-03T05:33:07.215Z,83.10
2019-03-03T05:35:34.618Z,82.70
2019-03-03T05:38:01.909Z,83.60
2019-03-03T05:40:29.323Z,82.80
2019-03-03T05:42:56.933Z,82.40
2019-03-03T05:45:24.244Z,82.50
2019-03-03T05:47:51.651Z,83.40
2019-03-03T05:50:19.404Z,83.40
2019-03-03T05:52:46.764Z,84.00
2019-03-03T05:55:14.109Z,84.10
2019-03-03T05:57:41.403Z,83.80
2019-03-03T06:00:09.313Z,83.20
2019-03-03T06:02:36.597Z,82.50
2019-03-03T06:05:04.491Z,83.10
2019-03-03T06:07:31.887Z,83.70
2019-03-03T06:09:59.199Z,84.50
2019-03-03T06:12:26.597Z,84.40
2019-03-03T06:14:53.885Z,84.30
2019-03-03T06:17:21.240Z,84.20
2019-03-03T06:19:48.569Z,83.50
2019-03-03T06:22:15.983Z,83.10
2019-03-03T06:24:43.377Z,83.10
2019-03-03T06:27:10.755Z,83.10
2019-03-03T06:29:38.152Z,83.40
2019-03-03T06:32:05.437Z,83.30
2019-03-03T06:34:32.754Z,83.10
2019-03-03T06:37:00.096Z,82.80
2019-03-03T06:39:27.509Z,83.30
2019-03-03T06:41:54.823Z,83.70
2019-03-03T06:44:22.261Z,83.60
2019-03-03T06:46:49.674Z,82.60
2019-03-03T06:49:17.075Z,82.50
2019-03-03T06:51:44.484Z,82.30
2019-03-03T06:54:11.802Z,81.90
2019-03-03T06:56:39.106Z,82.80
2019-03-03T06:59:06.516Z,82.00
2019-03-03T07:01:33.837Z,82.20
2019-03-03T07:04:01.457Z,82.30
2019-03-03T07:06:28.875Z,81.80
2019-03-03T07:08:56.266Z,82.00
2019-03-03T07:11:23.582Z,82.40
2019-03-03T07:13:50.901Z,81.90
2019-03-03T07:16:18.280Z,81.70
2019-03-03T07:18:45.581Z,82.00
2019-03-03T07:21:12.888Z,82.00
2019-03-03T07:23:40.264Z,81.90
2019-03-03T07:26:07.686Z,81.80
2019-03-03T07:28:35.097Z,81.70
2019-03-03T07:31:02.437Z,81.20
2019-03-03T07:33:31.737Z,81.10
2019-03-03T07:35:59.130Z,81.10
2019-03-03T07:38:26.586Z,81.40
2019-03-03T07:40:53.988Z,80.70
2019-03-03T07:43:21.362Z,80.30
2019-03-03T07:45:48.826Z,80.50
2019-03-03T07:48:16.260Z,81.40
2019-03-03T07:50:43.686Z,81.10
2019-03-03T07:53:11.055Z,80.40
2019-03-03T07:55:38.458Z,79.70
2019-03-03T07:58:05.859Z,79.10
2019-03-03T08:00:33.251Z,78.90
2019-03-03T08:03:00.676Z,79.00
2019-03-03T08:05:27.954Z,80.00
2019-03-03T08:07:55.317Z,79.20
2019-03-03T08:10:22.798Z,78.30
2019-03-03T08:12:50.190Z,78.20
2019-03-03T08:15:17.518Z,77.30
2019-03-03T08:17:44.929Z,77.80
2019-03-03T08:20:12.286Z,76.80
2019-03-03T08:22:39.674Z,76.60
2019-03-03T08:25:07.453Z,76.50
2019-03-03T08:27:35.175Z,75.50
2019-03-03T08:30:03.438Z,76.10
2019-03-03T08:32:30.853Z,76.20
2019-03-03T08:34:58.190Z,75.70
2019-03-03T08:37:25.659Z,75.20
2019-03-03T08:39:53.331Z,74.40
2019-03-03T08:42:33.870Z,74.10
2019-03-03T08:45:19.740Z,74.90
2019-03-03T08:47:53.575Z,74.50
2019-03-03T08:50:28.886Z,75.70
2019-03-03T08:53:02.581Z,74.70
2019-03-03T08:55:55.238Z,74.90
2019-03-03T08:58:33.717Z,74.50
2019-03-03T09:01:26.582Z,73.20
2019-03-03T09:04:28.775Z,73.10
2019-03-03T09:07:34.250Z,72.90
2019-03-03T09:10:13.594Z,73.60
2019-03-03T09:13:00.508Z,72.40
2019-03-03T09:15:46.172Z,71.70
2019-03-03T09:18:21.707Z,71.30
2019-03-03T09:21:01.468Z,71.70
2019-03-03T09:23:47.062Z,71.70
2019-03-03T09:26:33.257Z,70.00
2019-03-03T09:29:08.438Z,69.20
2019-03-03T09:32:07.673Z,69.30
2019-03-03T09:35:06.669Z,68.00
2019-03-03T09:37:43.030Z,67.10
2019-03-03T09:40:25.855Z,66.60
2019-03-03T09:43:19.029Z,66.40
2019-03-03T09:46:06.400Z,66.00
2019-03-03T09:48:51.931Z,66.20
2019-03-03T09:51:38.909Z,65.20
2019-03-03T09:54:13.904Z,64.60
2019-03-03T09:56:59.444Z,65.20
2019-03-03T09:59:55.690Z,64.40
2019-03-03T10:02:35.780Z,63.50
2019-03-03T10:05:21.728Z,63.20
2019-03-03T10:08:11.583Z,63.40
2019-03-03T10:10:54.448Z,64.20
2019-03-03T10:13:33.262Z,64.40
2019-03-03T10:16:35.672Z,64.50
2019-03-03T10:19:31.670Z,64.70
2019-03-03T10:22:22.096Z,64.60
2019-03-03T10:25:07.742Z,64.30
2019-03-03T10:27:46.080Z,64.90
2019-03-03T10:30:31.899Z,65.00
2019-03-03T10:33:21.977Z,64.10
2019-03-03T10:36:07.431Z,62.00
2019-03-03T10:38:48.662Z,60.10
2019-03-03T10:41:34.433Z,58.20
2019-03-03T10:44:11.288Z,59.70
2019-03-03T10:46:52.409Z,61.50
2019-03-03T10:49:33.048Z,61.20
2019-03-03T10:52:14.573Z,61.00
2019-03-03T10:55:00.331Z,62.50
2019-03-03T10:57:48.084Z,60.10
2019-03-03T11:00:47.271Z,59.50
2019-03-03T11:03:25.412Z,59.30
2019-03-03T11:06:10.081Z,58.50
2019-03-03T11:08:47.401Z,58.10
2019-03-03T11:11:40.554Z,60.20
2019-03-03T11:14:26.143Z,60.20
2019-03-03T11:17:12.130Z,61.00
2019-03-03T11:19:55.591Z,61.50
2019-03-03T11:22:41.335Z,58.70
2019-03-03T11:25:33.872Z,57.20
2019-03-03T11:28:25.397Z,56.30
2019-03-03T11:31:14.959Z,56.90
2019-03-03T11:34:04.853Z,57.00
2019-03-03T11:36:39.932Z,56.90
2019-03-03T11:39:16.240Z,56.70
2019-03-03T11:41:56.346Z,54.90
2019-03-03T11:44:43.335Z,53.40
2019-03-03T11:47:28.830Z,51.10
2019-03-03T11:50:04.523Z,49.10
2019-03-03T11:52:54.746Z,48.40
2019-03-03T11:55:36.684Z,46.50
2019-03-03T11:58:24.010Z,47.10
2019-03-03T12:01:03.025Z,46.60
2019-03-03T12:03:56.009Z,49.30
2019-03-03T12:06:35.018Z,51.20
2019-03-03T12:09:20.530Z,49.70
2019-03-03T12:12:06.279Z,47.80
2019-03-03T12:14:52.178Z,47.10
2019-03-03T12:17:39.164Z,49.40
2019-03-03T12:20:29.985Z,49.20
2019-03-03T12:23:20.262Z,50.10
2019-03-03T12:26:10.592Z,52.10
2019-03-03T12:29:11.629Z,53.30
2019-03-03T12:31:59.493Z,52.50
2019-03-03T12:34:44.839Z,55.70
2019-03-03T12:37:44.113Z,55.50
2019-03-03T12:40:31.102Z,56.40
2019-03-03T12:43:16.758Z,57.60
2019-03-03T12:46:06.686Z,57.30
2019-03-03T12:48:56.284Z,56.80
2019-03-03T12:51:41.900Z,56.80
2019-03-03T12:54:29.007Z,55.90
2019-03-03T12:57:15.042Z,54.60
2019-03-03T12:59:58.320Z,53.30
2019-03-03T13:02:39.372Z,52.50
2019-03-03T13:05:44.898Z,52.00
2019-03-03T13:08:30.431Z,52.10
2019-03-03T13:11:15.734Z,52.00
2019-03-03T13:14:03.551Z,50.70
2019-03-03T13:16:59.783Z,52.10
2019-03-03T13:19:38.390Z,50.80
2019-03-03T13:22:15.367Z,51.60
2019-03-03T13:24:53.009Z,51.90
2019-03-03T13:27:33.764Z,52.80
2019-03-03T13:30:30.269Z,52.60
2019-03-03T13:33:23.917Z,52.30
2019-03-03T13:36:01.565Z,52.60
2019-03-03T13:38:43.560Z,52.30
2019-03-03T13:41:36.344Z,51.60
2019-03-03T13:44:03.955Z,52.50
2019-03-03T13:46:31.423Z,52.90
2019-03-03T13:48:58.882Z,51.80
2019-03-03T13:51:26.744Z,52.00
2019-03-03T13:53:56.041Z,51.10
2019-03-03T13:56:24.132Z,50.00
2019-03-03T13:58:51.575Z,47.90
2019-03-03T14:01:19.167Z,48.80
2019-03-03T14:03:46.763Z,48.60
2019-03-03T14:06:14.161Z,48.10
2019-03-03T14:08:41.840Z,48.80
2019-03-03T14:11:09.352Z,50.10
2019-03-03T14:13:36.810Z,50.50
2019-03-03T14:16:04.335Z,49.90
2019-03-03T14:18:31.700Z,49.80
2019-03-03T14:20:59.251Z,51.10
2019-03-03T14:23:26.765Z,51.60
2019-03-03T14:25:54.229Z,53.20
2019-03-03T14:28:21.748Z,53.50
2019-03-03T14:30:49.569Z,54.40
2019-03-03T14:33:17.097Z,54.70
2019-03-03T14:35:44.511Z,54.90
2019-03-03T14:38:11.984Z,55.00
2019-03-03T14:40:39.674Z,55.40
2019-03-03T14:43:07.083Z,54.60
2019-03-03T14:45:34.424Z,54.40
2019-03-03T14:48:01.782Z,54.60
2019-03-03T14:50:29.229Z,55.30
2019-03-03T14:52:56.739Z,56.00
2019-03-03T14:55:24.432Z,56.40
2019-03-03T14:57:51.909Z,56.60
2019-03-03T15:00:26.757Z,57.50
2019-03-03T15:02:54.932Z,58.10
2019-03-03T15:05:22.371Z,57.90
2019-03-03T15:07:50.133Z,58.30
2019-03-03T15:10:17.683Z,58.80
2019-03-03T15:12:45.188Z,58.50
2019-03-03T15:15:12.841Z,58.20
2019-03-03T15:17:40.275Z,58.40
2019-03-03T15:20:07.750Z,58.60
2019-03-03T15:22:35.100Z,58.50
2019-03-03T15:25:02.666Z,58.70
2019-03-03T15:27:30.563Z,58.00
2019-03-03T15:29:58.240Z,58.10
2019-03-03T15:32:25.946Z,57.60
2019-03-03T15:34:53.512Z,58.10
2019-03-03T15:37:21.341Z,57.60
2019-03-03T15:39:49.013Z,57.40
2019-03-03T15:42:16.544Z,57.80
2019-03-03T15:44:44.096Z,58.80
2019-03-03T15:47:11.583Z,58.60
2019-03-03T15:49:39.397Z,59.60
2019-03-03T15:52:06.899Z,59.50
2019-03-03T15:54:34.430Z,59.50
2019-03-03T15:57:01.901Z,60.00
2019-03-03T15:59:29.409Z,60.50
2019-03-03T16:01:56.964Z,59.90
2019-03-03T16:04:24.655Z,59.60
2019-03-03T16:06:52.517Z,59.70
2019-03-03T16:09:19.976Z,59.90
2019-03-03T16:11:47.440Z,60.30
2019-03-03T16:14:14.974Z,60.70
2019-03-03T16:16:42.455Z,60.80
2019-03-03T16:19:10.352Z,60.80
2019-03-03T16:21:37.898Z,61.10
2019-03-03T16:24:05.363Z,61.20
2019-03-03T16:26:32.929Z,60.50
2019-03-03T16:29:00.542Z,61.10
2019-03-03T16:31:28.055Z,61.20
2019-03-03T16:33:55.435Z,61.20
2019-03-03T16:36:23.115Z,61.30
2019-03-03T16:38:50.787Z,61.70
2019-03-03T16:41:18.577Z,61.70
2019-03-03T16:43:46.006Z,61.30
2019-03-03T16:46:15.727Z,61.90
2019-03-03T16:48:42.874Z,62.00
2019-03-03T16:51:10.346Z,62.30
2019-03-03T16:53:37.958Z,62.80
2019-03-03T16:56:05.939Z,62.50
2019-03-03T16:58:33.443Z,62.30
2019-03-03T17:01:00.986Z,62.10
2019-03-03T17:03:28.896Z,62.60
2019-03-03T17:05:56.479Z,63.00
2019-03-03T17:08:23.941Z,62.60
2019-03-03T17:10:51.430Z,62.90
2019-03-03T17:13:18.922Z,63.30
2019-03-03T17:15:46.677Z,63.30
2019-03-03T17:18:14.328Z,63.80
2019-03-03T17:20:41.828Z,63.60
2019-03-03T17:23:09.288Z,63.60
2019-03-03T17:25:36.849Z,63.00
2019-03-03T17:28:04.301Z,63.20
2019-03-03T17:30:32.134Z,63.60
2019-03-03T17:32:59.599Z,63.60
2019-03-03T17:35:27.113Z,63.60
2019-03-03T17:37:56.506Z,63.80
2019-03-03T17:40:23.892Z,63.60
2019-03-03T17:42:51.993Z,63.80
2019-03-03T17:45:19.658Z,63.80
2019-03-03T17:47:47.069Z,63.60
2019-03-03T17:50:15.297Z,64.00
2019-03-03T17:52:44.867Z,63.80
2019-03-03T17:55:13.479Z,64.10
2019-03-03T17:57:41.047Z,64.30
2019-03-03T18:00:11.506Z,64.70
2019-03-03T18:02:39.019Z,64.70
2019-03-03T18:05:06.587Z,65.10
2019-03-03T18:07:34.481Z,64.90
2019-03-03T18:10:01.903Z,64.50
2019-03-03T18:12:29.421Z,64.30
2019-03-03T18:14:57.800Z,64.30
2019-03-03T18:17:25.448Z,65.10
2019-03-03T18:19:53.024Z,65.40
2019-03-03T18:22:21.149Z,65.40
2019-03-03T18:24:48.692Z,65.20
2019-03-03T18:27:16.334Z,65.30
2019-03-03T18:29:43.821Z,65.60
2019-03-03T18:32:11.674Z,66.00
2019-03-03T18:34:40.059Z,66.00
2019-03-03T18:37:07.972Z,65.50
2019-03-03T18:39:35.696Z,65.30
2019-03-03T18:42:03.387Z,65.40
2019-03-03T18:44:30.950Z,65.30
2019-03-03T18:46:58.577Z,65.50
2019-03-03T18:49:26.510Z,65.40
2019-03-03T18:51:54.065Z,65.00
2019-03-03T18:54:21.642Z,65.40
2019-03-03T18:56:49.198Z,66.30
2019-03-03T18:59:16.656Z,65.90
2019-03-03T19:01:44.025Z,66.20
2019-03-03T19:04:11.686Z,66.10
2019-03-03T19:06:39.556Z,66.00
2019-03-03T19:09:09.949Z,66.50
2019-03-03T19:11:37.562Z,67.20
2019-03-03T19:14:05.187Z,67.60
2019-03-03T19:16:33.287Z,68.00
2019-03-03T19:19:00.877Z,67.90
2019-03-03T19:21:28.478Z,68.30
2019-03-03T19:23:56.043Z,67.90
2019-03-03T19:26:24.295Z,67.90
2019-03-03T19:28:52.386Z,67.30
2019-03-03T19:31:20.981Z,66.70
2019-03-03T19:33:51.506Z,68.00
2019-03-03T19:36:19.109Z,68.00
2019-03-03T19:38:46.811Z,68.10
2019-03-03T19:41:15.043Z,68.20
2019-03-03T19:43:42.606Z,68.20
2019-03-03T19:46:10.400Z,67.70
2019-03-03T19:48:39.543Z,67.70
2019-03-03T19:51:07.300Z,67.70
2019-03-03T19:53:34.958Z,67.20
2019-03-03T19:56:03.069Z,66.70
2019-03-03T19:58:31.488Z,66.40
2019-03-03T20:00:59.027Z,66.20
2019-03-03T20:03:26.853Z,66.20
2019-03-03T20:05:54.406Z,65.90
2019-03-03T20:08:22.387Z,66.40
2019-03-03T20:10:50.008Z,66.00
2019-03-03T20:13:17.663Z,66.30
2019-03-03T20:15:45.609Z,66.30
2019-03-03T20:18:13.364Z,66.40
2019-03-03T20:20:40.931Z,67.10
2019-03-03T20:23:08.759Z,67.80
2019-03-03T20:25:36.303Z,67.20
2019-03-03T20:28:04.028Z,67.30
2019-03-03T20:30:31.581Z,66.70
2019-03-03T20:32:59.008Z,66.50
2019-03-03T20:35:26.440Z,67.00
2019-03-03T20:37:54.032Z,66.90
2019-03-03T20:40:21.842Z,66.80
2019-03-03T20:42:49.322Z,66.20
2019-03-03T20:45:18.970Z,66.20
2019-03-03T20:47:46.493Z,65.90
2019-03-03T20:50:16.288Z,66.30
2019-03-03T20:52:43.858Z,66.40
2019-03-03T20:55:12.946Z,66.60
2019-03-03T20:57:40.512Z,66.90
2019-03-03T21:00:11.948Z,66.50
2019-03-03T21:02:39.436Z,65.70
2019-03-03T21:05:06.975Z,66.50
2019-03-03T21:07:34.460Z,66.40
2019-03-03T21:10:02.025Z,66.30
2019-03-03T21:12:29.520Z,66.30
2019-03-03T21:14:57.024Z,66.40
2019-03-03T21:17:24.636Z,66.30
2019-03-03T21:19:52.137Z,67.30
2019-03-03T21:22:19.971Z,67.30
2019-03-03T21:24:49.228Z,66.90
2019-03-03T21:27:16.730Z,66.70
2019-03-03T21:29:44.190Z,67.00
2019-03-03T21:32:11.673Z,67.20
2019-03-03T21:34:40.030Z,67.30
2019-03-03T21:37:07.501Z,67.60
2019-03-03T21:39:34.974Z,68.00
2019-03-03T21:42:02.428Z,68.20
2019-03-03T21:44:29.887Z,68.10
2019-03-03T21:46:57.621Z,68.20
2019-03-03T21:49:25.043Z,68.50
2019-03-03T21:51:52.894Z,68.60
2019-03-03T21:54:20.400Z,67.70
2019-03-03T21:56:47.810Z,67.20
2019-03-03T21:59:15.272Z,67.20
2019-03-03T22:01:42.664Z,67.50
2019-03-03T22:04:10.125Z,67.00
2019-03-03T22:06:37.612Z,66.50
2019-03-03T22:09:07.441Z,66.70
2019-03-03T22:11:34.854Z,66.60
2019-03-03T22:14:02.330Z,66.50
2019-03-03T22:16:30.031Z,66.40
2019-03-03T22:18:57.579Z,66.70
2019-03-03T22:21:24.928Z,66.60
2019-03-03T22:23:52.712Z,66.20
2019-03-03T22:26:20.191Z,66.30
2019-03-03T22:28:47.630Z,67.40
2019-03-03T22:31:14.978Z,66.80
2019-03-03T22:33:42.313Z,66.40
2019-03-03T22:36:09.727Z,65.50
2019-03-03T22:38:37.461Z,65.30
2019-03-03T22:41:05.193Z,65.30
2019-03-03T22:43:32.648Z,65.10
2019-03-03T22:46:00.460Z,65.80
2019-03-03T22:48:27.795Z,66.30
2019-03-03T22:50:55.361Z,66.50
2019-03-03T22:53:23.500Z,65.80
2019-03-03T22:55:51.075Z,65.80
2019-03-03T22:58:18.504Z,65.40
2019-03-03T23:01:01.891Z,65.40
2019-03-03T23:03:53.777Z,65.30
2019-03-03T23:06:51.451Z,65.60
2019-03-03T23:09:56.378Z,66.20
2019-03-03T23:13:01.134Z,65.60
2019-03-03T23:15:44.194Z,65.30
2019-03-03T23:18:47.695Z,65.80
2019-03-03T23:21:28.030Z,65.20
2019-03-03T23:24:52.364Z,66.10
2019-03-03T23:27:19.885Z,66.20
2019-03-03T23:29:47.290Z,65.80
2019-03-03T23:32:15.100Z,65.50
2019-03-03T23:34:46.212Z,65.50
2019-03-03T23:37:14.806Z,65.10
2019-03-03T23:39:44.658Z,65.30
2019-03-03T23:42:13.980Z,65.90
2019-03-03T23:44:42.031Z,65.30
2019-03-03T23:47:18.969Z,65.50
2019-03-03T23:49:46.477Z,65.70
2019-03-03T23:52:19.343Z,65.50
2019-03-03T23:54:49.537Z,65.30
2019-03-03T23:57:17.828Z,65.50
2019-03-03T23:59:45.381Z,66.20
