createdAt,value
2023-04-21T00:00:22.452Z,7.43
2023-04-21T00:03:25.951Z,7.30
2023-04-21T00:06:31.415Z,7.00
2023-04-21T00:09:34.466Z,7.40
2023-04-21T00:12:37.597Z,7.57
2023-04-21T00:15:40.690Z,7.33
2023-04-21T00:18:43.715Z,7.87
2023-04-21T00:21:47.990Z,7.33
2023-04-21T00:24:50.943Z,7.97
2023-04-21T00:27:53.893Z,7.50
2023-04-21T00:30:57.016Z,7.50
2023-04-21T00:34:00.016Z,7.53
2023-04-21T00:37:04.651Z,7.00
2023-04-21T00:40:09.039Z,7.37
2023-04-21T00:43:12.055Z,6.63
2023-04-21T00:46:15.459Z,7.03
2023-04-21T00:49:18.728Z,7.90
2023-04-21T00:52:23.253Z,6.87
2023-04-21T00:55:26.557Z,7.07
2023-04-21T00:58:29.533Z,7.13
2023-04-21T01:01:34.162Z,7.77
2023-04-21T01:04:39.618Z,6.60
2023-04-21T01:07:43.930Z,7.60
2023-04-21T01:10:46.848Z,7.13
2023-04-21T01:13:49.884Z,7.30
2023-04-21T01:16:52.943Z,7.40
2023-04-21T01:19:57.577Z,7.30
2023-04-21T01:23:02.282Z,7.10
2023-04-21T01:26:06.241Z,6.83
2023-04-21T01:29:09.201Z,7.20
2023-04-21T01:32:14.331Z,6.40
2023-04-21T01:35:17.357Z,7.47
2023-04-21T01:38:21.876Z,7.37
2023-04-21T01:41:24.845Z,7.57
2023-04-21T01:44:27.953Z,6.40
2023-04-21T01:47:31.016Z,7.53
2023-04-21T01:50:34.070Z,6.97
2023-04-21T01:53:38.371Z,7.07
2023-04-21T01:56:41.566Z,6.83
2023-04-21T01:59:44.621Z,8.07
2023-04-21T02:02:47.629Z,7.50
2023-04-21T02:05:51.814Z,6.63
2023-04-21T02:08:56.129Z,7.37
2023-04-21T02:11:59.065Z,6.33
2023-04-21T02:15:02.046Z,7.40
2023-04-21T02:18:06.416Z,6.67
2023-04-21T02:21:09.364Z,7.10
2023-04-21T02:24:13.690Z,7.13
2023-04-21T02:27:16.724Z,6.77
2023-04-21T02:30:20.513Z,6.73
2023-04-21T02:33:23.568Z,7.37
2023-04-21T02:36:26.609Z,7.33
2023-04-21T02:39:30.906Z,7.37
2023-04-21T02:42:34.513Z,7.13
2023-04-21T02:45:38.312Z,6.90
2023-04-21T02:48:41.349Z,6.30
2023-04-21T02:51:44.257Z,6.83
2023-04-21T02:54:48.535Z,6.03
2023-04-21T02:57:51.649Z,6.83
2023-04-21T03:00:54.652Z,6.23
2023-04-21T03:03:57.766Z,6.87
2023-04-21T03:07:00.800Z,6.80
2023-04-21T03:10:06.244Z,6.53
2023-04-21T03:13:10.232Z,6.57
2023-04-21T03:16:13.317Z,5.80
2023-04-21T03:19:16.268Z,6.77
2023-04-21T03:22:19.268Z,6.90
2023-04-21T03:25:23.872Z,6.97
2023-04-21T03:28:26.886Z,6.70
2023-04-21T03:31:29.918Z,6.73
2023-04-21T03:34:32.886Z,6.97
2023-04-21T03:37:35.900Z,6.67
2023-04-21T03:40:40.190Z,6.30
2023-04-21T03:43:43.163Z,6.77
2023-04-21T03:46:46.127Z,6.67
2023-04-21T03:49:49.360Z,6.10
2023-04-21T03:52:52.313Z,6.70
2023-04-21T03:55:56.593Z,7.00
2023-04-21T03:58:59.541Z,6.53
2023-04-21T04:02:02.574Z,6.37
2023-04-21T04:05:07.681Z,6.53
2023-04-21T04:08:10.640Z,5.77
2023-04-21T04:11:14.929Z,6.93
2023-04-21T04:14:17.943Z,6.67
2023-04-21T04:17:20.986Z,7.03
2023-04-21T04:20:24.421Z,6.00
2023-04-21T04:23:27.834Z,6.10
2023-04-21T04:26:33.924Z,6.87
2023-04-21T04:29:36.897Z,7.13
2023-04-21T04:32:41.427Z,6.73
2023-04-21T04:35:44.568Z,6.27
2023-04-21T04:38:48.446Z,7.33
2023-04-21T04:41:54.391Z,6.63
2023-04-21T04:44:57.431Z,6.87
2023-04-21T04:48:00.722Z,6.13
2023-04-21T04:51:03.781Z,7.00
2023-04-21T04:54:06.870Z,7.77
2023-04-21T04:57:11.764Z,6.73
2023-04-21T05:00:15.393Z,6.80
2023-04-21T05:03:18.669Z,6.60
2023-04-21T05:06:21.824Z,7.40
2023-04-21T05:09:24.781Z,6.97
2023-04-21T05:12:29.116Z,6.87
2023-04-21T05:15:32.089Z,6.13
2023-04-21T05:18:35.136Z,6.27
2023-04-21T05:21:38.286Z,7.13
2023-04-21T05:24:42.881Z,6.73
2023-04-21T05:27:48.257Z,7.50
2023-04-21T05:30:51.741Z,7.03
2023-04-21T05:33:54.962Z,6.57
2023-04-21T05:36:57.932Z,6.00
2023-04-21T05:40:00.953Z,6.20
2023-04-21T05:43:05.330Z,6.40
2023-04-21T05:46:10.922Z,7.00
2023-04-21T05:49:14.072Z,6.90
2023-04-21T05:52:18.224Z,6.20
2023-04-21T05:55:21.389Z,6.50
2023-04-21T05:58:25.743Z,6.70
2023-04-21T06:01:28.700Z,6.63
2023-04-21T06:04:31.850Z,7.03
2023-04-21T06:07:37.132Z,6.00
2023-04-21T06:10:40.174Z,5.87
2023-04-21T06:13:44.730Z,6.80
2023-04-21T06:16:47.700Z,6.47
2023-04-21T06:19:53.106Z,6.10
2023-04-21T06:22:56.132Z,5.93
2023-04-21T06:26:04.857Z,5.90
2023-04-21T06:29:09.229Z,5.73
2023-04-21T06:32:12.672Z,6.30
2023-04-21T06:35:15.944Z,5.77
2023-04-21T06:38:18.897Z,6.20
2023-04-21T06:41:24.251Z,6.10
2023-04-21T06:44:29.232Z,6.17
2023-04-21T06:47:32.250Z,5.97
2023-04-21T06:50:35.216Z,6.00
2023-04-21T06:53:38.486Z,6.07
2023-04-21T06:56:42.852Z,5.83
2023-04-21T06:59:49.487Z,6.00
2023-04-21T07:02:52.591Z,5.77
2023-04-21T07:05:55.650Z,5.80
2023-04-21T07:08:58.662Z,5.87
2023-04-21T07:12:02.636Z,6.30
2023-04-21T07:15:08.742Z,5.90
2023-04-21T07:18:11.754Z,5.50
2023-04-21T07:21:14.740Z,6.33
2023-04-21T07:24:17.695Z,5.70
2023-04-21T07:27:20.740Z,5.90
2023-04-21T07:30:25.668Z,6.20
2023-04-21T07:33:28.622Z,5.50
2023-04-21T07:36:31.617Z,5.73
2023-04-21T07:39:35.049Z,5.27
2023-04-21T07:42:38.116Z,5.93
2023-04-21T07:45:42.478Z,5.10
2023-04-21T07:48:46.292Z,5.60
2023-04-21T07:51:49.254Z,5.57
2023-04-21T07:54:52.834Z,5.63
2023-04-21T07:57:55.967Z,5.30
2023-04-21T08:01:00.249Z,5.93
2023-04-21T08:04:03.372Z,5.20
2023-04-21T08:07:06.618Z,5.50
2023-04-21T08:10:11.101Z,5.07
2023-04-21T08:13:14.198Z,4.77
2023-04-21T08:16:18.606Z,5.27
2023-04-21T08:19:21.833Z,4.90
2023-04-21T08:22:24.987Z,5.37
2023-04-21T08:25:28.035Z,5.00
2023-04-21T08:28:31.126Z,5.50
2023-04-21T08:31:35.493Z,5.17
2023-04-21T08:34:38.489Z,4.67
2023-04-21T08:37:41.750Z,5.20
2023-04-21T08:40:44.916Z,5.50
2023-04-21T08:43:47.875Z,5.43
2023-04-21T08:46:52.231Z,5.30
2023-04-21T08:49:57.731Z,6.20
2023-04-21T08:53:00.731Z,4.97
2023-04-21T08:56:11.180Z,5.00
2023-04-21T08:59:14.994Z,5.57
2023-04-21T09:02:20.271Z,5.77
2023-04-21T09:05:25.062Z,5.57
2023-04-21T09:08:30.298Z,5.87
2023-04-21T09:11:34.574Z,5.97
2023-04-21T09:14:37.586Z,5.50
2023-04-21T09:17:41.920Z,5.40
2023-04-21T09:20:46.546Z,5.60
2023-04-21T09:23:51.010Z,5.67
2023-04-21T09:26:55.066Z,5.50
2023-04-21T09:30:04.221Z,6.03
2023-04-21T09:33:20.008Z,5.83
2023-04-21T09:36:31.852Z,5.40
2023-04-21T09:39:46.301Z,5.40
2023-04-21T09:42:58.295Z,5.97
2023-04-21T09:46:03.988Z,5.47
2023-04-21T09:49:10.748Z,5.83
2023-04-21T09:52:19.097Z,5.93
2023-04-21T09:55:27.182Z,5.97
2023-04-21T09:58:34.475Z,5.43
2023-04-21T10:01:39.055Z,5.50
2023-04-21T10:04:44.540Z,5.33
2023-04-21T10:07:50.583Z,5.13
2023-04-21T10:10:54.468Z,5.43
2023-04-21T10:13:57.605Z,5.13
2023-04-21T10:17:06.150Z,10.20
2023-04-21T10:20:16.320Z,5.13
2023-04-21T10:23:35.920Z,4.93
2023-04-21T10:26:38.913Z,5.47
2023-04-21T10:29:55.406Z,5.00
2023-04-21T10:33:04.404Z,4.57
2023-04-21T10:36:14.101Z,5.40
2023-04-21T10:39:27.556Z,5.33
2023-04-21T10:42:36.806Z,5.67
2023-04-21T10:45:39.855Z,4.67
2023-04-21T10:48:42.809Z,5.57
2023-04-21T10:52:08.629Z,4.93
2023-04-21T10:55:12.501Z,4.90
2023-04-21T10:58:17.167Z,5.30
2023-04-21T11:01:20.166Z,4.93
2023-04-21T11:04:24.204Z,5.10
2023-04-21T11:07:29.401Z,5.25
2023-04-21T11:10:53.805Z,5.00
2023-04-21T11:14:00.618Z,4.93
2023-04-21T11:17:04.325Z,5.22
2023-04-21T11:20:08.797Z,4.97
2023-04-21T11:23:18.543Z,4.67
2023-04-21T11:26:32.507Z,4.83
2023-04-21T11:29:35.499Z,4.43
2023-04-21T11:32:39.425Z,4.93
2023-04-21T11:35:42.515Z,4.70
2023-04-21T11:38:46.901Z,4.78
2023-04-21T11:41:51.377Z,4.88
2023-04-21T11:44:57.122Z,4.60
2023-04-21T11:48:14.557Z,4.60
2023-04-21T11:51:21.359Z,5.07
2023-04-21T11:54:26.634Z,4.50
2023-04-21T11:57:31.111Z,4.88
2023-04-21T12:00:34.179Z,5.00
2023-04-21T12:03:37.417Z,4.72
2023-04-21T12:06:40.541Z,4.97
2023-04-21T12:09:44.805Z,4.38
2023-04-21T12:12:48.022Z,5.18
2023-04-21T12:15:51.083Z,4.70
2023-04-21T12:18:54.214Z,4.72
2023-04-21T12:21:57.677Z,4.68
2023-04-21T12:25:02.010Z,4.40
2023-04-21T12:28:04.979Z,4.30
2023-04-21T12:31:08.026Z,4.97
2023-04-21T12:34:11.079Z,4.28
2023-04-21T12:37:14.253Z,4.93
2023-04-21T12:40:18.790Z,4.57
2023-04-21T12:43:21.757Z,4.68
2023-04-21T12:46:24.844Z,4.75
2023-04-21T12:49:28.190Z,5.07
2023-04-21T12:52:31.349Z,4.22
2023-04-21T12:55:37.209Z,4.95
2023-04-21T12:58:40.725Z,4.60
2023-04-21T13:01:44.043Z,4.80
2023-04-21T13:04:47.196Z,5.07
2023-04-21T13:07:50.214Z,5.17
2023-04-21T13:10:55.449Z,4.53
2023-04-21T13:13:59.101Z,4.50
2023-04-21T13:17:02.145Z,4.47
2023-04-21T13:20:07.271Z,4.93
2023-04-21T13:23:11.399Z,4.17
2023-04-21T13:26:16.100Z,4.60
2023-04-21T13:29:19.096Z,4.47
2023-04-21T13:32:22.501Z,4.87
2023-04-21T13:35:25.975Z,4.87
2023-04-21T13:38:29.020Z,4.53
2023-04-21T13:41:33.461Z,4.70
2023-04-21T13:44:36.431Z,4.50
2023-04-21T13:47:39.484Z,4.83
2023-04-21T13:50:42.532Z,4.73
2023-04-21T13:53:45.742Z,4.70
2023-04-21T13:56:50.973Z,4.67
2023-04-21T13:59:54.848Z,5.17
2023-04-21T14:02:58.104Z,4.50
2023-04-21T14:06:01.330Z,4.73
2023-04-21T14:09:06.272Z,4.67
2023-04-21T14:12:11.244Z,4.77
2023-04-21T14:15:14.653Z,4.87
2023-04-21T14:18:17.710Z,4.80
2023-04-21T14:21:20.706Z,4.30
2023-04-21T14:24:23.733Z,4.60
2023-04-21T14:27:28.149Z,4.53
2023-04-21T14:30:31.350Z,4.30
2023-04-21T14:33:35.134Z,4.60
2023-04-21T14:36:38.401Z,4.50
2023-04-21T14:39:41.705Z,4.50
2023-04-21T14:42:45.997Z,4.20
2023-04-21T14:45:49.205Z,4.40
2023-04-21T14:48:52.276Z,4.73
2023-04-21T14:51:55.387Z,4.70
2023-04-21T14:54:59.624Z,4.40
2023-04-21T14:58:03.960Z,4.40
2023-04-21T15:01:07.357Z,4.10
2023-04-21T15:04:10.723Z,4.63
2023-04-21T15:07:14.353Z,4.37
2023-04-21T15:10:17.515Z,4.37
2023-04-21T15:13:22.344Z,4.73
2023-04-21T15:16:26.058Z,4.50
2023-04-21T15:19:29.346Z,4.77
2023-04-21T15:22:32.848Z,4.77
2023-04-21T15:25:36.715Z,4.80
2023-04-21T15:28:41.084Z,4.90
2023-04-21T15:31:44.084Z,4.60
2023-04-21T15:34:47.221Z,3.97
2023-04-21T15:37:50.243Z,5.00
2023-04-21T15:41:00.236Z,4.37
2023-04-21T15:44:06.277Z,4.77
2023-04-21T15:47:09.292Z,4.40
2023-04-21T15:50:12.742Z,4.57
2023-04-21T15:53:16.709Z,5.03
2023-04-21T15:56:21.690Z,4.17
2023-04-21T15:59:26.501Z,4.50
2023-04-21T16:02:30.204Z,4.90
2023-04-21T16:05:33.469Z,4.80
2023-04-21T16:08:36.587Z,4.37
2023-04-21T16:11:39.985Z,4.53
2023-04-21T16:14:56.157Z,4.37
2023-04-21T16:18:06.536Z,4.13
2023-04-21T16:21:10.637Z,5.03
2023-04-21T16:24:13.850Z,4.63
2023-04-21T16:27:16.945Z,4.60
2023-04-21T16:30:21.313Z,4.27
2023-04-21T16:33:24.322Z,4.80
2023-04-21T16:36:29.168Z,4.33
2023-04-21T16:39:32.162Z,4.33
2023-04-21T16:42:35.304Z,4.83
2023-04-21T16:45:39.720Z,4.60
2023-04-21T16:48:42.767Z,4.40
2023-04-21T16:51:45.732Z,4.40
2023-04-21T16:54:48.685Z,4.53
2023-04-21T16:57:51.637Z,4.30
2023-04-21T17:00:55.963Z,4.37
2023-04-21T17:03:59.155Z,4.23
2023-04-21T17:07:02.298Z,4.20
2023-04-21T17:10:05.989Z,4.97
2023-04-21T17:13:08.947Z,4.63
2023-04-21T17:16:13.345Z,4.63
2023-04-21T17:19:16.387Z,4.50
2023-04-21T17:22:19.366Z,4.47
2023-04-21T17:25:22.414Z,4.40
2023-04-21T17:28:25.762Z,4.60
2023-04-21T17:31:30.532Z,4.50
2023-04-21T17:34:33.621Z,4.27
2023-04-21T17:37:36.654Z,4.37
2023-04-21T17:40:39.617Z,4.73
2023-04-21T17:43:42.552Z,5.33
2023-04-21T17:46:47.159Z,6.23
2023-04-21T17:49:50.168Z,7.67
2023-04-21T17:52:53.102Z,5.83
2023-04-21T17:55:56.499Z,4.93
2023-04-21T17:58:59.525Z,4.70
2023-04-21T18:02:05.154Z,4.60
2023-04-21T18:05:08.743Z,4.50
2023-04-21T18:08:11.799Z,3.97
2023-04-21T18:11:14.811Z,4.40
2023-04-21T18:14:17.846Z,4.13
2023-04-21T18:17:23.255Z,4.77
2023-04-21T18:20:26.359Z,4.47
2023-04-21T18:23:29.342Z,7.13
2023-04-21T18:26:32.510Z,8.27
2023-04-21T18:29:35.441Z,4.63
2023-04-21T18:32:41.011Z,4.50
2023-04-21T18:35:43.998Z,5.07
2023-04-21T18:38:48.067Z,4.63
2023-04-21T18:41:52.030Z,4.47
2023-04-21T18:44:57.770Z,4.77
2023-04-21T18:48:02.855Z,4.70
2023-04-21T18:51:05.998Z,5.80
2023-04-21T18:54:09.082Z,5.63
2023-04-21T18:57:12.553Z,6.27
2023-04-21T19:00:16.032Z,5.03
2023-04-21T19:03:21.256Z,4.63
2023-04-21T19:06:24.307Z,4.77
2023-04-21T19:09:28.154Z,5.23
2023-04-21T19:12:31.156Z,4.73
2023-04-21T19:15:35.002Z,4.53
2023-04-21T19:18:39.481Z,4.70
2023-04-21T19:21:42.434Z,4.70
2023-04-21T19:24:45.375Z,4.53
2023-04-21T19:27:48.498Z,5.20
2023-04-21T19:30:51.489Z,4.60
2023-04-21T19:33:55.799Z,4.30
2023-04-21T19:36:58.781Z,4.80
2023-04-21T19:40:02.058Z,4.63
2023-04-21T19:43:05.389Z,4.50
2023-04-21T19:46:08.428Z,4.70
2023-04-21T19:49:13.969Z,4.93
2023-04-21T19:52:16.955Z,5.00
2023-04-21T19:55:20.071Z,4.87
2023-04-21T19:58:38.930Z,4.37
2023-04-21T20:01:43.499Z,5.37
2023-04-21T20:04:49.031Z,4.43
2023-04-21T20:07:52.136Z,4.30
2023-04-21T20:10:55.115Z,4.07
2023-04-21T20:13:58.107Z,4.50
2023-04-21T20:17:01.170Z,3.80
2023-04-21T20:20:06.934Z,4.20
2023-04-21T20:23:09.934Z,3.87
2023-04-21T20:26:13.130Z,3.73
2023-04-21T20:29:16.186Z,3.73
2023-04-21T20:32:19.132Z,3.40
2023-04-21T20:35:23.478Z,3.73
2023-04-21T20:38:26.552Z,3.60
2023-04-21T20:41:29.568Z,4.17
2023-04-21T20:44:32.594Z,3.80
2023-04-21T20:47:35.806Z,3.70
2023-04-21T20:50:40.226Z,3.70
2023-04-21T20:53:43.215Z,3.20
2023-04-21T20:56:46.194Z,3.50
2023-04-21T20:59:49.160Z,3.80
2023-04-21T21:02:52.218Z,4.07
2023-04-21T21:05:56.767Z,3.50
2023-04-21T21:09:00.949Z,3.30
2023-04-21T21:12:03.988Z,3.40
2023-04-21T21:15:07.942Z,3.43
2023-04-21T21:18:10.968Z,3.50
2023-04-21T21:21:15.367Z,3.63
2023-04-21T21:24:18.364Z,3.20
2023-04-21T21:27:21.495Z,3.17
2023-04-21T21:30:24.482Z,4.10
2023-04-21T21:33:27.519Z,3.77
2023-04-21T21:36:32.576Z,3.10
2023-04-21T21:39:35.973Z,3.10
2023-04-21T21:42:39.208Z,3.47
2023-04-21T21:45:42.149Z,3.27
2023-04-21T21:48:45.289Z,3.20
2023-04-21T21:51:49.738Z,3.80
2023-04-21T21:54:53.918Z,3.20
2023-04-21T21:57:56.897Z,3.67
2023-04-21T22:01:00.031Z,3.63
2023-04-21T22:04:03.575Z,3.17
2023-04-21T22:07:08.050Z,3.20
2023-04-21T22:10:12.001Z,3.80
2023-04-21T22:13:14.952Z,3.30
2023-04-21T22:16:18.583Z,3.70
2023-04-21T22:19:21.734Z,3.30
2023-04-21T22:22:26.201Z,3.47
2023-04-21T22:25:29.239Z,3.30
2023-04-21T22:28:32.197Z,3.10
2023-04-21T22:31:35.663Z,3.40
2023-04-21T22:34:38.699Z,2.80
2023-04-21T22:37:43.348Z,3.23
2023-04-21T22:40:46.302Z,3.20
2023-04-21T22:43:49.363Z,3.30
2023-04-21T22:46:52.473Z,2.93
2023-04-21T22:49:55.811Z,2.80
2023-04-21T22:53:00.240Z,3.10
2023-04-21T22:56:04.357Z,3.07
2023-04-21T22:59:07.312Z,2.80
2023-04-21T23:02:10.567Z,3.20
2023-04-21T23:05:13.989Z,3.03
2023-04-21T23:08:18.271Z,3.07
2023-04-21T23:11:21.365Z,3.07
2023-04-21T23:14:24.310Z,3.10
2023-04-21T23:17:27.348Z,2.60
2023-04-21T23:20:31.075Z,2.90
2023-04-21T23:23:35.368Z,2.90
2023-04-21T23:26:38.700Z,2.70
2023-04-21T23:29:41.680Z,2.90
2023-04-21T23:32:44.938Z,3.03
2023-04-21T23:35:48.094Z,2.90
2023-04-21T23:38:52.371Z,3.37
2023-04-21T23:41:55.738Z,3.00
2023-04-21T23:44:58.689Z,2.87
2023-04-21T23:48:01.744Z,2.93
2023-04-21T23:51:05.034Z,2.73
2023-04-21T23:54:09.530Z,3.00
2023-04-21T23:57:12.648Z,3.03
