createdAt,value
2023-07-08T01:53:38.686Z,2.00
2023-07-08T01:56:06.517Z,2.55
2023-07-08T01:58:33.236Z,2.60
2023-07-08T02:01:00.485Z,2.50
2023-07-08T02:03:28.312Z,2.33
2023-07-08T02:05:55.392Z,2.25
2023-07-08T02:08:22.860Z,2.78
2023-07-08T02:10:55.733Z,2.53
2023-07-08T02:13:23.583Z,2.60
2023-07-08T02:15:51.271Z,2.22
2023-07-08T02:18:20.278Z,2.65
2023-07-08T02:20:47.969Z,2.33
2023-07-08T02:23:15.856Z,2.35
2023-07-08T02:25:42.763Z,2.60
2023-07-08T02:28:09.551Z,2.72
2023-07-08T02:30:36.259Z,2.53
2023-07-08T02:33:03.050Z,2.67
2023-07-08T02:35:31.577Z,2.50
2023-07-08T02:37:59.133Z,3.20
2023-07-08T02:40:26.813Z,2.53
2023-07-08T02:42:53.784Z,2.47
2023-07-08T02:45:20.655Z,2.47
2023-07-08T02:47:47.333Z,2.85
2023-07-08T02:50:14.549Z,2.50
2023-07-08T02:52:41.518Z,2.70
2023-07-08T02:55:08.691Z,2.40
2023-07-08T02:57:35.409Z,2.53
2023-07-08T03:00:02.522Z,2.90
2023-07-08T03:02:29.250Z,2.70
2023-07-08T03:04:55.866Z,2.65
2023-07-08T03:07:22.446Z,2.83
2023-07-08T03:09:49.061Z,2.85
2023-07-08T03:12:15.690Z,2.80
2023-07-08T03:14:42.290Z,2.75
2023-07-08T03:17:09.281Z,3.13
2023-07-08T03:19:36.164Z,2.33
2023-07-08T03:22:06.119Z,3.00
2023-07-08T03:24:32.857Z,2.60
2023-07-08T03:27:01.660Z,3.00
2023-07-08T03:29:28.280Z,2.75
2023-07-08T03:31:54.885Z,2.42
2023-07-08T03:34:21.500Z,2.63
2023-07-08T03:36:50.596Z,2.88
2023-07-08T03:39:18.771Z,2.50
2023-07-08T03:41:46.068Z,2.60
2023-07-08T03:44:13.428Z,3.00
2023-07-08T03:46:40.709Z,2.50
2023-07-08T03:49:07.721Z,2.80
2023-07-08T03:51:37.791Z,2.40
2023-07-08T03:54:05.307Z,2.72
2023-07-08T03:56:32.629Z,2.95
2023-07-08T03:58:59.742Z,2.70
2023-07-08T04:01:27.238Z,2.85
2023-07-08T04:03:55.738Z,2.50
2023-07-08T04:06:23.243Z,2.50
2023-07-08T04:08:50.887Z,2.85
2023-07-08T04:11:20.529Z,2.85
2023-07-08T04:13:47.458Z,2.90
2023-07-08T04:16:22.900Z,2.72
2023-07-08T04:18:52.167Z,2.90
2023-07-08T04:23:48.636Z,2.95
2023-07-08T04:26:15.632Z,2.97
2023-07-08T04:28:43.598Z,2.72
2023-07-08T04:31:10.364Z,3.20
2023-07-08T04:33:37.070Z,3.35
2023-07-08T04:36:04.110Z,2.70
2023-07-08T04:38:30.759Z,2.50
2023-07-08T04:40:58.910Z,2.83
2023-07-08T04:43:30.482Z,2.80
2023-07-08T04:45:58.086Z,2.30
2023-07-08T04:48:26.416Z,2.60
2023-07-08T04:50:55.202Z,3.25
2023-07-08T04:53:21.862Z,2.75
2023-07-08T04:55:56.005Z,3.28
2023-07-08T04:58:22.782Z,2.80
2023-07-08T05:00:49.875Z,2.95
2023-07-08T05:03:16.524Z,2.80
2023-07-08T05:05:43.570Z,2.80
2023-07-08T05:08:10.375Z,2.65
2023-07-08T05:10:37.038Z,2.78
2023-07-08T05:13:04.068Z,2.85
2023-07-08T05:15:30.762Z,2.70
2023-07-08T05:17:57.394Z,3.25
2023-07-08T05:20:24.204Z,3.13
2023-07-08T05:22:50.918Z,3.17
2023-07-08T05:25:20.664Z,3.10
2023-07-08T05:27:47.673Z,2.50
2023-07-08T05:30:18.170Z,3.10
2023-07-08T05:32:45.648Z,3.17
2023-07-08T05:35:12.421Z,2.83
2023-07-08T05:37:41.121Z,2.60
2023-07-08T05:40:09.764Z,2.17
2023-07-08T05:42:36.805Z,2.47
2023-07-08T05:45:05.091Z,3.00
2023-07-08T05:47:31.769Z,2.50
2023-07-08T05:49:58.441Z,2.70
2023-07-08T05:52:28.127Z,2.70
2023-07-08T05:54:54.709Z,2.50
2023-07-08T05:57:21.289Z,2.50
2023-07-08T05:59:47.938Z,2.65
2023-07-08T06:02:14.523Z,2.97
2023-07-08T06:04:41.421Z,2.72
2023-07-08T06:07:08.305Z,3.30
2023-07-08T06:09:35.451Z,2.58
2023-07-08T06:12:02.188Z,2.75
2023-07-08T06:14:29.365Z,2.45
2023-07-08T06:16:56.476Z,2.50
2023-07-08T06:19:23.436Z,2.60
2023-07-08T06:21:50.058Z,2.95
2023-07-08T06:24:16.820Z,2.40
2023-07-08T06:26:43.497Z,2.88
2023-07-08T06:29:10.135Z,2.60
2023-07-08T06:31:36.880Z,2.60
2023-07-08T06:34:03.800Z,3.53
2023-07-08T06:36:30.484Z,2.65
2023-07-08T06:38:57.105Z,3.25
2023-07-08T06:41:23.752Z,3.60
2023-07-08T06:43:51.057Z,3.70
2023-07-08T06:46:20.190Z,4.63
2023-07-08T06:48:47.092Z,4.20
2023-07-08T06:51:13.718Z,4.00
2023-07-08T06:53:40.344Z,3.22
2023-07-08T06:56:06.990Z,3.00
2023-07-08T06:58:33.572Z,3.42
2023-07-08T07:01:00.621Z,3.03
2023-07-08T07:03:27.691Z,3.28
2023-07-08T07:05:54.356Z,2.70
2023-07-08T07:08:21.182Z,3.63
2023-07-08T07:10:47.847Z,3.30
2023-07-08T07:13:14.618Z,3.00
2023-07-08T07:15:41.250Z,2.80
2023-07-08T07:18:08.068Z,2.95
2023-07-08T07:20:37.268Z,4.78
2023-07-08T07:23:04.194Z,2.72
2023-07-08T07:25:31.227Z,2.60
2023-07-08T07:27:58.705Z,2.45
2023-07-08T07:30:25.500Z,2.85
2023-07-08T07:32:52.257Z,2.80
2023-07-08T07:35:18.982Z,2.80
2023-07-08T07:37:46.793Z,2.75
2023-07-08T07:40:16.725Z,2.70
2023-07-08T07:42:46.096Z,2.78
2023-07-08T07:45:14.287Z,2.85
2023-07-08T07:47:41.224Z,2.65
2023-07-08T07:50:10.049Z,2.80
2023-07-08T07:52:37.086Z,3.70
2023-07-08T07:55:04.824Z,3.08
2023-07-08T07:57:31.701Z,2.45
2023-07-08T07:59:58.411Z,2.88
2023-07-08T08:02:25.200Z,2.80
2023-07-08T08:04:51.839Z,2.63
2023-07-08T08:07:18.495Z,2.40
2023-07-08T08:09:45.167Z,3.03
2023-07-08T08:12:12.606Z,2.50
2023-07-08T08:14:40.258Z,3.00
2023-07-08T08:17:07.363Z,2.70
2023-07-08T08:19:34.152Z,2.35
2023-07-08T08:22:01.026Z,2.55
2023-07-08T08:24:28.457Z,3.17
2023-07-08T08:26:55.506Z,2.55
2023-07-08T08:29:22.274Z,2.60
2023-07-08T08:31:49.125Z,2.83
2023-07-08T08:34:15.785Z,2.50
2023-07-08T08:36:42.458Z,2.50
2023-07-08T08:39:09.164Z,2.83
2023-07-08T08:41:38.456Z,2.55
2023-07-08T08:44:08.055Z,2.63
2023-07-08T08:46:53.541Z,2.72
2023-07-08T08:49:36.384Z,2.58
2023-07-08T08:52:03.198Z,2.50
2023-07-08T08:54:31.288Z,2.80
2023-07-08T08:57:02.785Z,2.35
2023-07-08T08:59:45.458Z,2.97
2023-07-08T09:02:37.657Z,2.50
2023-07-08T09:05:11.100Z,2.80
2023-07-08T09:07:58.272Z,2.67
2023-07-08T09:10:43.774Z,2.50
2023-07-08T09:13:18.236Z,2.72
2023-07-08T09:15:44.886Z,3.00
2023-07-08T09:18:44.059Z,2.97
2023-07-08T09:21:22.252Z,2.75
2023-07-08T09:23:52.640Z,2.45
2023-07-08T09:26:23.618Z,2.88
2023-07-08T09:28:50.328Z,2.80
2023-07-08T09:31:32.892Z,2.70
2023-07-08T09:34:39.092Z,2.97
2023-07-08T09:37:23.030Z,2.35
2023-07-08T09:39:49.645Z,2.45
2023-07-08T09:42:16.913Z,3.22
2023-07-08T09:44:46.161Z,2.65
2023-07-08T09:47:27.018Z,2.60
2023-07-08T09:49:54.632Z,2.65
2023-07-08T09:52:21.618Z,2.85
2023-07-08T09:54:49.004Z,2.88
2023-07-08T09:57:28.062Z,2.50
2023-07-08T10:00:00.250Z,2.60
2023-07-08T10:02:39.298Z,2.63
2023-07-08T10:05:49.107Z,2.80
2023-07-08T10:08:20.333Z,2.50
2023-07-08T10:11:04.979Z,2.95
2023-07-08T10:13:57.673Z,2.60
2023-07-08T10:16:36.216Z,2.65
2023-07-08T10:19:09.462Z,2.95
2023-07-08T10:21:45.034Z,2.70
2023-07-08T10:24:43.490Z,2.50
2023-07-08T10:27:28.302Z,2.22
2023-07-08T10:30:09.528Z,2.20
2023-07-08T10:32:54.153Z,2.45
2023-07-08T10:35:26.173Z,2.00
2023-07-08T10:38:11.584Z,2.80
2023-07-08T10:40:49.638Z,2.53
2023-07-08T10:43:45.251Z,2.58
2023-07-08T10:46:39.649Z,2.70
2023-07-08T10:49:49.899Z,2.70
2023-07-08T10:52:41.201Z,3.17
2023-07-08T10:55:32.483Z,2.60
2023-07-08T10:58:31.047Z,2.42
2023-07-08T11:01:08.898Z,2.47
2023-07-08T11:04:09.283Z,2.55
2023-07-08T11:06:56.641Z,2.70
2023-07-08T11:09:30.107Z,2.95
2023-07-08T11:12:04.041Z,2.90
2023-07-08T11:14:45.701Z,3.25
2023-07-08T11:17:30.277Z,2.72
2023-07-08T11:20:15.518Z,2.50
2023-07-08T11:22:50.423Z,2.40
2023-07-08T11:25:21.059Z,3.30
2023-07-08T11:27:53.289Z,2.80
2023-07-08T11:30:26.332Z,2.97
2023-07-08T11:33:01.805Z,2.75
2023-07-08T11:35:44.908Z,2.90
2023-07-08T11:38:16.938Z,2.80
2023-07-08T11:41:05.728Z,3.03
2023-07-08T11:43:45.507Z,3.33
2023-07-08T11:46:18.028Z,2.97
2023-07-08T11:48:50.373Z,2.97
2023-07-08T11:51:31.652Z,2.75
2023-07-08T11:54:16.402Z,2.72
2023-07-08T11:57:07.087Z,3.22
2023-07-08T11:59:38.402Z,3.42
2023-07-08T12:02:06.355Z,3.08
2023-07-08T12:04:52.666Z,2.38
2023-07-08T12:07:31.079Z,3.13
2023-07-08T12:10:06.934Z,2.67
2023-07-08T12:15:30.395Z,2.28
2023-07-08T12:18:01.893Z,2.80
2023-07-08T12:20:33.097Z,2.47
2023-07-08T12:23:01.537Z,2.60
2023-07-08T12:25:33.564Z,2.60
2023-07-08T12:28:00.260Z,2.60
2023-07-08T12:30:29.926Z,2.78
2023-07-08T12:33:00.535Z,2.75
2023-07-08T12:35:32.164Z,2.40
2023-07-08T12:38:02.705Z,2.63
2023-07-08T12:40:30.802Z,2.67
2023-07-08T12:43:01.336Z,3.03
2023-07-08T12:45:31.082Z,2.67
2023-07-08T12:47:57.798Z,2.67
2023-07-08T12:50:24.507Z,2.92
2023-07-08T12:52:51.163Z,2.60
2023-07-08T12:55:19.734Z,3.15
2023-07-08T12:57:51.224Z,2.78
2023-07-08T13:00:25.457Z,2.97
2023-07-08T13:02:59.375Z,2.78
2023-07-08T13:05:27.808Z,2.58
2023-07-08T13:07:54.826Z,3.28
2023-07-08T13:10:24.654Z,2.63
2023-07-08T13:12:59.815Z,2.95
2023-07-08T13:15:34.403Z,2.55
2023-07-08T13:18:02.267Z,2.90
2023-07-08T13:20:29.408Z,3.10
2023-07-08T13:23:00.869Z,2.83
2023-07-08T13:25:32.530Z,2.70
2023-07-08T13:28:16.640Z,3.13
2023-07-08T13:30:53.791Z,3.10
2023-07-08T13:33:21.270Z,2.67
2023-07-08T13:35:49.202Z,3.35
2023-07-08T13:38:19.489Z,2.70
2023-07-08T13:40:50.228Z,2.75
2023-07-08T13:43:18.015Z,2.65
2023-07-08T13:45:49.398Z,3.20
2023-07-08T13:48:25.710Z,2.83
2023-07-08T13:51:18.906Z,3.13
2023-07-08T13:53:58.569Z,2.72
2023-07-08T13:56:30.963Z,2.75
2023-07-08T13:59:05.216Z,3.20
2023-07-08T14:01:34.702Z,2.78
2023-07-08T14:04:05.171Z,2.60
2023-07-08T14:06:36.095Z,2.53
2023-07-08T14:09:13.810Z,3.03
2023-07-08T14:11:40.683Z,2.85
2023-07-08T14:14:08.840Z,2.38
2023-07-08T14:16:39.026Z,2.42
2023-07-08T14:19:08.086Z,2.80
2023-07-08T14:21:36.960Z,3.15
2023-07-08T14:24:09.800Z,3.25
2023-07-08T14:26:36.394Z,2.60
2023-07-08T14:29:02.989Z,2.85
2023-07-08T14:31:29.701Z,2.58
2023-07-08T14:34:04.443Z,2.70
2023-07-08T14:36:31.139Z,2.97
2023-07-08T14:38:58.588Z,2.22
2023-07-08T14:41:26.279Z,2.67
2023-07-08T14:43:53.265Z,3.28
2023-07-08T14:46:20.086Z,2.80
2023-07-08T14:48:46.656Z,3.20
2023-07-08T14:51:13.238Z,2.70
2023-07-08T14:53:39.835Z,2.65
2023-07-08T14:56:14.524Z,2.97
2023-07-08T14:58:44.450Z,3.08
2023-07-08T15:01:21.907Z,2.85
2023-07-08T15:03:48.509Z,2.60
2023-07-08T15:06:15.109Z,2.95
2023-07-08T15:08:42.285Z,2.83
2023-07-08T15:11:13.762Z,2.70
2023-07-08T15:13:41.681Z,2.67
2023-07-08T15:16:13.673Z,3.20
2023-07-08T15:18:40.359Z,2.92
2023-07-08T15:21:12.362Z,2.65
2023-07-08T15:23:39.122Z,2.70
2023-07-08T15:26:06.487Z,2.83
2023-07-08T15:28:49.651Z,3.45
2023-07-08T15:31:19.479Z,2.80
2023-07-08T15:33:46.158Z,3.05
2023-07-08T15:36:13.694Z,2.72
2023-07-08T15:38:42.166Z,2.88
2023-07-08T15:41:20.990Z,2.72
2023-07-08T15:43:48.643Z,2.80
2023-07-08T15:46:16.659Z,2.97
2023-07-08T15:48:43.250Z,2.70
2023-07-08T15:51:17.333Z,2.55
2023-07-08T15:53:44.001Z,3.08
2023-07-08T15:56:16.374Z,2.50
2023-07-08T15:58:44.711Z,2.67
2023-07-08T16:01:19.060Z,2.30
2023-07-08T16:03:45.733Z,2.60
2023-07-08T16:06:12.392Z,2.58
2023-07-08T16:08:39.597Z,2.72
2023-07-08T16:11:19.475Z,3.00
2023-07-08T16:13:48.094Z,2.53
2023-07-08T16:16:14.828Z,2.80
2023-07-08T16:18:42.030Z,2.70
2023-07-08T16:21:08.900Z,3.03
2023-07-08T16:23:35.542Z,3.05
2023-07-08T16:26:03.885Z,2.47
2023-07-08T16:28:41.737Z,2.90
2023-07-08T16:31:12.109Z,2.75
2023-07-08T16:33:38.835Z,2.60
2023-07-08T16:36:05.932Z,2.78
2023-07-08T16:38:32.622Z,2.75
2023-07-08T16:40:59.471Z,2.50
2023-07-08T16:43:31.160Z,2.92
2023-07-08T16:45:59.476Z,3.10
2023-07-08T16:48:26.170Z,3.13
2023-07-08T16:50:53.226Z,2.80
2023-07-08T16:53:19.862Z,2.80
2023-07-08T16:55:46.616Z,2.97
2023-07-08T16:58:13.925Z,2.70
2023-07-08T17:00:45.088Z,2.70
2023-07-08T17:03:15.233Z,2.63
2023-07-08T17:05:43.155Z,3.05
2023-07-08T17:08:14.126Z,2.85
2023-07-08T17:10:41.036Z,3.05
2023-07-08T17:13:07.639Z,2.92
2023-07-08T17:15:34.552Z,3.00
2023-07-08T17:18:03.085Z,2.60
2023-07-08T17:20:35.566Z,2.83
2023-07-08T17:23:13.346Z,2.80
2023-07-08T17:25:40.017Z,3.40
2023-07-08T17:28:06.908Z,2.58
2023-07-08T17:30:34.405Z,2.70
2023-07-08T17:33:03.423Z,2.75
2023-07-08T17:35:31.298Z,2.60
2023-07-08T17:37:58.340Z,3.40
2023-07-08T17:40:28.296Z,3.42
2023-07-08T17:42:56.837Z,3.38
2023-07-08T17:45:34.250Z,2.95
2023-07-08T17:48:06.503Z,2.83
2023-07-08T17:50:39.470Z,2.88
2023-07-08T17:53:10.550Z,3.10
2023-07-08T17:55:37.401Z,3.33
2023-07-08T17:58:04.610Z,2.67
2023-07-08T18:00:31.237Z,3.00
2023-07-08T18:02:58.294Z,3.08
2023-07-08T18:05:27.187Z,2.80
2023-07-08T18:07:55.182Z,2.70
2023-07-08T18:10:27.860Z,4.00
2023-07-08T18:12:54.748Z,3.22
2023-07-08T18:15:24.039Z,3.10
2023-07-08T18:17:53.124Z,3.22
2023-07-08T18:20:20.660Z,2.90
2023-07-08T18:22:50.424Z,3.30
2023-07-08T18:25:22.231Z,2.67
2023-07-08T18:27:49.869Z,3.08
2023-07-08T18:30:19.712Z,2.72
2023-07-08T18:32:48.136Z,2.97
2023-07-08T18:35:34.379Z,3.05
2023-07-08T18:38:02.144Z,2.80
2023-07-08T18:40:34.324Z,3.13
2023-07-08T18:43:25.479Z,3.42
2023-07-08T18:45:53.070Z,3.08
2023-07-08T18:48:22.060Z,3.30
2023-07-08T18:50:53.598Z,3.70
2023-07-08T18:53:22.131Z,3.15
2023-07-08T19:54:48.798Z,1.80
2023-07-08T19:57:15.476Z,2.45
2023-07-08T19:59:42.107Z,3.10
2023-07-08T20:02:15.407Z,3.10
2023-07-08T20:04:42.142Z,3.47
2023-07-08T20:07:13.334Z,3.17
2023-07-08T20:09:41.182Z,3.45
2023-07-08T20:12:16.829Z,3.00
2023-07-08T20:14:43.396Z,2.83
2023-07-08T20:17:17.286Z,2.75
2023-07-08T20:19:44.010Z,3.17
2023-07-08T20:22:16.018Z,3.28
2023-07-08T20:24:42.670Z,2.53
2023-07-08T20:27:10.748Z,3.05
2023-07-08T20:29:37.714Z,3.05
2023-07-08T20:32:05.011Z,2.80
2023-07-08T20:34:31.644Z,2.60
2023-07-08T20:36:58.227Z,3.60
2023-07-08T20:39:29.200Z,3.10
2023-07-08T20:41:56.022Z,3.80
2023-07-08T20:44:23.882Z,3.33
2023-07-08T20:46:51.157Z,3.00
2023-07-08T20:49:19.146Z,4.20
2023-07-08T20:51:46.070Z,3.40
2023-07-08T20:54:15.727Z,3.53
2023-07-08T20:56:43.415Z,4.10
2023-07-08T20:59:17.517Z,3.67
2023-07-08T21:01:44.242Z,4.10
2023-07-08T21:04:10.936Z,3.03
2023-07-08T21:06:37.862Z,3.60
2023-07-08T21:09:04.983Z,3.20
2023-07-08T21:11:31.546Z,2.90
2023-07-08T21:13:58.733Z,3.55
2023-07-08T21:16:27.741Z,3.15
2023-07-08T21:18:56.214Z,3.67
2023-07-08T21:21:23.771Z,3.40
2023-07-08T21:23:51.203Z,3.58
2023-07-08T21:26:27.271Z,3.63
2023-07-08T21:28:57.639Z,3.50
2023-07-08T21:31:24.417Z,3.83
2023-07-08T21:33:51.675Z,3.50
2023-07-08T21:36:21.105Z,3.75
2023-07-08T21:38:47.902Z,3.92
2023-07-08T21:41:14.596Z,3.70
2023-07-08T21:43:41.206Z,3.83
2023-07-08T21:46:09.093Z,3.67
2023-07-08T21:48:35.755Z,4.07
2023-07-08T21:51:02.899Z,3.67
2023-07-08T21:53:33.066Z,4.90
2023-07-08T21:56:00.336Z,3.97
2023-07-08T21:58:27.489Z,3.78
2023-07-08T22:00:55.369Z,3.70
2023-07-08T22:03:28.367Z,3.70
2023-07-08T22:05:56.130Z,4.25
2023-07-08T22:08:25.938Z,4.00
2023-07-08T22:10:56.201Z,3.88
2023-07-08T22:13:27.331Z,3.60
2023-07-08T22:15:55.541Z,3.53
2023-07-08T22:18:26.751Z,3.33
2023-07-08T22:20:58.886Z,4.03
2023-07-08T22:23:30.970Z,3.92
2023-07-08T22:25:58.708Z,3.35
2023-07-08T22:28:26.162Z,3.58
2023-07-08T22:30:54.039Z,3.33
2023-07-08T22:33:24.780Z,3.17
2023-07-08T22:35:52.578Z,3.65
2023-07-08T22:38:19.522Z,3.67
2023-07-08T22:40:48.563Z,3.67
2023-07-08T22:43:19.118Z,3.55
2023-07-08T22:45:45.759Z,3.25
2023-07-08T22:48:13.077Z,3.53
2023-07-08T22:50:42.484Z,3.25
2023-07-08T22:53:21.040Z,3.85
2023-07-08T22:55:48.595Z,3.30
2023-07-08T22:58:29.750Z,3.58
2023-07-08T23:00:56.483Z,3.15
2023-07-08T23:03:23.587Z,4.07
2023-07-08T23:05:53.104Z,3.80
2023-07-08T23:08:29.263Z,3.55
2023-07-08T23:10:55.963Z,3.38
2023-07-08T23:13:37.537Z,3.40
2023-07-08T23:16:24.067Z,3.33
2023-07-08T23:18:52.776Z,3.43
2023-07-08T23:21:23.232Z,3.50
2023-07-08T23:23:49.907Z,3.53
2023-07-08T23:26:25.619Z,3.70
2023-07-08T23:28:54.570Z,3.75
2023-07-08T23:31:22.693Z,3.67
2023-07-08T23:33:49.682Z,3.33
2023-07-08T23:36:37.372Z,3.90
2023-07-08T23:39:13.084Z,3.65
2023-07-08T23:41:39.930Z,4.05
2023-07-08T23:44:06.732Z,4.78
2023-07-08T23:46:35.050Z,3.78
2023-07-08T23:49:05.813Z,4.13
2023-07-08T23:51:32.421Z,3.83
2023-07-08T23:53:59.019Z,3.30
2023-07-08T23:56:33.703Z,4.13
2023-07-08T23:59:02.121Z,3.75
