createdAt,value
2023-03-17T00:02:59.787Z,0.22
2023-03-17T00:06:37.180Z,0.25
2023-03-17T00:10:32.025Z,0.27
2023-03-17T00:13:51.260Z,0.31
2023-03-17T00:17:28.568Z,0.35
2023-03-17T00:21:06.438Z,0.36
2023-03-17T00:24:44.740Z,0.38
2023-03-17T00:28:27.417Z,0.39
2023-03-17T00:32:00.150Z,0.42
2023-03-17T00:35:38.594Z,0.43
2023-03-17T00:42:53.517Z,0.46
2023-03-17T00:46:36.176Z,0.46
2023-03-17T00:50:11.727Z,0.47
2023-03-17T00:53:45.872Z,0.46
2023-03-17T00:57:22.891Z,0.46
2023-03-17T01:01:02.405Z,0.46
2023-03-17T01:04:38.014Z,0.46
2023-03-17T01:08:17.093Z,0.46
2023-03-17T01:11:55.152Z,0.44
2023-03-17T01:15:32.920Z,0.44
2023-03-17T01:19:10.124Z,0.45
2023-03-17T01:22:47.134Z,0.46
2023-03-17T01:26:26.036Z,0.51
2023-03-17T01:30:02.523Z,0.52
2023-03-17T01:33:39.455Z,0.56
2023-03-17T01:37:17.488Z,0.58
2023-03-17T01:40:54.912Z,0.59
2023-03-17T01:44:33.580Z,0.61
2023-03-17T01:48:10.313Z,0.60
2023-03-17T01:51:56.240Z,0.59
2023-03-17T01:55:25.780Z,0.63
2023-03-17T01:59:07.586Z,0.63
2023-03-17T02:02:44.037Z,0.61
2023-03-17T02:06:18.917Z,0.65
2023-03-17T02:09:58.153Z,0.68
2023-03-17T02:13:35.255Z,0.65
2023-03-17T02:17:11.677Z,0.62
2023-03-17T02:20:49.473Z,0.61
2023-03-17T02:24:51.311Z,0.58
2023-03-17T02:28:13.518Z,0.57
2023-03-17T02:31:43.868Z,0.55
2023-03-17T02:35:20.649Z,0.54
2023-03-17T02:38:58.001Z,0.54
2023-03-17T02:42:35.873Z,0.54
2023-03-17T02:46:12.987Z,0.52
2023-03-17T02:49:51.962Z,0.52
2023-03-17T02:53:28.640Z,0.51
2023-03-17T02:57:08.457Z,0.52
2023-03-17T03:00:43.590Z,0.53
2023-03-17T03:04:22.272Z,0.55
2023-03-17T03:07:58.960Z,0.55
2023-03-17T03:11:37.124Z,0.55
2023-03-17T03:15:14.657Z,0.56
2023-03-17T03:18:51.996Z,0.56
2023-03-17T03:22:29.728Z,0.57
2023-03-17T03:26:07.866Z,0.58
2023-03-17T03:29:45.141Z,0.58
2023-03-17T03:33:23.441Z,0.59
2023-03-17T03:37:00.283Z,0.59
2023-03-17T03:40:38.811Z,0.58
2023-03-17T03:44:15.866Z,0.57
2023-03-17T03:47:53.820Z,0.56
2023-03-17T03:51:31.151Z,0.53
2023-03-17T03:55:09.782Z,0.52
2023-03-17T03:58:46.419Z,0.53
2023-03-17T04:02:24.383Z,0.54
2023-03-17T04:06:02.001Z,0.54
2023-03-17T04:09:39.537Z,0.55
2023-03-17T04:13:17.005Z,0.55
2023-03-17T04:16:55.141Z,0.53
2023-03-17T04:20:33.079Z,0.52
2023-03-17T04:24:10.325Z,0.52
2023-03-17T04:27:47.677Z,0.51
2023-03-17T04:31:25.962Z,0.52
2023-03-17T04:35:03.191Z,0.54
2023-03-17T04:38:41.355Z,0.54
2023-03-17T04:42:18.435Z,0.55
2023-03-17T04:45:56.420Z,0.53
2023-03-17T04:49:33.795Z,0.53
2023-03-17T04:53:11.793Z,0.54
2023-03-17T04:56:49.566Z,0.55
2023-03-17T05:00:28.348Z,0.55
2023-03-17T05:04:05.291Z,0.51
2023-03-17T05:07:42.355Z,0.47
2023-03-17T05:11:19.953Z,0.48
2023-03-17T05:14:57.859Z,0.48
2023-03-17T05:18:36.652Z,0.47
2023-03-17T05:22:13.183Z,0.46
2023-03-17T05:25:51.242Z,0.47
2023-03-17T05:29:28.866Z,0.48
2023-03-17T05:33:06.812Z,0.49
2023-03-17T05:36:44.788Z,0.51
2023-03-17T05:40:23.368Z,0.54
2023-03-17T05:43:59.778Z,0.55
2023-03-17T05:47:36.880Z,0.57
2023-03-17T05:51:15.202Z,0.59
2023-03-17T05:54:53.554Z,0.57
2023-03-17T05:58:30.242Z,0.57
2023-03-17T06:02:07.518Z,0.60
2023-03-17T06:05:46.111Z,0.60
2023-03-17T06:09:23.185Z,0.59
2023-03-17T06:13:04.075Z,0.63
2023-03-17T06:16:38.212Z,0.63
2023-03-17T06:20:16.373Z,0.61
2023-03-17T06:23:54.438Z,0.61
2023-03-17T06:27:31.090Z,0.61
2023-03-17T06:31:09.441Z,0.66
2023-03-17T06:34:46.433Z,0.68
2023-03-17T06:38:24.993Z,0.70
2023-03-17T06:42:01.971Z,0.71
2023-03-17T06:45:39.578Z,0.71
2023-03-17T06:49:17.419Z,0.73
2023-03-17T06:52:54.907Z,0.77
2023-03-17T06:56:33.220Z,0.78
2023-03-17T07:00:14.352Z,0.78
2023-03-17T07:03:48.373Z,0.80
2023-03-17T07:07:25.638Z,0.84
2023-03-17T07:11:04.931Z,0.86
2023-03-17T07:14:41.976Z,0.89
2023-03-17T07:18:19.281Z,0.94
2023-03-17T07:21:56.727Z,0.98
2023-03-17T07:25:37.090Z,0.98
2023-03-17T07:29:11.912Z,1.00
2023-03-17T07:32:49.197Z,1.02
2023-03-17T07:36:26.763Z,1.04
2023-03-17T07:40:06.810Z,1.03
2023-03-17T07:43:42.394Z,1.04
2023-03-17T07:47:20.600Z,1.04
2023-03-17T07:50:57.609Z,1.02
2023-03-17T07:54:36.792Z,1.01
2023-03-17T07:58:15.586Z,0.99
2023-03-17T08:01:51.058Z,1.00
2023-03-17T08:05:28.349Z,1.01
2023-03-17T08:09:06.203Z,1.03
2023-03-17T08:12:43.824Z,1.08
2023-03-17T08:16:21.328Z,1.13
2023-03-17T08:19:59.247Z,1.21
2023-03-17T08:23:36.727Z,1.28
2023-03-17T08:27:14.132Z,1.57
2023-03-17T08:30:53.032Z,1.76
2023-03-17T08:34:30.041Z,1.93
2023-03-17T08:38:08.026Z,1.99
2023-03-17T08:41:45.204Z,2.03
2023-03-17T08:45:23.096Z,2.07
2023-03-17T08:49:02.042Z,2.10
2023-03-17T08:52:38.323Z,2.13
2023-03-17T08:56:15.559Z,2.20
2023-03-17T08:59:54.056Z,2.29
2023-03-17T09:03:33.031Z,2.41
2023-03-17T09:07:10.671Z,2.77
2023-03-17T09:10:46.633Z,2.96
2023-03-17T09:14:25.035Z,3.09
2023-03-17T09:18:02.225Z,3.09
2023-03-17T09:21:39.248Z,2.97
2023-03-17T09:25:18.356Z,2.89
2023-03-17T09:28:55.397Z,2.86
2023-03-17T09:32:33.002Z,2.83
2023-03-17T09:36:11.233Z,2.74
2023-03-17T09:39:47.959Z,2.72
2023-03-17T09:43:53.433Z,2.75
2023-03-17T09:47:04.468Z,2.74
2023-03-17T09:51:09.038Z,2.74
2023-03-17T09:54:26.988Z,2.70
2023-03-17T09:57:59.079Z,2.72
2023-03-17T10:01:34.466Z,2.75
2023-03-17T10:05:19.780Z,2.73
2023-03-17T10:09:01.233Z,2.71
2023-03-17T10:12:32.697Z,2.70
2023-03-17T10:16:14.544Z,2.71
2023-03-17T10:19:45.014Z,2.82
2023-03-17T10:23:25.719Z,2.98
2023-03-17T10:27:00.669Z,3.09
2023-03-17T10:30:35.868Z,3.10
2023-03-17T10:34:20.258Z,3.12
2023-03-17T10:37:54.927Z,3.18
2023-03-17T10:41:31.634Z,3.19
2023-03-17T10:45:28.546Z,3.24
2023-03-17T10:48:52.579Z,3.24
2023-03-17T10:52:29.091Z,3.25
2023-03-17T10:56:09.622Z,3.35
2023-03-17T10:59:48.162Z,3.42
2023-03-17T11:03:31.550Z,3.54
2023-03-17T11:06:52.696Z,3.60
2023-03-17T11:10:30.502Z,3.65
2023-03-17T11:14:07.440Z,3.70
2023-03-17T11:17:57.184Z,3.78
2023-03-17T11:21:30.246Z,3.87
2023-03-17T11:25:13.478Z,3.93
2023-03-17T11:28:43.616Z,3.99
2023-03-17T11:32:32.793Z,4.01
2023-03-17T11:36:02.126Z,4.00
2023-03-17T11:39:43.819Z,3.97
2023-03-17T11:43:27.204Z,3.92
2023-03-17T11:47:19.303Z,3.91
2023-03-17T11:50:52.061Z,3.93
2023-03-17T11:54:26.327Z,3.99
2023-03-17T11:58:04.462Z,4.13
2023-03-17T12:01:22.960Z,4.29
2023-03-17T12:05:06.396Z,4.44
2023-03-17T12:08:42.446Z,4.58
2023-03-17T12:12:15.971Z,4.68
2023-03-17T12:15:54.293Z,4.73
2023-03-17T12:19:48.126Z,4.67
2023-03-17T12:23:13.356Z,4.63
2023-03-17T12:26:52.317Z,4.55
2023-03-17T12:30:30.367Z,4.46
2023-03-17T12:34:20.968Z,4.43
2023-03-17T12:37:33.738Z,4.43
2023-03-17T12:41:30.253Z,4.47
2023-03-17T12:45:00.878Z,4.65
2023-03-17T12:48:51.546Z,4.80
2023-03-17T12:52:13.574Z,4.88
2023-03-17T12:55:45.811Z,4.97
2023-03-17T12:59:26.013Z,4.98
2023-03-17T13:03:15.957Z,5.02
2023-03-17T13:06:57.733Z,5.02
2023-03-17T13:10:19.156Z,5.04
2023-03-17T13:13:59.690Z,5.00
2023-03-17T13:17:28.674Z,4.93
2023-03-17T13:21:06.067Z,4.79
2023-03-17T13:24:53.750Z,4.80
2023-03-17T13:28:27.672Z,4.88
2023-03-17T13:32:17.447Z,4.93
2023-03-17T13:36:09.495Z,4.95
2023-03-17T13:39:19.848Z,4.98
2023-03-17T13:43:10.251Z,4.96
2023-03-17T13:46:47.175Z,4.99
2023-03-17T13:50:15.215Z,5.03
2023-03-17T13:54:09.719Z,5.07
2023-03-17T13:57:29.006Z,5.05
2023-03-17T14:01:05.778Z,5.00
2023-03-17T14:04:47.948Z,4.96
2023-03-17T14:08:42.871Z,4.95
2023-03-17T14:11:55.008Z,4.89
2023-03-17T14:16:05.045Z,4.82
2023-03-17T14:19:29.496Z,4.75
2023-03-17T14:23:01.637Z,4.71
2023-03-17T14:26:35.618Z,4.70
2023-03-17T14:30:19.835Z,4.67
2023-03-17T14:34:14.313Z,4.67
2023-03-17T14:37:28.497Z,4.69
2023-03-17T14:41:07.968Z,4.71
2023-03-17T14:44:44.108Z,4.74
2023-03-17T14:48:29.231Z,4.76
2023-03-17T14:51:58.871Z,4.75
2023-03-17T14:55:43.182Z,4.73
2023-03-17T14:59:22.811Z,4.74
2023-03-17T15:02:56.537Z,4.74
2023-03-17T15:06:31.735Z,4.75
2023-03-17T15:10:19.041Z,4.77
2023-03-17T15:13:45.122Z,4.77
2023-03-17T15:17:29.097Z,4.75
2023-03-17T15:21:01.421Z,4.72
2023-03-17T15:24:40.912Z,4.67
2023-03-17T15:28:18.399Z,4.62
2023-03-17T15:31:52.874Z,4.59
2023-03-17T15:35:30.971Z,4.59
2023-03-17T15:39:09.899Z,4.60
2023-03-17T15:42:46.741Z,4.60
2023-03-17T15:46:27.783Z,4.60
2023-03-17T15:50:31.563Z,4.59
2023-03-17T15:53:39.160Z,4.59
2023-03-17T15:57:17.488Z,4.57
2023-03-17T16:00:57.378Z,4.56
2023-03-17T16:04:32.884Z,4.56
2023-03-17T16:08:15.415Z,4.58
2023-03-17T16:11:47.644Z,4.60
2023-03-17T16:15:31.649Z,4.61
2023-03-17T16:19:05.405Z,4.64
2023-03-17T16:22:43.044Z,4.66
2023-03-17T16:26:18.634Z,4.63
2023-03-17T16:29:57.567Z,4.60
2023-03-17T16:33:39.783Z,4.53
2023-03-17T16:37:15.811Z,4.51
2023-03-17T16:40:52.699Z,4.53
2023-03-17T16:44:28.047Z,4.54
2023-03-17T16:48:23.992Z,4.52
2023-03-17T16:51:42.994Z,4.50
2023-03-17T16:55:21.241Z,4.45
2023-03-17T16:58:56.919Z,4.47
2023-03-17T17:02:36.130Z,4.47
2023-03-17T17:06:14.724Z,4.48
2023-03-17T17:09:50.557Z,4.47
2023-03-17T17:13:29.860Z,4.44
2023-03-17T17:17:06.509Z,4.38
2023-03-17T17:20:45.462Z,4.38
2023-03-17T17:24:21.241Z,4.39
2023-03-17T17:27:59.188Z,4.36
2023-03-17T17:31:36.500Z,4.31
2023-03-17T17:35:15.690Z,4.26
2023-03-17T17:38:52.271Z,4.23
2023-03-17T17:42:29.626Z,4.21
2023-03-17T17:46:16.394Z,4.21
2023-03-17T17:49:44.767Z,4.22
2023-03-17T17:53:22.512Z,4.18
2023-03-17T17:57:00.821Z,4.15
2023-03-17T18:00:37.914Z,4.12
2023-03-17T18:04:15.427Z,4.05
2023-03-17T18:07:53.106Z,3.97
2023-03-17T18:11:30.849Z,3.88
2023-03-17T18:15:09.448Z,3.82
2023-03-17T18:18:47.427Z,3.80
2023-03-17T18:22:30.180Z,3.80
2023-03-17T18:30:44.345Z,3.72
2023-03-17T18:34:27.212Z,3.69
2023-03-17T18:37:58.137Z,3.69
2023-03-17T18:41:35.955Z,3.71
2023-03-17T18:45:14.035Z,3.71
2023-03-17T18:48:51.426Z,3.71
2023-03-17T18:52:33.181Z,3.73
2023-03-17T18:56:06.151Z,3.73
2023-03-17T18:59:43.832Z,3.71
2023-03-17T19:03:21.757Z,3.69
2023-03-17T19:06:58.421Z,3.67
2023-03-17T19:10:36.635Z,3.66
2023-03-17T19:14:14.412Z,3.64
2023-03-17T19:17:52.145Z,3.60
2023-03-17T19:21:29.911Z,3.57
2023-03-17T19:25:08.906Z,3.55
2023-03-17T19:28:45.265Z,3.51
2023-03-17T19:32:22.719Z,3.51
2023-03-17T19:36:02.986Z,3.49
2023-03-17T19:39:38.199Z,3.47
2023-03-17T19:43:36.821Z,3.48
2023-03-17T19:46:53.587Z,3.45
2023-03-17T19:50:33.291Z,3.43
2023-03-17T19:54:10.372Z,3.41
2023-03-17T19:57:46.532Z,3.40
2023-03-17T20:01:24.233Z,3.38
2023-03-17T20:05:09.636Z,3.39
2023-03-17T20:08:45.372Z,3.38
2023-03-17T20:12:17.537Z,3.36
2023-03-17T20:15:54.610Z,3.35
2023-03-17T20:19:33.201Z,3.34
2023-03-17T20:23:09.828Z,3.33
2023-03-17T20:26:49.747Z,3.32
2023-03-17T20:30:27.132Z,3.31
2023-03-17T20:34:07.901Z,3.33
2023-03-17T20:37:41.427Z,3.32
2023-03-17T20:41:19.738Z,3.33
2023-03-17T20:44:56.905Z,3.33
2023-03-17T20:48:34.858Z,3.32
2023-03-17T20:52:14.871Z,3.32
2023-03-17T20:55:50.845Z,3.29
2023-03-17T20:59:28.079Z,3.29
2023-03-17T21:03:04.785Z,3.31
2023-03-17T21:06:43.154Z,3.31
2023-03-17T21:10:20.687Z,3.33
2023-03-17T21:13:57.336Z,3.33
2023-03-17T21:17:35.685Z,3.32
2023-03-17T21:21:13.339Z,3.35
2023-03-17T21:24:50.833Z,3.36
2023-03-17T21:28:28.444Z,3.40
2023-03-17T21:32:07.492Z,3.41
2023-03-17T21:35:43.930Z,3.40
2023-03-17T21:39:21.656Z,3.41
2023-03-17T21:43:00.974Z,3.42
2023-03-17T21:46:36.530Z,3.44
2023-03-17T21:50:15.806Z,3.45
2023-03-17T21:53:53.179Z,3.45
2023-03-17T21:57:29.924Z,3.44
2023-03-17T22:01:07.818Z,3.44
2023-03-17T22:04:47.034Z,3.46
2023-03-17T22:08:22.943Z,3.48
2023-03-17T22:12:00.223Z,3.48
2023-03-17T22:15:38.207Z,3.48
2023-03-17T22:19:17.434Z,3.48
2023-03-17T22:22:53.496Z,3.48
2023-03-17T22:26:30.994Z,3.49
2023-03-17T22:30:09.303Z,3.48
2023-03-17T22:33:48.452Z,3.48
2023-03-17T22:37:24.984Z,3.47
2023-03-17T22:41:08.022Z,3.45
2023-03-17T22:44:40.581Z,3.43
2023-03-17T22:48:16.626Z,3.42
2023-03-17T22:51:54.575Z,3.41
2023-03-17T22:55:32.177Z,3.40
2023-03-17T22:59:09.962Z,3.38
2023-03-17T23:02:47.797Z,3.37
2023-03-17T23:06:27.630Z,3.38
2023-03-17T23:10:09.347Z,3.35
2023-03-17T23:13:42.949Z,3.34
2023-03-17T23:17:19.431Z,3.30
2023-03-17T23:24:53.925Z,3.29
2023-03-17T23:28:13.187Z,3.30
2023-03-17T23:31:51.297Z,3.31
2023-03-17T23:35:28.989Z,3.29
2023-03-17T23:42:45.233Z,3.28
2023-03-17T23:46:21.321Z,3.30
2023-03-17T23:49:59.970Z,3.32
2023-03-17T23:53:37.895Z,3.33
2023-03-17T23:57:35.450Z,3.32
