createdAt,value
2023-03-13T00:01:56.654Z,73.80
2023-03-13T00:07:00.412Z,73.70
2023-03-13T00:12:03.963Z,73.80
2023-03-13T00:17:08.899Z,73.90
2023-03-13T00:22:12.366Z,74.00
2023-03-13T00:27:15.723Z,74.10
2023-03-13T00:32:20.595Z,74.00
2023-03-13T00:37:24.048Z,73.80
2023-03-13T00:42:27.442Z,73.90
2023-03-13T00:47:33.412Z,74.00
2023-03-13T00:52:36.806Z,74.00
2023-03-13T00:57:40.206Z,73.90
2023-03-13T01:02:46.141Z,73.80
2023-03-13T01:07:51.057Z,74.00
2023-03-13T01:12:54.558Z,74.10
2023-03-13T01:17:59.416Z,74.10
2023-03-13T01:23:02.803Z,73.90
2023-03-13T01:28:06.621Z,73.90
2023-03-13T01:33:11.474Z,74.00
2023-03-13T01:38:15.241Z,74.00
2023-03-13T01:43:27.470Z,74.20
2023-03-13T01:48:44.369Z,74.20
2023-03-13T01:53:59.089Z,74.10
2023-03-13T01:59:03.911Z,74.00
2023-03-13T02:04:08.920Z,74.10
2023-03-13T02:09:17.204Z,74.10
2023-03-13T02:14:26.776Z,74.20
2023-03-13T02:19:44.961Z,74.30
2023-03-13T02:24:59.311Z,74.10
2023-03-13T02:30:06.515Z,74.10
2023-03-13T02:35:15.773Z,74.10
2023-03-13T02:40:26.922Z,74.30
2023-03-13T02:45:32.833Z,74.30
2023-03-13T02:50:38.267Z,74.30
2023-03-13T02:55:43.706Z,74.20
2023-03-13T03:00:50.157Z,74.20
2023-03-13T03:05:54.286Z,74.30
2023-03-13T03:10:57.834Z,74.40
2023-03-13T03:16:08.765Z,74.30
2023-03-13T03:21:12.286Z,74.30
2023-03-13T03:26:16.746Z,74.30
2023-03-13T03:31:21.848Z,74.50
2023-03-13T03:36:25.502Z,74.50
2023-03-13T03:41:29.229Z,74.50
2023-03-13T03:46:34.554Z,74.40
2023-03-13T03:51:38.302Z,74.50
2023-03-13T03:56:42.036Z,74.60
2023-03-13T04:01:48.951Z,74.60
2023-03-13T04:06:57.577Z,74.30
2023-03-13T04:12:02.776Z,74.40
2023-03-13T04:17:12.602Z,74.50
2023-03-13T04:22:17.222Z,74.50
2023-03-13T04:27:26.578Z,74.40
2023-03-13T04:32:31.953Z,74.40
2023-03-13T04:37:43.578Z,74.50
2023-03-13T04:42:59.623Z,74.60
2023-03-13T04:48:39.617Z,74.80
2023-03-13T04:54:03.598Z,74.60
2023-03-13T04:59:34.320Z,74.70
2023-03-13T05:04:55.762Z,74.70
2023-03-13T05:10:07.061Z,74.80
2023-03-13T05:15:42.684Z,74.90
2023-03-13T05:21:07.221Z,74.70
2023-03-13T05:26:31.257Z,74.60
2023-03-13T05:31:47.702Z,74.70
2023-03-13T05:37:18.628Z,74.70
2023-03-13T05:42:36.090Z,74.50
2023-03-13T05:48:15.024Z,74.70
2023-03-13T05:53:38.522Z,74.70
2023-03-13T05:58:48.392Z,74.80
2023-03-13T06:09:32.312Z,74.70
2023-03-13T06:14:36.171Z,74.70
2023-03-13T06:19:48.804Z,74.80
2023-03-13T06:24:53.596Z,74.60
2023-03-13T06:29:57.113Z,74.50
2023-03-13T06:35:00.503Z,74.60
2023-03-13T06:40:06.852Z,74.60
2023-03-13T06:45:12.036Z,74.70
2023-03-13T06:50:15.651Z,74.50
2023-03-13T06:55:20.683Z,74.60
2023-03-13T07:00:26.130Z,74.60
2023-03-13T07:05:29.867Z,74.70
2023-03-13T07:10:34.753Z,74.80
2023-03-13T07:15:38.126Z,74.50
2023-03-13T07:20:41.623Z,74.50
2023-03-13T07:25:56.352Z,74.60
2023-03-13T07:31:07.900Z,74.70
2023-03-13T07:36:12.477Z,74.60
2023-03-13T07:41:17.618Z,74.50
2023-03-13T07:46:21.848Z,74.50
2023-03-13T07:51:42.132Z,74.60
2023-03-13T07:56:47.595Z,74.50
2023-03-13T08:01:51.186Z,74.50
2023-03-13T08:06:54.683Z,74.70
2023-03-13T08:11:59.490Z,74.70
2023-03-13T08:17:02.956Z,74.60
2023-03-13T08:22:06.606Z,74.70
2023-03-13T08:27:11.368Z,74.70
2023-03-13T08:32:14.799Z,74.70
2023-03-13T08:37:18.199Z,74.60
2023-03-13T08:42:23.339Z,74.50
2023-03-13T08:47:26.717Z,74.60
2023-03-13T08:52:30.129Z,74.70
2023-03-13T08:57:34.913Z,74.60
2023-03-13T09:02:38.328Z,74.60
2023-03-13T09:07:41.842Z,74.80
2023-03-13T09:12:47.400Z,74.80
2023-03-13T09:17:50.926Z,74.70
2023-03-13T09:22:54.307Z,74.60
2023-03-13T09:27:59.071Z,74.70
2023-03-13T09:33:02.505Z,74.80
2023-03-13T09:38:06.134Z,74.90
2023-03-13T09:43:27.307Z,74.50
2023-03-13T09:48:34.517Z,74.50
2023-03-13T09:53:44.687Z,74.70
2023-03-13T09:58:56.977Z,74.80
2023-03-13T10:04:09.621Z,74.70
2023-03-13T10:09:21.634Z,74.60
2023-03-13T10:14:34.664Z,74.70
2023-03-13T10:19:43.516Z,74.70
2023-03-13T10:24:54.075Z,74.70
2023-03-13T10:29:58.917Z,74.70
2023-03-13T10:35:03.912Z,74.60
2023-03-13T10:40:22.738Z,74.70
2023-03-13T10:45:27.617Z,74.80
2023-03-13T10:50:36.654Z,74.50
2023-03-13T10:55:45.673Z,74.60
2023-03-13T11:00:51.195Z,74.60
2023-03-13T11:06:01.061Z,74.70
2023-03-13T11:11:07.485Z,74.50
2023-03-13T11:16:25.620Z,74.50
2023-03-13T11:21:37.907Z,74.50
2023-03-13T11:27:03.787Z,74.70
2023-03-13T11:32:23.480Z,74.50
2023-03-13T11:37:30.207Z,74.50
2023-03-13T11:43:02.143Z,74.60
2023-03-13T11:48:19.464Z,74.50
2023-03-13T11:53:59.749Z,74.40
2023-03-13T11:59:32.743Z,74.50
2023-03-13T12:04:45.306Z,74.60
2023-03-13T12:09:55.366Z,74.60
2023-03-13T12:15:06.585Z,74.60
2023-03-13T12:20:23.253Z,74.70
2023-03-13T12:25:31.942Z,75.40
2023-03-13T12:30:42.270Z,74.80
2023-03-13T12:35:58.337Z,74.60
2023-03-13T12:41:19.372Z,74.50
2023-03-13T12:46:46.275Z,74.50
2023-03-13T12:52:17.622Z,74.70
2023-03-13T12:58:15.988Z,74.80
2023-03-13T13:03:33.843Z,74.60
2023-03-13T13:08:42.789Z,74.80
2023-03-13T13:13:46.345Z,74.60
2023-03-13T13:18:49.756Z,74.80
2023-03-13T13:23:56.567Z,75.00
2023-03-13T13:29:02.947Z,74.60
2023-03-13T13:34:06.349Z,74.60
2023-03-13T13:39:40.391Z,74.60
2023-03-13T13:44:59.942Z,74.80
2023-03-13T13:50:03.687Z,74.70
2023-03-13T13:55:45.549Z,74.60
2023-03-13T14:00:56.636Z,74.70
2023-03-13T14:06:05.341Z,74.60
2023-03-13T14:11:25.745Z,74.80
2023-03-13T14:16:29.580Z,74.90
2023-03-13T14:21:34.645Z,74.70
2023-03-13T14:26:45.344Z,74.70
2023-03-13T14:31:54.869Z,74.50
2023-03-13T14:37:17.118Z,74.50
2023-03-13T14:42:23.679Z,74.70
2023-03-13T14:47:30.657Z,74.80
2023-03-13T14:52:35.333Z,75.40
2023-03-13T14:57:57.400Z,74.60
2023-03-13T15:03:30.993Z,75.60
2023-03-13T15:08:35.916Z,75.20
2023-03-13T15:13:40.918Z,75.00
2023-03-13T15:18:44.335Z,75.10
2023-03-13T15:23:54.047Z,74.80
2023-03-13T15:28:58.877Z,74.90
2023-03-13T15:34:03.170Z,74.70
2023-03-13T15:39:15.221Z,75.20
2023-03-13T15:44:20.108Z,75.10
2023-03-13T15:49:23.675Z,74.80
2023-03-13T15:54:27.416Z,74.90
2023-03-13T15:59:32.283Z,75.90
2023-03-13T16:04:37.736Z,75.10
2023-03-13T16:09:44.710Z,75.00
2023-03-13T16:14:49.604Z,75.10
2023-03-13T16:19:53.075Z,75.10
2023-03-13T16:24:56.558Z,75.10
2023-03-13T16:30:01.886Z,75.10
2023-03-13T16:35:06.411Z,75.10
2023-03-13T16:40:19.608Z,75.10
2023-03-13T16:45:24.697Z,75.80
2023-03-13T16:50:34.265Z,75.30
2023-03-13T16:55:37.999Z,76.00
2023-03-13T17:00:44.349Z,75.70
2023-03-13T17:05:52.144Z,75.60
2023-03-13T17:10:55.786Z,75.40
2023-03-13T17:16:00.899Z,75.30
2023-03-13T17:21:04.400Z,75.30
2023-03-13T17:26:18.663Z,75.20
2023-03-13T17:31:25.656Z,75.20
2023-03-13T17:36:29.805Z,74.90
2023-03-13T17:41:36.332Z,74.90
2023-03-13T17:46:44.620Z,74.90
2023-03-13T17:51:49.856Z,74.80
2023-03-13T17:56:53.293Z,74.90
2023-03-13T18:01:58.135Z,74.90
2023-03-13T18:07:03.952Z,75.20
2023-03-13T18:12:10.507Z,74.60
2023-03-13T18:17:21.389Z,74.70
2023-03-13T18:22:25.310Z,74.70
2023-03-13T18:27:28.802Z,74.60
2023-03-13T18:32:33.603Z,74.40
2023-03-13T18:37:37.274Z,74.40
2023-03-13T18:42:40.685Z,74.30
2023-03-13T18:47:48.052Z,74.30
2023-03-13T18:52:52.257Z,74.20
2023-03-13T18:57:57.071Z,74.20
2023-03-13T19:03:01.886Z,74.10
2023-03-13T19:08:05.971Z,74.10
2023-03-13T19:13:09.401Z,74.10
2023-03-13T19:18:14.169Z,74.00
2023-03-13T19:23:17.584Z,74.00
2023-03-13T19:28:21.504Z,74.00
2023-03-13T19:33:26.319Z,74.80
2023-03-13T19:38:29.688Z,74.00
2023-03-13T19:43:33.116Z,74.10
2023-03-13T19:48:37.900Z,74.10
2023-03-13T19:53:41.497Z,74.00
2023-03-13T19:58:45.732Z,74.00
2023-03-13T20:03:50.498Z,74.00
2023-03-13T20:08:56.900Z,74.10
2023-03-13T20:14:00.519Z,74.00
2023-03-13T20:19:05.601Z,74.10
2023-03-13T20:24:09.856Z,74.00
2023-03-13T20:29:13.336Z,74.10
2023-03-13T20:34:18.225Z,74.00
2023-03-13T20:39:21.631Z,74.10
2023-03-13T20:44:25.454Z,74.10
2023-03-13T20:49:30.285Z,74.10
2023-03-13T20:54:33.734Z,74.20
2023-03-13T20:59:37.337Z,74.00
2023-03-13T21:04:42.174Z,74.00
2023-03-13T21:09:45.652Z,74.00
2023-03-13T21:14:53.398Z,74.00
2023-03-13T21:19:58.171Z,74.10
2023-03-13T21:25:05.103Z,74.10
2023-03-13T21:30:13.548Z,74.10
2023-03-13T21:35:18.537Z,74.00
2023-03-13T21:40:22.089Z,74.10
2023-03-13T21:45:25.560Z,74.20
2023-03-13T21:50:30.936Z,74.10
2023-03-13T21:55:38.229Z,74.20
2023-03-13T22:00:41.693Z,74.20
2023-03-13T22:05:46.823Z,74.20
2023-03-13T22:10:51.442Z,74.30
2023-03-13T22:15:54.983Z,74.20
2023-03-13T22:21:00.308Z,74.20
2023-03-13T22:26:03.702Z,74.10
2023-03-13T22:31:09.433Z,74.20
2023-03-13T22:36:14.414Z,74.20
2023-03-13T22:41:18.771Z,74.40
2023-03-13T22:46:22.587Z,74.20
2023-03-13T22:51:27.422Z,74.20
2023-03-13T22:56:30.816Z,74.20
2023-03-13T23:01:34.329Z,74.30
2023-03-13T23:06:39.254Z,74.30
2023-03-13T23:11:42.639Z,74.40
2023-03-13T23:16:46.028Z,74.30
2023-03-13T23:21:51.204Z,74.30
2023-03-13T23:26:54.705Z,74.30
2023-03-13T23:31:58.141Z,74.30
2023-03-13T23:37:02.904Z,74.30
2023-03-13T23:42:06.671Z,74.40
2023-03-13T23:47:10.073Z,74.30
2023-03-13T23:52:15.251Z,74.40
2023-03-13T23:57:18.862Z,74.40
