createdAt,value
2023-02-22T00:00:36.943Z,1002.2
2023-02-22T00:15:56.389Z,1002.1
2023-02-22T00:31:15.893Z,1002.1
2023-02-22T00:46:35.365Z,1002
2023-02-22T01:01:54.811Z,1002
2023-02-22T01:17:14.279Z,1002
2023-02-22T01:32:33.773Z,1001.9
2023-02-22T01:47:53.241Z,1001.8
2023-02-22T02:03:12.718Z,1001.7
2023-02-22T02:18:32.187Z,1001.6
2023-02-22T02:33:51.671Z,1001.6
2023-02-22T02:49:11.133Z,1001.5
2023-02-22T03:04:30.618Z,1001.4
2023-02-22T03:19:49.096Z,1001.3
2023-02-22T03:35:08.568Z,1001.3
2023-02-22T03:50:28.042Z,1001.2
2023-02-22T04:05:47.528Z,1001.2
2023-02-22T04:21:06.970Z,1001.1
2023-02-22T04:36:26.484Z,1001.1
2023-02-22T04:51:45.951Z,1001
2023-02-22T05:07:05.429Z,1000.9
2023-02-22T05:22:24.909Z,1000.9
2023-02-22T05:37:44.343Z,1001
2023-02-22T05:53:03.792Z,1001
2023-02-22T06:08:23.238Z,1001
2023-02-22T06:23:42.661Z,1001
2023-02-22T06:39:01.099Z,1001
2023-02-22T06:54:20.496Z,1001.2
2023-02-22T07:09:39.929Z,1001.2
2023-02-22T07:24:59.386Z,1001.3
2023-02-22T07:40:18.816Z,1001.3
2023-02-22T07:55:38.239Z,1001.3
2023-02-22T08:10:57.630Z,1001.2
2023-02-22T08:26:17.083Z,1001.2
2023-02-22T08:41:36.513Z,1001.1
2023-02-22T08:56:55.947Z,1001.1
2023-02-22T09:12:15.331Z,1001.1
2023-02-22T09:27:34.794Z,1001.1
2023-02-22T09:42:54.223Z,1001
2023-02-22T09:58:12.675Z,1000.9
2023-02-22T10:13:32.090Z,1000.9
2023-02-22T10:28:51.512Z,1000.8
2023-02-22T10:44:10.945Z,1000.7
2023-02-22T10:59:30.373Z,1000.6
2023-02-22T11:14:49.785Z,1000.4
2023-02-22T11:30:09.226Z,1000.3
2023-02-22T11:45:28.638Z,1000.2
2023-02-22T12:00:48.059Z,1000
2023-02-22T12:16:07.466Z,999.9
2023-02-22T12:31:26.911Z,999.8
2023-02-22T12:46:46.342Z,999.8
2023-02-22T13:02:05.724Z,999.7
2023-02-22T13:17:24.208Z,999.4
2023-02-22T13:32:43.614Z,999.3
2023-02-22T13:48:03.040Z,999.3
2023-02-22T14:03:22.467Z,999.4
2023-02-22T14:18:40.915Z,999.3
2023-02-22T14:34:00.329Z,999.1
2023-02-22T14:49:19.756Z,999
2023-02-22T15:04:39.190Z,998.9
2023-02-22T15:19:58.619Z,998.8
2023-02-22T15:35:18.030Z,998.7
2023-02-22T15:50:37.466Z,998.8
2023-02-22T16:05:56.855Z,998.7
2023-02-22T16:21:16.304Z,998.7
2023-02-22T16:36:35.724Z,998.8
2023-02-22T16:51:55.155Z,998.7
2023-02-22T17:07:14.630Z,998.7
2023-02-22T17:22:34.105Z,998.7
2023-02-22T17:37:52.545Z,998.7
2023-02-22T17:53:12.047Z,998.6
2023-02-22T18:08:31.523Z,998.4
2023-02-22T18:23:50.989Z,998.4
2023-02-22T18:39:10.431Z,998.3
2023-02-22T18:54:29.907Z,998.2
2023-02-22T19:09:49.377Z,998
2023-02-22T19:25:08.847Z,997.9
2023-02-22T19:40:28.304Z,997.8
2023-02-22T19:55:47.782Z,997.8
2023-02-22T20:11:07.252Z,997.8
2023-02-22T20:26:26.727Z,997.7
2023-02-22T20:41:46.190Z,997.7
2023-02-22T20:57:04.677Z,997.7
2023-02-22T21:12:24.160Z,997.8
2023-02-22T21:27:43.617Z,997.8
2023-02-22T21:43:03.092Z,997.7
2023-02-22T21:58:22.573Z,997.7
2023-02-22T22:13:42.038Z,997.7
2023-02-22T22:29:01.520Z,997.7
2023-02-22T22:44:20.998Z,997.7
2023-02-22T22:59:40.458Z,997.8
2023-02-22T23:14:59.940Z,997.7
2023-02-22T23:30:19.408Z,997.8
2023-02-22T23:45:38.879Z,997.8
