createdAt,value
2018-04-12T00:00:07.709Z,13.70
2018-04-12T00:02:35.176Z,13.30
2018-04-12T00:05:02.656Z,13.40
2018-04-12T00:07:30.124Z,13.80
2018-04-12T00:09:58.393Z,13.60
2018-04-12T00:12:25.853Z,13.60
2018-04-12T00:14:53.306Z,13.60
2018-04-12T00:17:20.768Z,13.60
2018-04-12T00:19:48.231Z,13.40
2018-04-12T00:22:15.698Z,13.10
2018-04-12T00:24:43.154Z,13.20
2018-04-12T00:27:10.633Z,13.10
2018-04-12T00:29:38.090Z,12.90
2018-04-12T00:32:05.546Z,13.30
2018-04-12T00:34:33.020Z,13.00
2018-04-12T00:37:00.485Z,13.10
2018-04-12T00:39:27.948Z,13.10
2018-04-12T00:41:55.427Z,13.00
2018-04-12T00:44:23.661Z,12.80
2018-04-12T00:46:51.122Z,12.70
2018-04-12T00:49:19.361Z,13.10
2018-04-12T00:51:47.589Z,13.10
2018-04-12T00:54:15.056Z,13.10
2018-04-12T00:56:42.524Z,12.90
2018-04-12T00:59:09.998Z,12.70
2018-04-12T01:01:37.458Z,12.70
2018-04-12T01:04:04.927Z,12.90
2018-04-12T01:06:32.388Z,12.80
2018-04-12T01:08:59.876Z,12.60
2018-04-12T01:11:28.101Z,12.50
2018-04-12T01:13:55.558Z,12.50
2018-04-12T01:16:23.034Z,12.50
2018-04-12T01:18:50.516Z,12.30
2018-04-12T01:21:17.985Z,12.60
2018-04-12T01:23:45.460Z,12.20
2018-04-12T01:26:12.935Z,12.10
2018-04-12T01:28:41.179Z,12.10
2018-04-12T01:31:08.650Z,12.10
2018-04-12T01:33:36.116Z,12.30
2018-04-12T01:36:03.595Z,12.50
2018-04-12T01:38:31.038Z,12.30
2018-04-12T01:40:58.489Z,12.10
2018-04-12T01:43:25.991Z,12.00
2018-04-12T01:45:54.204Z,12.10
2018-04-12T01:48:21.682Z,12.10
2018-04-12T01:50:49.161Z,12.10
2018-04-12T01:53:16.667Z,11.90
2018-04-12T01:55:44.096Z,12.00
2018-04-12T01:58:11.605Z,11.70
2018-04-12T02:00:39.053Z,11.70
2018-04-12T02:03:07.285Z,11.90
2018-04-12T02:05:34.770Z,11.90
2018-04-12T02:08:02.240Z,11.70
2018-04-12T02:10:29.720Z,11.80
2018-04-12T02:12:57.967Z,11.80
2018-04-12T02:15:25.434Z,11.80
2018-04-12T02:17:52.887Z,12.00
2018-04-12T02:20:20.354Z,11.90
2018-04-12T02:22:47.808Z,11.70
2018-04-12T02:25:15.271Z,11.70
2018-04-12T02:27:42.728Z,11.40
2018-04-12T02:30:10.176Z,11.60
2018-04-12T02:32:37.640Z,11.40
2018-04-12T02:35:05.129Z,11.50
2018-04-12T02:37:32.565Z,11.30
2018-04-12T02:40:00.027Z,11.50
2018-04-12T02:42:27.490Z,11.50
2018-04-12T02:44:54.944Z,11.20
2018-04-12T02:47:22.428Z,11.30
2018-04-12T02:49:49.905Z,11.20
2018-04-12T02:52:17.387Z,11.40
2018-04-12T02:54:44.867Z,11.30
2018-04-12T02:57:13.121Z,11.30
2018-04-12T02:59:40.590Z,11.30
2018-04-12T03:02:08.064Z,11.40
2018-04-12T03:04:36.307Z,11.70
2018-04-12T03:07:03.774Z,11.60
2018-04-12T03:09:31.246Z,11.50
2018-04-12T03:11:58.700Z,11.40
2018-04-12T03:14:26.171Z,11.50
2018-04-12T03:16:53.655Z,11.40
2018-04-12T03:19:21.129Z,11.30
2018-04-12T03:21:49.361Z,11.10
2018-04-12T03:24:16.834Z,11.10
2018-04-12T03:26:44.305Z,11.10
2018-04-12T03:29:11.774Z,11.10
2018-04-12T03:31:39.252Z,10.90
2018-04-12T03:34:06.706Z,11.20
2018-04-12T03:36:34.179Z,11.00
2018-04-12T03:39:01.627Z,10.90
2018-04-12T03:41:29.096Z,11.10
2018-04-12T03:43:56.539Z,10.80
2018-04-12T03:46:24.077Z,10.60
2018-04-12T03:48:51.528Z,10.90
2018-04-12T03:51:18.993Z,10.80
2018-04-12T03:53:46.507Z,10.80
2018-04-12T03:56:13.966Z,10.60
2018-04-12T03:58:41.425Z,10.60
2018-04-12T04:01:08.884Z,10.40
2018-04-12T04:03:36.393Z,10.50
2018-04-12T04:06:04.608Z,10.70
2018-04-12T04:08:32.061Z,10.70
2018-04-12T04:10:59.521Z,10.60
2018-04-12T04:13:26.986Z,10.40
2018-04-12T04:16:06.284Z,10.40
2018-04-12T04:18:46.346Z,10.60
2018-04-12T04:21:15.739Z,10.60
2018-04-12T04:23:43.979Z,10.30
2018-04-12T04:26:11.429Z,10.30
2018-04-12T04:28:39.640Z,10.30
2018-04-12T04:31:07.104Z,10.30
2018-04-12T04:33:34.565Z,10.20
2018-04-12T04:36:02.023Z,10.30
2018-04-12T04:38:29.481Z,10.40
2018-04-12T04:40:56.950Z,10.30
2018-04-12T04:43:24.404Z,10.40
2018-04-12T04:45:51.895Z,10.50
2018-04-12T04:48:19.408Z,10.40
2018-04-12T04:50:46.801Z,10.50
2018-04-12T04:53:14.285Z,10.10
2018-04-12T04:55:42.503Z,10.40
2018-04-12T04:58:09.957Z,10.40
2018-04-12T05:00:37.410Z,10.20
2018-04-12T05:03:05.644Z,10.00
2018-04-12T05:05:33.109Z,10.00
2018-04-12T05:08:00.576Z,10.20
2018-04-12T05:10:28.031Z,10.20
2018-04-12T05:12:55.488Z,10.00
2018-04-12T05:15:22.966Z,10.10
2018-04-12T05:17:50.428Z,10.10
2018-04-12T05:20:17.901Z,10.10
2018-04-12T05:22:45.329Z,9.90
2018-04-12T05:25:12.801Z,10.10
2018-04-12T05:27:40.267Z,10.10
2018-04-12T05:30:07.740Z,9.90
2018-04-12T05:32:35.186Z,9.90
2018-04-12T05:35:03.381Z,9.90
2018-04-12T05:37:30.846Z,9.90
2018-04-12T05:39:58.291Z,9.80
2018-04-12T05:42:25.741Z,9.90
2018-04-12T05:44:53.168Z,9.90
2018-04-12T05:47:20.635Z,9.90
2018-04-12T05:49:48.072Z,9.90
2018-04-12T05:52:16.328Z,9.80
2018-04-12T05:54:43.786Z,9.80
2018-04-12T05:57:11.248Z,9.70
2018-04-12T05:59:38.699Z,9.70
2018-04-12T06:02:06.162Z,9.90
2018-04-12T06:04:33.625Z,9.80
2018-04-12T06:07:01.107Z,9.80
2018-04-12T06:09:28.587Z,9.90
2018-04-12T06:11:56.049Z,10.00
2018-04-12T06:14:23.499Z,9.90
2018-04-12T06:16:50.946Z,9.90
2018-04-12T06:19:19.195Z,9.80
2018-04-12T06:21:46.621Z,9.80
2018-04-12T06:24:14.876Z,9.80
2018-04-12T06:26:42.341Z,9.80
2018-04-12T06:29:09.870Z,9.80
2018-04-12T06:31:37.739Z,9.80
2018-04-12T06:34:05.175Z,9.90
2018-04-12T06:36:33.393Z,9.90
2018-04-12T06:39:00.848Z,10.00
2018-04-12T06:41:28.315Z,10.00
2018-04-12T06:43:55.753Z,9.70
2018-04-12T06:46:23.211Z,9.70
2018-04-12T06:48:51.481Z,9.80
2018-04-12T06:51:18.949Z,9.80
2018-04-12T06:53:47.187Z,10.00
2018-04-12T06:56:14.635Z,10.00
2018-04-12T06:58:42.850Z,9.90
2018-04-12T07:01:10.307Z,9.90
2018-04-12T07:03:37.770Z,9.90
2018-04-12T07:06:05.223Z,9.90
2018-04-12T07:08:32.697Z,10.00
2018-04-12T07:11:00.153Z,10.00
2018-04-12T07:13:27.620Z,10.00
2018-04-12T07:15:55.048Z,9.90
2018-04-12T07:18:22.492Z,10.00
2018-04-12T07:20:49.961Z,10.00
2018-04-12T07:23:17.434Z,10.00
2018-04-12T07:25:44.886Z,10.00
2018-04-12T07:28:12.355Z,10.00
2018-04-12T07:30:39.804Z,10.00
2018-04-12T07:33:07.237Z,10.10
2018-04-12T07:35:35.456Z,10.00
2018-04-12T07:38:02.934Z,10.00
2018-04-12T07:40:30.393Z,9.90
2018-04-12T07:42:57.848Z,10.00
2018-04-12T07:45:25.309Z,10.00
2018-04-12T07:47:52.772Z,10.10
2018-04-12T07:50:20.246Z,10.00
2018-04-12T07:52:47.713Z,10.00
2018-04-12T07:55:15.179Z,10.10
2018-04-12T07:57:42.651Z,10.10
2018-04-12T08:00:10.102Z,10.10
2018-04-12T08:02:37.570Z,10.10
2018-04-12T08:05:05.032Z,10.10
2018-04-12T08:07:32.480Z,10.20
2018-04-12T08:09:59.927Z,10.10
2018-04-12T08:12:28.159Z,10.10
2018-04-12T08:14:55.605Z,10.10
2018-04-12T08:17:23.100Z,10.10
2018-04-12T08:19:50.558Z,10.10
2018-04-12T08:22:18.017Z,10.20
2018-04-12T08:24:45.483Z,10.00
2018-04-12T08:27:12.954Z,10.10
2018-04-12T08:29:40.401Z,10.00
2018-04-12T08:32:07.873Z,10.20
2018-04-12T08:34:36.173Z,10.20
2018-04-12T08:37:03.600Z,10.20
2018-04-12T08:39:31.065Z,10.20
2018-04-12T08:41:58.527Z,10.20
2018-04-12T08:44:26.076Z,10.30
2018-04-12T08:46:53.529Z,10.40
2018-04-12T08:49:20.983Z,10.50
2018-04-12T08:51:48.485Z,10.50
2018-04-12T08:54:15.940Z,10.50
2018-04-12T08:56:43.398Z,10.50
2018-04-12T08:59:10.851Z,10.50
2018-04-12T09:01:38.298Z,10.50
2018-04-12T09:04:06.518Z,10.60
2018-04-12T09:06:33.991Z,10.60
2018-04-12T09:09:01.428Z,10.60
2018-04-12T09:11:28.893Z,10.60
2018-04-12T09:13:56.376Z,10.70
2018-04-12T09:16:23.830Z,10.70
2018-04-12T09:18:51.284Z,10.70
2018-04-12T09:21:18.810Z,10.70
2018-04-12T09:23:46.271Z,10.70
2018-04-12T09:26:13.777Z,10.80
2018-04-12T09:28:41.230Z,10.80
2018-04-12T09:31:08.683Z,10.80
2018-04-12T09:33:36.147Z,10.90
2018-04-12T09:36:03.598Z,11.00
2018-04-12T09:38:31.059Z,11.00
2018-04-12T09:40:58.522Z,11.00
2018-04-12T09:43:25.990Z,11.10
2018-04-12T09:45:53.463Z,11.10
2018-04-12T09:48:20.918Z,11.00
2018-04-12T09:50:48.381Z,11.00
2018-04-12T09:53:15.860Z,11.00
2018-04-12T09:55:43.361Z,11.00
2018-04-12T09:58:11.569Z,11.00
2018-04-12T10:00:39.050Z,11.00
2018-04-12T10:03:12.580Z,11.00
2018-04-12T10:05:40.039Z,11.00
2018-04-12T10:08:13.098Z,11.00
2018-04-12T10:10:40.575Z,11.00
2018-04-12T10:13:08.036Z,11.00
2018-04-12T10:15:35.478Z,11.00
2018-04-12T10:18:02.942Z,11.10
2018-04-12T10:20:30.396Z,11.00
2018-04-12T10:22:57.869Z,11.00
2018-04-12T10:25:25.341Z,11.00
2018-04-12T10:27:52.796Z,11.00
2018-04-12T10:30:21.026Z,11.00
2018-04-12T10:32:48.538Z,11.00
2018-04-12T10:35:15.940Z,11.00
2018-04-12T10:37:43.394Z,10.90
2018-04-12T10:40:12.362Z,10.90
2018-04-12T10:42:39.852Z,10.90
2018-04-12T10:45:07.306Z,11.00
2018-04-12T10:47:34.774Z,11.00
2018-04-12T10:50:02.243Z,11.00
2018-04-12T10:52:29.701Z,11.10
2018-04-12T10:54:57.163Z,11.10
2018-04-12T10:57:24.642Z,11.10
2018-04-12T10:59:52.089Z,11.10
2018-04-12T11:02:19.555Z,11.10
2018-04-12T11:04:47.004Z,11.20
2018-04-12T11:07:14.471Z,11.10
2018-04-12T11:09:41.916Z,11.10
2018-04-12T11:12:09.391Z,11.20
2018-04-12T11:14:36.842Z,11.30
2018-04-12T11:17:04.291Z,11.20
2018-04-12T11:19:31.759Z,11.20
2018-04-12T11:21:59.204Z,11.30
2018-04-12T11:24:26.682Z,11.30
2018-04-12T11:26:54.114Z,11.30
2018-04-12T11:29:22.419Z,11.30
2018-04-12T11:31:49.784Z,11.30
2018-04-12T11:34:17.304Z,11.40
2018-04-12T11:36:44.733Z,11.50
2018-04-12T11:39:12.181Z,11.50
2018-04-12T11:41:39.640Z,11.50
2018-04-12T11:44:07.113Z,11.60
2018-04-12T11:46:35.320Z,11.60
2018-04-12T11:49:03.184Z,11.60
2018-04-12T11:51:30.641Z,11.70
2018-04-12T11:53:58.110Z,11.80
2018-04-12T11:56:25.572Z,11.80
2018-04-12T11:58:53.017Z,11.80
2018-04-12T12:01:20.497Z,11.70
2018-04-12T12:03:47.937Z,11.80
2018-04-12T12:06:15.392Z,11.90
2018-04-12T12:08:42.851Z,12.00
2018-04-12T12:11:10.307Z,12.00
2018-04-12T12:13:37.776Z,12.10
2018-04-12T12:16:05.256Z,12.10
2018-04-12T12:18:32.708Z,12.20
2018-04-12T12:21:00.219Z,12.20
2018-04-12T12:23:28.467Z,12.20
2018-04-12T12:25:55.931Z,12.40
2018-04-12T12:28:23.436Z,12.50
2018-04-12T12:30:50.894Z,12.50
2018-04-12T12:33:18.340Z,12.50
2018-04-12T12:35:45.803Z,12.50
2018-04-12T12:38:13.265Z,12.40
2018-04-12T12:40:40.717Z,12.50
2018-04-12T12:43:08.182Z,12.60
2018-04-12T12:45:35.634Z,12.50
2018-04-12T12:48:03.089Z,12.60
2018-04-12T12:50:30.549Z,12.70
2018-04-12T12:52:57.990Z,12.70
2018-04-12T12:55:25.459Z,12.70
2018-04-12T12:57:52.917Z,12.80
2018-04-12T13:00:20.434Z,12.70
2018-04-12T13:02:47.901Z,12.70
2018-04-12T13:05:15.410Z,12.80
2018-04-12T13:07:42.845Z,12.80
2018-04-12T13:10:11.100Z,12.80
2018-04-12T13:12:38.562Z,12.80
2018-04-12T13:15:06.025Z,12.80
2018-04-12T13:17:34.417Z,12.80
2018-04-12T13:20:01.870Z,12.70
2018-04-12T13:22:29.351Z,12.60
2018-04-12T13:24:56.829Z,12.60
2018-04-12T13:27:24.259Z,12.60
2018-04-12T13:29:51.724Z,12.60
2018-04-12T13:32:19.181Z,12.50
2018-04-12T13:34:46.649Z,12.50
2018-04-12T13:37:14.105Z,12.50
2018-04-12T13:39:41.600Z,12.40
2018-04-12T13:42:09.097Z,12.50
2018-04-12T13:44:36.542Z,12.50
2018-04-12T13:47:04.006Z,12.40
2018-04-12T13:49:31.467Z,12.30
2018-04-12T13:51:59.698Z,12.40
2018-04-12T13:54:27.159Z,12.40
2018-04-12T13:56:54.629Z,12.50
2018-04-12T13:59:22.098Z,12.50
2018-04-12T14:01:49.569Z,12.50
2018-04-12T14:04:17.035Z,12.40
2018-04-12T14:06:44.506Z,12.50
2018-04-12T14:09:11.985Z,12.50
2018-04-12T14:11:40.201Z,12.50
2018-04-12T14:14:07.676Z,12.50
2018-04-12T14:16:35.153Z,12.50
2018-04-12T14:19:02.593Z,12.40
2018-04-12T14:21:30.089Z,12.40
2018-04-12T14:23:57.549Z,12.40
2018-04-12T14:26:26.520Z,12.30
2018-04-12T14:28:53.993Z,12.30
2018-04-12T14:31:21.454Z,12.30
2018-04-12T14:33:48.893Z,12.40
2018-04-12T14:36:16.377Z,12.50
2018-04-12T14:38:43.807Z,12.40
2018-04-12T14:41:11.279Z,12.30
2018-04-12T14:43:38.735Z,12.30
2018-04-12T14:46:06.208Z,12.40
2018-04-12T14:48:33.677Z,12.40
2018-04-12T14:51:01.897Z,12.40
2018-04-12T14:53:29.373Z,12.40
2018-04-12T14:55:56.831Z,12.50
2018-04-12T14:58:25.073Z,12.40
2018-04-12T15:00:52.538Z,12.40
2018-04-12T15:03:19.999Z,12.50
2018-04-12T15:05:47.669Z,12.30
2018-04-12T15:08:15.153Z,12.50
2018-04-12T15:10:42.637Z,12.50
2018-04-12T15:13:10.863Z,12.30
2018-04-12T15:15:38.327Z,12.30
2018-04-12T15:18:05.797Z,12.30
2018-04-12T15:20:33.253Z,12.20
2018-04-12T15:23:00.704Z,12.30
2018-04-12T15:25:28.183Z,12.20
2018-04-12T15:27:55.623Z,12.10
2018-04-12T15:30:23.082Z,12.30
2018-04-12T15:32:50.529Z,12.30
2018-04-12T15:35:18.011Z,12.40
2018-04-12T15:37:45.473Z,12.40
2018-04-12T15:40:12.923Z,12.40
2018-04-12T15:42:40.364Z,12.20
2018-04-12T15:45:08.577Z,12.10
2018-04-12T15:47:36.039Z,12.10
2018-04-12T15:50:03.487Z,12.00
2018-04-12T15:52:30.934Z,12.00
2018-04-12T15:54:58.453Z,12.10
2018-04-12T15:57:26.606Z,12.00
2018-04-12T15:59:54.072Z,12.00
2018-04-12T16:02:21.542Z,12.00
2018-04-12T16:04:49.061Z,12.20
2018-04-12T16:07:16.511Z,12.10
2018-04-12T16:09:44.001Z,12.10
2018-04-12T16:12:12.317Z,12.20
2018-04-12T16:14:39.772Z,12.10
2018-04-12T16:17:07.238Z,12.20
2018-04-12T16:19:34.695Z,12.30
2018-04-12T16:22:02.170Z,12.10
2018-04-12T16:24:29.601Z,12.10
2018-04-12T16:26:57.067Z,12.00
2018-04-12T16:29:25.055Z,12.00
2018-04-12T16:31:52.531Z,12.00
2018-04-12T16:34:21.460Z,12.10
2018-04-12T16:36:48.931Z,12.20
2018-04-12T16:39:16.392Z,12.30
2018-04-12T16:44:54.082Z,12.40
2018-04-12T16:47:21.558Z,12.40
2018-04-12T16:49:49.015Z,12.30
2018-04-12T16:52:16.485Z,12.30
2018-04-12T16:54:45.731Z,12.30
2018-04-12T16:57:13.198Z,12.30
2018-04-12T16:59:40.674Z,12.30
2018-04-12T17:02:08.150Z,12.30
2018-04-12T17:04:35.606Z,12.30
2018-04-12T17:07:03.066Z,12.30
2018-04-12T17:09:30.513Z,12.30
2018-04-12T17:11:57.973Z,12.30
2018-04-12T17:14:25.436Z,12.30
2018-04-12T17:16:52.915Z,12.30
2018-04-12T17:19:20.403Z,12.30
2018-04-12T17:21:47.852Z,12.30
2018-04-12T17:24:15.435Z,12.30
2018-04-12T17:32:51.382Z,12.20
2018-04-12T17:35:20.403Z,12.20
2018-04-12T17:37:47.968Z,12.20
2018-04-12T17:40:15.514Z,12.10
2018-04-12T17:42:43.078Z,12.20
2018-04-12T17:45:11.349Z,12.10
2018-04-12T17:47:42.225Z,12.10
2018-04-12T17:50:12.219Z,12.00
2018-04-12T17:52:39.762Z,12.00
2018-04-12T17:55:07.220Z,12.00
2018-04-12T17:57:34.694Z,12.00
2018-04-12T18:00:02.150Z,12.00
2018-04-12T18:02:36.689Z,12.00
2018-04-12T18:05:04.937Z,12.00
2018-04-12T18:07:32.392Z,12.00
2018-04-12T18:09:59.871Z,12.00
2018-04-12T18:12:27.334Z,12.10
2018-04-12T18:14:55.558Z,12.00
2018-04-12T18:17:25.128Z,12.00
2018-04-12T18:19:52.941Z,12.00
2018-04-12T18:22:20.568Z,11.90
2018-04-12T18:24:48.332Z,11.90
2018-04-12T18:27:17.010Z,11.90
2018-04-12T18:29:47.684Z,11.80
2018-04-12T18:32:15.222Z,11.80
2018-04-12T18:34:42.693Z,11.90
2018-04-12T18:37:10.158Z,11.90
2018-04-12T18:39:37.622Z,11.80
2018-04-12T18:42:05.108Z,11.80
2018-04-12T18:44:33.343Z,11.80
2018-04-12T18:47:00.803Z,11.80
2018-04-12T18:49:28.285Z,11.90
2018-04-12T18:51:55.743Z,11.80
2018-04-12T18:54:23.218Z,11.80
2018-04-12T18:56:51.459Z,11.60
2018-04-12T18:59:18.956Z,11.60
2018-04-12T19:01:46.378Z,11.60
2018-04-12T19:04:14.604Z,11.70
2018-04-12T19:06:42.105Z,11.60
2018-04-12T19:09:09.564Z,11.70
2018-04-12T19:11:37.791Z,11.70
2018-04-12T19:14:05.251Z,11.70
2018-04-12T19:16:32.728Z,11.70
2018-04-12T19:19:01.111Z,11.70
2018-04-12T19:21:28.574Z,11.70
2018-04-12T19:23:56.066Z,11.80
2018-04-12T19:26:24.291Z,11.90
2018-04-12T19:28:51.796Z,11.80
2018-04-12T19:31:20.019Z,11.80
2018-04-12T19:33:47.485Z,11.80
2018-04-12T19:36:15.740Z,11.80
2018-04-12T19:38:43.187Z,11.70
2018-04-12T19:41:11.423Z,11.80
2018-04-12T19:43:38.901Z,11.80
2018-04-12T19:46:06.355Z,11.80
2018-04-12T19:48:33.820Z,11.90
2018-04-12T19:51:01.296Z,11.90
2018-04-12T19:53:28.756Z,11.90
2018-04-12T19:55:56.233Z,11.90
2018-04-12T19:58:24.452Z,11.80
2018-04-12T20:00:51.948Z,11.80
2018-04-12T20:03:19.415Z,11.80
2018-04-12T20:05:46.858Z,11.90
2018-04-12T20:08:14.328Z,11.90
2018-04-12T20:10:41.797Z,11.80
2018-04-12T20:13:09.260Z,11.80
2018-04-12T20:15:36.720Z,11.80
2018-04-12T20:18:04.180Z,11.80
2018-04-12T20:20:31.637Z,11.80
2018-04-12T20:22:59.106Z,11.80
2018-04-12T20:25:26.604Z,11.80
2018-04-12T20:27:54.822Z,11.70
2018-04-12T20:30:22.312Z,11.70
2018-04-12T20:32:49.794Z,11.70
2018-04-12T20:35:17.271Z,11.70
2018-04-12T20:37:44.741Z,11.80
2018-04-12T20:40:12.962Z,11.80
2018-04-12T20:42:40.411Z,11.70
2018-04-12T20:45:08.659Z,11.70
2018-04-12T20:47:36.111Z,11.70
2018-04-12T20:50:03.571Z,11.80
2018-04-12T20:52:31.021Z,11.80
2018-04-12T20:54:58.563Z,11.80
2018-04-12T20:57:26.029Z,11.70
2018-04-12T20:59:53.497Z,11.70
2018-04-12T21:02:20.956Z,11.70
2018-04-12T21:04:48.409Z,11.70
2018-04-12T21:07:15.883Z,11.70
2018-04-12T21:09:43.344Z,11.60
2018-04-12T21:12:10.805Z,11.70
2018-04-12T21:14:38.250Z,11.60
2018-04-12T21:17:06.468Z,11.60
2018-04-12T21:19:33.925Z,11.60
2018-04-12T21:22:01.377Z,11.60
2018-04-12T21:24:28.837Z,11.60
2018-04-12T21:26:56.298Z,11.60
2018-04-12T21:29:24.523Z,11.50
2018-04-12T21:31:53.563Z,11.40
2018-04-12T21:34:21.082Z,11.40
2018-04-12T21:36:49.322Z,11.40
2018-04-12T21:39:16.778Z,11.40
2018-04-12T21:41:44.520Z,11.40
2018-04-12T21:44:12.737Z,11.40
2018-04-12T21:46:40.191Z,11.30
2018-04-12T21:49:07.659Z,11.30
2018-04-12T21:51:36.067Z,11.40
2018-04-12T21:54:03.516Z,11.30
2018-04-12T21:56:30.972Z,11.30
2018-04-12T21:58:58.514Z,11.30
2018-04-12T22:01:25.972Z,11.30
2018-04-12T22:03:53.475Z,11.30
2018-04-12T22:06:20.958Z,11.30
2018-04-12T22:08:48.426Z,11.30
2018-04-12T22:11:15.885Z,11.30
2018-04-12T22:13:43.342Z,11.30
2018-04-12T22:16:10.813Z,11.30
2018-04-12T22:18:38.254Z,11.20
2018-04-12T22:21:05.718Z,11.30
2018-04-12T22:23:33.171Z,11.20
2018-04-12T22:26:00.636Z,11.20
2018-04-12T22:28:28.077Z,11.20
2018-04-12T22:30:55.556Z,11.20
2018-04-12T22:33:23.031Z,11.10
2018-04-12T22:35:50.482Z,11.20
2018-04-12T22:38:17.925Z,11.20
2018-04-12T22:40:45.391Z,11.10
2018-04-12T22:43:12.843Z,11.10
2018-04-12T22:45:40.307Z,11.00
2018-04-12T22:48:07.774Z,11.00
2018-04-12T22:50:35.222Z,11.00
2018-04-12T22:53:02.720Z,11.00
2018-04-12T22:55:30.189Z,10.90
2018-04-12T22:57:57.677Z,10.90
2018-04-12T23:00:25.141Z,10.80
2018-04-12T23:02:52.586Z,10.80
2018-04-12T23:05:20.076Z,10.80
2018-04-12T23:07:48.294Z,10.90
2018-04-12T23:10:15.766Z,10.80
2018-04-12T23:12:43.211Z,10.80
2018-04-12T23:15:10.673Z,10.60
2018-04-12T23:17:38.137Z,10.60
2018-04-12T23:20:05.600Z,10.70
2018-04-12T23:22:33.065Z,10.70
2018-04-12T23:25:00.537Z,10.60
2018-04-12T23:27:27.993Z,10.60
2018-04-12T23:29:55.450Z,10.70
2018-04-12T23:32:22.921Z,10.70
2018-04-12T23:34:50.354Z,10.70
2018-04-12T23:37:18.580Z,10.60
2018-04-12T23:39:46.059Z,10.60
2018-04-12T23:42:13.517Z,10.60
2018-04-12T23:44:41.015Z,10.70
2018-04-12T23:47:09.259Z,10.60
2018-04-12T23:49:36.701Z,10.60
2018-04-12T23:52:04.162Z,10.50
2018-04-12T23:54:31.615Z,10.60
2018-04-12T23:56:59.082Z,10.60
2018-04-12T23:59:26.536Z,10.60
