createdAt,value
2017-08-01T00:00:33.899Z,964.79
2017-08-01T00:01:33.895Z,964.79
2017-08-01T00:02:33.891Z,964.82
2017-08-01T00:03:33.891Z,964.85
2017-08-01T00:04:33.886Z,964.84
2017-08-01T00:05:33.890Z,964.85
2017-08-01T00:06:33.884Z,964.86
2017-08-01T00:07:33.881Z,964.79
2017-08-01T00:08:33.879Z,964.77
2017-08-01T00:09:33.877Z,964.82
2017-08-01T00:10:33.873Z,964.82
2017-08-01T00:11:33.872Z,964.81
2017-08-01T00:12:33.869Z,964.83
2017-08-01T00:13:33.868Z,964.87
2017-08-01T00:14:33.866Z,964.85
2017-08-01T00:15:33.865Z,964.87
2017-08-01T00:16:33.861Z,964.89
2017-08-01T00:17:33.858Z,964.88
2017-08-01T00:18:33.856Z,964.94
2017-08-01T00:19:33.853Z,964.94
2017-08-01T00:20:33.851Z,964.96
2017-08-01T00:21:33.849Z,964.99
2017-08-01T00:22:33.847Z,964.98
2017-08-01T00:23:33.844Z,964.98
2017-08-01T00:24:33.842Z,965.03
2017-08-01T00:25:33.840Z,965.04
2017-08-01T00:26:33.840Z,965.07
2017-08-01T00:27:33.835Z,965.14
2017-08-01T00:28:33.835Z,965.13
2017-08-01T00:29:33.831Z,965.08
2017-08-01T00:30:33.830Z,965.11
2017-08-01T00:31:33.828Z,965.08
2017-08-01T00:32:33.925Z,965.13
2017-08-01T00:33:33.822Z,965.13
2017-08-01T00:34:33.820Z,965.15
2017-08-01T00:35:33.818Z,965.19
2017-08-01T00:36:33.816Z,965.21
2017-08-01T00:37:33.815Z,965.22
2017-08-01T00:38:33.811Z,965.3
2017-08-01T00:39:33.909Z,965.3
2017-08-01T00:40:33.805Z,965.33
2017-08-01T00:41:33.807Z,965.28
2017-08-01T00:42:33.800Z,965.29
2017-08-01T00:43:33.899Z,965.24
2017-08-01T00:44:33.797Z,965.26
2017-08-01T00:45:33.794Z,965.27
2017-08-01T00:46:33.793Z,965.29
2017-08-01T00:47:33.791Z,965.34
2017-08-01T00:48:33.786Z,965.32
2017-08-01T00:49:33.786Z,965.26
2017-08-01T00:50:33.782Z,965.24
2017-08-01T00:51:33.779Z,965.33
2017-08-01T00:52:33.777Z,965.35
2017-08-01T00:53:33.777Z,965.37
2017-08-01T00:54:33.774Z,965.35
2017-08-01T00:55:33.770Z,965.29
2017-08-01T00:56:33.768Z,965.21
2017-08-01T00:57:33.768Z,965.21
2017-08-01T00:58:33.767Z,965.23
2017-08-01T00:59:33.862Z,965.24
2017-08-01T01:00:33.762Z,965.29
2017-08-01T01:01:33.758Z,965.3
2017-08-01T01:02:33.753Z,965.31
2017-08-01T01:03:33.753Z,965.23
2017-08-01T01:04:33.750Z,965.19
2017-08-01T01:05:33.747Z,965.26
2017-08-01T01:06:33.748Z,965.31
2017-08-01T01:07:33.744Z,965.37
2017-08-01T01:08:33.840Z,965.34
2017-08-01T01:09:33.889Z,965.33
2017-08-01T01:10:33.735Z,965.34
2017-08-01T01:11:33.734Z,965.33
2017-08-01T01:12:33.729Z,965.43
2017-08-01T01:13:33.727Z,965.45
2017-08-01T01:14:33.827Z,965.44
2017-08-01T01:15:33.725Z,965.4
2017-08-01T01:16:33.722Z,965.36
2017-08-01T01:17:33.719Z,965.36
2017-08-01T01:18:33.717Z,965.43
2017-08-01T01:19:33.714Z,965.52
2017-08-01T01:20:33.713Z,965.48
2017-08-01T01:21:33.711Z,965.4
2017-08-01T01:22:33.708Z,965.41
2017-08-01T01:23:33.704Z,965.4
2017-08-01T01:24:33.702Z,965.45
2017-08-01T01:25:33.699Z,965.45
2017-08-01T01:26:33.697Z,965.46
2017-08-01T01:27:33.696Z,965.38
2017-08-01T01:28:33.691Z,965.38
2017-08-01T01:29:33.690Z,965.42
2017-08-01T01:30:33.688Z,965.45
2017-08-01T01:31:33.685Z,965.44
2017-08-01T01:32:33.683Z,965.4
2017-08-01T01:33:33.680Z,965.38
2017-08-01T01:34:33.678Z,965.36
2017-08-01T01:35:33.674Z,965.4
2017-08-01T01:36:33.672Z,965.41
2017-08-01T01:37:33.670Z,965.45
2017-08-01T01:38:33.669Z,965.45
2017-08-01T01:39:33.666Z,965.48
2017-08-01T01:40:33.665Z,965.49
2017-08-01T01:41:33.662Z,965.57
2017-08-01T01:42:33.661Z,965.53
2017-08-01T01:43:33.656Z,965.58
2017-08-01T01:44:33.754Z,965.64
2017-08-01T01:45:33.653Z,965.67
2017-08-01T01:46:33.651Z,965.71
2017-08-01T01:47:33.647Z,965.72
2017-08-01T01:48:33.644Z,965.76
2017-08-01T01:49:33.641Z,965.75
2017-08-01T01:50:33.639Z,965.73
2017-08-01T01:51:33.638Z,965.71
2017-08-01T01:52:33.635Z,965.73
2017-08-01T01:53:33.632Z,965.71
2017-08-01T01:54:33.630Z,965.71
2017-08-01T01:55:33.626Z,965.67
2017-08-01T01:56:33.624Z,965.59
2017-08-01T01:57:33.622Z,965.59
2017-08-01T01:58:33.619Z,965.62
2017-08-01T01:59:33.617Z,965.66
2017-08-01T02:00:33.615Z,965.63
2017-08-01T02:01:33.611Z,965.58
2017-08-01T02:02:33.609Z,965.56
2017-08-01T02:03:33.607Z,965.56
2017-08-01T02:04:33.606Z,965.57
2017-08-01T02:05:33.603Z,965.61
2017-08-01T02:06:33.601Z,965.59
2017-08-01T02:07:33.599Z,965.64
2017-08-01T02:08:33.596Z,965.61
2017-08-01T02:09:33.595Z,965.65
2017-08-01T02:10:33.592Z,965.65
2017-08-01T02:11:33.590Z,965.61
2017-08-01T02:12:33.585Z,965.61
2017-08-01T02:13:33.585Z,965.61
2017-08-01T02:14:33.683Z,965.57
2017-08-01T02:15:33.578Z,965.63
2017-08-01T02:16:33.577Z,965.59
2017-08-01T02:17:33.573Z,965.6
2017-08-01T02:18:33.572Z,965.68
2017-08-01T02:19:33.570Z,965.69
2017-08-01T02:20:33.566Z,965.65
2017-08-01T02:21:33.564Z,965.71
2017-08-01T02:22:33.562Z,965.68
2017-08-01T02:23:33.558Z,965.66
2017-08-01T02:24:33.557Z,965.69
2017-08-01T02:25:33.554Z,965.69
2017-08-01T02:26:33.551Z,965.72
2017-08-01T02:27:33.549Z,965.76
2017-08-01T02:28:33.546Z,965.74
2017-08-01T02:29:33.544Z,965.76
2017-08-01T02:30:33.542Z,965.71
2017-08-01T02:31:33.541Z,965.68
2017-08-01T02:32:33.637Z,965.7
2017-08-01T02:33:33.535Z,965.71
2017-08-01T02:34:33.531Z,965.78
2017-08-01T02:35:33.531Z,965.77
2017-08-01T02:36:33.530Z,965.85
2017-08-01T02:37:33.525Z,965.8
2017-08-01T02:38:33.621Z,965.81
2017-08-01T02:39:33.522Z,965.81
2017-08-01T02:40:33.517Z,965.81
2017-08-01T02:41:33.513Z,965.79
2017-08-01T02:42:33.512Z,965.83
2017-08-01T02:43:33.510Z,965.8
2017-08-01T02:44:33.507Z,965.79
2017-08-01T02:45:33.504Z,965.82
2017-08-01T02:46:33.603Z,965.81
2017-08-01T02:47:33.499Z,965.83
2017-08-01T02:48:33.497Z,965.82
2017-08-01T02:49:33.496Z,965.84
2017-08-01T02:50:33.494Z,965.84
2017-08-01T02:51:33.591Z,965.91
2017-08-01T02:52:33.487Z,965.91
2017-08-01T02:53:33.485Z,965.91
2017-08-01T02:54:33.482Z,965.93
2017-08-01T02:55:33.480Z,965.89
2017-08-01T02:56:33.477Z,965.94
2017-08-01T02:57:33.474Z,965.9
2017-08-01T02:58:33.472Z,965.94
2017-08-01T02:59:33.470Z,965.88
2017-08-01T03:00:33.466Z,965.9
2017-08-01T03:01:33.465Z,965.94
2017-08-01T03:02:33.564Z,965.94
2017-08-01T03:03:33.459Z,965.98
2017-08-01T03:04:33.457Z,965.96
2017-08-01T03:05:33.454Z,965.96
2017-08-01T03:06:33.452Z,965.95
2017-08-01T03:07:33.549Z,965.99
2017-08-01T03:08:33.448Z,965.99
2017-08-01T03:09:33.545Z,966.01
2017-08-01T03:10:33.446Z,966
2017-08-01T03:11:33.439Z,965.98
2017-08-01T03:12:33.437Z,966.03
2017-08-01T03:13:33.434Z,966.01
2017-08-01T03:14:33.431Z,966.08
2017-08-01T03:15:33.428Z,966.04
2017-08-01T03:16:33.426Z,966.08
2017-08-01T03:17:33.426Z,966.11
2017-08-01T03:18:33.421Z,966.14
2017-08-01T03:19:33.418Z,966.18
2017-08-01T03:20:33.417Z,966.2
2017-08-01T03:21:33.514Z,966.23
2017-08-01T03:22:33.409Z,966.22
2017-08-01T03:23:33.409Z,966.2
2017-08-01T03:24:33.406Z,966.2
2017-08-01T03:25:33.403Z,966.2
2017-08-01T03:26:33.401Z,966.18
2017-08-01T03:27:33.397Z,966.18
2017-08-01T03:28:33.395Z,966.13
2017-08-01T03:29:33.393Z,966.12
2017-08-01T03:30:33.390Z,966.15
2017-08-01T03:31:33.387Z,966.11
2017-08-01T03:32:33.384Z,966.05
2017-08-01T03:33:33.383Z,966.07
2017-08-01T03:34:33.383Z,966.08
2017-08-01T03:35:33.377Z,966.06
2017-08-01T03:36:33.374Z,966.08
2017-08-01T03:37:33.373Z,966.06
2017-08-01T03:38:33.369Z,966.07
2017-08-01T03:39:33.367Z,966.12
2017-08-01T03:40:33.364Z,966.17
2017-08-01T03:41:33.362Z,966.12
2017-08-01T03:42:33.363Z,966.12
2017-08-01T03:43:33.357Z,966.09
2017-08-01T03:44:33.355Z,966.13
2017-08-01T03:45:33.352Z,966.13
2017-08-01T03:46:33.351Z,966.06
2017-08-01T03:47:33.348Z,966.06
2017-08-01T03:48:33.343Z,966.04
2017-08-01T03:49:33.441Z,966.09
2017-08-01T03:50:33.337Z,966.09
2017-08-01T03:51:33.336Z,966.15
2017-08-01T03:52:33.334Z,966.16
2017-08-01T03:53:33.331Z,966.15
2017-08-01T03:54:33.329Z,966.11
2017-08-01T03:55:33.326Z,966.11
2017-08-01T03:56:33.424Z,966.09
2017-08-01T03:57:33.320Z,966.08
2017-08-01T03:58:33.319Z,966.06
2017-08-01T03:59:33.317Z,966.08
2017-08-01T04:00:33.311Z,966.1
2017-08-01T04:01:33.309Z,966.11
2017-08-01T04:02:33.307Z,966.16
2017-08-01T04:03:33.303Z,966.13
2017-08-01T04:04:33.303Z,966.13
2017-08-01T04:05:33.298Z,966.14
2017-08-01T04:06:33.297Z,966.18
2017-08-01T04:07:33.295Z,966.1
2017-08-01T04:08:33.291Z,966.12
2017-08-01T04:09:33.289Z,966.13
2017-08-01T04:10:33.286Z,966.17
2017-08-01T04:11:33.284Z,966.2
2017-08-01T04:12:33.279Z,966.18
2017-08-01T04:13:33.277Z,966.18
2017-08-01T04:14:33.283Z,966.16
2017-08-01T04:15:33.273Z,966.16
2017-08-01T04:16:33.271Z,966.13
2017-08-01T04:17:33.268Z,966.08
2017-08-01T04:18:33.265Z,966.1
2017-08-01T04:19:33.261Z,966.13
2017-08-01T04:20:33.258Z,966.12
2017-08-01T04:21:33.356Z,966.14
2017-08-01T04:22:33.254Z,966.19
2017-08-01T04:23:33.251Z,966.24
2017-08-01T04:24:33.347Z,966.24
2017-08-01T04:25:33.246Z,966.27
2017-08-01T04:26:33.243Z,966.31
2017-08-01T04:27:33.241Z,966.28
2017-08-01T04:28:33.238Z,966.31
2017-08-01T04:29:33.237Z,966.34
2017-08-01T04:30:33.234Z,966.41
2017-08-01T04:31:33.229Z,966.41
2017-08-01T04:32:33.228Z,966.47
2017-08-01T04:33:33.226Z,966.55
2017-08-01T04:34:33.221Z,966.54
2017-08-01T04:35:33.219Z,966.53
2017-08-01T04:36:33.219Z,966.55
2017-08-01T04:37:33.214Z,966.54
2017-08-01T04:38:33.212Z,966.53
2017-08-01T04:39:33.209Z,966.53
2017-08-01T04:40:33.206Z,966.53
2017-08-01T04:41:33.207Z,966.54
2017-08-01T04:42:33.200Z,966.56
2017-08-01T04:43:33.299Z,966.57
2017-08-01T04:44:33.197Z,966.57
2017-08-01T04:45:33.195Z,966.6
2017-08-01T04:46:33.192Z,966.6
2017-08-01T04:47:33.289Z,966.6
2017-08-01T04:48:33.187Z,966.61
2017-08-01T04:49:33.184Z,966.63
2017-08-01T04:50:33.183Z,966.62
2017-08-01T04:51:33.180Z,966.63
2017-08-01T04:52:33.177Z,966.63
2017-08-01T04:53:33.173Z,966.62
2017-08-01T04:54:33.173Z,966.63
2017-08-01T04:55:33.169Z,966.67
2017-08-01T04:56:33.166Z,966.69
2017-08-01T04:57:33.163Z,966.76
2017-08-01T04:58:33.161Z,966.77
2017-08-01T04:59:33.160Z,966.74
2017-08-01T05:00:33.156Z,966.77
2017-08-01T05:01:33.154Z,966.75
2017-08-01T05:02:33.153Z,966.76
2017-08-01T05:03:33.150Z,966.71
2017-08-01T05:04:33.147Z,966.72
2017-08-01T05:05:33.246Z,966.75
2017-08-01T05:06:33.145Z,966.75
2017-08-01T05:07:33.144Z,966.75
2017-08-01T05:08:33.138Z,966.74
2017-08-01T05:09:33.137Z,966.73
2017-08-01T05:10:33.134Z,966.69
2017-08-01T05:11:33.132Z,966.71
2017-08-01T05:12:33.131Z,966.67
2017-08-01T05:13:33.130Z,966.7
2017-08-01T05:14:33.228Z,966.68
2017-08-01T05:15:33.127Z,966.71
2017-08-01T05:16:33.125Z,966.75
2017-08-01T05:17:33.127Z,966.75
2017-08-01T05:18:33.119Z,966.79
2017-08-01T05:19:33.118Z,966.84
2017-08-01T05:20:33.117Z,966.88
2017-08-01T05:21:33.116Z,966.87
2017-08-01T05:22:33.114Z,966.87
2017-08-01T05:23:33.113Z,966.97
2017-08-01T05:24:33.111Z,966.99
2017-08-01T05:25:33.108Z,967
2017-08-01T05:26:33.108Z,967.03
2017-08-01T05:27:33.106Z,967.06
2017-08-01T05:28:33.106Z,967.06
2017-08-01T05:29:33.102Z,967.01
2017-08-01T05:30:33.101Z,967.08
2017-08-01T05:31:33.101Z,967.06
2017-08-01T05:32:33.199Z,967.08
2017-08-01T05:33:33.099Z,967.07
2017-08-01T05:34:33.198Z,967.13
2017-08-01T05:35:33.096Z,967.17
2017-08-01T05:36:33.093Z,967.21
2017-08-01T05:37:33.093Z,967.18
2017-08-01T05:38:33.095Z,967.2
2017-08-01T05:39:33.098Z,967.15
2017-08-01T05:40:33.092Z,967.16
2017-08-01T05:41:33.089Z,967.15
2017-08-01T05:42:33.089Z,967.17
2017-08-01T05:43:33.088Z,967.2
2017-08-01T05:44:33.186Z,967.2
2017-08-01T05:45:33.085Z,967.16
2017-08-01T05:46:33.084Z,967.16
2017-08-01T05:47:33.085Z,967.18
2017-08-01T05:48:33.083Z,967.11
2017-08-01T05:49:33.084Z,967.09
2017-08-01T05:50:33.083Z,967.09
2017-08-01T05:51:33.180Z,967.09
2017-08-01T05:52:33.082Z,967.08
2017-08-01T05:53:33.078Z,967.11
2017-08-01T05:54:33.078Z,967.1
2017-08-01T05:55:33.076Z,967.13
2017-08-01T05:56:33.076Z,967.17
2017-08-01T05:57:33.176Z,967.2
2017-08-01T05:58:33.076Z,967.21
2017-08-01T05:59:33.074Z,967.23
2017-08-01T06:00:33.072Z,967.28
2017-08-01T06:01:33.071Z,967.28
2017-08-01T06:02:33.076Z,967.25
2017-08-01T06:03:33.172Z,967.2
2017-08-01T06:04:33.075Z,967.25
2017-08-01T06:05:33.069Z,967.18
2017-08-01T06:06:33.066Z,967.2
2017-08-01T06:07:33.068Z,967.22
2017-08-01T06:08:33.165Z,967.25
2017-08-01T06:09:33.063Z,967.2
2017-08-01T06:10:33.066Z,967.2
2017-08-01T06:11:33.063Z,967.18
2017-08-01T06:12:33.061Z,967.22
2017-08-01T06:13:33.060Z,967.25
2017-08-01T06:14:33.158Z,967.21
2017-08-01T06:15:33.059Z,967.28
2017-08-01T06:16:33.156Z,967.34
2017-08-01T06:17:33.057Z,967.32
2017-08-01T06:18:33.055Z,967.35
2017-08-01T06:19:33.053Z,967.35
2017-08-01T06:20:33.051Z,967.41
2017-08-01T06:21:33.053Z,967.37
2017-08-01T06:22:33.048Z,967.33
2017-08-01T06:23:33.052Z,967.29
2017-08-01T06:24:33.147Z,967.32
2017-08-01T06:25:33.046Z,967.26
2017-08-01T06:26:33.045Z,967.28
2017-08-01T06:27:33.150Z,967.27
2017-08-01T06:28:33.044Z,967.28
2017-08-01T06:29:33.044Z,967.24
2017-08-01T06:30:33.045Z,967.26
2017-08-01T06:31:33.044Z,967.33
2017-08-01T06:32:33.045Z,967.32
2017-08-01T06:33:33.044Z,967.32
2017-08-01T06:34:33.046Z,967.29
2017-08-01T06:35:33.145Z,967.28
2017-08-01T06:36:33.048Z,967.39
2017-08-01T06:37:33.047Z,967.39
2017-08-01T06:38:33.050Z,967.31
2017-08-01T06:39:33.048Z,967.31
2017-08-01T06:40:33.051Z,967.32
2017-08-01T06:41:33.052Z,967.34
2017-08-01T06:42:33.053Z,967.33
2017-08-01T06:43:33.053Z,967.25
2017-08-01T06:44:33.054Z,967.23
2017-08-01T06:45:33.062Z,967.22
2017-08-01T06:46:33.057Z,967.25
2017-08-01T06:47:33.058Z,967.29
2017-08-01T06:48:33.159Z,967.22
2017-08-01T06:49:33.062Z,967.21
2017-08-01T06:50:33.064Z,967.22
2017-08-01T06:51:33.165Z,967.22
2017-08-01T06:52:33.066Z,967.19
2017-08-01T06:53:33.066Z,967.22
2017-08-01T06:54:33.066Z,967.29
2017-08-01T06:55:33.069Z,967.25
2017-08-01T06:56:33.071Z,967.22
2017-08-01T06:57:33.072Z,967.18
2017-08-01T06:58:33.072Z,967.25
2017-08-01T06:59:33.075Z,967.24
2017-08-01T07:00:33.074Z,967.2
2017-08-01T07:01:33.075Z,967.19
2017-08-01T07:02:33.076Z,967.22
2017-08-01T07:03:33.086Z,967.15
2017-08-01T07:04:33.079Z,967.21
2017-08-01T07:05:33.081Z,967.15
2017-08-01T07:06:33.082Z,967.15
2017-08-01T07:07:33.085Z,967.15
2017-08-01T07:08:33.087Z,967.18
2017-08-01T07:09:33.088Z,967.22
2017-08-01T07:10:33.088Z,967.25
2017-08-01T07:11:33.089Z,967.23
2017-08-01T07:12:33.092Z,967.29
2017-08-01T07:13:33.292Z,967.29
2017-08-01T07:14:33.094Z,967.25
2017-08-01T07:15:33.095Z,967.21
2017-08-01T07:16:33.097Z,967.16
2017-08-01T07:17:33.098Z,967.18
2017-08-01T07:18:33.099Z,967.17
2017-08-01T07:19:33.250Z,967.17
2017-08-01T07:20:33.101Z,967.14
2017-08-01T07:21:33.104Z,967.12
2017-08-01T07:22:33.105Z,967.12
2017-08-01T07:23:33.104Z,967.14
2017-08-01T07:24:33.107Z,967.09
2017-08-01T07:25:33.207Z,967.07
2017-08-01T07:26:33.107Z,967.1
2017-08-01T07:27:33.109Z,967.12
2017-08-01T07:28:33.111Z,967.13
2017-08-01T07:29:33.113Z,967.18
2017-08-01T07:30:33.112Z,967.16
2017-08-01T07:31:33.114Z,967.2
2017-08-01T07:32:33.114Z,967.18
2017-08-01T07:33:33.115Z,967.16
2017-08-01T07:34:33.117Z,967.13
2017-08-01T07:35:33.117Z,967.1
2017-08-01T07:36:33.117Z,967.06
2017-08-01T07:37:33.119Z,967.07
2017-08-01T07:38:33.122Z,967.07
2017-08-01T07:39:33.121Z,967.05
2017-08-01T07:40:33.124Z,967.05
2017-08-01T07:41:33.122Z,967.06
2017-08-01T07:42:33.124Z,967.11
2017-08-01T07:43:33.124Z,967.05
2017-08-01T07:44:33.225Z,967.06
2017-08-01T07:45:33.126Z,967
2017-08-01T07:46:33.127Z,966.99
2017-08-01T07:47:33.126Z,966.95
2017-08-01T07:48:33.137Z,967
2017-08-01T07:49:33.230Z,966.96
2017-08-01T07:50:33.130Z,966.95
2017-08-01T07:51:33.131Z,966.92
2017-08-01T07:52:33.132Z,966.86
2017-08-01T07:53:33.133Z,966.83
2017-08-01T07:54:33.134Z,966.83
2017-08-01T07:55:33.136Z,966.78
2017-08-01T07:56:33.236Z,966.83
2017-08-01T07:57:33.135Z,966.78
2017-08-01T07:58:33.138Z,966.75
2017-08-01T07:59:33.138Z,966.74
2017-08-01T08:00:33.238Z,966.65
2017-08-01T08:01:33.138Z,966.67
2017-08-01T08:02:33.240Z,966.61
2017-08-01T08:03:33.142Z,966.62
2017-08-01T08:04:33.141Z,966.56
2017-08-01T08:05:33.244Z,966.55
2017-08-01T08:06:33.142Z,966.52
2017-08-01T08:07:33.141Z,966.49
2017-08-01T08:08:33.142Z,966.49
2017-08-01T08:09:33.144Z,966.43
2017-08-01T08:10:33.142Z,966.46
2017-08-01T08:11:33.146Z,966.45
2017-08-01T08:12:33.143Z,966.46
2017-08-01T08:13:33.144Z,966.45
2017-08-01T08:14:33.144Z,966.47
2017-08-01T08:15:33.145Z,966.47
2017-08-01T08:16:33.145Z,966.51
2017-08-01T08:17:33.145Z,966.56
2017-08-01T08:18:33.145Z,966.58
2017-08-01T08:19:33.245Z,966.58
2017-08-01T08:20:33.248Z,966.56
2017-08-01T08:21:33.146Z,966.57
2017-08-01T08:22:33.146Z,966.6
2017-08-01T08:23:33.144Z,966.64
2017-08-01T08:24:33.146Z,966.57
2017-08-01T08:25:33.147Z,966.54
2017-08-01T08:26:33.146Z,966.59
2017-08-01T08:27:33.147Z,966.67
2017-08-01T08:28:33.245Z,966.74
2017-08-01T08:29:33.145Z,966.78
2017-08-01T08:30:33.147Z,966.8
2017-08-01T08:31:33.145Z,966.83
2017-08-01T08:32:33.245Z,966.76
2017-08-01T08:33:33.295Z,966.74
2017-08-01T08:34:33.144Z,966.74
2017-08-01T08:35:33.144Z,966.71
2017-08-01T08:36:33.144Z,966.69
2017-08-01T08:37:33.144Z,966.67
2017-08-01T08:38:33.244Z,966.62
2017-08-01T08:39:33.144Z,966.65
2017-08-01T08:40:33.144Z,966.65
2017-08-01T08:41:33.343Z,966.67
2017-08-01T08:42:33.244Z,966.64
2017-08-01T08:43:33.145Z,966.62
2017-08-01T08:44:33.141Z,966.57
2017-08-01T08:45:33.142Z,966.51
2017-08-01T08:46:33.140Z,966.49
2017-08-01T08:47:33.140Z,966.55
2017-08-01T08:48:33.140Z,966.56
2017-08-01T08:49:33.140Z,966.59
2017-08-01T08:50:33.139Z,966.61
2017-08-01T08:51:33.139Z,966.59
2017-08-01T08:52:33.139Z,966.56
2017-08-01T08:53:33.140Z,966.56
2017-08-01T08:54:33.138Z,966.54
2017-08-01T08:55:33.138Z,966.52
2017-08-01T08:56:33.138Z,966.5
2017-08-01T08:57:33.136Z,966.48
2017-08-01T08:58:33.135Z,966.44
2017-08-01T08:59:33.136Z,966.37
2017-08-01T09:00:33.235Z,966.37
2017-08-01T09:01:33.135Z,966.38
2017-08-01T09:02:33.235Z,966.39
2017-08-01T09:03:33.133Z,966.39
2017-08-01T09:04:33.239Z,966.46
2017-08-01T09:05:33.132Z,966.41
2017-08-01T09:06:33.132Z,966.42
2017-08-01T09:07:33.134Z,966.39
2017-08-01T09:08:33.132Z,966.39
2017-08-01T09:09:33.130Z,966.37
2017-08-01T09:10:33.130Z,966.34
2017-08-01T09:11:33.130Z,966.34
2017-08-01T09:12:33.128Z,966.4
2017-08-01T09:13:33.129Z,966.32
2017-08-01T09:14:33.129Z,966.33
2017-08-01T09:15:33.128Z,966.28
2017-08-01T09:16:33.128Z,966.27
2017-08-01T09:17:33.127Z,966.25
2017-08-01T09:18:33.127Z,966.22
2017-08-01T09:19:33.125Z,966.25
2017-08-01T09:20:33.128Z,966.25
2017-08-01T09:21:33.127Z,966.26
2017-08-01T09:22:33.125Z,966.2
2017-08-01T09:23:33.124Z,966.15
2017-08-01T09:24:33.123Z,966.13
2017-08-01T09:25:33.123Z,966.16
2017-08-01T09:26:33.123Z,966.17
2017-08-01T09:27:33.123Z,966.16
2017-08-01T09:28:33.122Z,966.08
2017-08-01T09:29:33.121Z,966.08
2017-08-01T09:30:33.120Z,966.02
2017-08-01T09:31:33.118Z,965.97
2017-08-01T09:32:33.219Z,965.99
2017-08-01T09:33:33.120Z,966
2017-08-01T09:34:33.119Z,966
2017-08-01T09:35:33.117Z,966.01
2017-08-01T09:36:33.267Z,965.97
2017-08-01T09:37:33.119Z,966.04
2017-08-01T09:38:33.117Z,965.99
2017-08-01T09:39:33.115Z,965.97
2017-08-01T09:40:33.215Z,965.93
2017-08-01T09:41:33.115Z,965.9
2017-08-01T09:42:33.116Z,965.94
2017-08-01T09:43:33.115Z,965.95
2017-08-01T09:44:33.114Z,965.95
2017-08-01T09:45:33.113Z,965.96
2017-08-01T09:46:33.112Z,965.95
2017-08-01T09:47:33.113Z,965.97
2017-08-01T09:48:33.112Z,966
2017-08-01T09:49:33.111Z,966.04
2017-08-01T09:50:33.110Z,966.11
2017-08-01T09:51:33.111Z,966.11
2017-08-01T09:52:33.110Z,966.11
2017-08-01T09:53:33.259Z,966.1
2017-08-01T09:54:33.110Z,966.08
2017-08-01T09:55:33.109Z,966.12
2017-08-01T09:56:33.109Z,966.09
2017-08-01T09:57:33.107Z,966.11
2017-08-01T09:58:33.107Z,966.15
2017-08-01T09:59:33.107Z,966.17
2017-08-01T10:00:33.107Z,966.16
2017-08-01T10:01:33.106Z,966.17
2017-08-01T10:02:33.107Z,966.24
2017-08-01T10:03:33.105Z,966.24
2017-08-01T10:04:33.104Z,966.26
2017-08-01T10:05:33.255Z,966.26
2017-08-01T10:06:33.105Z,966.27
2017-08-01T10:07:33.104Z,966.24
2017-08-01T10:08:33.103Z,966.2
2017-08-01T10:09:33.103Z,966.2
2017-08-01T10:10:33.101Z,966.24
2017-08-01T10:11:33.102Z,966.19
2017-08-01T10:12:33.101Z,966.23
2017-08-01T10:13:33.100Z,966.18
2017-08-01T10:14:33.100Z,966.15
2017-08-01T10:15:33.099Z,966.17
2017-08-01T10:16:33.201Z,966.19
2017-08-01T10:17:33.098Z,966.15
2017-08-01T10:18:33.097Z,966.12
2017-08-01T10:19:33.196Z,966.13
2017-08-01T10:20:33.097Z,966.09
2017-08-01T10:21:33.095Z,966.07
2017-08-01T10:22:33.095Z,965.99
2017-08-01T10:23:33.093Z,966.01
2017-08-01T10:24:33.092Z,965.99
2017-08-01T10:25:33.093Z,965.97
2017-08-01T10:26:33.092Z,965.92
2017-08-01T10:27:33.092Z,965.92
2017-08-01T10:28:33.091Z,965.92
2017-08-01T10:29:33.091Z,965.97
2017-08-01T10:30:33.089Z,965.92
2017-08-01T10:31:33.189Z,965.9
2017-08-01T10:32:33.190Z,965.9
2017-08-01T10:33:33.087Z,965.87
2017-08-01T10:34:33.086Z,965.84
2017-08-01T10:35:33.086Z,965.81
2017-08-01T10:36:33.185Z,965.8
2017-08-01T10:37:33.254Z,965.76
2017-08-01T10:38:33.085Z,965.74
2017-08-01T10:39:33.084Z,965.72
2017-08-01T10:40:33.082Z,965.72
2017-08-01T10:41:33.083Z,965.75
2017-08-01T10:42:33.080Z,965.76
2017-08-01T10:43:33.078Z,965.8
2017-08-01T10:44:33.081Z,965.85
2017-08-01T10:45:33.078Z,965.86
2017-08-01T10:46:33.077Z,965.83
2017-08-01T10:47:33.076Z,965.86
2017-08-01T10:48:33.075Z,965.88
2017-08-01T10:49:33.075Z,965.86
2017-08-01T10:50:33.074Z,965.87
2017-08-01T10:51:33.074Z,965.84
2017-08-01T10:52:33.072Z,965.81
2017-08-01T10:53:33.072Z,965.86
2017-08-01T10:54:33.070Z,965.8
2017-08-01T10:55:33.069Z,965.84
2017-08-01T10:56:33.069Z,965.83
2017-08-01T10:57:33.069Z,965.84
2017-08-01T10:58:33.066Z,965.87
2017-08-01T10:59:33.068Z,965.86
2017-08-01T11:00:33.065Z,965.85
2017-08-01T11:01:33.065Z,965.82
2017-08-01T11:02:33.064Z,965.84
2017-08-01T11:03:33.063Z,965.78
2017-08-01T11:04:33.064Z,965.75
2017-08-01T11:05:33.061Z,965.72
2017-08-01T11:06:33.061Z,965.65
2017-08-01T11:07:33.060Z,965.69
2017-08-01T11:08:33.059Z,965.71
2017-08-01T11:09:33.058Z,965.69
2017-08-01T11:10:33.158Z,965.64
2017-08-01T11:11:33.057Z,965.6
2017-08-01T11:12:33.157Z,965.6
2017-08-01T11:13:33.053Z,965.55
2017-08-01T11:14:33.053Z,965.53
2017-08-01T11:15:33.053Z,965.55
2017-08-01T11:16:33.050Z,965.54
2017-08-01T11:17:33.053Z,965.52
2017-08-01T11:18:33.052Z,965.55
2017-08-01T11:19:33.050Z,965.5
2017-08-01T11:20:33.048Z,965.46
2017-08-01T11:21:33.048Z,965.46
2017-08-01T11:22:33.046Z,965.45
2017-08-01T11:23:33.147Z,965.46
2017-08-01T11:24:33.046Z,965.39
2017-08-01T11:25:33.043Z,965.38
2017-08-01T11:26:33.044Z,965.37
2017-08-01T11:27:33.041Z,965.38
2017-08-01T11:28:33.041Z,965.37
2017-08-01T11:29:33.141Z,965.38
2017-08-01T11:30:33.039Z,965.43
2017-08-01T11:31:33.038Z,965.41
2017-08-01T11:32:33.038Z,965.38
2017-08-01T11:33:33.039Z,965.41
2017-08-01T11:34:33.038Z,965.34
2017-08-01T11:35:33.037Z,965.41
2017-08-01T11:36:33.037Z,965.38
2017-08-01T11:37:33.036Z,965.39
2017-08-01T11:38:33.034Z,965.38
2017-08-01T11:39:33.034Z,965.37
2017-08-01T11:40:33.033Z,965.36
2017-08-01T11:41:33.034Z,965.34
2017-08-01T11:42:33.030Z,965.32
2017-08-01T11:43:33.030Z,965.32
2017-08-01T11:44:33.028Z,965.32
2017-08-01T11:45:33.028Z,965.33
2017-08-01T11:46:33.026Z,965.32
2017-08-01T11:47:33.026Z,965.34
2017-08-01T11:48:33.026Z,965.36
2017-08-01T11:49:33.025Z,965.36
2017-08-01T11:50:33.023Z,965.29
2017-08-01T11:51:33.023Z,965.28
2017-08-01T11:52:33.022Z,965.25
2017-08-01T11:53:33.022Z,965.23
2017-08-01T11:54:33.019Z,965.19
2017-08-01T11:55:33.019Z,965.2
2017-08-01T11:56:33.120Z,965.19
2017-08-01T11:57:33.017Z,965.22
2017-08-01T11:58:33.046Z,965.2
2017-08-01T11:59:33.016Z,965.19
2017-08-01T12:00:33.114Z,965.19
2017-08-01T12:01:33.013Z,965.19
2017-08-01T12:02:33.014Z,965.19
2017-08-01T12:03:33.013Z,965.16
2017-08-01T12:04:33.162Z,965.14
2017-08-01T12:05:33.012Z,965.21
2017-08-01T12:06:33.012Z,965.19
2017-08-01T12:07:33.009Z,965.13
2017-08-01T12:08:33.007Z,965.16
2017-08-01T12:09:33.008Z,965.11
2017-08-01T12:10:33.006Z,965.16
2017-08-01T12:11:33.007Z,965.17
2017-08-01T12:12:33.005Z,965.18
2017-08-01T12:13:33.005Z,965.16
2017-08-01T12:14:33.004Z,965.13
2017-08-01T12:15:33.003Z,965.12
2017-08-01T12:16:33.001Z,965.16
2017-08-01T12:17:33.001Z,965.1
2017-08-01T12:18:32.999Z,965.08
2017-08-01T12:19:32.998Z,965.05
2017-08-01T12:20:32.999Z,965.05
2017-08-01T12:21:32.997Z,965.02
2017-08-01T12:22:32.995Z,965
2017-08-01T12:23:32.995Z,964.97
2017-08-01T12:24:32.994Z,964.97
2017-08-01T12:25:32.994Z,964.99
2017-08-01T12:26:32.991Z,964.98
2017-08-01T12:27:32.991Z,965
2017-08-01T12:28:33.089Z,965.04
2017-08-01T12:29:32.990Z,965.1
2017-08-01T12:30:32.989Z,965.15
2017-08-01T12:31:33.087Z,965.17