createdAt,value
2023-11-01T00:01:54.007Z,0.00
2023-11-01T00:02:54.041Z,0.00
2023-11-01T00:04:57.930Z,0.00
2023-11-01T00:05:57.857Z,0.00
2023-11-01T00:08:01.839Z,0.00
2023-11-01T00:09:01.796Z,0.00
2023-11-01T00:11:05.793Z,0.00
2023-11-01T00:12:05.739Z,0.00
2023-11-01T00:14:09.692Z,0.00
2023-11-01T00:15:09.628Z,0.00
2023-11-01T00:17:14.480Z,0.00
2023-11-01T00:18:14.436Z,0.00
2023-11-01T00:20:18.438Z,0.00
2023-11-01T00:21:18.312Z,0.00
2023-11-01T00:23:22.379Z,0.00
2023-11-01T00:24:22.234Z,0.00
2023-11-01T00:26:26.232Z,0.00
2023-11-01T00:27:26.155Z,0.00
2023-11-01T00:29:30.160Z,0.00
2023-11-01T00:30:30.084Z,0.00
2023-11-01T00:32:23.069Z,0.00
2023-11-01T00:33:23.106Z,0.00
2023-11-01T00:35:26.969Z,0.00
2023-11-01T00:36:26.849Z,0.00
2023-11-01T00:38:30.841Z,0.00
2023-11-01T00:39:30.784Z,0.00
2023-11-01T00:41:34.798Z,0.00
2023-11-01T00:42:34.715Z,0.00
2023-11-01T00:44:38.731Z,0.00
2023-11-01T00:45:38.652Z,0.00
2023-11-01T00:47:42.843Z,0.00
2023-11-01T00:48:42.569Z,0.00
2023-11-01T00:50:46.621Z,0.00
2023-11-01T00:51:46.495Z,0.00
2023-11-01T00:53:50.468Z,0.00
2023-11-01T00:54:50.417Z,0.00
2023-11-01T00:56:54.376Z,0.00
2023-11-01T00:57:54.340Z,0.00
2023-11-01T00:59:58.311Z,0.00
2023-11-01T01:00:58.262Z,0.00
2023-11-01T01:02:51.325Z,0.00
2023-11-01T01:03:51.182Z,0.00
2023-11-01T01:05:55.106Z,0.00
2023-11-01T01:06:55.045Z,0.00
2023-11-01T01:08:59.023Z,0.00
2023-11-01T01:09:58.955Z,0.00
2023-11-01T01:12:02.932Z,0.00
2023-11-01T01:13:02.886Z,0.00
2023-11-01T01:15:06.838Z,0.00
2023-11-01T01:16:06.816Z,0.00
2023-11-01T01:18:10.820Z,0.00
2023-11-01T01:19:10.712Z,0.00
2023-11-01T01:21:14.676Z,0.00
2023-11-01T01:22:14.646Z,0.00
2023-11-01T01:24:18.644Z,0.00
2023-11-01T01:25:18.565Z,0.00
2023-11-01T01:27:22.533Z,0.00
2023-11-01T01:28:22.481Z,0.00
2023-11-01T01:30:26.500Z,0.00
2023-11-01T01:31:26.466Z,0.00
2023-11-01T01:33:30.470Z,0.00
2023-11-01T01:34:30.369Z,0.00
2023-11-01T01:36:34.385Z,0.00
2023-11-01T01:37:34.303Z,0.00
2023-11-01T01:39:39.116Z,0.00
2023-11-01T01:40:39.065Z,0.00
2023-11-01T01:42:31.989Z,0.00
2023-11-01T01:43:32.013Z,0.00
2023-11-01T01:45:35.909Z,0.00
2023-11-01T01:46:35.848Z,0.00
2023-11-01T01:48:39.830Z,0.00
2023-11-01T01:49:45.375Z,0.00
2023-11-01T01:51:43.740Z,0.00
2023-11-01T01:52:43.682Z,0.00
2023-11-01T01:54:47.659Z,0.00
2023-11-01T01:55:47.658Z,0.00
2023-11-01T01:57:51.565Z,0.00
2023-11-01T01:58:51.536Z,0.00
2023-11-01T02:00:55.543Z,0.00
2023-11-01T02:01:55.516Z,0.00
2023-11-01T02:03:59.450Z,0.00
2023-11-01T02:04:59.389Z,0.00
2023-11-01T02:07:03.345Z,0.00
2023-11-01T02:08:03.313Z,0.00
2023-11-01T02:10:07.762Z,0.00
2023-11-01T02:11:07.698Z,0.00
2023-11-01T02:13:11.696Z,0.00
2023-11-01T02:14:11.653Z,0.00
2023-11-01T02:16:16.457Z,0.00
2023-11-01T02:17:16.413Z,0.00
2023-11-01T02:19:20.368Z,0.00
2023-11-01T02:20:20.324Z,0.00
2023-11-01T02:22:13.232Z,0.00
2023-11-01T02:23:13.229Z,0.00
2023-11-01T02:25:17.180Z,0.00
2023-11-01T02:26:17.119Z,0.00
2023-11-01T02:28:21.086Z,0.00
2023-11-01T02:29:21.052Z,0.00
2023-11-01T02:30:21.028Z,0.00
2023-11-01T02:31:21.017Z,0.00
2023-11-01T02:32:20.969Z,0.00
2023-11-01T02:33:20.932Z,0.00
2023-11-01T02:34:20.909Z,0.00
2023-11-01T02:35:20.908Z,0.00
2023-11-01T02:36:20.856Z,0.00
2023-11-01T02:37:20.828Z,0.00
2023-11-01T02:38:20.829Z,0.00
2023-11-01T02:39:20.783Z,0.00
2023-11-01T02:40:20.776Z,0.00
2023-11-01T02:41:20.739Z,0.00
2023-11-01T02:42:20.706Z,0.00
2023-11-01T02:43:20.684Z,0.00
2023-11-01T02:44:20.750Z,0.00
2023-11-01T02:45:20.637Z,0.00
2023-11-01T02:46:20.605Z,0.00
2023-11-01T02:47:20.601Z,0.00
2023-11-01T02:48:20.553Z,0.00
2023-11-01T02:49:20.535Z,0.00
2023-11-01T02:50:20.577Z,0.00
2023-11-01T02:51:20.487Z,0.00
2023-11-01T02:52:20.471Z,0.00
2023-11-01T02:53:20.444Z,0.00
2023-11-01T02:54:20.419Z,0.00
2023-11-01T02:55:20.379Z,0.00
2023-11-01T02:56:20.373Z,0.00
2023-11-01T02:57:20.330Z,0.00
2023-11-01T02:58:20.303Z,0.00
2023-11-01T02:59:20.304Z,0.00
2023-11-01T03:00:20.261Z,0.00
2023-11-01T03:01:20.240Z,0.00
2023-11-01T03:02:20.229Z,0.00
2023-11-01T03:03:20.245Z,0.00
2023-11-01T03:04:20.155Z,0.00
2023-11-01T03:05:20.150Z,0.00
2023-11-01T03:06:20.112Z,0.00
2023-11-01T03:07:20.082Z,0.00
2023-11-01T03:08:20.098Z,0.00
2023-11-01T03:09:20.028Z,0.00
2023-11-01T03:10:20.013Z,0.00
2023-11-01T03:11:20.000Z,0.00
2023-11-01T03:12:19.990Z,0.00
2023-11-01T03:13:19.930Z,0.00
2023-11-01T03:14:19.922Z,0.00
2023-11-01T03:15:19.908Z,0.00
2023-11-01T03:16:19.921Z,0.00
2023-11-01T03:17:19.849Z,0.00
2023-11-01T03:18:19.886Z,0.00
2023-11-01T03:19:19.781Z,0.00
2023-11-01T03:20:19.827Z,0.00
2023-11-01T03:21:19.730Z,0.00
2023-11-01T03:22:19.714Z,0.00
2023-11-01T03:23:19.698Z,0.00
2023-11-01T03:24:19.679Z,0.00
2023-11-01T03:25:19.637Z,0.00
2023-11-01T03:26:19.638Z,0.00
2023-11-01T03:27:19.590Z,0.00
2023-11-01T03:28:19.566Z,0.00
2023-11-01T03:29:19.541Z,0.00
2023-11-01T03:30:19.513Z,0.00
2023-11-01T03:31:19.526Z,0.00
2023-11-01T03:32:19.473Z,0.00
2023-11-01T03:33:19.486Z,0.00
2023-11-01T03:34:19.408Z,0.00
2023-11-01T03:35:19.399Z,0.00
2023-11-01T03:36:19.363Z,0.00
2023-11-01T03:37:19.334Z,0.00
2023-11-01T03:38:19.337Z,0.00
2023-11-01T03:39:19.301Z,0.00
2023-11-01T03:40:19.266Z,0.00
2023-11-01T03:41:19.283Z,0.00
2023-11-01T03:42:19.216Z,0.00
2023-11-01T03:43:19.177Z,0.00
2023-11-01T03:44:19.189Z,0.00
2023-11-01T03:45:19.164Z,0.00
2023-11-01T03:46:19.130Z,0.00
2023-11-01T03:47:19.168Z,0.00
2023-11-01T03:48:19.084Z,0.00
2023-11-01T03:49:19.056Z,0.00
2023-11-01T03:50:19.078Z,0.00
2023-11-01T03:51:18.988Z,0.00
2023-11-01T03:52:18.967Z,0.00
2023-11-01T03:53:18.956Z,0.00
2023-11-01T03:54:18.911Z,0.00
2023-11-01T03:55:18.892Z,0.00
2023-11-01T03:56:18.890Z,0.00
2023-11-01T03:57:18.830Z,0.00
2023-11-01T03:58:18.808Z,0.00
2023-11-01T03:59:18.831Z,0.00
2023-11-01T04:00:18.767Z,0.00
2023-11-01T04:01:18.798Z,0.00
2023-11-01T04:02:18.740Z,0.00
2023-11-01T04:03:18.788Z,0.00
2023-11-01T04:04:18.790Z,0.00
2023-11-01T04:05:18.692Z,0.00
2023-11-01T04:06:18.615Z,0.00
2023-11-01T04:07:18.586Z,0.00
2023-11-01T04:08:18.587Z,0.00
2023-11-01T04:09:18.537Z,0.00
2023-11-01T04:10:18.536Z,0.00
2023-11-01T04:11:18.521Z,0.00
2023-11-01T04:12:18.460Z,0.00
2023-11-01T04:13:18.427Z,0.00
2023-11-01T04:14:18.445Z,0.00
2023-11-01T04:15:18.389Z,0.00
2023-11-01T04:16:18.389Z,0.00
2023-11-01T04:17:18.361Z,0.00
2023-11-01T04:18:18.372Z,0.00
2023-11-01T04:19:18.310Z,0.00
2023-11-01T04:20:18.272Z,0.00
2023-11-01T04:21:18.237Z,0.00
2023-11-01T04:22:18.211Z,0.00
2023-11-01T04:23:18.204Z,0.00
2023-11-01T04:24:25.322Z,0.00
2023-11-01T04:26:22.163Z,0.00
2023-11-01T04:27:22.095Z,0.00
2023-11-01T04:29:26.113Z,0.00
2023-11-01T04:30:26.028Z,0.00
2023-11-01T04:32:18.945Z,0.00
2023-11-01T04:33:18.897Z,0.00
2023-11-01T04:35:22.879Z,0.00
2023-11-01T04:36:22.804Z,0.00
2023-11-01T04:38:26.765Z,0.00
2023-11-01T04:39:26.723Z,0.00
2023-11-01T04:41:30.696Z,0.00
2023-11-01T04:42:30.631Z,0.00
2023-11-01T04:44:34.645Z,0.00
2023-11-01T04:45:34.568Z,0.00
2023-11-01T04:47:38.622Z,0.00
2023-11-01T04:48:38.486Z,0.00
2023-11-01T04:50:42.476Z,0.00
2023-11-01T04:51:42.397Z,0.00
2023-11-01T04:53:46.382Z,0.00
2023-11-01T04:54:46.315Z,0.00
2023-11-01T04:56:50.343Z,0.00
2023-11-01T04:57:50.246Z,0.00
2023-11-01T04:59:54.237Z,0.00
2023-11-01T05:00:54.164Z,0.00
2023-11-01T05:02:47.162Z,0.00
2023-11-01T05:03:47.005Z,0.00
2023-11-01T05:05:51.052Z,0.00
2023-11-01T05:06:50.930Z,0.00
2023-11-01T05:08:54.932Z,0.00
2023-11-01T05:09:54.881Z,0.00
2023-11-01T05:11:58.829Z,0.00
2023-11-01T05:12:58.784Z,0.00
2023-11-01T05:15:02.796Z,0.00
2023-11-01T05:16:02.794Z,0.00
2023-11-01T05:18:06.728Z,0.00
2023-11-01T05:19:06.621Z,0.00
2023-11-01T05:21:10.595Z,0.00
2023-11-01T05:22:10.531Z,0.00
2023-11-01T05:24:14.505Z,0.00
2023-11-01T05:25:14.556Z,0.00
2023-11-01T05:27:18.481Z,0.00
2023-11-01T05:28:18.587Z,0.00
2023-11-01T05:30:22.348Z,0.00
2023-11-01T05:31:22.300Z,0.00
2023-11-01T05:33:26.351Z,0.00
2023-11-01T05:34:26.333Z,0.00
2023-11-01T05:36:30.173Z,0.00
2023-11-01T05:37:30.125Z,0.00
2023-11-01T05:39:34.109Z,0.00
2023-11-01T05:40:34.057Z,0.00
2023-11-01T05:42:26.951Z,0.00
2023-11-01T05:43:26.907Z,0.00
2023-11-01T05:45:30.881Z,0.00
2023-11-01T05:46:30.886Z,0.00
2023-11-01T05:48:34.831Z,0.00
2023-11-01T05:49:34.752Z,0.00
2023-11-01T05:51:38.720Z,0.00
2023-11-01T05:52:38.667Z,0.00
2023-11-01T05:54:42.630Z,0.00
2023-11-01T05:55:54.600Z,0.00
2023-11-01T05:57:46.569Z,0.00
2023-11-01T05:58:46.511Z,0.00
2023-11-01T06:00:50.475Z,0.00
2023-11-01T06:01:50.449Z,0.00
2023-11-01T06:03:54.487Z,0.00
2023-11-01T06:04:54.501Z,0.00
2023-11-01T06:06:58.316Z,0.00
2023-11-01T06:07:58.276Z,0.00
2023-11-01T06:10:02.263Z,0.00
2023-11-01T06:11:02.195Z,0.00
2023-11-01T06:12:55.081Z,0.00
2023-11-01T06:13:55.052Z,0.00
2023-11-01T06:15:59.011Z,0.00
2023-11-01T06:16:58.975Z,0.00
2023-11-01T06:19:02.926Z,0.00
2023-11-01T06:20:02.901Z,0.00
2023-11-01T06:22:06.898Z,0.00
2023-11-01T06:23:06.908Z,0.00
2023-11-01T06:25:10.980Z,0.00
2023-11-01T06:26:10.880Z,0.00
2023-11-01T06:28:14.974Z,0.00
2023-11-01T06:29:14.892Z,0.00
2023-11-01T06:31:18.992Z,0.00
2023-11-01T06:32:18.940Z,0.00
2023-11-01T06:34:23.022Z,5.63
2023-11-01T06:35:23.025Z,5.63
2023-11-01T06:37:27.004Z,5.63
2023-11-01T06:38:26.934Z,5.63
2023-11-01T06:40:31.033Z,5.63
2023-11-01T06:41:30.995Z,5.63
2023-11-01T06:43:35.049Z,5.63
2023-11-01T06:44:35.007Z,5.63
2023-11-01T06:46:39.101Z,11.25
2023-11-01T06:47:39.067Z,11.25
2023-11-01T06:49:43.093Z,11.25
2023-11-01T06:50:43.069Z,11.25
2023-11-01T06:52:36.036Z,11.25
2023-11-01T06:53:35.984Z,11.25
2023-11-01T06:54:36.006Z,11.25
2023-11-01T06:55:35.930Z,11.25
2023-11-01T06:56:35.983Z,11.25
2023-11-01T06:57:35.908Z,11.25
2023-11-01T06:58:35.929Z,11.25
2023-11-01T06:59:35.842Z,11.25
2023-11-01T07:00:35.847Z,11.25
2023-11-01T07:01:35.753Z,11.25
2023-11-01T07:02:35.910Z,11.25
2023-11-01T07:03:35.844Z,11.25
2023-11-01T07:04:35.770Z,11.25
2023-11-01T07:05:35.700Z,11.25
2023-11-01T07:06:35.693Z,11.25
2023-11-01T07:07:35.615Z,16.88
2023-11-01T07:08:35.626Z,16.88
2023-11-01T07:09:35.561Z,16.88
2023-11-01T07:10:35.611Z,16.88
2023-11-01T07:11:35.558Z,16.88
2023-11-01T07:12:35.527Z,16.88
2023-11-01T07:13:35.452Z,16.88
2023-11-01T07:14:35.558Z,22.50
2023-11-01T07:15:35.453Z,22.50
2023-11-01T07:16:35.441Z,22.50
2023-11-01T07:17:35.435Z,22.50
2023-11-01T07:18:35.500Z,22.50
2023-11-01T07:19:35.322Z,22.50
2023-11-01T07:20:35.396Z,22.50
2023-11-01T07:21:35.270Z,22.50
2023-11-01T07:22:35.264Z,22.50
2023-11-01T07:23:35.276Z,22.50
2023-11-01T07:24:35.288Z,22.50
2023-11-01T07:25:35.178Z,22.50
2023-11-01T07:26:36.233Z,22.50
2023-11-01T07:27:35.171Z,28.13
2023-11-01T07:28:35.121Z,28.13
2023-11-01T07:29:35.087Z,28.13
2023-11-01T07:30:35.122Z,28.13
2023-11-01T07:31:35.051Z,28.13
2023-11-01T07:32:35.083Z,33.75
2023-11-01T07:33:35.028Z,33.75
2023-11-01T07:34:35.043Z,33.75
2023-11-01T07:35:34.953Z,33.75
2023-11-01T07:36:34.967Z,33.75
2023-11-01T07:37:34.882Z,39.38
2023-11-01T07:38:34.895Z,39.38
2023-11-01T07:39:34.895Z,39.38
2023-11-01T07:40:34.902Z,45.00
2023-11-01T07:41:34.901Z,45.00
2023-11-01T07:42:34.833Z,45.00
2023-11-01T07:43:34.860Z,50.63
2023-11-01T07:44:34.843Z,50.63
2023-11-01T07:45:34.717Z,50.63
2023-11-01T07:46:34.822Z,56.25
2023-11-01T07:47:34.896Z,56.25
2023-11-01T07:48:34.758Z,56.25
2023-11-01T07:49:34.584Z,61.88
2023-11-01T07:50:34.696Z,61.88
2023-11-01T07:51:34.534Z,61.88
2023-11-01T07:52:34.573Z,61.88
2023-11-01T07:53:34.515Z,61.88
2023-11-01T07:54:34.469Z,61.88
2023-11-01T07:55:34.435Z,61.88
2023-11-01T07:56:34.503Z,61.88
2023-11-01T07:57:34.388Z,67.50
2023-11-01T07:58:34.400Z,67.50
2023-11-01T07:59:34.371Z,67.50
2023-11-01T08:00:34.502Z,73.13
2023-11-01T08:01:34.384Z,78.75
2023-11-01T08:02:34.415Z,78.75
2023-11-01T08:03:34.339Z,84.38
2023-11-01T08:04:34.412Z,84.38
2023-11-01T08:05:34.262Z,84.38
2023-11-01T08:06:34.257Z,84.38
2023-11-01T08:07:34.130Z,84.38
2023-11-01T08:08:34.227Z,84.38
2023-11-01T08:09:34.108Z,84.38
2023-11-01T08:10:34.190Z,84.38
2023-11-01T08:11:34.132Z,84.38
2023-11-01T08:12:34.091Z,84.38
2023-11-01T08:13:34.053Z,84.38
2023-11-01T08:14:34.022Z,90.00
2023-11-01T08:15:33.959Z,90.00
2023-11-01T08:16:34.046Z,84.38
2023-11-01T08:17:33.945Z,84.38
2023-11-01T08:18:33.982Z,84.38
2023-11-01T08:19:33.861Z,78.75
2023-11-01T08:20:34.083Z,78.75
2023-11-01T08:21:33.802Z,78.75
2023-11-01T08:22:33.858Z,78.75
2023-11-01T08:23:33.878Z,73.13
2023-11-01T08:24:33.763Z,73.13
2023-11-01T08:25:34.171Z,67.50
2023-11-01T08:26:33.786Z,67.50
2023-11-01T08:27:33.662Z,67.50
2023-11-01T08:28:33.704Z,61.88
2023-11-01T08:29:33.638Z,61.88
2023-11-01T08:30:33.719Z,61.88
2023-11-01T08:31:33.589Z,61.88
2023-11-01T08:32:33.653Z,61.88
2023-11-01T08:33:33.565Z,61.88
2023-11-01T08:34:33.541Z,61.88
2023-11-01T08:35:33.565Z,67.50
2023-11-01T08:36:33.555Z,73.13
2023-11-01T08:37:33.487Z,73.13
2023-11-01T08:38:37.740Z,78.75
2023-11-01T08:39:34.113Z,84.38
2023-11-01T08:40:33.374Z,90.00
2023-11-01T08:41:33.348Z,95.63
2023-11-01T08:42:33.394Z,101.25
2023-11-01T08:43:33.277Z,106.88
2023-11-01T08:44:33.327Z,106.88
2023-11-01T08:45:33.232Z,106.88
2023-11-01T08:46:33.375Z,106.88
2023-11-01T08:47:33.448Z,106.88
2023-11-01T08:48:33.260Z,101.25
2023-11-01T08:49:33.264Z,95.63
2023-11-01T08:50:33.257Z,95.63
2023-11-01T08:51:33.123Z,90.00
2023-11-01T08:52:33.234Z,90.00
2023-11-01T08:53:33.218Z,90.00
2023-11-01T08:54:33.100Z,90.00
2023-11-01T08:55:33.005Z,90.00
2023-11-01T08:56:32.999Z,90.00
2023-11-01T08:57:32.942Z,84.38
2023-11-01T08:58:32.990Z,84.38
2023-11-01T08:59:32.940Z,84.38
2023-11-01T09:00:42.148Z,78.75
2023-11-01T09:01:32.884Z,78.75
2023-11-01T09:02:33.079Z,73.13
2023-11-01T09:03:32.941Z,73.13
2023-11-01T09:04:32.855Z,67.50
2023-11-01T09:05:32.779Z,67.50
2023-11-01T09:06:32.731Z,61.88
2023-11-01T09:07:32.705Z,61.88
2023-11-01T09:08:32.813Z,61.88
2023-11-01T09:09:32.652Z,61.88
2023-11-01T09:10:32.659Z,61.88
2023-11-01T09:11:32.620Z,61.88
2023-11-01T09:12:32.701Z,61.88
2023-11-01T09:13:32.557Z,61.88
2023-11-01T09:14:32.625Z,61.88
2023-11-01T09:15:32.522Z,61.88
2023-11-01T09:16:32.524Z,61.88
2023-11-01T09:17:32.555Z,61.88
2023-11-01T09:18:32.559Z,61.88
2023-11-01T09:19:32.427Z,61.88
2023-11-01T09:20:32.477Z,61.88
2023-11-01T09:21:32.375Z,61.88
2023-11-01T09:22:32.455Z,61.88
2023-11-01T09:23:32.354Z,61.88
2023-11-01T09:24:32.352Z,61.88
2023-11-01T09:25:32.284Z,61.88
2023-11-01T09:26:32.309Z,61.88
2023-11-01T09:27:32.237Z,61.88
2023-11-01T09:28:32.296Z,61.88
2023-11-01T09:29:32.217Z,61.88
2023-11-01T09:30:32.200Z,61.88
2023-11-01T09:31:32.140Z,67.50
2023-11-01T09:32:32.258Z,67.50
2023-11-01T09:33:32.155Z,73.13
2023-11-01T09:34:32.122Z,73.13
2023-11-01T09:35:32.180Z,84.38
2023-11-01T09:36:32.055Z,95.63
2023-11-01T09:37:31.991Z,101.25
2023-11-01T09:38:32.082Z,112.50
2023-11-01T09:39:31.952Z,112.50
2023-11-01T09:40:31.970Z,118.13
2023-11-01T09:41:31.913Z,123.75
2023-11-01T09:42:31.972Z,129.38
2023-11-01T09:43:31.865Z,135.00
2023-11-01T09:44:31.920Z,135.00
2023-11-01T09:45:31.818Z,129.38
2023-11-01T09:46:31.856Z,129.38
2023-11-01T09:47:31.876Z,123.75
2023-11-01T09:48:31.911Z,123.75
2023-11-01T09:49:31.731Z,123.75
2023-11-01T09:50:31.775Z,123.75
2023-11-01T09:51:31.669Z,123.75
2023-11-01T09:52:33.304Z,135.00
2023-11-01T09:53:31.618Z,140.63
2023-11-01T09:54:31.654Z,151.88
2023-11-01T09:55:31.572Z,146.25
2023-11-01T09:56:31.579Z,135.00
2023-11-01T09:57:31.527Z,112.50
2023-11-01T09:58:31.574Z,106.88
2023-11-01T09:59:31.509Z,101.25
2023-11-01T10:00:31.493Z,101.25
2023-11-01T10:01:31.421Z,112.50
2023-11-01T10:02:31.600Z,123.75
2023-11-01T10:03:31.497Z,129.38
2023-11-01T10:04:31.426Z,151.88
2023-11-01T10:05:31.357Z,174.38
2023-11-01T10:06:31.355Z,196.88
2023-11-01T10:07:31.293Z,219.38
2023-11-01T10:08:31.371Z,230.63
2023-11-01T10:09:31.250Z,241.88
2023-11-01T10:10:31.254Z,264.38
2023-11-01T10:11:31.444Z,365.63
2023-11-01T10:12:31.273Z,455.63
2023-11-01T10:13:31.154Z,230.63
2023-11-01T10:14:31.191Z,151.88
2023-11-01T10:15:31.118Z,123.75
2023-11-01T10:16:31.083Z,106.88
2023-11-01T10:17:31.155Z,95.63
2023-11-01T10:18:31.163Z,95.63
2023-11-01T10:19:31.019Z,95.63
2023-11-01T10:20:31.076Z,101.25
2023-11-01T10:21:30.974Z,106.88
2023-11-01T10:22:31.042Z,118.13
2023-11-01T10:23:30.939Z,135.00
2023-11-01T10:24:30.946Z,168.75
2023-11-01T10:25:30.881Z,348.75
2023-11-01T10:26:31.320Z,635.63
2023-11-01T10:27:30.829Z,438.75
2023-11-01T10:28:30.871Z,365.63
2023-11-01T10:29:30.833Z,658.13
2023-11-01T10:30:30.777Z,725.63
2023-11-01T10:31:30.735Z,798.75
2023-11-01T10:32:30.891Z,821.25
2023-11-01T10:33:30.802Z,511.88
2023-11-01T10:34:30.788Z,658.13
2023-11-01T10:35:30.733Z,900.00
2023-11-01T10:36:30.713Z,810.00
2023-11-01T10:37:30.607Z,798.75
2023-11-01T10:38:30.644Z,1524.38
2023-11-01T10:39:30.557Z,2233.13
2023-11-01T10:40:31.140Z,1203.75
2023-11-01T10:41:30.545Z,2846.25
2023-11-01T10:42:30.560Z,2739.38
2023-11-01T10:43:30.507Z,1906.88
2023-11-01T10:44:30.520Z,995.63
2023-11-01T10:45:30.477Z,843.75
2023-11-01T10:46:30.498Z,1040.63
2023-11-01T10:47:30.432Z,928.13
2023-11-01T10:48:30.476Z,551.25
2023-11-01T10:49:30.348Z,410.63
2023-11-01T10:50:30.426Z,354.38
2023-11-01T10:51:30.314Z,326.25
2023-11-01T10:52:30.322Z,303.75
2023-11-01T10:53:30.340Z,298.13
2023-11-01T10:54:30.448Z,298.13
2023-11-01T10:55:30.239Z,320.63
2023-11-01T10:56:30.270Z,337.50
2023-11-01T10:57:30.174Z,354.38
2023-11-01T10:58:30.164Z,388.13
2023-11-01T10:59:30.169Z,613.13
2023-11-01T11:00:30.177Z,545.63
2023-11-01T11:01:30.089Z,579.38
2023-11-01T11:02:31.220Z,843.75
2023-11-01T11:03:30.208Z,916.88
2023-11-01T11:04:30.268Z,466.88
2023-11-01T11:05:30.019Z,275.63
2023-11-01T11:06:30.013Z,219.38
2023-11-01T11:07:29.971Z,196.88
2023-11-01T11:08:30.063Z,174.38
2023-11-01T11:09:29.930Z,163.13
2023-11-01T11:10:29.932Z,163.13
2023-11-01T11:11:29.909Z,163.13
2023-11-01T11:12:29.966Z,180.00
2023-11-01T11:13:30.045Z,185.63
2023-11-01T11:14:29.878Z,196.88
2023-11-01T11:15:29.795Z,213.75
2023-11-01T11:16:29.901Z,236.25
2023-11-01T11:17:29.803Z,281.25
2023-11-01T11:18:29.801Z,348.75
2023-11-01T11:19:29.703Z,416.25
2023-11-01T11:20:29.715Z,652.50
2023-11-01T11:21:29.682Z,849.38
2023-11-01T11:22:29.717Z,618.75
2023-11-01T11:23:29.654Z,433.13
2023-11-01T11:24:29.631Z,455.63
2023-11-01T11:25:29.582Z,748.13
2023-11-01T11:26:29.639Z,2413.13
2023-11-01T11:27:29.526Z,866.25
2023-11-01T11:28:29.552Z,725.63
2023-11-01T11:29:29.514Z,579.38
2023-11-01T11:30:29.584Z,556.88
2023-11-01T11:31:29.490Z,843.75
2023-11-01T11:32:29.579Z,613.13
2023-11-01T11:33:29.466Z,489.38
2023-11-01T11:34:29.533Z,343.13
2023-11-01T11:35:29.395Z,264.38
2023-11-01T11:36:29.414Z,213.75
2023-11-01T11:37:29.332Z,191.25
2023-11-01T11:38:29.332Z,174.38
2023-11-01T11:39:29.283Z,168.75
2023-11-01T11:40:29.343Z,168.75
2023-11-01T11:41:29.391Z,174.38
2023-11-01T11:42:29.265Z,174.38
2023-11-01T11:43:29.204Z,168.75
2023-11-01T11:44:29.260Z,163.13
2023-11-01T11:45:29.163Z,163.13
2023-11-01T11:46:29.167Z,163.13
2023-11-01T11:47:29.163Z,168.75
2023-11-01T11:48:29.247Z,185.63
2023-11-01T11:49:29.089Z,219.38
2023-11-01T11:50:29.157Z,241.88
2023-11-01T11:51:29.037Z,275.63
2023-11-01T11:52:29.062Z,337.50
2023-11-01T11:53:29.006Z,405.00
2023-11-01T11:54:29.040Z,585.00
2023-11-01T11:55:28.953Z,450.00
2023-11-01T11:56:28.985Z,388.13
2023-11-01T11:57:28.897Z,230.63
2023-11-01T11:58:30.094Z,180.00
2023-11-01T11:59:28.880Z,151.88
2023-11-01T12:00:28.865Z,135.00
2023-11-01T12:01:28.925Z,123.75
2023-11-01T12:02:28.935Z,106.88
2023-11-01T12:03:28.873Z,101.25
2023-11-01T12:04:28.826Z,95.63
2023-11-01T12:05:28.751Z,95.63
2023-11-01T12:06:28.826Z,95.63
2023-11-01T12:07:28.685Z,101.25
2023-11-01T12:08:28.750Z,95.63
2023-11-01T12:09:28.635Z,95.63
2023-11-01T12:10:28.728Z,95.63
2023-11-01T12:11:28.632Z,95.63
2023-11-01T12:12:28.643Z,95.63
2023-11-01T12:13:28.591Z,101.25
2023-11-01T12:14:28.569Z,106.88
2023-11-01T12:15:28.522Z,118.13
2023-11-01T12:16:28.656Z,129.38
2023-11-01T12:17:28.548Z,168.75
2023-11-01T12:18:28.555Z,213.75
2023-11-01T12:19:28.431Z,275.63
2023-11-01T12:20:28.508Z,275.63
2023-11-01T12:21:28.379Z,343.13
2023-11-01T12:22:28.407Z,393.75
2023-11-01T12:23:28.352Z,427.50
2023-11-01T12:24:28.333Z,590.63
2023-11-01T12:25:28.292Z,455.63
2023-11-01T12:26:28.355Z,427.50
2023-11-01T12:27:28.248Z,315.00
2023-11-01T12:28:28.248Z,315.00
2023-11-01T12:29:28.204Z,225.00
2023-11-01T12:30:28.273Z,185.63
2023-11-01T12:31:28.162Z,174.38
2023-11-01T12:32:28.417Z,151.88
2023-11-01T12:33:28.192Z,129.38
2023-11-01T12:34:28.217Z,118.13
2023-11-01T12:35:28.192Z,106.88
2023-11-01T12:36:28.094Z,95.63
2023-11-01T12:37:28.066Z,90.00
2023-11-01T12:38:28.114Z,90.00
2023-11-01T12:39:27.999Z,90.00
2023-11-01T12:40:28.067Z,95.63
2023-11-01T12:41:27.944Z,95.63
2023-11-01T12:42:27.939Z,95.63
2023-11-01T12:43:27.892Z,95.63
2023-11-01T12:44:27.968Z,95.63
2023-11-01T12:45:27.859Z,95.63
2023-11-01T12:46:27.899Z,95.63
2023-11-01T12:47:27.861Z,95.63
2023-11-01T12:48:27.925Z,101.25
2023-11-01T12:49:27.766Z,106.88
2023-11-01T12:50:27.799Z,118.13
2023-11-01T12:51:27.725Z,123.75
2023-11-01T12:52:27.849Z,123.75
2023-11-01T12:53:27.702Z,123.75
2023-11-01T12:54:27.711Z,123.75
2023-11-01T12:55:27.917Z,129.38
2023-11-01T12:56:27.624Z,135.00
2023-11-01T12:57:27.664Z,140.63
2023-11-01T12:58:27.673Z,140.63
2023-11-01T12:59:27.551Z,140.63
2023-11-01T13:00:27.624Z,140.63
2023-11-01T13:01:27.549Z,140.63
2023-11-01T13:02:27.949Z,140.63
2023-11-01T13:03:28.310Z,140.63
2023-11-01T13:04:27.519Z,140.63
2023-11-01T13:05:28.168Z,140.63
2023-11-01T13:06:28.508Z,135.00
2023-11-01T13:07:27.381Z,129.38
2023-11-01T13:08:27.404Z,123.75
2023-11-01T13:09:27.353Z,118.13
2023-11-01T13:10:27.425Z,106.88
2023-11-01T13:11:27.305Z,101.25
2023-11-01T13:12:27.329Z,90.00
2023-11-01T13:13:27.250Z,84.38
2023-11-01T13:14:27.250Z,84.38
2023-11-01T13:15:27.237Z,78.75
2023-11-01T13:16:27.301Z,78.75
2023-11-01T13:17:27.195Z,84.38
2023-11-01T13:18:27.241Z,84.38
2023-11-01T13:19:27.118Z,84.38
2023-11-01T13:20:27.184Z,84.38
2023-11-01T13:21:27.075Z,84.38
2023-11-01T13:22:27.112Z,78.75
2023-11-01T13:23:27.031Z,78.75
2023-11-01T13:24:27.008Z,78.75
2023-11-01T13:25:26.989Z,78.75
2023-11-01T13:26:27.019Z,78.75
2023-11-01T13:27:26.954Z,84.38
2023-11-01T13:28:26.933Z,84.38
2023-11-01T13:29:26.914Z,84.38
2023-11-01T13:30:26.952Z,78.75
2023-11-01T13:31:26.858Z,73.13
2023-11-01T13:32:27.011Z,67.50
2023-11-01T13:33:26.925Z,61.88
2023-11-01T13:34:26.882Z,61.88
2023-11-01T13:35:26.787Z,56.25
2023-11-01T13:36:26.791Z,56.25
2023-11-01T13:37:26.723Z,56.25
2023-11-01T13:38:26.800Z,56.25
2023-11-01T13:39:26.678Z,50.63
2023-11-01T13:40:26.722Z,50.63
2023-11-01T13:41:26.622Z,50.63
2023-11-01T13:42:26.622Z,50.63
2023-11-01T13:43:26.584Z,50.63
2023-11-01T13:44:26.640Z,45.00
2023-11-01T13:45:26.568Z,45.00
2023-11-01T13:46:26.561Z,45.00
2023-11-01T13:47:27.918Z,39.38
2023-11-01T13:48:26.632Z,39.38
2023-11-01T13:49:26.455Z,39.38
2023-11-01T13:50:26.489Z,39.38
2023-11-01T13:51:26.428Z,39.38
2023-11-01T13:52:26.488Z,39.38
2023-11-01T13:53:26.362Z,39.38
2023-11-01T13:54:26.420Z,39.38
2023-11-01T13:55:31.297Z,39.38
2023-11-01T13:56:26.315Z,39.38
2023-11-01T13:57:26.333Z,39.38
2023-11-01T13:58:26.249Z,33.75
2023-11-01T13:59:26.343Z,33.75
2023-11-01T14:00:26.210Z,33.75
2023-11-01T14:01:26.254Z,33.75
2023-11-01T14:02:26.211Z,33.75
2023-11-01T14:03:26.334Z,33.75
2023-11-01T14:04:26.331Z,33.75
2023-11-01T14:05:26.194Z,33.75
2023-11-01T14:06:26.087Z,33.75
2023-11-01T14:07:26.085Z,33.75
2023-11-01T14:08:26.028Z,33.75
2023-11-01T14:09:26.099Z,33.75
2023-11-01T14:10:25.988Z,33.75
2023-11-01T14:11:26.081Z,28.13
2023-11-01T14:12:25.944Z,28.13
2023-11-01T14:13:26.016Z,28.13
2023-11-01T14:14:25.902Z,28.13
2023-11-01T14:15:25.898Z,28.13
2023-11-01T14:16:25.942Z,28.13
2023-11-01T14:17:25.880Z,28.13
2023-11-01T14:18:25.964Z,28.13
2023-11-01T14:19:25.780Z,28.13
2023-11-01T14:20:25.760Z,28.13
2023-11-01T14:21:25.745Z,28.13
2023-11-01T14:22:25.709Z,28.13
2023-11-01T14:23:25.683Z,28.13
2023-11-01T14:24:25.726Z,28.13
2023-11-01T14:25:25.687Z,28.13
2023-11-01T14:26:25.624Z,28.13
2023-11-01T14:27:25.593Z,28.13
2023-11-01T14:28:25.579Z,28.13
2023-11-01T14:29:25.577Z,28.13
2023-11-01T14:30:25.538Z,33.75
2023-11-01T14:31:25.522Z,28.13
2023-11-01T14:32:25.484Z,28.13
2023-11-01T14:33:25.566Z,22.50
2023-11-01T14:34:25.486Z,22.50
2023-11-01T14:35:25.427Z,22.50
2023-11-01T14:36:25.394Z,22.50
2023-11-01T14:37:25.365Z,16.88
2023-11-01T14:38:25.350Z,16.88