createdAt,value
2016-10-03T13:24:19.578Z,1017.34
2016-10-03T13:25:19.312Z,1017.38
2016-10-03T13:26:19.188Z,1017.31
2016-10-03T13:28:19.301Z,1017.3
2016-10-03T13:29:19.316Z,1017.34
2016-10-03T13:30:19.177Z,1017.29
2016-10-03T13:31:19.074Z,1017.3
2016-10-03T13:32:19.393Z,1017.3
2016-10-03T13:33:19.063Z,1017.26
2016-10-03T13:34:19.051Z,1017.33
2016-10-03T13:35:19.018Z,1017.3
2016-10-03T13:36:18.965Z,1017.3
2016-10-03T13:37:19.212Z,1017.32
2016-10-03T13:38:18.941Z,1017.36
2016-10-03T13:39:18.980Z,1017.35
2016-10-03T13:40:18.875Z,1017.35
2016-10-03T13:41:18.925Z,1017.33
2016-10-03T13:42:18.796Z,1017.39
2016-10-03T13:43:18.768Z,1017.29
2016-10-03T13:44:18.864Z,1017.31
2016-10-03T13:45:18.741Z,1017.35
2016-10-03T13:48:18.707Z,1017.38
2016-10-03T13:49:18.678Z,1017.4
2016-10-03T13:50:18.659Z,1017.43
2016-10-03T13:51:18.639Z,1017.39
2016-10-03T13:52:18.573Z,1017.4
2016-10-03T13:53:18.526Z,1017.44
2016-10-03T13:54:18.492Z,1017.48
2016-10-03T13:55:18.486Z,1017.48
2016-10-03T13:56:18.450Z,1017.48
2016-10-03T13:58:18.422Z,1017.49
2016-10-03T14:00:18.424Z,1017.41
2016-10-03T14:01:18.342Z,1017.42
2016-10-03T14:02:18.348Z,1017.38
2016-10-03T14:04:27.554Z,1017.38
2016-10-03T14:05:27.398Z,1017.34
2016-10-03T14:10:13.577Z,1017.38
2016-10-03T14:11:13.526Z,1017.41
2016-10-03T14:12:13.501Z,1017.37
2016-10-03T14:13:13.496Z,1017.45
2016-10-03T14:14:13.475Z,1017.46
2016-10-03T14:15:13.421Z,1017.49
2016-10-03T14:16:13.433Z,1017.51
2016-10-03T14:17:13.399Z,1017.48
2016-10-03T14:18:13.368Z,1017.48
2016-10-03T14:19:13.347Z,1017.49
2016-10-03T14:20:13.307Z,1017.49
2016-10-03T14:21:13.357Z,1017.51
2016-10-03T14:22:13.265Z,1017.47
2016-10-03T14:23:13.240Z,1017.49
2016-10-03T14:24:13.310Z,1017.52
2016-10-03T14:25:13.183Z,1017.5
2016-10-03T14:26:13.157Z,1017.5
2016-10-03T14:27:13.139Z,1017.55
2016-10-03T14:29:13.083Z,1017.56
2016-10-03T14:31:13.033Z,1017.55
2016-10-03T14:32:13.071Z,1017.55
2016-10-03T14:33:13.002Z,1017.61
2016-10-03T14:34:12.966Z,1017.56
2016-10-03T14:35:12.936Z,1017.55
2016-10-03T14:36:12.915Z,1017.55
2016-10-03T14:38:12.872Z,1017.57
2016-10-03T14:40:12.821Z,1017.53
2016-10-03T14:41:12.794Z,1017.56
2016-10-03T14:42:12.751Z,1017.6
2016-10-03T14:43:12.758Z,1017.6
2016-10-03T14:44:12.704Z,1017.59
2016-10-03T14:45:12.700Z,1017.58
2016-10-03T14:46:12.725Z,1017.59
2016-10-03T14:47:12.623Z,1017.6
2016-10-03T14:48:12.603Z,1017.57
2016-10-03T14:50:12.878Z,1017.59
2016-10-03T14:51:12.548Z,1017.59
2016-10-03T14:52:12.508Z,1017.6
2016-10-03T14:53:12.473Z,1017.63
2016-10-03T14:54:12.450Z,1017.6
2016-10-03T14:55:12.423Z,1017.66
2016-10-03T14:56:12.432Z,1017.61
2016-10-03T14:57:12.372Z,1017.62
2016-10-03T14:58:12.373Z,1017.6
2016-10-03T14:59:12.312Z,1017.6
2016-10-03T15:00:12.297Z,1017.6
2016-10-03T15:01:12.268Z,1017.6
2016-10-03T15:02:12.272Z,1017.61
2016-10-03T15:03:12.219Z,1017.62
2016-10-03T15:04:12.192Z,1017.65
2016-10-03T15:05:12.228Z,1017.63
2016-10-03T15:06:12.139Z,1017.69
2016-10-03T15:07:18.381Z,1017.68
2016-10-03T15:08:12.424Z,1017.67
2016-10-03T15:09:12.055Z,1017.74
2016-10-03T15:10:12.038Z,1017.76
2016-10-03T15:11:12.253Z,1017.7
2016-10-03T15:12:11.986Z,1017.69
2016-10-03T15:13:11.955Z,1017.74
2016-10-03T15:14:11.930Z,1017.73
2016-10-03T15:15:11.909Z,1017.68
2016-10-03T15:16:11.886Z,1017.67
2016-10-03T15:17:11.863Z,1017.7
2016-10-03T15:18:11.821Z,1017.69
2016-10-03T15:19:11.800Z,1017.68
2016-10-03T15:20:11.769Z,1017.71
2016-10-03T15:21:11.768Z,1017.71
2016-10-03T15:22:11.718Z,1017.69
2016-10-03T15:23:11.725Z,1017.69
2016-10-03T15:24:11.692Z,1017.65
2016-10-03T15:25:11.717Z,1017.68
2016-10-03T15:26:11.621Z,1017.67
2016-10-03T15:27:11.836Z,1017.68
2016-10-03T15:28:11.560Z,1017.68
2016-10-03T15:29:11.560Z,1017.68
2016-10-03T15:30:11.519Z,1017.72
2016-10-03T15:31:11.529Z,1017.69
2016-10-03T15:32:11.491Z,1017.72
2016-10-03T15:33:11.430Z,1017.73
2016-10-03T15:35:11.378Z,1017.68
2016-10-03T15:37:11.378Z,1017.69
2016-10-03T15:39:11.274Z,1017.74
2016-10-03T15:41:11.254Z,1017.76
2016-10-03T15:42:11.213Z,1017.71
2016-10-03T15:43:11.314Z,1017.75
2016-10-03T15:44:11.164Z,1017.78
2016-10-03T15:45:11.131Z,1017.76
2016-10-03T15:46:11.196Z,1017.83
2016-10-03T15:47:11.864Z,1017.82
2016-10-03T15:49:11.179Z,1017.82
2016-10-03T15:50:10.998Z,1017.84
2016-10-03T15:51:10.959Z,1017.85
2016-10-03T15:52:10.958Z,1017.85
2016-10-03T15:53:10.940Z,1017.86
2016-10-03T15:54:10.885Z,1017.86
2016-10-03T15:55:10.906Z,1017.89
2016-10-03T15:56:11.095Z,1017.9
2016-10-03T15:57:10.814Z,1017.9
2016-10-03T15:58:10.791Z,1017.93
2016-10-03T15:59:10.932Z,1017.93
2016-10-03T16:00:10.953Z,1017.98
2016-10-03T16:01:10.695Z,1017.97
2016-10-03T16:03:10.943Z,1018.02
2016-10-03T16:04:10.670Z,1017.97
2016-10-03T16:05:10.749Z,1018
2016-10-03T16:06:10.566Z,1018.02
2016-10-03T16:07:10.556Z,1018.04
2016-10-03T16:08:10.517Z,1018.01
2016-10-03T16:09:10.486Z,1018.04
2016-10-03T16:10:10.475Z,1018.02
2016-10-03T16:11:10.811Z,1018.05
2016-10-03T16:12:10.414Z,1018.03
2016-10-03T16:13:10.622Z,1018.07
2016-10-03T16:14:10.406Z,1018.1
2016-10-03T16:15:10.330Z,1018.15
2016-10-03T16:16:10.301Z,1018.18
2016-10-03T16:17:10.312Z,1018.14
2016-10-03T16:18:10.273Z,1018.17
2016-10-03T16:19:10.225Z,1018.14
2016-10-03T16:20:10.204Z,1018.18
2016-10-03T16:21:10.177Z,1018.22
2016-10-03T16:22:10.209Z,1018.21
2016-10-03T16:24:10.091Z,1018.26
2016-10-03T16:26:10.053Z,1018.31
2016-10-03T16:27:10.015Z,1018.3
2016-10-03T16:28:10.104Z,1018.28
2016-10-03T16:29:10.429Z,1018.3
2016-10-03T16:30:09.925Z,1018.29
2016-10-03T16:31:09.943Z,1018.3
2016-10-03T16:32:09.904Z,1018.3
2016-10-03T16:33:09.846Z,1018.29
2016-10-03T16:34:09.944Z,1018.3
2016-10-03T16:35:09.925Z,1018.29
2016-10-03T16:36:09.774Z,1018.31
2016-10-03T16:37:09.732Z,1018.34
2016-10-03T16:38:09.726Z,1018.36
2016-10-03T16:39:09.699Z,1018.35
2016-10-03T16:40:09.662Z,1018.38
2016-10-03T16:41:09.622Z,1018.41
2016-10-03T16:42:09.602Z,1018.39
2016-10-03T16:43:09.576Z,1018.4
2016-10-03T16:44:09.562Z,1018.42
2016-10-03T16:45:09.675Z,1018.43
2016-10-03T16:46:09.602Z,1018.42
2016-10-03T16:47:09.470Z,1018.42
2016-10-03T16:48:09.438Z,1018.41
2016-10-03T16:49:09.421Z,1018.41
2016-10-03T16:50:09.425Z,1018.47
2016-10-03T16:51:09.705Z,1018.47
2016-10-03T16:53:09.322Z,1018.47
2016-10-03T16:54:09.273Z,1018.46
2016-10-03T16:55:09.258Z,1018.46
2016-10-03T16:56:09.220Z,1018.48
2016-10-03T16:57:09.243Z,1018.51
2016-10-03T16:58:09.169Z,1018.46
2016-10-03T16:59:09.148Z,1018.5
2016-10-03T17:00:09.158Z,1018.51
2016-10-03T17:01:09.096Z,1018.5
2016-10-03T17:02:09.065Z,1018.49
2016-10-03T17:03:09.081Z,1018.49
2016-10-03T17:04:09.028Z,1018.5
2016-10-03T17:05:08.982Z,1018.55
2016-10-03T17:06:08.966Z,1018.54
2016-10-03T17:07:08.985Z,1018.56
2016-10-03T17:08:08.902Z,1018.56
2016-10-03T17:09:08.882Z,1018.57
2016-10-03T17:10:08.878Z,1018.6
2016-10-03T17:11:08.819Z,1018.64
2016-10-03T17:12:08.841Z,1018.63
2016-10-03T17:13:08.768Z,1018.6
2016-10-03T17:14:09.238Z,1018.61
2016-10-03T17:15:08.888Z,1018.64
2016-10-03T17:16:08.685Z,1018.64
2016-10-03T17:17:08.674Z,1018.64
2016-10-03T17:18:08.825Z,1018.7
2016-10-03T17:19:08.607Z,1018.68
2016-10-03T17:20:08.577Z,1018.72
2016-10-03T17:21:08.579Z,1018.77
2016-10-03T17:22:08.559Z,1018.77
2016-10-03T17:23:09.173Z,1018.75
2016-10-03T17:24:08.959Z,1018.75
2016-10-03T17:26:09.469Z,1018.77
2016-10-03T17:27:08.405Z,1018.73
2016-10-03T17:28:08.365Z,1018.78
2016-10-03T17:29:08.340Z,1018.8
2016-10-03T17:30:08.315Z,1018.82
2016-10-03T17:31:08.284Z,1018.84
2016-10-03T17:32:08.665Z,1018.79
2016-10-03T17:33:08.253Z,1018.85
2016-10-03T17:34:08.335Z,1018.86
2016-10-03T17:35:08.177Z,1018.87
2016-10-03T17:36:08.155Z,1018.89
2016-10-03T17:37:08.141Z,1018.89
2016-10-03T17:40:31.478Z,1018.96
2016-10-03T17:44:17.444Z,1018.99
2016-10-03T17:45:17.411Z,1018.96
2016-10-03T17:46:17.386Z,1019
2016-10-03T17:47:17.358Z,1018.99
2016-10-03T17:48:17.329Z,1019.03
2016-10-03T17:49:17.305Z,1019.04
2016-10-03T17:50:17.286Z,1019.04
2016-10-03T17:51:17.269Z,1019.04
2016-10-03T17:53:17.198Z,1019.08
2016-10-03T17:54:17.184Z,1019.09
2016-10-03T17:55:17.141Z,1019.1
2016-10-03T17:56:17.128Z,1019.11
2016-10-03T17:58:17.406Z,1019.14
2016-10-03T17:59:17.070Z,1019.15
2016-10-03T18:01:25.485Z,1019.14
2016-10-03T18:02:25.450Z,1019.12
2016-10-03T18:03:25.414Z,1019.15
2016-10-03T18:04:25.402Z,1019.13
2016-10-03T18:05:25.357Z,1019.15
2016-10-03T18:07:25.325Z,1019.16
2016-10-03T18:08:25.278Z,1019.19
2016-10-03T18:09:25.278Z,1019.2
2016-10-03T18:10:25.225Z,1019.16
2016-10-03T18:11:25.210Z,1019.16
2016-10-03T18:12:25.174Z,1019.18
2016-10-03T18:13:25.251Z,1019.19
2016-10-03T18:14:25.103Z,1019.19
2016-10-03T18:15:25.082Z,1019.22
2016-10-03T18:17:25.055Z,1019.21
2016-10-03T18:18:25.008Z,1019.25
2016-10-03T18:19:24.975Z,1019.25
2016-10-03T18:20:24.964Z,1019.26
2016-10-03T18:21:24.914Z,1019.27
2016-10-03T18:22:24.928Z,1019.27
2016-10-03T18:24:24.873Z,1019.29
2016-10-03T18:25:24.945Z,1019.33
2016-10-03T18:26:24.786Z,1019.32
2016-10-03T18:27:24.896Z,1019.32
2016-10-03T18:28:24.769Z,1019.33
2016-10-03T18:29:24.764Z,1019.35
2016-10-03T18:30:24.749Z,1019.37
2016-10-03T18:31:24.694Z,1019.37
2016-10-03T18:32:24.680Z,1019.39
2016-10-03T18:33:24.675Z,1019.41
2016-10-03T18:34:24.581Z,1019.43
2016-10-03T18:35:24.594Z,1019.43
2016-10-03T18:36:24.567Z,1019.45
2016-10-03T18:37:24.560Z,1019.47
2016-10-03T18:38:24.525Z,1019.48
2016-10-03T18:39:24.438Z,1019.51
2016-10-03T18:40:24.411Z,1019.56
2016-10-03T18:41:24.760Z,1019.59
2016-10-03T18:42:24.844Z,1019.62
2016-10-03T18:43:24.385Z,1019.6
2016-10-03T18:44:24.294Z,1019.6
2016-10-03T18:45:24.349Z,1019.6
2016-10-03T18:46:24.256Z,1019.62
2016-10-03T18:47:24.218Z,1019.63
2016-10-03T18:48:24.205Z,1019.61
2016-10-03T18:49:24.232Z,1019.64
2016-10-03T18:50:24.383Z,1019.64
2016-10-03T18:51:24.171Z,1019.67
2016-10-03T18:52:24.427Z,1019.68
2016-10-03T18:53:24.277Z,1019.68
2016-10-03T18:54:24.076Z,1019.69
2016-10-03T18:55:24.019Z,1019.68
2016-10-03T18:56:24.034Z,1019.67
2016-10-03T18:57:23.956Z,1019.69
2016-10-03T18:58:23.936Z,1019.67
2016-10-03T18:59:23.955Z,1019.68
2016-10-03T19:00:24.229Z,1019.67
2016-10-03T19:01:23.930Z,1019.71
2016-10-03T19:02:23.945Z,1019.72
2016-10-03T19:03:23.788Z,1019.72
2016-10-03T19:04:23.829Z,1019.76
2016-10-03T19:05:23.733Z,1019.74
2016-10-03T19:06:23.792Z,1019.75
2016-10-03T19:07:23.720Z,1019.78
2016-10-03T19:08:23.918Z,1019.77
2016-10-03T19:09:23.719Z,1019.79
2016-10-03T19:11:23.644Z,1019.88
2016-10-03T19:12:23.621Z,1019.92
2016-10-03T19:14:23.494Z,1019.95
2016-10-03T19:16:23.516Z,1019.96
2016-10-03T19:17:23.675Z,1019.96
2016-10-03T19:18:23.469Z,1019.98
2016-10-03T19:19:23.451Z,1020
2016-10-03T19:20:23.441Z,1019.97
2016-10-03T19:21:23.668Z,1020
2016-10-03T19:23:23.282Z,1020.01
2016-10-03T19:24:24.046Z,1020.06
2016-10-03T19:25:23.237Z,1020.02
2016-10-03T19:26:23.184Z,1020.06
2016-10-03T19:27:23.185Z,1020.11
2016-10-03T19:28:23.228Z,1020.05
2016-10-03T19:29:23.477Z,1020.04
2016-10-03T19:30:23.152Z,1020.08
2016-10-03T19:31:23.030Z,1020.1
2016-10-03T19:34:23.228Z,1020.17
2016-10-03T19:36:22.954Z,1020.16
2016-10-03T19:37:23.048Z,1020.24
2016-10-03T19:38:22.835Z,1020.22
2016-10-03T19:39:22.907Z,1020.23
2016-10-03T19:40:23.745Z,1020.2
2016-10-03T19:41:22.775Z,1020.22
2016-10-03T19:42:22.867Z,1020.24
2016-10-03T19:43:22.805Z,1020.24
2016-10-03T19:44:22.941Z,1020.23
2016-10-03T19:45:22.642Z,1020.23
2016-10-03T19:46:22.668Z,1020.28
2016-10-03T19:47:22.744Z,1020.28
2016-10-03T19:48:22.619Z,1020.28
2016-10-03T19:49:22.595Z,1020.29
2016-10-03T19:50:22.549Z,1020.22
2016-10-03T19:51:22.492Z,1020.28
2016-10-03T19:52:22.495Z,1020.26
2016-10-03T19:54:22.430Z,1020.34
2016-10-03T19:56:22.380Z,1020.38
2016-10-03T19:57:22.353Z,1020.34
2016-10-03T19:58:22.322Z,1020.36
2016-10-03T19:59:22.282Z,1020.39
2016-10-03T20:00:22.247Z,1020.39
2016-10-03T20:01:22.252Z,1020.43
2016-10-03T20:02:22.298Z,1020.46
2016-10-03T20:04:22.214Z,1020.46
2016-10-03T20:05:22.121Z,1020.48
2016-10-03T20:06:22.069Z,1020.43
2016-10-03T20:07:22.083Z,1020.48
2016-10-03T20:08:22.136Z,1020.48
2016-10-03T20:10:22.196Z,1020.57
2016-10-03T20:11:22.260Z,1020.58
2016-10-03T20:12:21.949Z,1020.59
2016-10-03T20:13:21.873Z,1020.59
2016-10-03T20:14:22.012Z,1020.65
2016-10-03T20:15:21.851Z,1020.64
2016-10-03T20:16:21.928Z,1020.7
2016-10-03T20:17:22.029Z,1020.7
2016-10-03T20:18:21.771Z,1020.75
2016-10-03T20:19:21.907Z,1020.79
2016-10-03T20:20:22.105Z,1020.83
2016-10-03T20:21:21.675Z,1020.84
2016-10-03T20:22:21.653Z,1020.84
2016-10-03T20:23:21.607Z,1020.81
2016-10-03T20:24:21.601Z,1020.84
2016-10-03T20:25:21.817Z,1020.8
2016-10-03T20:30:07.873Z,1020.81
2016-10-03T20:31:07.785Z,1020.82
2016-10-03T20:35:07.941Z,1020.82
2016-10-03T20:36:07.680Z,1020.84
2016-10-03T20:37:07.693Z,1020.82
2016-10-03T20:38:07.580Z,1020.85
2016-10-03T20:39:07.593Z,1020.87
2016-10-03T20:40:07.524Z,1020.85
2016-10-03T20:41:07.507Z,1020.87
2016-10-03T20:42:07.464Z,1020.89
2016-10-03T20:43:07.457Z,1020.88
2016-10-03T20:44:07.403Z,1020.89
2016-10-03T20:45:07.392Z,1020.9
2016-10-03T20:46:07.541Z,1020.91
2016-10-03T20:47:07.400Z,1020.93
2016-10-03T20:48:07.715Z,1020.94
2016-10-03T20:49:07.612Z,1020.92
2016-10-03T20:50:07.580Z,1020.91
2016-10-03T20:54:07.522Z,1020.92
2016-10-03T20:56:07.841Z,1020.91
2016-10-03T20:58:07.508Z,1020.97
2016-10-03T20:59:07.560Z,1021.03
2016-10-03T21:00:06.975Z,1021.02
2016-10-03T21:01:06.941Z,1021.04
2016-10-03T21:03:06.893Z,1021.1
2016-10-03T21:04:06.847Z,1021.09
2016-10-03T21:05:06.889Z,1021.11
2016-10-03T21:06:06.804Z,1021.15
2016-10-03T21:07:06.784Z,1021.14
2016-10-03T21:08:06.951Z,1021.14
2016-10-03T21:09:06.716Z,1021.13
2016-10-03T21:10:06.747Z,1021.17
2016-10-03T21:11:06.649Z,1021.15
2016-10-03T21:12:06.694Z,1021.13
2016-10-03T21:14:06.652Z,1021.18
2016-10-03T21:16:06.527Z,1021.21
2016-10-03T21:17:06.502Z,1021.24
2016-10-03T21:18:06.483Z,1021.24
2016-10-03T21:21:52.696Z,1021.33
2016-10-03T21:22:52.676Z,1021.31
2016-10-03T21:23:52.643Z,1021.32
2016-10-03T21:24:52.620Z,1021.36
2016-10-03T21:25:52.584Z,1021.34
2016-10-03T21:26:52.619Z,1021.4
2016-10-03T21:27:52.765Z,1021.37
2016-10-03T21:28:52.945Z,1021.43
2016-10-03T21:29:52.813Z,1021.42
2016-10-03T21:30:52.593Z,1021.44
2016-10-03T21:31:52.422Z,1021.46
2016-10-03T21:32:52.744Z,1021.46
2016-10-03T21:33:52.601Z,1021.48
2016-10-03T21:34:52.527Z,1021.53
2016-10-03T21:35:52.303Z,1021.52
2016-10-03T21:36:52.303Z,1021.49
2016-10-03T21:37:52.254Z,1021.54
2016-10-03T21:38:52.219Z,1021.49
2016-10-03T21:39:52.238Z,1021.53
2016-10-03T21:43:23.680Z,1021.53
2016-10-03T21:44:23.649Z,1021.53
2016-10-03T21:46:23.590Z,1021.59
2016-10-03T21:47:23.587Z,1021.56
2016-10-03T21:48:23.552Z,1021.63
2016-10-03T21:49:23.535Z,1021.68
2016-10-03T21:50:23.478Z,1021.7
2016-10-03T21:51:23.756Z,1021.69
2016-10-03T21:52:23.438Z,1021.73
2016-10-03T21:53:23.567Z,1021.74
2016-10-03T21:55:23.342Z,1021.73
2016-10-03T21:56:23.627Z,1021.71
2016-10-03T21:57:23.290Z,1021.71
2016-10-03T21:58:23.278Z,1021.73
2016-10-03T21:59:23.228Z,1021.72
2016-10-03T22:00:23.205Z,1021.73
2016-10-03T22:01:23.174Z,1021.75
2016-10-03T22:02:23.140Z,1021.73
2016-10-03T22:03:23.133Z,1021.75
2016-10-03T22:04:23.086Z,1021.72
2016-10-03T22:05:23.065Z,1021.74
2016-10-03T22:06:23.040Z,1021.76
2016-10-03T22:07:23.003Z,1021.74
2016-10-03T22:08:22.987Z,1021.75
2016-10-03T22:09:22.953Z,1021.73
2016-10-03T22:10:22.923Z,1021.75
2016-10-03T22:11:22.893Z,1021.73
2016-10-03T22:12:22.869Z,1021.73
2016-10-03T22:13:22.835Z,1021.75
2016-10-03T22:14:22.810Z,1021.82
2016-10-03T22:15:22.784Z,1021.78
2016-10-03T22:16:22.758Z,1021.82
2016-10-03T22:17:22.725Z,1021.8
2016-10-03T22:18:22.700Z,1021.77
2016-10-03T22:19:22.666Z,1021.79
2016-10-03T22:20:22.651Z,1021.81
2016-10-03T22:21:22.623Z,1021.78
2016-10-03T22:23:22.562Z,1021.92
2016-10-03T22:24:22.533Z,1021.95
2016-10-03T22:25:22.498Z,1021.95
2016-10-03T22:26:22.468Z,1021.96
2016-10-03T22:27:22.444Z,1021.97
2016-10-03T22:28:23.446Z,1021.98
2016-10-03T22:29:22.387Z,1022.04
2016-10-03T22:30:22.499Z,1021.97
2016-10-03T22:31:22.334Z,1022
2016-10-03T22:32:22.315Z,1022.03
2016-10-03T22:33:22.293Z,1022
2016-10-03T22:34:22.257Z,1022.01
2016-10-03T22:35:22.222Z,1021.99
2016-10-03T22:36:22.194Z,1021.93
2016-10-03T22:37:22.169Z,1021.94
2016-10-03T22:38:22.137Z,1021.94
2016-10-03T22:39:22.114Z,1021.98
2016-10-03T22:40:22.111Z,1021.96
2016-10-03T22:41:22.164Z,1021.99
2016-10-03T22:42:22.023Z,1022.02
2016-10-03T22:44:21.966Z,1022
2016-10-03T22:45:21.941Z,1022.02
2016-10-03T22:46:21.923Z,1021.97
2016-10-03T22:47:21.883Z,1021.96
2016-10-03T22:48:21.853Z,1021.95
2016-10-03T22:49:21.828Z,1022
2016-10-03T22:50:21.803Z,1022.02
2016-10-03T22:51:21.783Z,1022.07
2016-10-03T22:52:21.761Z,1022.12
2016-10-03T22:53:21.717Z,1022.08
2016-10-03T22:54:21.687Z,1022.07
2016-10-03T22:55:21.658Z,1022.03
2016-10-03T22:56:21.679Z,1022
2016-10-03T22:57:21.616Z,1022.09
2016-10-03T22:59:21.549Z,1022.04
2016-10-03T23:00:21.610Z,1022.04
2016-10-03T23:02:21.469Z,1022.06
2016-10-03T23:03:21.441Z,1022.09
2016-10-03T23:04:21.405Z,1022.12
2016-10-03T23:05:21.768Z,1022.13
2016-10-03T23:06:21.350Z,1022.17
2016-10-03T23:07:21.325Z,1022.17
2016-10-03T23:08:21.316Z,1022.21
2016-10-03T23:09:21.278Z,1022.22
2016-10-03T23:10:21.234Z,1022.21
2016-10-03T23:11:21.216Z,1022.24
2016-10-03T23:12:21.191Z,1022.25
2016-10-03T23:13:21.152Z,1022.29
2016-10-03T23:14:21.132Z,1022.33
2016-10-03T23:15:21.113Z,1022.37
2016-10-03T23:16:21.069Z,1022.35
2016-10-03T23:17:21.041Z,1022.36
2016-10-03T23:18:21.058Z,1022.28
2016-10-03T23:19:20.981Z,1022.29
2016-10-03T23:20:20.967Z,1022.27
2016-10-03T23:21:20.951Z,1022.25
2016-10-03T23:22:20.902Z,1022.24
2016-10-03T23:23:20.871Z,1022.22
2016-10-03T23:24:20.849Z,1022.19
2016-10-03T23:25:20.812Z,1022.2
2016-10-03T23:26:20.783Z,1022.21
2016-10-03T23:27:21.075Z,1022.27
2016-10-03T23:28:20.733Z,1022.29
2016-10-03T23:29:20.706Z,1022.29
2016-10-03T23:30:20.677Z,1022.31
2016-10-03T23:31:20.652Z,1022.32
2016-10-03T23:32:20.626Z,1022.33
2016-10-03T23:33:20.589Z,1022.32
2016-10-03T23:34:20.557Z,1022.33
2016-10-03T23:35:20.535Z,1022.31
2016-10-03T23:36:20.512Z,1022.31
2016-10-03T23:37:20.472Z,1022.27
2016-10-03T23:38:20.449Z,1022.29
2016-10-03T23:39:20.485Z,1022.32
2016-10-03T23:40:20.392Z,1022.31
2016-10-03T23:41:20.362Z,1022.29
2016-10-03T23:42:20.335Z,1022.29
2016-10-03T23:43:20.328Z,1022.29
2016-10-03T23:45:20.553Z,1022.29
2016-10-03T23:46:20.221Z,1022.29
2016-10-03T23:47:20.191Z,1022.34
2016-10-03T23:48:20.122Z,1022.27
2016-10-03T23:49:20.138Z,1022.27
2016-10-03T23:50:20.109Z,1022.25
2016-10-03T23:51:20.125Z,1022.22
2016-10-03T23:52:20.053Z,1022.24
2016-10-03T23:53:20.021Z,1022.26
2016-10-03T23:54:19.990Z,1022.21
2016-10-03T23:55:20.067Z,1022.21
2016-10-03T23:56:19.940Z,1022.24
2016-10-03T23:57:19.924Z,1022.29
2016-10-03T23:58:19.881Z,1022.25
2016-10-03T23:59:19.853Z,1022.29
