createdAt,value
2022-10-20T00:00:23.786Z,451.00
2022-10-20T00:01:23.763Z,449.00
2022-10-20T00:02:23.895Z,461.00
2022-10-20T00:03:23.733Z,452.00
2022-10-20T00:04:23.736Z,463.00
2022-10-20T00:05:23.826Z,477.00
2022-10-20T00:06:23.710Z,462.00
2022-10-20T00:07:23.730Z,472.00
2022-10-20T00:08:23.660Z,464.00
2022-10-20T00:09:23.662Z,475.00
2022-10-20T00:10:23.650Z,447.00
2022-10-20T00:11:23.644Z,481.00
2022-10-20T00:12:23.615Z,497.00
2022-10-20T00:13:23.621Z,460.00
2022-10-20T00:14:23.670Z,455.00
2022-10-20T00:15:23.587Z,460.00
2022-10-20T00:16:23.566Z,472.00
2022-10-20T00:17:23.590Z,470.00
2022-10-20T00:18:23.556Z,466.00
2022-10-20T00:19:23.561Z,446.00
2022-10-20T00:20:23.540Z,452.00
2022-10-20T00:21:23.556Z,456.00
2022-10-20T00:22:23.484Z,442.00
2022-10-20T00:24:44.866Z,392.00
2022-10-20T00:25:45.646Z,456.00
2022-10-20T00:26:45.638Z,449.00
2022-10-20T00:27:45.639Z,445.00
2022-10-20T00:28:45.601Z,452.00
2022-10-20T00:29:45.591Z,401.00
2022-10-20T00:30:45.576Z,391.00
2022-10-20T00:31:45.655Z,398.00
2022-10-20T00:32:47.461Z,403.00
2022-10-20T00:33:45.552Z,392.00
2022-10-20T00:34:45.956Z,383.00
2022-10-20T00:35:45.500Z,410.00
2022-10-20T00:36:50.240Z,404.00
2022-10-20T00:37:45.525Z,406.00
2022-10-20T00:38:45.470Z,407.00
2022-10-20T00:39:45.563Z,419.00
2022-10-20T00:40:45.521Z,419.00
2022-10-20T00:41:45.508Z,468.00
2022-10-20T00:42:45.534Z,465.00
2022-10-20T00:43:45.428Z,469.00
2022-10-20T00:44:45.406Z,445.00
2022-10-20T00:45:45.416Z,455.00
2022-10-20T00:46:45.424Z,465.00
2022-10-20T00:48:45.364Z,483.00
2022-10-20T00:49:45.334Z,466.00
2022-10-20T00:50:45.325Z,448.00
2022-10-20T00:51:45.329Z,446.00
2022-10-20T00:52:45.396Z,451.00
2022-10-20T00:53:45.342Z,442.00
2022-10-20T00:54:45.356Z,431.00
2022-10-20T00:56:03.896Z,437.00
2022-10-20T00:56:47.825Z,444.00
2022-10-20T00:58:48.414Z,348.00
2022-10-20T00:59:49.351Z,437.00
2022-10-20T01:00:49.315Z,450.00
2022-10-20T01:01:49.367Z,370.00
2022-10-20T01:02:49.312Z,373.00
2022-10-20T01:03:49.285Z,371.00
2022-10-20T01:04:49.279Z,339.00
2022-10-20T01:05:49.276Z,346.00
2022-10-20T01:06:49.235Z,346.00
2022-10-20T01:07:49.255Z,341.00
2022-10-20T01:08:49.304Z,347.00
2022-10-20T01:09:49.193Z,348.00
2022-10-20T01:10:49.190Z,343.00
2022-10-20T01:11:49.195Z,342.00
2022-10-20T01:12:50.394Z,349.00
2022-10-20T01:13:50.472Z,344.00
2022-10-20T01:14:50.348Z,353.00
2022-10-20T01:15:49.849Z,364.00
2022-10-20T01:16:51.356Z,367.00
2022-10-20T01:17:51.331Z,388.00
2022-10-20T01:18:50.310Z,387.00
2022-10-20T01:19:49.864Z,359.00
2022-10-20T01:20:49.677Z,334.00
2022-10-20T01:21:50.827Z,342.00
2022-10-20T01:22:50.305Z,360.00
2022-10-20T01:23:50.303Z,364.00
2022-10-20T01:24:50.022Z,354.00
2022-10-20T01:25:51.813Z,352.00
2022-10-20T01:26:49.562Z,327.00
2022-10-20T01:27:49.807Z,349.00
2022-10-20T01:28:49.835Z,342.00
2022-10-20T01:29:50.048Z,369.00
2022-10-20T01:30:55.106Z,402.00
2022-10-20T01:31:48.975Z,405.00
2022-10-20T01:32:48.985Z,413.00
2022-10-20T01:33:48.983Z,415.00
2022-10-20T01:34:52.076Z,407.00
2022-10-20T01:35:48.993Z,397.00
2022-10-20T01:36:48.913Z,402.00
2022-10-20T01:37:49.546Z,419.00
2022-10-20T01:38:48.909Z,411.00
2022-10-20T01:39:48.872Z,408.00
2022-10-20T01:40:48.908Z,408.00
2022-10-20T01:41:48.821Z,391.00
2022-10-20T01:42:48.841Z,398.00
2022-10-20T01:43:48.916Z,418.00
2022-10-20T01:44:48.763Z,430.00
2022-10-20T01:45:48.806Z,450.00
2022-10-20T01:46:48.829Z,434.00
2022-10-20T01:47:48.869Z,403.00
2022-10-20T01:48:48.883Z,386.00
2022-10-20T01:49:48.713Z,393.00
2022-10-20T01:50:48.699Z,408.00
2022-10-20T01:51:48.697Z,388.00
2022-10-20T01:52:48.701Z,377.00
2022-10-20T01:53:48.684Z,393.00
2022-10-20T01:54:48.642Z,370.00
2022-10-20T01:55:48.887Z,381.00
2022-10-20T01:56:48.607Z,383.00
2022-10-20T01:57:52.228Z,369.00
2022-10-20T01:58:49.337Z,369.00
2022-10-20T01:59:49.673Z,362.00
2022-10-20T02:00:48.594Z,351.00
2022-10-20T02:01:48.597Z,367.00
2022-10-20T02:02:48.568Z,369.00
2022-10-20T02:03:48.592Z,396.00
2022-10-20T02:04:51.102Z,381.00
2022-10-20T02:05:48.486Z,374.00
2022-10-20T02:06:57.494Z,394.00
2022-10-20T02:07:48.668Z,424.00
2022-10-20T02:08:49.546Z,435.00
2022-10-20T02:09:49.671Z,438.00
2022-10-20T02:10:52.498Z,437.00
2022-10-20T02:11:51.711Z,451.00
2022-10-20T02:12:48.404Z,448.00
2022-10-20T02:13:52.504Z,451.00
2022-10-20T02:14:48.406Z,444.00
2022-10-20T02:15:48.366Z,452.00
2022-10-20T02:16:48.358Z,437.00
2022-10-20T02:17:48.349Z,449.00
2022-10-20T02:18:48.469Z,439.00
2022-10-20T02:19:48.326Z,441.00
2022-10-20T02:20:48.362Z,426.00
2022-10-20T02:21:48.370Z,427.00
2022-10-20T02:22:48.276Z,427.00
2022-10-20T02:23:48.289Z,400.00
2022-10-20T02:24:48.258Z,391.00
2022-10-20T02:25:48.274Z,402.00
2022-10-20T02:26:48.254Z,398.00
2022-10-20T02:27:48.346Z,417.00
2022-10-20T02:28:48.207Z,407.00
2022-10-20T02:29:48.177Z,420.00
2022-10-20T02:30:50.293Z,409.00
2022-10-20T02:31:48.162Z,408.00
2022-10-20T02:33:56.374Z,413.00
2022-10-20T02:34:48.104Z,431.00
2022-10-20T02:35:48.084Z,462.00
2022-10-20T02:36:48.078Z,456.00
2022-10-20T02:37:48.048Z,445.00
2022-10-20T02:38:48.018Z,451.00
2022-10-20T02:39:48.258Z,442.00
2022-10-20T02:40:51.622Z,442.00
2022-10-20T02:41:48.428Z,462.00
2022-10-20T02:42:51.959Z,461.00
2022-10-20T02:43:49.301Z,446.00
2022-10-20T02:44:47.972Z,458.00
2022-10-20T02:45:47.985Z,449.00
2022-10-20T02:46:54.551Z,415.00
2022-10-20T02:47:47.941Z,435.00
2022-10-20T02:48:47.992Z,449.00
2022-10-20T02:49:47.926Z,460.00
2022-10-20T02:50:47.975Z,443.00
2022-10-20T02:51:47.912Z,443.00
2022-10-20T02:52:48.007Z,422.00
2022-10-20T02:53:48.059Z,416.00
2022-10-20T02:54:48.401Z,418.00
2022-10-20T02:55:47.862Z,407.00
2022-10-20T02:56:47.871Z,447.00
2022-10-20T02:57:47.848Z,429.00
2022-10-20T02:58:47.841Z,417.00
2022-10-20T02:59:47.770Z,420.00
2022-10-20T03:00:48.073Z,436.00
2022-10-20T03:01:47.838Z,428.00
2022-10-20T03:02:47.756Z,441.00
2022-10-20T03:03:47.779Z,437.00
2022-10-20T03:04:47.707Z,440.00
2022-10-20T03:05:54.249Z,440.00
2022-10-20T03:06:47.736Z,462.00
2022-10-20T03:07:47.692Z,471.00
2022-10-20T03:08:47.655Z,456.00
2022-10-20T03:09:47.655Z,442.00
2022-10-20T03:10:47.603Z,452.00
2022-10-20T03:11:47.649Z,464.00
2022-10-20T03:12:47.611Z,459.00
2022-10-20T03:13:47.581Z,450.00
2022-10-20T03:14:47.586Z,450.00
2022-10-20T03:15:47.568Z,455.00
2022-10-20T03:16:47.526Z,464.00
2022-10-20T03:17:47.534Z,444.00
2022-10-20T03:18:53.618Z,453.00
2022-10-20T03:19:47.504Z,455.00
2022-10-20T03:20:47.508Z,443.00
2022-10-20T03:21:47.513Z,447.00
2022-10-20T03:22:47.483Z,457.00
2022-10-20T03:23:47.548Z,456.00
2022-10-20T03:24:47.464Z,451.00
2022-10-20T03:25:47.558Z,441.00
2022-10-20T03:26:47.424Z,434.00
2022-10-20T03:27:47.435Z,419.00
2022-10-20T03:28:47.422Z,404.00
2022-10-20T03:29:47.392Z,412.00
2022-10-20T03:30:47.394Z,420.00
2022-10-20T03:31:47.366Z,423.00
2022-10-20T03:32:47.344Z,433.00
2022-10-20T03:33:47.346Z,440.00
2022-10-20T03:34:47.342Z,451.00
2022-10-20T03:35:47.304Z,453.00
2022-10-20T03:36:47.326Z,434.00
2022-10-20T03:37:47.312Z,432.00
2022-10-20T03:38:47.248Z,418.00
2022-10-20T03:39:47.270Z,423.00
2022-10-20T03:40:47.270Z,417.00
2022-10-20T03:41:47.242Z,376.00
2022-10-20T03:42:47.270Z,367.00
2022-10-20T03:43:47.215Z,387.00
2022-10-20T03:44:47.261Z,375.00
2022-10-20T03:45:47.183Z,366.00
2022-10-20T03:46:47.149Z,358.00
2022-10-20T03:47:47.175Z,374.00
2022-10-20T03:48:47.134Z,404.00
2022-10-20T03:49:47.152Z,392.00
2022-10-20T03:50:47.143Z,409.00
2022-10-20T03:51:47.088Z,417.00
2022-10-20T03:52:47.093Z,419.00
2022-10-20T03:53:47.063Z,422.00
2022-10-20T03:54:47.083Z,413.00
2022-10-20T03:55:47.066Z,419.00
2022-10-20T03:56:47.033Z,418.00
2022-10-20T03:57:47.019Z,410.00
2022-10-20T03:58:46.983Z,419.00
2022-10-20T03:59:46.991Z,419.00
2022-10-20T04:00:46.988Z,426.00
2022-10-20T04:01:47.078Z,436.00
2022-10-20T04:02:46.958Z,447.00
2022-10-20T04:03:46.957Z,450.00
2022-10-20T04:04:46.934Z,467.00
2022-10-20T04:05:46.947Z,474.00
2022-10-20T04:06:46.903Z,444.00
2022-10-20T04:07:46.920Z,431.00
2022-10-20T04:08:46.932Z,447.00
2022-10-20T04:09:46.874Z,421.00
2022-10-20T04:10:46.867Z,444.00
2022-10-20T04:11:46.834Z,445.00
2022-10-20T04:12:46.845Z,428.00
2022-10-20T04:13:46.826Z,456.00
2022-10-20T04:14:46.810Z,447.00
2022-10-20T04:15:46.772Z,437.00
2022-10-20T04:16:46.781Z,439.00
2022-10-20T04:17:46.799Z,441.00
2022-10-20T04:18:46.763Z,456.00
2022-10-20T04:19:46.802Z,449.00
2022-10-20T04:20:46.701Z,430.00
2022-10-20T04:21:46.709Z,440.00
2022-10-20T04:22:46.707Z,423.00
2022-10-20T04:23:46.680Z,414.00
2022-10-20T04:24:46.685Z,436.00
2022-10-20T04:25:46.655Z,438.00
2022-10-20T04:26:46.679Z,434.00
2022-10-20T04:27:46.627Z,446.00
2022-10-20T04:28:46.639Z,440.00
2022-10-20T04:29:46.604Z,434.00
2022-10-20T04:30:46.575Z,378.00
2022-10-20T04:31:48.992Z,397.00
2022-10-20T04:32:46.550Z,415.00
2022-10-20T04:33:46.578Z,425.00
2022-10-20T04:34:46.537Z,439.00
2022-10-20T04:35:46.558Z,427.00
2022-10-20T04:36:46.518Z,434.00
2022-10-20T04:37:46.502Z,433.00
2022-10-20T04:38:46.532Z,443.00
2022-10-20T04:39:46.468Z,443.00
2022-10-20T04:40:46.454Z,443.00
2022-10-20T04:41:46.458Z,441.00
2022-10-20T04:42:46.444Z,446.00
2022-10-20T04:43:46.409Z,451.00
2022-10-20T04:44:46.477Z,464.00
2022-10-20T04:45:46.396Z,436.00
2022-10-20T04:46:46.378Z,459.00
2022-10-20T04:47:46.382Z,448.00
2022-10-20T04:48:46.342Z,439.00
2022-10-20T04:49:46.359Z,457.00
2022-10-20T04:50:46.341Z,452.00
2022-10-20T04:51:46.355Z,448.00
2022-10-20T04:52:46.288Z,439.00
2022-10-20T04:53:46.289Z,441.00
2022-10-20T04:54:46.268Z,424.00
2022-10-20T04:55:46.257Z,406.00
2022-10-20T04:56:46.234Z,422.00
2022-10-20T04:57:46.245Z,429.00
2022-10-20T04:58:46.244Z,444.00
2022-10-20T04:59:46.199Z,454.00
2022-10-20T05:00:46.185Z,445.00
2022-10-20T05:01:46.218Z,451.00
2022-10-20T05:02:46.175Z,449.00
2022-10-20T05:03:46.174Z,457.00
2022-10-20T05:04:46.150Z,446.00
2022-10-20T05:05:46.154Z,473.00
2022-10-20T05:06:46.150Z,454.00
2022-10-20T05:07:46.156Z,443.00
2022-10-20T05:08:46.119Z,458.00
2022-10-20T05:09:46.079Z,443.00
2022-10-20T05:10:46.082Z,453.00
2022-10-20T05:11:46.060Z,445.00
2022-10-20T05:12:46.044Z,456.00
2022-10-20T05:13:46.055Z,468.00
2022-10-20T05:14:46.048Z,439.00
2022-10-20T05:15:46.017Z,445.00
2022-10-20T05:16:46.000Z,390.00
2022-10-20T05:17:45.987Z,370.00
2022-10-20T05:18:45.985Z,384.00
2022-10-20T05:19:45.963Z,388.00
2022-10-20T05:21:07.152Z,410.00
2022-10-20T05:21:45.953Z,429.00
2022-10-20T05:22:45.921Z,428.00
2022-10-20T05:23:45.916Z,424.00
2022-10-20T05:24:45.921Z,424.00
2022-10-20T05:25:45.881Z,425.00
2022-10-20T05:26:45.865Z,416.00
2022-10-20T05:27:45.864Z,413.00
2022-10-20T05:28:45.824Z,416.00
2022-10-20T05:29:45.818Z,439.00
2022-10-20T05:30:45.885Z,449.00
2022-10-20T05:31:45.819Z,443.00
2022-10-20T05:32:45.769Z,450.00
2022-10-20T05:33:45.788Z,452.00
2022-10-20T05:34:45.764Z,451.00
2022-10-20T05:35:45.809Z,465.00
2022-10-20T05:36:45.719Z,453.00
2022-10-20T05:37:45.736Z,423.00
2022-10-20T05:38:45.717Z,459.00
2022-10-20T05:39:45.729Z,458.00
2022-10-20T05:40:45.669Z,465.00
2022-10-20T05:41:45.693Z,453.00
2022-10-20T05:42:45.666Z,444.00
2022-10-20T05:43:45.700Z,440.00
2022-10-20T05:44:45.662Z,434.00
2022-10-20T05:45:45.633Z,465.00
2022-10-20T05:46:45.666Z,442.00
2022-10-20T05:47:45.636Z,434.00
2022-10-20T05:48:45.589Z,427.00
2022-10-20T05:49:45.599Z,436.00
2022-10-20T05:51:45.606Z,418.00
2022-10-20T05:52:45.559Z,440.00
2022-10-20T05:53:45.590Z,431.00
2022-10-20T05:54:45.529Z,426.00
2022-10-20T05:55:45.574Z,417.00
2022-10-20T05:56:45.561Z,403.00
2022-10-20T05:57:45.588Z,401.00
2022-10-20T05:58:45.484Z,388.00
2022-10-20T05:59:45.459Z,403.00
2022-10-20T06:00:45.450Z,405.00
2022-10-20T06:01:45.433Z,394.00
2022-10-20T06:02:45.485Z,409.00
2022-10-20T06:03:45.459Z,410.00
2022-10-20T06:04:45.402Z,415.00
2022-10-20T06:05:45.421Z,420.00
2022-10-20T06:06:45.398Z,412.00
2022-10-20T06:07:45.378Z,397.00
2022-10-20T06:08:45.432Z,396.00
2022-10-20T06:09:45.385Z,386.00
2022-10-20T06:10:45.407Z,348.00
2022-10-20T06:11:45.305Z,340.00
2022-10-20T06:12:45.323Z,350.00
2022-10-20T06:13:47.264Z,342.00
2022-10-20T06:14:45.286Z,323.00
2022-10-20T06:15:45.399Z,348.00
2022-10-20T06:16:45.192Z,352.00
2022-10-20T06:17:45.197Z,345.00
2022-10-20T06:18:45.171Z,345.00
2022-10-20T06:19:45.338Z,344.00
2022-10-20T06:20:45.182Z,336.00
2022-10-20T06:21:45.166Z,334.00
2022-10-20T06:22:45.111Z,332.00
2022-10-20T06:23:45.121Z,337.00
2022-10-20T06:24:45.083Z,318.00
2022-10-20T06:25:45.135Z,341.00
2022-10-20T06:26:45.058Z,339.00
2022-10-20T06:27:45.086Z,342.00
2022-10-20T06:28:45.062Z,341.00
2022-10-20T06:29:45.059Z,324.00
2022-10-20T06:30:45.036Z,336.00
2022-10-20T06:31:45.013Z,339.00
2022-10-20T06:32:45.030Z,352.00
2022-10-20T06:33:45.014Z,331.00
2022-10-20T06:34:44.975Z,317.00
2022-10-20T06:35:45.008Z,315.00
2022-10-20T06:36:44.935Z,316.00
2022-10-20T06:37:44.975Z,317.00
2022-10-20T06:38:44.923Z,321.00
2022-10-20T06:39:44.952Z,319.00
2022-10-20T06:40:44.917Z,317.00
2022-10-20T06:41:44.911Z,316.00
2022-10-20T06:42:44.939Z,306.00
2022-10-20T06:43:44.888Z,298.00
2022-10-20T06:44:44.872Z,290.00
2022-10-20T06:45:44.880Z,292.00
2022-10-20T06:46:44.889Z,294.00
2022-10-20T06:47:44.880Z,293.00
2022-10-20T06:48:44.848Z,293.00
2022-10-20T06:49:44.826Z,296.00
2022-10-20T06:50:44.881Z,301.00
2022-10-20T06:51:44.799Z,303.00
2022-10-20T06:52:44.764Z,305.00
2022-10-20T06:53:46.696Z,314.00
2022-10-20T06:54:44.763Z,330.00
2022-10-20T06:55:44.855Z,329.00
2022-10-20T06:56:44.763Z,335.00
2022-10-20T06:57:44.742Z,337.00
2022-10-20T06:58:44.706Z,339.00
2022-10-20T06:59:44.709Z,341.00
2022-10-20T07:00:44.671Z,342.00
2022-10-20T07:01:45.757Z,336.00
2022-10-20T07:02:44.663Z,343.00
2022-10-20T07:03:44.641Z,343.00
2022-10-20T07:04:44.681Z,350.00
2022-10-20T07:05:44.668Z,352.00
2022-10-20T07:06:44.642Z,348.00
2022-10-20T07:07:44.694Z,351.00
2022-10-20T07:08:44.674Z,348.00
2022-10-20T07:09:44.534Z,353.00
2022-10-20T07:10:44.508Z,353.00
2022-10-20T07:11:44.508Z,353.00
2022-10-20T07:12:44.496Z,351.00
2022-10-20T07:13:44.468Z,340.00
2022-10-20T07:14:44.722Z,341.00
2022-10-20T07:15:44.445Z,345.00
2022-10-20T07:16:44.446Z,350.00
2022-10-20T07:17:44.479Z,349.00
2022-10-20T07:19:44.403Z,328.00
2022-10-20T07:20:44.404Z,323.00
2022-10-20T07:21:45.513Z,321.00
2022-10-20T07:22:44.400Z,319.00
2022-10-20T07:23:44.341Z,319.00
2022-10-20T07:24:44.344Z,319.00
2022-10-20T07:25:44.353Z,321.00
2022-10-20T07:26:44.341Z,317.00
2022-10-20T07:27:44.329Z,324.00
2022-10-20T07:28:44.318Z,320.00
2022-10-20T07:29:44.298Z,326.00
2022-10-20T07:30:44.395Z,321.00
2022-10-20T07:31:44.316Z,323.00
2022-10-20T07:32:44.266Z,318.00
2022-10-20T07:33:44.193Z,319.00
2022-10-20T07:34:44.241Z,320.00
2022-10-20T07:35:44.253Z,324.00
2022-10-20T07:36:44.198Z,323.00
2022-10-20T07:37:44.231Z,322.00
2022-10-20T07:38:44.193Z,318.00
2022-10-20T07:39:44.311Z,314.00
2022-10-20T07:40:44.165Z,312.00
2022-10-20T07:41:44.166Z,305.00
2022-10-20T07:42:44.269Z,305.00
2022-10-20T07:43:44.133Z,311.00
2022-10-20T07:44:44.116Z,315.00
2022-10-20T07:45:44.106Z,311.00
2022-10-20T07:46:44.111Z,306.00
2022-10-20T07:47:46.932Z,302.00
2022-10-20T07:48:44.105Z,306.00
2022-10-20T07:49:44.899Z,306.00
2022-10-20T07:50:44.083Z,303.00
2022-10-20T07:51:44.089Z,302.00
2022-10-20T07:52:44.011Z,299.00
2022-10-20T07:53:44.032Z,295.00
2022-10-20T07:54:44.057Z,294.00
2022-10-20T07:55:43.907Z,293.00
2022-10-20T07:56:43.939Z,292.00
2022-10-20T07:57:43.887Z,284.00
2022-10-20T07:58:43.929Z,283.00
2022-10-20T07:59:43.887Z,284.00
2022-10-20T08:00:44.008Z,279.00
2022-10-20T08:01:44.126Z,276.00
2022-10-20T08:02:43.846Z,275.00
2022-10-20T08:03:43.816Z,272.00
2022-10-20T08:04:43.809Z,272.00
2022-10-20T08:05:43.864Z,272.00
2022-10-20T08:06:43.827Z,272.00
2022-10-20T08:07:44.423Z,273.00
2022-10-20T08:08:43.830Z,280.00
2022-10-20T08:10:43.747Z,279.00
2022-10-20T08:11:43.755Z,277.00
2022-10-20T08:12:43.739Z,283.00
2022-10-20T08:13:43.687Z,369.00
2022-10-20T08:14:43.857Z,380.00
2022-10-20T08:15:44.853Z,368.00
2022-10-20T08:16:59.845Z,350.00
2022-10-20T08:17:43.747Z,341.00
2022-10-20T08:18:46.332Z,332.00
2022-10-20T08:19:44.895Z,321.00
2022-10-20T08:20:43.639Z,313.00
2022-10-20T08:21:43.588Z,307.00
2022-10-20T08:22:43.571Z,313.00
2022-10-20T08:23:43.557Z,313.00
2022-10-20T08:24:43.545Z,344.00
2022-10-20T08:25:43.720Z,313.00
2022-10-20T08:26:43.598Z,260.00
2022-10-20T08:27:43.536Z,233.00
2022-10-20T08:28:43.519Z,210.00
2022-10-20T08:29:50.719Z,225.00
2022-10-20T08:30:43.491Z,233.00
2022-10-20T08:31:43.499Z,267.00
2022-10-20T08:32:43.443Z,274.00
2022-10-20T08:33:43.433Z,279.00
2022-10-20T08:34:43.413Z,285.00
2022-10-20T08:35:43.408Z,291.00
2022-10-20T08:36:43.378Z,297.00
2022-10-20T08:37:43.400Z,301.00
2022-10-20T08:38:43.383Z,303.00
2022-10-20T08:39:43.396Z,305.00
2022-10-20T08:40:43.439Z,308.00
2022-10-20T08:42:06.493Z,311.00
2022-10-20T08:42:43.332Z,310.00
2022-10-20T08:43:43.386Z,308.00
2022-10-20T08:44:43.362Z,309.00
2022-10-20T08:45:43.265Z,310.00
2022-10-20T08:46:43.254Z,314.00
2022-10-20T08:47:43.227Z,312.00
2022-10-20T08:48:43.221Z,312.00
2022-10-20T08:49:43.192Z,314.00
2022-10-20T08:50:43.242Z,313.00
2022-10-20T08:51:43.188Z,315.00
2022-10-20T08:52:43.165Z,314.00
2022-10-20T08:53:43.431Z,313.00
2022-10-20T08:54:43.149Z,313.00
2022-10-20T08:55:43.154Z,314.00
2022-10-20T08:56:43.153Z,314.00
2022-10-20T08:57:43.317Z,313.00
2022-10-20T08:58:43.122Z,315.00
2022-10-20T08:59:43.092Z,312.00
2022-10-20T09:00:43.070Z,314.00
2022-10-20T09:01:43.145Z,315.00
2022-10-20T09:02:43.072Z,319.00
2022-10-20T09:03:43.057Z,319.00
2022-10-20T09:05:43.028Z,319.00
2022-10-20T09:06:43.006Z,321.00
2022-10-20T09:07:43.012Z,322.00
2022-10-20T09:08:42.997Z,323.00
2022-10-20T09:09:42.921Z,321.00
2022-10-20T09:10:42.926Z,321.00
2022-10-20T09:11:42.935Z,321.00
2022-10-20T09:12:42.923Z,323.00
2022-10-20T09:13:42.922Z,321.00
2022-10-20T09:14:42.969Z,320.00
2022-10-20T09:15:42.865Z,320.00
2022-10-20T09:16:59.083Z,319.00
2022-10-20T09:17:42.863Z,321.00
2022-10-20T09:18:42.916Z,323.00
2022-10-20T09:19:42.853Z,326.00
2022-10-20T09:20:42.819Z,327.00
2022-10-20T09:21:42.797Z,325.00
2022-10-20T09:22:42.844Z,326.00
2022-10-20T09:23:42.966Z,325.00
2022-10-20T09:24:43.796Z,327.00
2022-10-20T09:25:42.765Z,326.00
2022-10-20T09:26:57.940Z,326.00
2022-10-20T09:27:42.728Z,325.00
2022-10-20T09:29:01.950Z,324.00
2022-10-20T09:29:42.696Z,321.00
2022-10-20T09:30:42.690Z,322.00
2022-10-20T09:31:42.675Z,323.00
2022-10-20T09:32:47.384Z,322.00
2022-10-20T09:33:42.660Z,324.00
2022-10-20T09:34:42.745Z,324.00
2022-10-20T09:35:42.631Z,324.00
2022-10-20T09:36:42.576Z,323.00
2022-10-20T09:37:42.595Z,322.00
2022-10-20T09:38:42.573Z,322.00
2022-10-20T09:39:42.578Z,323.00
2022-10-20T09:40:42.521Z,321.00
2022-10-20T09:41:42.495Z,323.00
2022-10-20T09:42:42.539Z,323.00
2022-10-20T09:43:42.517Z,323.00
2022-10-20T09:44:42.536Z,325.00
2022-10-20T09:45:42.487Z,325.00
2022-10-20T09:46:42.496Z,325.00
2022-10-20T09:47:42.469Z,325.00
2022-10-20T09:48:42.470Z,326.00
2022-10-20T09:49:42.410Z,326.00
2022-10-20T09:50:42.456Z,327.00
2022-10-20T09:51:42.468Z,327.00
2022-10-20T09:52:42.384Z,324.00
2022-10-20T09:53:42.392Z,326.00
2022-10-20T09:54:42.382Z,327.00
2022-10-20T09:55:42.589Z,324.00
2022-10-20T09:56:42.326Z,328.00
2022-10-20T09:57:42.325Z,330.00
2022-10-20T09:58:42.333Z,328.00
2022-10-20T09:59:42.293Z,329.00
2022-10-20T10:00:42.352Z,330.00
2022-10-20T10:01:42.256Z,328.00
2022-10-20T10:02:42.316Z,327.00
2022-10-20T10:03:42.230Z,324.00
2022-10-20T10:04:42.242Z,321.00
2022-10-20T10:05:42.217Z,323.00
2022-10-20T10:06:42.238Z,322.00
2022-10-20T10:07:42.197Z,323.00
2022-10-20T10:08:42.214Z,327.00
2022-10-20T10:09:42.185Z,327.00
2022-10-20T10:10:42.133Z,327.00
2022-10-20T10:11:42.112Z,327.00
2022-10-20T10:12:42.144Z,329.00
2022-10-20T10:13:42.182Z,328.00
2022-10-20T10:14:42.076Z,328.00
2022-10-20T10:15:42.055Z,327.00
2022-10-20T10:16:42.098Z,328.00
2022-10-20T10:17:42.058Z,329.00
2022-10-20T10:18:46.748Z,328.00
2022-10-20T10:19:42.075Z,326.00
2022-10-20T10:20:42.020Z,323.00
2022-10-20T10:21:41.975Z,323.00
2022-10-20T10:22:41.982Z,325.00
2022-10-20T10:23:42.010Z,324.00
2022-10-20T10:24:41.992Z,325.00
2022-10-20T10:25:41.953Z,326.00
2022-10-20T10:26:41.919Z,321.00
2022-10-20T10:27:41.955Z,318.00
2022-10-20T10:28:41.899Z,322.00
2022-10-20T10:29:41.989Z,325.00
2022-10-20T10:30:42.679Z,325.00
2022-10-20T10:31:41.871Z,324.00
2022-10-20T10:32:41.875Z,326.00
2022-10-20T10:33:41.853Z,326.00
2022-10-20T10:34:41.831Z,325.00
2022-10-20T10:35:41.821Z,324.00
2022-10-20T10:36:41.808Z,323.00
2022-10-20T10:37:42.142Z,324.00
2022-10-20T10:38:41.785Z,322.00
2022-10-20T10:39:41.757Z,324.00
2022-10-20T10:40:41.741Z,324.00
2022-10-20T10:41:41.713Z,324.00
2022-10-20T10:42:41.746Z,324.00
2022-10-20T10:43:44.922Z,322.00
2022-10-20T10:44:41.748Z,319.00
2022-10-20T10:45:41.870Z,321.00
2022-10-20T10:46:41.654Z,320.00
2022-10-20T10:47:42.055Z,319.00
2022-10-20T10:48:41.656Z,319.00
2022-10-20T10:49:41.620Z,322.00
2022-10-20T10:50:41.618Z,324.00
2022-10-20T10:51:41.643Z,325.00
2022-10-20T10:52:41.579Z,325.00
2022-10-20T10:53:41.577Z,326.00
2022-10-20T10:54:41.551Z,326.00
2022-10-20T10:55:48.778Z,327.00
2022-10-20T10:56:41.552Z,329.00
2022-10-20T10:57:41.534Z,328.00
2022-10-20T10:58:41.509Z,331.00
2022-10-20T10:59:41.530Z,332.00
2022-10-20T11:00:41.568Z,331.00
2022-10-20T11:01:41.459Z,330.00
2022-10-20T11:02:41.439Z,332.00
2022-10-20T11:03:41.444Z,331.00
2022-10-20T11:04:41.425Z,330.00
2022-10-20T11:05:41.397Z,329.00
2022-10-20T11:06:41.406Z,328.00
2022-10-20T11:07:41.377Z,326.00
2022-10-20T11:08:41.410Z,326.00
2022-10-20T11:09:41.481Z,325.00
2022-10-20T11:10:41.353Z,328.00
2022-10-20T11:11:41.460Z,328.00
2022-10-20T11:12:41.348Z,327.00
2022-10-20T11:13:41.324Z,326.00
2022-10-20T11:14:41.379Z,327.00
2022-10-20T11:15:41.338Z,326.00
2022-10-20T11:16:41.294Z,328.00
2022-10-20T11:17:41.298Z,327.00
2022-10-20T11:18:41.421Z,325.00
2022-10-20T11:19:41.393Z,325.00
2022-10-20T11:20:41.383Z,327.00
2022-10-20T11:21:41.274Z,326.00
2022-10-20T11:22:41.310Z,329.00
2022-10-20T11:23:41.463Z,330.00
2022-10-20T11:24:41.325Z,329.00
2022-10-20T11:25:41.891Z,328.00
2022-10-20T11:26:41.288Z,330.00
2022-10-20T11:27:41.289Z,332.00
2022-10-20T11:28:41.155Z,334.00
2022-10-20T11:29:41.377Z,335.00
2022-10-20T11:30:41.117Z,334.00
2022-10-20T11:31:41.425Z,336.00
2022-10-20T11:32:41.038Z,336.00
2022-10-20T11:33:41.595Z,337.00
2022-10-20T11:34:41.027Z,336.00
2022-10-20T11:35:41.145Z,337.00
2022-10-20T11:36:41.308Z,334.00
2022-10-20T11:37:41.204Z,332.00
2022-10-20T11:38:40.973Z,331.00
2022-10-20T11:39:41.014Z,331.00
2022-10-20T11:40:40.950Z,331.00
2022-10-20T11:42:41.458Z,331.00
2022-10-20T11:43:40.920Z,332.00
2022-10-20T11:44:41.003Z,334.00
2022-10-20T11:45:40.929Z,332.00
2022-10-20T11:46:40.903Z,331.00
2022-10-20T11:47:40.893Z,331.00
2022-10-20T11:48:40.888Z,332.00
2022-10-20T11:49:41.806Z,330.00
2022-10-20T11:50:40.802Z,327.00
2022-10-20T11:51:40.879Z,324.00
2022-10-20T11:52:40.853Z,325.00
2022-10-20T11:53:40.805Z,326.00
2022-10-20T11:54:40.892Z,326.00
2022-10-20T11:55:40.785Z,330.00
2022-10-20T11:56:40.817Z,331.00
2022-10-20T11:57:40.790Z,334.00
2022-10-20T11:58:40.763Z,333.00
2022-10-20T11:59:40.840Z,333.00
2022-10-20T12:00:40.750Z,332.00
2022-10-20T12:01:40.780Z,335.00
2022-10-20T12:02:40.784Z,337.00
2022-10-20T12:03:40.713Z,335.00
2022-10-20T12:04:40.708Z,334.00
2022-10-20T12:05:41.237Z,333.00
2022-10-20T12:06:40.685Z,330.00
2022-10-20T12:07:40.654Z,327.00
2022-10-20T12:08:40.737Z,328.00
2022-10-20T12:09:40.597Z,324.00
2022-10-20T12:10:40.666Z,325.00
2022-10-20T12:11:40.614Z,327.00
2022-10-20T12:12:40.769Z,329.00
2022-10-20T12:13:40.573Z,330.00
2022-10-20T12:14:40.587Z,329.00
2022-10-20T12:15:40.527Z,329.00
2022-10-20T12:16:41.373Z,329.00
2022-10-20T12:17:40.527Z,329.00
2022-10-20T12:18:40.561Z,328.00
2022-10-20T12:19:40.687Z,330.00
2022-10-20T12:20:40.487Z,330.00
2022-10-20T12:21:40.523Z,331.00
2022-10-20T12:22:40.448Z,331.00
2022-10-20T12:23:40.553Z,332.00
2022-10-20T12:24:40.516Z,330.00
2022-10-20T12:25:40.579Z,330.00
2022-10-20T12:26:43.867Z,329.00
2022-10-20T12:27:40.495Z,330.00
2022-10-20T12:28:40.439Z,330.00
2022-10-20T12:29:40.394Z,328.00
2022-10-20T12:30:40.361Z,328.00
2022-10-20T12:31:40.432Z,326.00
2022-10-20T12:32:40.437Z,324.00
2022-10-20T12:33:40.452Z,321.00
2022-10-20T12:34:40.361Z,318.00
2022-10-20T12:35:40.260Z,320.00
2022-10-20T12:36:40.210Z,319.00
2022-10-20T12:37:43.468Z,315.00