createdAt,value
2022-12-28T00:00:30.090Z,4.88
2022-12-28T00:05:31.581Z,5.30
2022-12-28T00:11:07.620Z,4.20
2022-12-28T00:15:54.535Z,4.60
2022-12-28T00:20:59.335Z,5.53
2022-12-28T00:26:07.752Z,4.65
2022-12-28T00:31:09.304Z,5.00
2022-12-28T00:36:11.857Z,4.70
2022-12-28T00:41:13.339Z,6.07
2022-12-28T00:46:14.886Z,4.72
2022-12-28T00:51:17.811Z,5.07
2022-12-28T00:56:20.434Z,4.43
2022-12-28T01:01:22.448Z,4.47
2022-12-28T01:06:24.051Z,3.97
2022-12-28T01:11:27.114Z,5.10
2022-12-28T01:16:30.458Z,3.83
2022-12-28T01:21:32.577Z,4.68
2022-12-28T01:26:34.109Z,4.65
2022-12-28T01:31:36.637Z,4.75
2022-12-28T01:36:38.741Z,4.70
2022-12-28T01:41:41.118Z,5.05
2022-12-28T01:46:49.912Z,3.97
2022-12-28T01:52:06.365Z,5.05
2022-12-28T01:57:07.837Z,4.65
2022-12-28T02:02:09.624Z,4.68
2022-12-28T02:07:11.250Z,3.95
2022-12-28T02:12:13.891Z,4.53
2022-12-28T02:17:15.357Z,4.45
2022-12-28T02:22:35.836Z,4.55
2022-12-28T02:28:01.799Z,4.50
2022-12-28T02:33:07.843Z,4.85
2022-12-28T02:38:24.247Z,4.35
2022-12-28T02:43:25.725Z,4.22
2022-12-28T02:48:46.088Z,3.58
2022-12-28T02:54:10.125Z,4.25
2022-12-28T02:59:54.339Z,3.58
2022-12-28T03:05:16.457Z,4.60
2022-12-28T03:10:21.260Z,4.88
2022-12-28T03:15:36.583Z,4.63
2022-12-28T03:20:56.606Z,4.15
2022-12-28T03:26:17.076Z,4.60
2022-12-28T03:31:20.375Z,4.78
2022-12-28T03:36:40.540Z,4.05
2022-12-28T03:41:44.793Z,3.97
2022-12-28T03:46:50.795Z,4.72
2022-12-28T03:51:52.252Z,4.40
2022-12-28T03:56:53.808Z,4.32
2022-12-28T04:01:55.348Z,4.15
2022-12-28T04:06:56.843Z,3.53
2022-12-28T04:11:58.528Z,3.78
2022-12-28T04:16:59.986Z,3.72
2022-12-28T04:22:01.447Z,3.53
2022-12-28T04:27:02.911Z,3.97
2022-12-28T04:32:04.443Z,4.68
2022-12-28T04:37:05.964Z,3.35
2022-12-28T04:42:07.437Z,3.38
2022-12-28T04:47:08.945Z,3.72
2022-12-28T04:52:10.410Z,3.58
2022-12-28T04:57:11.890Z,4.13
2022-12-28T05:02:13.409Z,3.90
2022-12-28T05:07:14.913Z,2.92
2022-12-28T05:12:16.397Z,3.95
2022-12-28T05:17:17.934Z,4.13
2022-12-28T05:22:19.450Z,3.10
2022-12-28T05:27:20.911Z,3.20
2022-12-28T05:32:22.383Z,3.20
2022-12-28T05:37:23.847Z,3.40
2022-12-28T05:42:25.432Z,3.35
2022-12-28T05:47:26.920Z,2.70
2022-12-28T05:52:30.129Z,3.15
2022-12-28T05:57:31.624Z,3.35
2022-12-28T06:02:33.189Z,2.65
2022-12-28T06:07:34.718Z,2.63
2022-12-28T06:12:36.223Z,2.50
2022-12-28T06:17:37.898Z,2.20
2022-12-28T06:22:39.393Z,2.88
2022-12-28T06:27:40.860Z,2.95
2022-12-28T06:32:42.325Z,2.63
2022-12-28T06:37:43.799Z,2.33
2022-12-28T06:42:45.312Z,2.42
2022-12-28T06:47:46.799Z,2.20
2022-12-28T06:52:48.250Z,2.13
2022-12-28T06:57:49.716Z,2.60
2022-12-28T07:02:57.419Z,2.63
2022-12-28T07:07:58.923Z,2.75
2022-12-28T07:13:00.464Z,2.50
2022-12-28T07:18:01.967Z,2.72
2022-12-28T07:23:03.441Z,3.22
2022-12-28T07:28:04.906Z,2.85
2022-12-28T07:33:06.376Z,3.33
2022-12-28T07:38:07.849Z,2.60
2022-12-28T07:43:09.304Z,2.50
2022-12-28T07:48:10.777Z,2.83
2022-12-28T07:53:12.481Z,2.80
2022-12-28T07:58:15.490Z,2.63
2022-12-28T08:03:17.886Z,2.25
2022-12-28T08:08:19.365Z,2.40
2022-12-28T08:13:20.829Z,3.58
2022-12-28T08:18:22.305Z,3.17
2022-12-28T08:23:23.767Z,3.60
2022-12-28T08:28:25.225Z,3.25
2022-12-28T08:33:26.690Z,2.58
2022-12-28T08:38:28.247Z,3.33
2022-12-28T08:43:29.809Z,2.70
2022-12-28T08:48:31.349Z,3.25
2022-12-28T08:53:32.820Z,3.30
2022-12-28T08:58:34.318Z,2.58
2022-12-28T09:03:37.238Z,2.55
2022-12-28T09:13:40.377Z,2.20
2022-12-28T09:18:42.164Z,1.70
2022-12-28T09:23:44.169Z,2.38
2022-12-28T09:28:56.059Z,1.90
2022-12-28T09:39:24.706Z,2.13
2022-12-28T09:44:32.028Z,2.20
2022-12-28T09:49:56.372Z,2.17
2022-12-28T09:55:04.483Z,2.13
2022-12-28T10:00:07.874Z,1.98
2022-12-28T10:05:09.375Z,2.28
2022-12-28T10:10:15.409Z,2.08
2022-12-28T10:15:16.969Z,2.10
2022-12-28T10:20:20.132Z,2.45
2022-12-28T10:25:23.701Z,2.30
2022-12-28T10:30:29.529Z,1.65
2022-12-28T10:35:48.279Z,2.70
2022-12-28T10:41:13.099Z,1.88
2022-12-28T10:46:18.775Z,2.00
2022-12-28T10:51:23.541Z,2.83
2022-12-28T10:56:25.681Z,2.00
2022-12-28T11:01:28.890Z,2.60
2022-12-28T11:06:32.318Z,2.78
2022-12-28T11:11:33.837Z,2.47
2022-12-28T11:16:38.454Z,4.63
2022-12-28T11:21:41.143Z,3.55
2022-12-28T11:26:49.459Z,3.55
2022-12-28T11:32:00.913Z,2.72
2022-12-28T11:37:02.430Z,2.63
2022-12-28T11:42:37.770Z,2.45
2022-12-28T11:47:32.819Z,2.55
2022-12-28T11:52:34.377Z,2.47
2022-12-28T11:57:44.647Z,3.08
2022-12-28T12:03:00.872Z,2.20
2022-12-28T12:08:23.174Z,2.25
2022-12-28T12:18:29.018Z,1.70
2022-12-28T12:23:36.101Z,1.80
2022-12-28T12:28:40.849Z,1.75
2022-12-28T12:33:44.405Z,2.03
2022-12-28T12:39:17.629Z,2.17
2022-12-28T12:44:38.614Z,1.38
2022-12-28T12:49:43.383Z,2.03
2022-12-28T12:55:10.931Z,1.10
2022-12-28T13:00:19.100Z,1.45
2022-12-28T13:05:22.102Z,1.98
2022-12-28T13:10:35.672Z,1.23
2022-12-28T13:15:37.208Z,1.40
2022-12-28T13:20:38.728Z,1.55
2022-12-28T13:25:46.512Z,1.40
2022-12-28T13:31:06.199Z,1.30
2022-12-28T13:36:11.722Z,1.70
2022-12-28T13:41:24.785Z,1.50
2022-12-28T13:46:26.317Z,1.80
2022-12-28T13:51:27.881Z,1.50
2022-12-28T13:56:29.349Z,1.30
2022-12-28T14:01:33.537Z,1.70
2022-12-28T14:06:35.078Z,1.30
2022-12-28T14:11:36.535Z,1.17
2022-12-28T14:16:38.581Z,1.20
2022-12-28T14:21:42.815Z,2.65
2022-12-28T14:26:49.475Z,2.35
2022-12-28T14:31:55.304Z,1.23
2022-12-28T14:36:57.304Z,1.15
2022-12-28T14:41:58.872Z,1.17
2022-12-28T14:47:00.388Z,1.38
2022-12-28T14:52:07.668Z,1.25
2022-12-28T14:57:28.712Z,1.40
2022-12-28T15:02:41.036Z,1.30
2022-12-28T15:07:42.632Z,1.75
2022-12-28T15:12:44.089Z,1.20
2022-12-28T15:17:46.616Z,1.52
2022-12-28T15:22:48.774Z,2.15
2022-12-28T15:27:53.110Z,1.80
2022-12-28T15:32:54.598Z,3.33
2022-12-28T15:37:56.096Z,2.00
2022-12-28T15:42:57.625Z,2.15
2022-12-28T15:47:59.093Z,3.47
2022-12-28T15:53:00.589Z,1.80
2022-12-28T15:58:02.055Z,2.33
2022-12-28T16:03:03.823Z,1.63
2022-12-28T16:08:05.383Z,1.50
2022-12-28T16:13:06.848Z,2.35
2022-12-28T16:18:08.316Z,1.75
2022-12-28T16:23:09.773Z,1.95
2022-12-28T16:28:11.234Z,3.20
2022-12-28T16:33:12.700Z,2.08
2022-12-28T16:38:17.170Z,2.20
2022-12-28T16:43:19.203Z,1.98
2022-12-28T16:48:20.736Z,3.67
2022-12-28T16:53:24.813Z,2.65
2022-12-28T16:58:26.588Z,2.53
2022-12-28T17:03:28.110Z,2.58
2022-12-28T17:08:29.603Z,2.75
2022-12-28T17:13:31.065Z,2.17
2022-12-28T17:18:32.526Z,2.40
2022-12-28T17:23:34.049Z,2.78
2022-12-28T17:28:35.547Z,4.00
2022-12-28T17:33:39.998Z,3.55
2022-12-28T17:38:41.997Z,3.35
2022-12-28T17:43:47.653Z,4.20
2022-12-28T17:48:50.911Z,3.53
2022-12-28T17:53:53.623Z,3.80
2022-12-28T17:58:56.450Z,3.85
2022-12-28T18:03:58.048Z,3.67
2022-12-28T18:08:59.558Z,5.57
2022-12-28T18:14:01.021Z,4.35
2022-12-28T18:19:02.509Z,4.72
2022-12-28T18:24:04.001Z,5.30
2022-12-28T18:29:05.687Z,4.53
2022-12-28T18:34:07.427Z,3.97
2022-12-28T18:39:09.611Z,3.75
2022-12-28T18:44:11.077Z,3.70
2022-12-28T18:49:12.588Z,3.88
2022-12-28T18:54:14.077Z,4.70
2022-12-28T18:59:15.542Z,3.53
2022-12-28T19:04:17.169Z,3.40
2022-12-28T19:09:18.863Z,3.22
2022-12-28T19:14:20.368Z,3.58
2022-12-28T19:19:21.849Z,3.25
2022-12-28T19:24:23.332Z,3.50
2022-12-28T19:29:24.870Z,3.15
2022-12-28T19:34:26.383Z,3.30
2022-12-28T19:39:27.855Z,3.17
2022-12-28T19:44:29.394Z,3.10
2022-12-28T19:49:30.952Z,3.08
2022-12-28T19:54:32.413Z,3.70
2022-12-28T19:59:33.882Z,3.83
2022-12-28T20:04:35.361Z,4.25
2022-12-28T20:09:38.393Z,3.80
2022-12-28T20:19:41.185Z,3.65
2022-12-28T20:24:42.633Z,4.18
2022-12-28T20:29:45.032Z,3.53
2022-12-28T20:34:46.497Z,3.50
2022-12-28T20:39:47.955Z,4.03
2022-12-28T20:44:49.419Z,3.83
2022-12-28T20:49:50.930Z,3.60
2022-12-28T20:54:52.392Z,4.82
2022-12-28T20:59:53.912Z,4.00
2022-12-28T21:04:55.366Z,3.58
2022-12-28T21:09:56.866Z,3.38
2022-12-28T21:14:58.337Z,4.05
2022-12-28T21:19:59.815Z,3.60
2022-12-28T21:25:01.291Z,3.80
2022-12-28T21:30:02.825Z,3.10
2022-12-28T21:35:04.550Z,2.95
2022-12-28T21:40:07.862Z,2.72
2022-12-28T21:45:09.909Z,2.38
2022-12-28T21:50:11.385Z,3.05
2022-12-28T21:55:31.245Z,3.05
2022-12-28T22:00:51.337Z,2.92
2022-12-28T22:06:04.841Z,3.13
2022-12-28T22:11:24.714Z,3.38
2022-12-28T22:16:26.203Z,3.53
2022-12-28T22:21:27.890Z,2.88
2022-12-28T22:26:29.352Z,2.97
2022-12-28T22:31:30.921Z,3.83
2022-12-28T22:36:32.422Z,2.97
2022-12-28T22:41:33.889Z,2.92
2022-12-28T22:46:35.410Z,3.70
2022-12-28T22:51:36.903Z,3.22
2022-12-28T22:56:38.440Z,3.35
2022-12-28T23:01:39.965Z,3.95
2022-12-28T23:06:41.559Z,3.22
2022-12-28T23:11:43.063Z,3.78
2022-12-28T23:16:44.604Z,3.33
2022-12-28T23:22:04.719Z,3.28
2022-12-28T23:27:20.939Z,3.20
2022-12-28T23:32:22.399Z,3.33
2022-12-28T23:37:23.857Z,3.55
2022-12-28T23:42:25.344Z,3.72
2022-12-28T23:47:26.887Z,5.10
2022-12-28T23:52:28.413Z,3.95
2022-12-28T23:57:29.901Z,3.70
