createdAt,value
2019-04-30T00:00:06.189Z,99983.58
2019-04-30T00:02:48.273Z,99978.30
2019-04-30T00:05:18.733Z,99971.70
2019-04-30T00:07:50.807Z,99978.26
2019-04-30T00:10:18.159Z,99979.95
2019-04-30T00:12:46.729Z,99983.42
2019-04-30T00:15:16.130Z,99978.95
2019-04-30T00:17:46.032Z,99982.02
2019-04-30T00:20:17.759Z,99978.03
2019-04-30T00:22:49.416Z,99978.90
2019-04-30T00:25:19.701Z,99985.91
2019-04-30T00:27:48.094Z,99982.38
2019-04-30T00:30:16.457Z,99983.70
2019-04-30T00:32:46.920Z,99977.49
2019-04-30T00:35:16.275Z,99981.44
2019-04-30T00:37:47.440Z,99973.08
2019-04-30T00:40:15.492Z,99972.64
2019-04-30T00:42:45.675Z,99974.36
2019-04-30T00:45:15.430Z,99972.16
2019-04-30T00:47:47.798Z,99975.25
2019-04-30T00:50:14.953Z,99971.73
2019-04-30T00:52:43.649Z,99970.50
2019-04-30T00:55:12.116Z,99970.99
2019-04-30T00:57:43.863Z,99968.42
2019-04-30T01:00:19.619Z,99966.28
2019-04-30T01:02:48.236Z,99958.88
2019-04-30T01:05:18.296Z,99963.36
2019-04-30T01:07:50.202Z,99952.36
2019-04-30T01:10:19.735Z,99949.72
2019-04-30T01:12:50.156Z,99951.91
2019-04-30T01:15:19.051Z,99948.80
2019-04-30T01:17:50.974Z,99946.58
2019-04-30T01:20:19.626Z,99950.97
2019-04-30T01:22:48.694Z,99945.63
2019-04-30T01:25:18.754Z,99953.53
2019-04-30T01:27:49.094Z,99953.51
2019-04-30T01:30:22.760Z,99943.36
2019-04-30T01:32:56.214Z,99946.89
2019-04-30T01:35:23.810Z,99943.39
2019-04-30T01:37:49.855Z,99947.87
2019-04-30T01:40:18.976Z,99942.66
2019-04-30T01:42:50.763Z,99940.92
2019-04-30T01:45:18.815Z,99943.55
2019-04-30T01:47:49.482Z,99944.42
2019-04-30T01:50:19.285Z,99944.38
2019-04-30T01:52:53.649Z,99954.92
2019-04-30T01:55:41.686Z,99945.23
2019-04-30T01:58:19.398Z,99947.87
2019-04-30T02:00:55.337Z,99951.83
2019-04-30T02:03:23.759Z,99952.27
2019-04-30T02:05:52.145Z,99956.64
2019-04-30T02:08:20.560Z,99953.98
2019-04-30T02:10:51.281Z,99955.31
2019-04-30T02:13:19.262Z,99954.84
2019-04-30T02:15:49.225Z,99961.83
2019-04-30T02:18:19.545Z,99957.86
2019-04-30T02:20:49.709Z,99953.88
2019-04-30T02:23:19.634Z,99949.48
2019-04-30T02:25:49.048Z,99947.30
2019-04-30T02:28:18.948Z,99945.11
2019-04-30T02:30:50.089Z,99950.80
2019-04-30T02:33:19.831Z,99945.05
2019-04-30T02:35:50.149Z,99949.45
2019-04-30T02:38:20.474Z,99948.14
2019-04-30T02:40:50.623Z,99949.02
2019-04-30T02:43:20.963Z,99952.52
2019-04-30T02:45:51.306Z,99951.64
2019-04-30T02:48:23.344Z,99958.67
2019-04-30T02:50:53.545Z,99952.50
2019-04-30T02:53:51.011Z,99950.73
2019-04-30T02:56:20.455Z,99954.22
2019-04-30T02:58:50.800Z,99956.35
2019-04-30T03:01:20.227Z,99953.73
2019-04-30T03:03:50.104Z,99953.72
2019-04-30T03:06:20.543Z,99953.27
2019-04-30T03:08:51.067Z,99949.34
2019-04-30T03:11:20.777Z,99947.61
2019-04-30T03:13:49.627Z,99946.28
2019-04-30T03:16:20.706Z,99951.97
2019-04-30T03:18:51.004Z,99948.02
2019-04-30T03:21:41.493Z,99944.06
2019-04-30T03:24:10.980Z,99949.34
2019-04-30T03:26:40.197Z,99946.26
2019-04-30T03:29:11.335Z,99934.41
2019-04-30T03:31:44.057Z,99935.72
2019-04-30T03:34:16.689Z,99937.91
2019-04-30T03:36:40.627Z,99937.88
2019-04-30T03:39:10.877Z,99940.06
2019-04-30T03:41:41.381Z,99936.09
2019-04-30T03:44:20.843Z,99941.36
2019-04-30T03:46:40.324Z,99943.56
2019-04-30T03:49:12.599Z,99934.30
2019-04-30T03:51:40.361Z,99938.25
2019-04-30T03:54:10.025Z,99937.80
2019-04-30T03:56:39.649Z,99934.73
2019-04-30T03:59:10.513Z,99936.03
2019-04-30T04:01:52.073Z,99938.25
2019-04-30T04:04:24.823Z,99936.94
2019-04-30T04:06:54.860Z,99942.20
2019-04-30T04:09:30.024Z,99932.53
2019-04-30T04:11:59.939Z,99939.49
2019-04-30T04:14:29.640Z,99938.17
2019-04-30T04:17:00.107Z,99939.94
2019-04-30T04:19:29.248Z,99942.52
2019-04-30T04:21:59.967Z,99943.75
2019-04-30T04:24:30.085Z,99945.49
2019-04-30T04:26:59.687Z,99953.39
2019-04-30T04:29:29.855Z,99955.06
2019-04-30T04:32:00.739Z,99950.56
2019-04-30T04:34:30.257Z,99961.56
2019-04-30T04:37:00.089Z,99957.61
2019-04-30T04:39:29.771Z,99957.63
2019-04-30T04:41:59.982Z,99950.59
2019-04-30T04:44:29.478Z,99949.25
2019-04-30T04:47:00.160Z,99953.16
2019-04-30T04:49:30.587Z,99950.05
2019-04-30T04:51:59.185Z,99958.44
2019-04-30T04:54:29.818Z,99950.47
2019-04-30T04:57:11.101Z,99953.92
2019-04-30T04:59:29.726Z,99958.31
2019-04-30T05:02:01.547Z,99960.95
2019-04-30T05:04:29.968Z,99956.56
2019-04-30T05:07:00.041Z,99961.80
2019-04-30T05:09:28.670Z,99963.97
2019-04-30T05:11:58.590Z,99964.42
2019-04-30T05:14:28.795Z,99966.14
2019-04-30T05:16:58.684Z,99963.55
2019-04-30T05:19:28.583Z,99970.54
2019-04-30T05:21:57.065Z,99972.33
2019-04-30T05:24:25.961Z,99983.72
2019-04-30T05:26:54.361Z,99977.96
2019-04-30T05:29:22.754Z,99982.80
2019-04-30T05:31:51.186Z,99987.14
2019-04-30T05:34:19.573Z,99985.83
2019-04-30T05:36:49.043Z,99985.41
2019-04-30T05:39:19.149Z,99988.10
2019-04-30T05:41:49.148Z,99986.74
2019-04-30T05:44:18.541Z,99982.80
2019-04-30T05:46:47.056Z,99988.94
2019-04-30T05:49:15.622Z,99984.63
2019-04-30T05:51:54.934Z,99982.48
2019-04-30T05:54:14.135Z,99987.39
2019-04-30T05:56:42.815Z,99988.27
2019-04-30T05:59:11.429Z,99987.31
2019-04-30T06:01:39.831Z,99986.47
2019-04-30T06:04:09.544Z,99980.34
2019-04-30T06:06:38.853Z,99993.58
2019-04-30T06:09:28.929Z,99988.78
2019-04-30T06:11:59.558Z,99991.44
2019-04-30T06:14:49.893Z,100000.30
2019-04-30T06:17:32.095Z,99995.98
2019-04-30T06:20:00.579Z,99998.22
2019-04-30T06:22:29.426Z,99999.57
2019-04-30T06:24:59.466Z,99996.52
2019-04-30T06:27:29.136Z,100001.34
2019-04-30T06:29:58.526Z,100000.01
2019-04-30T06:32:27.037Z,100007.13
2019-04-30T06:34:55.851Z,100002.77
2019-04-30T06:37:24.524Z,100003.68
2019-04-30T06:39:52.925Z,100005.45
2019-04-30T06:42:21.501Z,100004.66
2019-04-30T06:44:50.437Z,100002.52
2019-04-30T06:47:32.211Z,100000.00
2019-04-30T06:49:49.441Z,99994.36
2019-04-30T06:52:21.387Z,99994.93
2019-04-30T06:54:49.835Z,99987.55
2019-04-30T06:57:19.902Z,99987.14
2019-04-30T06:59:51.284Z,99982.80
2019-04-30T07:02:19.654Z,99980.61
2019-04-30T07:04:49.154Z,99974.50
2019-04-30T07:07:19.242Z,99975.41
2019-04-30T07:09:58.612Z,99978.11
2019-04-30T07:12:30.285Z,99977.69
2019-04-30T07:14:59.179Z,99976.38
2019-04-30T07:17:29.237Z,99979.45
2019-04-30T07:19:59.523Z,99968.88
2019-04-30T07:22:37.643Z,99975.50
2019-04-30T07:24:59.526Z,99973.73
2019-04-30T07:27:30.144Z,99977.69
2019-04-30T07:29:59.594Z,99981.20
2019-04-30T07:32:28.789Z,99978.10
2019-04-30T07:34:59.284Z,99977.19
2019-04-30T07:37:29.214Z,99978.05
2019-04-30T07:39:58.930Z,99978.05
2019-04-30T07:42:29.499Z,99977.59
2019-04-30T07:45:00.426Z,99979.38
2019-04-30T07:47:29.573Z,99978.92
2019-04-30T07:50:00.466Z,99980.70
2019-04-30T07:52:33.292Z,99982.86
2019-04-30T07:55:00.619Z,99991.16
2019-04-30T07:57:29.247Z,99989.41
2019-04-30T08:00:00.522Z,99988.46
2019-04-30T08:02:36.102Z,99990.25
2019-04-30T08:05:04.980Z,99998.20
2019-04-30T08:07:33.411Z,99993.81
2019-04-30T08:10:02.108Z,99993.87
2019-04-30T08:12:35.186Z,100007.13
2019-04-30T08:15:00.641Z,100001.45
2019-04-30T08:17:29.228Z,100007.64
2019-04-30T08:19:58.743Z,100000.61
2019-04-30T08:22:27.285Z,100012.52
2019-04-30T08:24:55.997Z,100001.06
2019-04-30T08:27:24.405Z,100005.92
2019-04-30T08:29:52.806Z,99997.53
2019-04-30T08:32:21.246Z,100009.02
2019-04-30T08:34:50.218Z,100010.76
2019-04-30T08:37:20.279Z,100005.88
2019-04-30T08:39:49.717Z,100004.55
2019-04-30T08:42:29.000Z,100002.30
2019-04-30T08:44:48.604Z,100007.13
2019-04-30T08:47:20.954Z,100015.11
2019-04-30T08:49:49.599Z,100005.80
2019-04-30T08:52:19.396Z,100000.47
2019-04-30T08:54:49.469Z,100001.30
2019-04-30T08:57:19.054Z,100010.50
2019-04-30T08:59:49.511Z,100007.72
2019-04-30T09:02:19.704Z,100004.11
2019-04-30T09:04:49.885Z,100004.11
2019-04-30T09:07:19.703Z,100000.97
2019-04-30T09:09:48.834Z,99999.53
2019-04-30T09:12:19.403Z,100003.00
2019-04-30T09:14:49.084Z,99992.08
2019-04-30T09:17:19.728Z,99993.02
2019-04-30T09:19:49.026Z,99997.48
2019-04-30T09:22:19.428Z,100001.95
2019-04-30T09:24:49.649Z,100002.48
2019-04-30T09:27:19.585Z,100006.95
2019-04-30T09:29:49.248Z,100009.67
2019-04-30T09:32:19.362Z,100001.30
2019-04-30T09:34:48.844Z,99999.57
2019-04-30T09:37:18.696Z,100009.59
2019-04-30T09:39:49.245Z,99996.78
2019-04-30T09:42:19.523Z,100002.78
2019-04-30T09:44:49.224Z,100001.55
2019-04-30T09:47:19.917Z,100004.97
2019-04-30T09:49:49.363Z,100002.63
2019-04-30T09:52:19.307Z,99993.08
2019-04-30T09:54:50.040Z,99996.20
2019-04-30T09:57:19.282Z,99988.59
2019-04-30T09:59:48.624Z,99994.65
2019-04-30T10:02:19.178Z,99987.48
2019-04-30T10:04:48.074Z,99993.48
2019-04-30T10:07:16.741Z,99979.36
2019-04-30T10:09:45.158Z,99976.98
2019-04-30T10:12:16.938Z,99979.06
2019-04-30T10:14:45.401Z,99980.38
2019-04-30T10:17:18.191Z,99978.82
2019-04-30T10:19:46.586Z,99976.55
2019-04-30T10:22:15.049Z,99970.74
2019-04-30T10:24:43.546Z,99961.81
2019-04-30T10:27:13.448Z,99961.21
2019-04-30T10:29:42.658Z,99959.77
2019-04-30T10:32:11.690Z,99956.69
2019-04-30T10:34:40.470Z,99959.20
2019-04-30T10:37:09.077Z,99951.36
2019-04-30T10:39:38.929Z,99954.20
2019-04-30T10:42:07.756Z,99953.63
2019-04-30T10:44:36.515Z,99945.28
2019-04-30T10:47:05.138Z,99943.09
2019-04-30T10:49:33.784Z,99942.28
2019-04-30T10:52:02.181Z,99949.75
2019-04-30T10:54:30.610Z,99950.92
2019-04-30T10:56:59.288Z,99946.03
2019-04-30T10:59:27.781Z,99942.38
2019-04-30T11:01:56.221Z,99938.39
2019-04-30T11:04:25.456Z,99941.20
2019-04-30T11:06:53.857Z,99934.98
2019-04-30T11:09:22.336Z,99937.95
2019-04-30T11:11:50.733Z,99923.09
2019-04-30T11:14:19.164Z,99922.31
2019-04-30T11:16:51.238Z,99915.38
2019-04-30T11:19:19.280Z,99921.58
2019-04-30T11:21:48.098Z,99903.84
2019-04-30T11:24:18.994Z,99902.55
2019-04-30T11:26:49.492Z,99896.55
2019-04-30T11:29:17.411Z,99895.95
2019-04-30T11:31:57.164Z,99909.87
2019-04-30T11:34:28.058Z,99895.36
2019-04-30T11:36:55.896Z,99896.86
2019-04-30T11:39:24.743Z,99891.39
2019-04-30T11:41:53.255Z,99884.67
2019-04-30T11:44:30.625Z,99881.91
2019-04-30T11:47:01.037Z,99877.94
2019-04-30T11:49:29.675Z,99869.97
2019-04-30T11:51:58.161Z,99873.78
2019-04-30T11:54:26.570Z,99874.31
2019-04-30T11:56:54.966Z,99872.06
2019-04-30T11:59:23.361Z,99864.72
2019-04-30T12:01:53.439Z,99864.09
2019-04-30T12:04:21.844Z,99873.40
2019-04-30T12:06:50.704Z,99862.25
2019-04-30T12:09:38.575Z,99855.81
2019-04-30T12:12:09.037Z,99850.41
2019-04-30T12:14:37.117Z,99849.88
2019-04-30T12:17:05.566Z,99840.89
2019-04-30T12:19:33.973Z,99841.27
2019-04-30T12:22:02.397Z,99847.87
2019-04-30T12:24:30.819Z,99837.67
2019-04-30T12:26:59.218Z,99837.14
2019-04-30T12:29:29.159Z,99837.45
2019-04-30T12:31:57.631Z,99837.42
2019-04-30T12:34:26.039Z,99829.49
2019-04-30T12:36:54.767Z,99829.70
2019-04-30T12:39:23.188Z,99822.22
2019-04-30T12:41:51.844Z,99818.55
2019-04-30T12:44:20.311Z,99817.84
2019-04-30T12:46:48.745Z,99821.78
2019-04-30T12:49:18.983Z,99820.00
2019-04-30T12:51:50.572Z,99821.23
2019-04-30T12:54:26.817Z,99812.25
2019-04-30T12:57:02.430Z,99807.23
2019-04-30T12:59:30.952Z,99802.24
2019-04-30T13:01:59.438Z,99800.22
2019-04-30T13:04:29.328Z,99802.05
2019-04-30T13:07:01.634Z,99800.19
2019-04-30T13:09:30.089Z,99799.09
2019-04-30T13:12:00.596Z,99798.01
2019-04-30T13:14:30.043Z,99799.42
2019-04-30T13:16:59.038Z,99799.23
2019-04-30T13:19:27.640Z,99793.80
2019-04-30T13:21:58.598Z,99794.03
2019-04-30T13:24:26.345Z,99788.94
2019-04-30T13:26:54.769Z,99779.06
2019-04-30T13:29:25.107Z,99787.56
2019-04-30T13:31:53.553Z,99769.91
2019-04-30T13:34:39.999Z,99775.50
2019-04-30T13:37:09.307Z,99772.23
2019-04-30T13:39:52.132Z,99770.03
2019-04-30T13:42:20.590Z,99770.88
2019-04-30T13:44:49.447Z,99765.06
2019-04-30T13:47:19.208Z,99761.95
2019-04-30T13:49:49.405Z,99757.61
2019-04-30T13:52:17.936Z,99760.35
2019-04-30T13:54:46.346Z,99752.52
2019-04-30T13:57:14.837Z,99747.94
2019-04-30T13:59:43.235Z,99748.20
2019-04-30T14:02:11.644Z,99744.69
2019-04-30T14:04:41.705Z,99743.32
2019-04-30T14:07:14.735Z,99741.58
2019-04-30T14:09:43.131Z,99733.34
2019-04-30T14:12:11.811Z,99736.89
2019-04-30T14:14:40.212Z,99731.19
2019-04-30T14:17:09.255Z,99737.52
2019-04-30T14:19:37.814Z,99731.50
2019-04-30T14:22:08.963Z,99722.71
2019-04-30T14:24:37.474Z,99730.03
2019-04-30T14:27:06.002Z,99723.33
2019-04-30T14:29:34.403Z,99713.52
2019-04-30T14:32:02.872Z,99716.55
2019-04-30T14:34:31.415Z,99704.71
2019-04-30T14:36:59.818Z,99715.61
2019-04-30T14:39:29.185Z,99702.86
2019-04-30T14:41:59.994Z,99701.20
2019-04-30T14:44:31.864Z,99693.04
2019-04-30T14:47:12.462Z,99691.92
2019-04-30T14:49:42.490Z,99698.81
2019-04-30T14:52:11.123Z,99695.94
2019-04-30T14:54:41.212Z,99701.48
2019-04-30T14:57:16.765Z,99698.16
2019-04-30T14:59:52.819Z,99699.20
2019-04-30T15:02:29.609Z,99694.86
2019-04-30T15:04:58.731Z,99687.78
2019-04-30T15:07:27.343Z,99690.66
2019-04-30T15:09:55.811Z,99682.44
2019-04-30T15:12:24.219Z,99685.26
2019-04-30T15:14:52.634Z,99683.80
2019-04-30T15:17:21.032Z,99676.45
2019-04-30T15:19:54.253Z,99676.49
2019-04-30T15:22:19.559Z,99679.48
2019-04-30T15:24:49.219Z,99680.75
2019-04-30T15:27:19.127Z,99673.73
2019-04-30T15:29:56.584Z,99680.11
2019-04-30T15:32:18.597Z,99671.47
2019-04-30T15:34:48.923Z,99671.24
2019-04-30T15:37:21.218Z,99670.31
2019-04-30T15:39:48.970Z,99668.64
2019-04-30T15:42:18.643Z,99673.20
2019-04-30T15:44:47.044Z,99673.77
2019-04-30T15:47:15.716Z,99668.14
2019-04-30T15:49:44.108Z,99670.88
2019-04-30T15:52:12.652Z,99664.80
2019-04-30T15:54:41.066Z,99671.39
2019-04-30T15:57:09.467Z,99671.39
2019-04-30T15:59:39.750Z,99661.14
2019-04-30T16:02:10.284Z,99665.80
2019-04-30T16:04:56.722Z,99666.65
2019-04-30T16:07:25.144Z,99658.65
2019-04-30T16:10:04.113Z,99657.05
2019-04-30T16:12:34.440Z,99656.78
2019-04-30T16:15:02.821Z,99660.13
2019-04-30T16:17:31.229Z,99666.41
2019-04-30T16:19:59.656Z,99659.86
2019-04-30T16:22:29.187Z,99658.19
2019-04-30T16:25:00.425Z,99658.02
2019-04-30T16:27:28.025Z,99652.82
2019-04-30T16:29:56.495Z,99653.23
2019-04-30T16:32:24.911Z,99656.41
2019-04-30T16:34:53.405Z,99650.56
2019-04-30T16:37:21.807Z,99650.56
2019-04-30T16:39:50.203Z,99646.19
2019-04-30T16:42:19.145Z,99653.40
2019-04-30T16:44:47.618Z,99648.48
2019-04-30T16:47:17.118Z,99649.44
2019-04-30T16:49:45.887Z,99651.72
2019-04-30T16:52:14.581Z,99650.45
2019-04-30T16:54:42.986Z,99646.02
2019-04-30T16:57:11.417Z,99645.57
2019-04-30T16:59:41.455Z,99649.22
2019-04-30T17:02:10.597Z,99653.34
2019-04-30T17:04:43.550Z,99655.19
2019-04-30T17:07:13.590Z,99654.43
2019-04-30T17:09:43.971Z,99645.61
2019-04-30T17:12:14.042Z,99651.01
2019-04-30T17:14:43.633Z,99648.41
2019-04-30T17:17:12.017Z,99649.30
2019-04-30T17:19:40.442Z,99645.14
2019-04-30T17:22:08.852Z,99650.17
2019-04-30T17:24:39.228Z,99643.95
2019-04-30T17:27:18.705Z,99645.64
2019-04-30T17:29:37.597Z,99649.81
2019-04-30T17:32:05.999Z,99647.69
2019-04-30T17:34:34.423Z,99644.64
2019-04-30T17:37:02.822Z,99642.10
2019-04-30T17:39:31.291Z,99643.05
2019-04-30T17:41:59.715Z,99642.75
2019-04-30T17:44:28.912Z,99649.05
2019-04-30T17:46:57.642Z,99644.75
2019-04-30T17:49:26.064Z,99649.71
2019-04-30T17:51:54.471Z,99649.87
2019-04-30T17:54:23.050Z,99655.70
2019-04-30T17:56:51.462Z,99658.37
2019-04-30T17:59:19.871Z,99655.72
2019-04-30T18:01:59.686Z,99654.98
2019-04-30T18:04:29.684Z,99651.19
2019-04-30T18:06:59.106Z,99662.34
2019-04-30T18:09:29.205Z,99663.30
2019-04-30T18:11:59.472Z,99666.14
2019-04-30T18:14:28.578Z,99665.37
2019-04-30T18:16:59.320Z,99666.42
2019-04-30T18:19:29.109Z,99666.49
2019-04-30T18:21:59.717Z,99671.97
2019-04-30T18:24:39.362Z,99671.64
2019-04-30T18:27:21.501Z,99669.59
2019-04-30T18:29:50.246Z,99670.63
2019-04-30T18:32:19.712Z,99669.05
2019-04-30T18:34:49.119Z,99666.55
2019-04-30T18:37:18.895Z,99668.06
2019-04-30T18:39:47.317Z,99665.13
2019-04-30T18:42:15.784Z,99671.05
2019-04-30T18:44:44.336Z,99671.69
2019-04-30T18:47:12.735Z,99669.22
2019-04-30T18:49:41.137Z,99674.22
2019-04-30T18:52:09.631Z,99678.39
2019-04-30T18:54:39.718Z,99688.23
2019-04-30T18:57:08.290Z,99687.42
2019-04-30T18:59:36.864Z,99689.69
2019-04-30T19:02:06.981Z,99693.33
2019-04-30T19:04:38.338Z,99693.84
2019-04-30T19:07:07.402Z,99694.34
2019-04-30T19:09:43.653Z,99694.38
2019-04-30T19:12:31.915Z,99698.41
2019-04-30T19:15:04.918Z,99699.74
2019-04-30T19:17:49.568Z,99703.30
2019-04-30T19:20:25.802Z,99702.87
2019-04-30T19:22:54.197Z,99705.05
2019-04-30T19:25:22.629Z,99709.03
2019-04-30T19:27:51.032Z,99710.84
2019-04-30T19:30:19.772Z,99707.36
2019-04-30T19:32:49.119Z,99712.69
2019-04-30T19:35:18.767Z,99715.35
2019-04-30T19:37:48.691Z,99718.52
2019-04-30T19:40:19.000Z,99714.55
2019-04-30T19:42:50.324Z,99721.59
2019-04-30T19:45:17.957Z,99728.23
2019-04-30T19:47:46.360Z,99725.16
2019-04-30T19:50:14.929Z,99722.94
2019-04-30T19:52:43.332Z,99729.57
2019-04-30T19:55:11.927Z,99730.45
2019-04-30T19:57:40.336Z,99731.77
2019-04-30T20:00:09.411Z,99733.10
2019-04-30T20:02:39.193Z,99729.58
2019-04-30T20:05:09.037Z,99730.00
2019-04-30T20:07:37.474Z,99729.52
2019-04-30T20:10:09.021Z,99730.84
2019-04-30T20:12:38.871Z,99730.40
2019-04-30T20:15:17.221Z,99734.33
2019-04-30T20:17:38.566Z,99736.95
2019-04-30T20:20:08.965Z,99729.43
2019-04-30T20:22:38.964Z,99735.11
2019-04-30T20:25:09.256Z,99731.95
2019-04-30T20:27:39.563Z,99739.37
2019-04-30T20:30:09.545Z,99737.97
2019-04-30T20:32:38.400Z,99736.64
2019-04-30T20:35:09.587Z,99736.59
2019-04-30T20:37:55.477Z,99733.52
2019-04-30T20:40:25.653Z,99738.77
2019-04-30T20:42:54.064Z,99728.18
2019-04-30T20:45:22.714Z,99730.77
2019-04-30T20:47:51.374Z,99737.69
2019-04-30T20:50:19.763Z,99737.56
2019-04-30T20:52:49.065Z,99742.34
2019-04-30T20:55:17.557Z,99745.81
2019-04-30T20:57:45.906Z,99742.80
2019-04-30T21:00:15.138Z,99737.08
2019-04-30T21:02:43.527Z,99734.41
2019-04-30T21:05:12.063Z,99737.44
2019-04-30T21:07:40.575Z,99736.55
2019-04-30T21:10:10.102Z,99734.44
2019-04-30T21:12:39.661Z,99739.36
2019-04-30T21:15:09.679Z,99741.11
2019-04-30T21:17:38.264Z,99736.69
2019-04-30T21:20:09.476Z,99737.91
2019-04-30T21:22:38.865Z,99738.22
2019-04-30T21:25:10.952Z,99736.72
2019-04-30T21:27:40.115Z,99740.55
2019-04-30T21:30:09.981Z,99741.37
2019-04-30T21:32:52.171Z,99736.52
2019-04-30T21:35:24.664Z,99732.69
2019-04-30T21:37:54.871Z,99731.81
2019-04-30T21:40:23.432Z,99735.23
2019-04-30T21:42:51.928Z,99728.98
2019-04-30T21:45:20.328Z,99733.63
2019-04-30T21:47:56.097Z,99733.48
2019-04-30T21:50:19.683Z,99737.55
2019-04-30T21:52:49.562Z,99737.35
2019-04-30T21:55:19.658Z,99733.55
2019-04-30T21:57:49.638Z,99733.53
2019-04-30T22:00:36.782Z,99730.00
2019-04-30T22:03:07.164Z,99736.03
2019-04-30T22:05:35.702Z,99731.73
2019-04-30T22:08:05.434Z,99734.55
2019-04-30T22:10:33.859Z,99733.06
2019-04-30T22:13:02.559Z,99738.64
2019-04-30T22:15:30.954Z,99734.23
2019-04-30T22:17:59.380Z,99738.71
2019-04-30T22:20:29.212Z,99733.70
2019-04-30T22:22:57.640Z,99735.45
2019-04-30T22:25:26.056Z,99731.45
2019-04-30T22:27:54.442Z,99729.19
2019-04-30T22:30:22.846Z,99731.25
2019-04-30T22:32:51.259Z,99733.72
2019-04-30T22:35:21.299Z,99729.57
2019-04-30T22:37:51.332Z,99738.25
2019-04-30T22:40:19.749Z,99736.78
2019-04-30T22:42:49.536Z,99745.19
2019-04-30T22:45:19.651Z,99739.22
2019-04-30T22:47:50.224Z,99737.94
2019-04-30T22:50:18.255Z,99737.44
2019-04-30T22:52:46.658Z,99735.52
2019-04-30T22:55:15.222Z,99734.91
2019-04-30T22:57:43.619Z,99736.94
2019-04-30T23:00:15.133Z,99737.21
2019-04-30T23:03:03.307Z,99730.95
2019-04-30T23:05:31.709Z,99732.20
2019-04-30T23:08:00.176Z,99729.14
2019-04-30T23:10:28.595Z,99731.41
2019-04-30T23:12:57.061Z,99726.23
2019-04-30T23:15:25.522Z,99725.91
2019-04-30T23:17:54.019Z,99724.33
2019-04-30T23:20:22.419Z,99725.77
2019-04-30T23:22:50.808Z,99723.52
2019-04-30T23:25:19.230Z,99730.98
2019-04-30T23:27:47.628Z,99730.98
2019-04-30T23:30:16.497Z,99723.35
2019-04-30T23:32:44.908Z,99724.58
2019-04-30T23:35:13.373Z,99721.45
2019-04-30T23:37:42.056Z,99722.40
2019-04-30T23:40:28.738Z,99718.52
2019-04-30T23:42:57.278Z,99708.77
2019-04-30T23:45:26.013Z,99714.44
2019-04-30T23:47:54.579Z,99715.16
2019-04-30T23:50:23.051Z,99716.77
2019-04-30T23:52:51.507Z,99716.58
2019-04-30T23:55:19.927Z,99717.76
2019-04-30T23:57:48.320Z,99712.83
