createdAt,value
2023-03-31T16:57:49.955Z,79.60
2023-03-31T17:02:55.393Z,76.70
2023-03-31T17:08:00.930Z,77.80
2023-03-31T17:13:09.037Z,77.80
2023-03-31T17:18:14.481Z,77.70
2023-03-31T17:23:20.135Z,76.70
2023-03-31T17:28:28.730Z,76.30
2023-03-31T17:33:34.011Z,76.40
2023-03-31T17:38:39.994Z,75.40
2023-03-31T17:43:51.040Z,75.30
2023-03-31T17:48:58.553Z,75.10
2023-03-31T17:54:04.072Z,75.30
2023-03-31T17:59:13.024Z,76.00
2023-03-31T18:04:18.745Z,76.20
2023-03-31T18:09:25.266Z,75.30
2023-03-31T18:14:33.700Z,75.30
2023-03-31T18:19:39.491Z,76.00
2023-03-31T18:24:44.755Z,75.90
2023-03-31T18:29:52.953Z,75.90
2023-03-31T18:34:58.386Z,75.90
2023-03-31T18:40:04.473Z,76.50
2023-03-31T18:45:13.171Z,77.40
2023-03-31T18:50:18.976Z,79.30
2023-03-31T18:55:24.443Z,79.80
2023-03-31T19:00:32.261Z,80.30
2023-03-31T19:05:37.718Z,80.90
2023-03-31T19:10:42.973Z,81.10
2023-03-31T19:15:50.840Z,81.10
2023-03-31T19:20:56.067Z,81.00
2023-03-31T19:26:03.116Z,81.50
2023-03-31T19:31:11.155Z,82.10
2023-03-31T19:36:17.329Z,82.80
2023-03-31T19:41:22.635Z,83.10
2023-03-31T19:46:31.056Z,83.60
2023-03-31T19:51:38.088Z,84.40
2023-03-31T19:56:43.291Z,84.90
2023-03-31T20:01:51.231Z,85.30
2023-03-31T20:06:56.792Z,86.30
2023-03-31T20:12:02.519Z,85.50
2023-03-31T20:17:11.860Z,85.40
2023-03-31T20:22:17.157Z,85.30
2023-03-31T20:27:26.328Z,85.40
2023-03-31T20:32:34.254Z,85.20
2023-03-31T20:37:39.579Z,85.20
2023-03-31T20:42:44.928Z,85.30
2023-03-31T20:47:52.901Z,85.60
2023-03-31T20:52:58.950Z,85.50
2023-03-31T20:58:04.313Z,85.60
2023-03-31T21:03:12.291Z,85.60
2023-03-31T21:08:17.602Z,85.70
2023-03-31T21:13:23.115Z,85.70
2023-03-31T21:18:31.398Z,85.80
2023-03-31T21:23:37.596Z,85.70
2023-03-31T21:28:42.825Z,86.00
2023-03-31T21:33:50.925Z,86.80
2023-03-31T21:38:57.536Z,86.40
2023-03-31T21:44:03.726Z,86.10
2023-03-31T21:49:11.554Z,85.70
2023-03-31T21:54:16.691Z,85.50
2023-03-31T21:59:22.161Z,85.20
2023-03-31T22:04:31.498Z,85.20
