createdAt,value
2019-03-20T00:00:23.908Z,32.30
2019-03-20T00:02:58.644Z,32.30
2019-03-20T00:05:34.183Z,32.30
2019-03-20T00:08:08.338Z,32.30
2019-03-20T00:10:43.550Z,32.30
2019-03-20T00:13:18.482Z,32.30
2019-03-20T00:15:53.449Z,32.30
2019-03-20T00:18:27.954Z,32.30
2019-03-20T00:21:02.905Z,32.30
2019-03-20T00:23:37.850Z,32.30
2019-03-20T00:26:15.262Z,32.30
2019-03-20T00:28:49.903Z,32.30
2019-03-20T00:31:24.527Z,32.30
2019-03-20T00:33:59.176Z,32.30
2019-03-20T00:36:33.534Z,32.30
2019-03-20T00:39:25.622Z,32.40
2019-03-20T00:41:59.632Z,32.40
2019-03-20T00:44:34.601Z,32.40
2019-03-20T00:47:09.271Z,32.40
2019-03-20T00:49:43.926Z,32.40
2019-03-20T00:52:18.571Z,32.50
2019-03-20T00:54:53.564Z,32.50
2019-03-20T00:57:27.938Z,32.50
2019-03-20T01:00:02.595Z,32.50
2019-03-20T01:02:37.240Z,32.60
2019-03-20T01:05:13.044Z,32.50
2019-03-20T01:07:48.243Z,32.50
2019-03-20T01:10:22.824Z,32.60
2019-03-20T01:12:57.610Z,32.60
2019-03-20T01:15:31.726Z,32.60
2019-03-20T01:18:06.534Z,32.60
2019-03-20T01:20:42.038Z,32.60
2019-03-20T01:23:16.610Z,32.70
2019-03-20T01:25:51.074Z,32.70
2019-03-20T01:28:26.085Z,32.70
2019-03-20T01:31:00.575Z,32.70
2019-03-20T01:33:35.823Z,32.80
2019-03-20T01:36:11.018Z,32.80
2019-03-20T01:38:45.741Z,32.80
2019-03-20T01:41:20.318Z,32.80
2019-03-20T01:43:55.172Z,32.80
2019-03-20T01:46:29.699Z,32.80
2019-03-20T01:49:05.483Z,32.90
2019-03-20T01:51:39.936Z,32.90
2019-03-20T01:54:14.808Z,32.90
2019-03-20T01:56:49.946Z,32.90
2019-03-20T01:59:24.782Z,33.00
2019-03-20T02:02:02.184Z,33.00
2019-03-20T02:04:37.017Z,33.00
2019-03-20T02:07:12.006Z,33.00
2019-03-20T02:09:47.556Z,33.00
2019-03-20T02:12:22.251Z,33.00
2019-03-20T02:14:57.195Z,33.00
2019-03-20T02:17:31.852Z,33.00
2019-03-20T02:20:06.602Z,32.90
2019-03-20T02:22:41.531Z,32.80
2019-03-20T02:25:17.561Z,32.80
2019-03-20T02:27:51.855Z,32.70
2019-03-20T02:30:26.792Z,32.60
2019-03-20T02:33:01.556Z,32.50
2019-03-20T02:35:50.605Z,32.50
2019-03-20T02:38:12.785Z,32.40
2019-03-20T02:40:48.098Z,32.30
2019-03-20T02:43:22.718Z,32.20
2019-03-20T02:45:57.901Z,32.20
2019-03-20T02:48:35.160Z,32.10
2019-03-20T02:51:13.990Z,32.10
2019-03-20T02:53:48.834Z,32.00
2019-03-20T02:56:24.494Z,32.00
2019-03-20T02:58:59.541Z,31.90
2019-03-20T03:01:35.766Z,31.80
2019-03-20T03:04:10.427Z,31.80
2019-03-20T03:06:46.392Z,31.80
2019-03-20T03:09:21.111Z,31.70
2019-03-20T03:11:56.640Z,31.70
2019-03-20T03:14:31.164Z,31.70
2019-03-20T03:17:06.070Z,31.60
2019-03-20T03:19:41.058Z,31.60
2019-03-20T03:22:15.640Z,31.50
2019-03-20T03:24:50.715Z,31.60
2019-03-20T03:27:26.630Z,31.50
2019-03-20T03:30:03.000Z,31.60
2019-03-20T03:32:40.141Z,31.60
2019-03-20T03:35:18.129Z,31.50
2019-03-20T03:37:51.544Z,31.50
2019-03-20T03:40:26.664Z,31.50
2019-03-20T03:43:01.428Z,31.50
2019-03-20T03:45:36.274Z,31.50
2019-03-20T03:48:10.839Z,31.50
2019-03-20T03:50:48.119Z,31.50
2019-03-20T03:53:21.723Z,31.50
2019-03-20T03:55:56.217Z,31.50
2019-03-20T03:58:32.847Z,31.60
2019-03-20T04:01:06.955Z,31.60
2019-03-20T04:03:42.281Z,31.60
2019-03-20T04:06:16.962Z,31.60
2019-03-20T04:08:52.117Z,31.70
2019-03-20T04:11:27.456Z,31.70
2019-03-20T04:14:02.553Z,31.80
2019-03-20T04:16:37.695Z,31.80
2019-03-20T04:19:12.471Z,31.80
2019-03-20T04:21:47.518Z,31.80
2019-03-20T04:24:23.049Z,31.80
2019-03-20T04:26:57.613Z,31.90
2019-03-20T04:29:32.428Z,31.90
2019-03-20T04:32:07.316Z,31.90
2019-03-20T04:34:42.076Z,32.00
2019-03-20T04:37:16.834Z,32.00
2019-03-20T04:39:51.613Z,32.00
2019-03-20T04:42:26.433Z,32.00
2019-03-20T04:45:01.013Z,32.00
2019-03-20T04:47:35.827Z,32.10
2019-03-20T04:50:11.365Z,32.10
2019-03-20T04:52:45.965Z,32.10
2019-03-20T04:55:20.776Z,32.10
2019-03-20T04:57:55.457Z,32.10
2019-03-20T05:00:30.663Z,32.10
2019-03-20T05:03:05.102Z,32.10
2019-03-20T05:12:59.178Z,32.10
2019-03-20T05:15:34.423Z,32.00
2019-03-20T05:18:09.361Z,32.00
2019-03-20T05:20:44.509Z,32.00
2019-03-20T05:23:19.285Z,32.00
2019-03-20T05:25:54.074Z,32.10
2019-03-20T05:28:28.807Z,32.10
2019-03-20T05:31:02.993Z,32.10
2019-03-20T05:33:38.606Z,32.20
2019-03-20T05:36:12.892Z,32.20
2019-03-20T05:38:47.732Z,32.30
2019-03-20T05:41:24.700Z,32.30
2019-03-20T05:43:59.244Z,32.30
2019-03-20T05:46:34.013Z,32.30
2019-03-20T05:49:08.714Z,32.30
2019-03-20T05:51:43.817Z,32.30
2019-03-20T05:54:18.428Z,32.30
2019-03-20T05:56:53.048Z,32.30
2019-03-20T05:59:28.025Z,32.30
2019-03-20T06:02:02.547Z,32.30
2019-03-20T06:04:37.262Z,32.30
2019-03-20T06:07:21.027Z,32.30
2019-03-20T06:09:48.130Z,32.20
2019-03-20T06:12:22.666Z,32.20
2019-03-20T06:14:57.770Z,32.20
2019-03-20T06:17:31.964Z,32.10
2019-03-20T06:20:07.076Z,32.10
2019-03-20T06:22:41.822Z,32.10
2019-03-20T06:25:16.799Z,32.10
2019-03-20T06:27:52.992Z,32.10
2019-03-20T06:30:28.431Z,32.10
2019-03-20T06:33:03.074Z,32.00
2019-03-20T06:35:37.820Z,32.00
2019-03-20T06:38:13.153Z,32.00
2019-03-20T06:40:47.631Z,32.00
2019-03-20T06:43:23.292Z,32.00
2019-03-20T06:45:58.237Z,32.00
2019-03-20T06:48:33.138Z,32.00
2019-03-20T06:51:07.998Z,31.90
2019-03-20T06:53:42.436Z,32.00
2019-03-20T06:56:16.994Z,32.00
2019-03-20T06:58:54.263Z,32.10
2019-03-20T07:01:32.349Z,32.10
2019-03-20T07:04:46.132Z,32.30
2019-03-20T07:07:25.622Z,32.30
2019-03-20T07:10:12.236Z,32.50
2019-03-20T07:12:46.820Z,32.60
2019-03-20T07:15:21.604Z,32.80
2019-03-20T07:17:57.088Z,32.80
2019-03-20T07:20:32.391Z,32.90
2019-03-20T07:23:07.628Z,33.10
2019-03-20T07:25:42.265Z,33.10
2019-03-20T07:28:17.238Z,33.30
2019-03-20T07:30:51.969Z,33.40
2019-03-20T07:33:28.276Z,33.40
2019-03-20T07:36:03.604Z,33.60
2019-03-20T07:38:38.068Z,33.60
2019-03-20T07:41:13.451Z,33.70
2019-03-20T07:43:48.007Z,33.80
2019-03-20T07:46:22.477Z,33.90
2019-03-20T07:48:57.414Z,33.90
2019-03-20T07:51:32.718Z,34.00
2019-03-20T07:54:07.380Z,34.10
2019-03-20T07:56:44.688Z,34.20
2019-03-20T07:59:19.294Z,34.20
2019-03-20T08:01:54.187Z,34.30
2019-03-20T08:04:28.786Z,34.40
2019-03-20T08:07:03.258Z,34.40
2019-03-20T08:09:38.341Z,34.40
2019-03-20T08:12:13.043Z,34.50
2019-03-20T08:14:47.864Z,34.50
2019-03-20T08:17:23.007Z,34.60
2019-03-20T08:19:57.088Z,34.60
2019-03-20T08:22:32.464Z,34.60
2019-03-20T08:25:07.147Z,34.70
2019-03-20T08:27:41.929Z,34.70
2019-03-20T08:30:17.308Z,34.70
2019-03-20T08:32:52.515Z,34.80
2019-03-20T08:35:26.888Z,34.80
2019-03-20T08:38:01.894Z,34.80
2019-03-20T08:40:39.405Z,34.90
2019-03-20T08:43:14.567Z,34.80
2019-03-20T08:45:49.183Z,34.80
2019-03-20T08:48:23.877Z,34.70
2019-03-20T08:50:58.710Z,34.70
2019-03-20T08:53:33.245Z,34.50
2019-03-20T08:56:07.664Z,34.40
2019-03-20T08:58:43.254Z,34.30
2019-03-20T09:01:27.854Z,34.20
2019-03-20T09:03:54.444Z,34.10
2019-03-20T09:06:28.652Z,34.10
2019-03-20T09:09:03.860Z,33.90
2019-03-20T09:11:38.247Z,33.90
2019-03-20T09:14:13.702Z,33.80
2019-03-20T09:16:48.223Z,33.60
2019-03-20T09:19:22.834Z,33.60
2019-03-20T09:21:57.445Z,33.50
2019-03-20T09:24:32.096Z,33.50
2019-03-20T09:27:06.871Z,33.40
2019-03-20T09:29:41.706Z,33.30
2019-03-20T09:32:16.191Z,33.30
2019-03-20T09:34:52.124Z,33.20
2019-03-20T09:37:27.091Z,33.20
2019-03-20T09:40:02.544Z,33.10
2019-03-20T09:42:37.076Z,33.00
2019-03-20T09:45:13.073Z,33.00
2019-03-20T09:47:47.724Z,33.00
2019-03-20T09:50:23.079Z,33.00
2019-03-20T09:52:57.837Z,32.90
2019-03-20T09:55:32.781Z,32.90
2019-03-20T09:58:11.534Z,32.80
2019-03-20T10:00:43.796Z,32.80
2019-03-20T10:03:18.236Z,32.80
2019-03-20T10:05:53.816Z,32.80
2019-03-20T10:08:28.799Z,32.80
2019-03-20T10:11:04.201Z,32.70
2019-03-20T10:13:39.338Z,32.70
2019-03-20T10:16:14.152Z,32.70
2019-03-20T10:18:48.884Z,32.70
2019-03-20T10:21:23.883Z,32.70
2019-03-20T10:23:58.177Z,32.70
2019-03-20T10:26:32.953Z,32.70
2019-03-20T10:29:07.659Z,32.60
2019-03-20T10:31:42.307Z,32.60
2019-03-20T10:34:16.685Z,32.60
2019-03-20T10:36:51.254Z,32.60
2019-03-20T10:39:26.845Z,32.60
2019-03-20T10:42:01.519Z,32.60
2019-03-20T10:44:36.034Z,32.50
2019-03-20T10:47:11.741Z,32.50
2019-03-20T10:49:46.723Z,32.50
2019-03-20T10:52:22.326Z,32.50
2019-03-20T10:54:57.154Z,32.50
2019-03-20T10:57:31.901Z,32.50
2019-03-20T11:00:06.155Z,32.40
2019-03-20T11:02:40.908Z,32.40
2019-03-20T11:05:15.976Z,32.40
2019-03-20T11:07:50.232Z,32.40
2019-03-20T11:10:26.108Z,32.40
2019-03-20T11:13:00.755Z,32.30
2019-03-20T11:15:35.709Z,32.40
2019-03-20T11:18:13.078Z,32.40
2019-03-20T11:20:47.720Z,32.40
2019-03-20T11:23:22.395Z,32.50
2019-03-20T11:25:59.803Z,32.50
2019-03-20T11:28:33.065Z,32.60
2019-03-20T11:31:07.437Z,32.60
2019-03-20T11:33:41.990Z,32.70
2019-03-20T11:36:17.420Z,32.80
2019-03-20T11:38:52.237Z,32.80
2019-03-20T11:41:27.240Z,32.80
2019-03-20T11:44:02.418Z,32.80
2019-03-20T11:46:37.001Z,32.80
2019-03-20T11:49:11.571Z,32.80
2019-03-20T11:51:48.115Z,32.80
2019-03-20T11:54:23.347Z,32.80
2019-03-20T11:56:58.153Z,32.70
2019-03-20T11:59:32.871Z,32.70
2019-03-20T12:02:07.965Z,32.60
2019-03-20T12:04:42.282Z,32.60
2019-03-20T12:07:17.166Z,32.60
2019-03-20T12:09:51.728Z,32.50
2019-03-20T12:12:26.724Z,32.50
2019-03-20T12:15:01.400Z,32.50
2019-03-20T12:17:36.332Z,32.50
2019-03-20T12:20:13.923Z,32.40
2019-03-20T12:22:49.063Z,32.40
2019-03-20T12:25:28.131Z,32.30
2019-03-20T12:28:03.783Z,32.40
2019-03-20T12:30:38.633Z,32.30
2019-03-20T12:33:12.916Z,32.40
2019-03-20T12:35:48.223Z,32.40
2019-03-20T12:38:22.904Z,32.50
2019-03-20T12:40:58.378Z,32.50
2019-03-20T12:43:33.921Z,32.60
2019-03-20T12:46:08.483Z,32.60
2019-03-20T12:48:43.090Z,32.70
2019-03-20T12:51:17.863Z,32.80
2019-03-20T12:53:52.505Z,32.80
2019-03-20T12:56:27.276Z,32.90
2019-03-20T12:59:02.046Z,32.90
2019-03-20T13:01:36.436Z,33.00
2019-03-20T13:04:11.246Z,33.10
2019-03-20T13:06:46.132Z,33.10
2019-03-20T13:09:20.790Z,33.20
2019-03-20T13:11:55.485Z,33.20
2019-03-20T13:14:30.144Z,33.10
2019-03-20T13:17:04.968Z,33.00
2019-03-20T13:19:39.414Z,33.00
2019-03-20T13:22:14.196Z,32.90
2019-03-20T13:24:48.962Z,32.80
2019-03-20T13:27:23.372Z,32.80
2019-03-20T13:29:58.117Z,32.70
2019-03-20T13:32:32.770Z,32.60
2019-03-20T13:35:07.404Z,32.50
2019-03-20T13:37:42.794Z,32.40
2019-03-20T13:40:17.408Z,32.40
2019-03-20T13:42:52.064Z,32.30
2019-03-20T13:45:27.669Z,32.30
2019-03-20T13:48:02.215Z,32.20
2019-03-20T13:50:36.789Z,32.10
2019-03-20T13:53:11.678Z,32.00
2019-03-20T13:55:46.297Z,32.00
2019-03-20T13:58:21.337Z,32.00
2019-03-20T14:00:55.715Z,31.90
2019-03-20T14:03:30.628Z,31.80
2019-03-20T14:06:05.189Z,31.80
2019-03-20T14:08:39.950Z,31.80
2019-03-20T14:13:50.418Z,31.70
2019-03-20T14:16:25.911Z,31.70
2019-03-20T14:19:00.551Z,31.70
2019-03-20T14:21:35.059Z,31.70
2019-03-20T14:24:09.496Z,31.70
2019-03-20T14:26:44.740Z,31.60
2019-03-20T14:29:19.750Z,31.60
2019-03-20T14:31:54.912Z,31.60
2019-03-20T14:34:29.936Z,31.60
2019-03-20T14:37:04.834Z,31.50
2019-03-20T14:39:39.915Z,31.50
2019-03-20T14:42:14.660Z,31.50
2019-03-20T14:44:51.699Z,31.40
2019-03-20T14:47:25.624Z,31.40
2019-03-20T14:49:59.979Z,31.40
2019-03-20T14:52:34.651Z,31.40
2019-03-20T14:55:09.068Z,31.40
2019-03-20T14:57:43.947Z,31.30
2019-03-20T15:00:26.077Z,31.30
2019-03-20T15:03:00.717Z,31.30
2019-03-20T15:05:36.703Z,31.30
2019-03-20T15:08:11.411Z,31.30
2019-03-20T15:10:46.558Z,31.30
2019-03-20T15:13:21.082Z,31.20
2019-03-20T15:16:04.798Z,31.30
2019-03-20T15:18:39.335Z,31.30
2019-03-20T15:21:14.060Z,31.30
2019-03-20T15:23:48.888Z,31.30
2019-03-20T15:26:23.314Z,31.30
2019-03-20T15:28:57.682Z,31.30
2019-03-20T15:31:32.143Z,31.30
2019-03-20T15:34:07.236Z,31.30
2019-03-20T15:36:46.045Z,31.30
2019-03-20T15:39:21.265Z,31.30
2019-03-20T15:41:55.871Z,31.30
2019-03-20T15:44:30.702Z,31.30
2019-03-20T15:47:05.496Z,31.30
2019-03-20T15:49:40.110Z,31.30
2019-03-20T15:52:14.441Z,31.30
2019-03-20T15:54:49.264Z,31.40
2019-03-20T15:57:23.954Z,31.40
2019-03-20T15:59:58.948Z,31.50
2019-03-20T16:02:33.921Z,31.50
2019-03-20T16:05:08.374Z,31.60
2019-03-20T16:07:43.034Z,31.70
2019-03-20T16:10:20.241Z,31.70
2019-03-20T16:12:55.299Z,31.80
2019-03-20T16:15:30.159Z,31.90
2019-03-20T16:18:04.753Z,32.00
2019-03-20T16:20:39.313Z,32.00
2019-03-20T16:23:14.036Z,32.10
2019-03-20T16:25:48.729Z,32.10
2019-03-20T16:28:23.469Z,32.10
2019-03-20T16:30:58.295Z,32.20
2019-03-20T16:33:33.085Z,32.20
2019-03-20T16:36:08.748Z,32.30
2019-03-20T16:38:43.263Z,32.30
2019-03-20T16:41:17.865Z,32.30
2019-03-20T16:43:52.805Z,32.40
2019-03-20T16:46:27.193Z,32.40
2019-03-20T16:49:02.074Z,32.50
2019-03-20T16:51:36.608Z,32.50
2019-03-20T16:54:11.593Z,32.50
2019-03-20T16:56:46.602Z,32.50
2019-03-20T16:59:21.137Z,32.50
2019-03-20T17:01:55.713Z,32.50
2019-03-20T17:04:31.034Z,32.60
2019-03-20T17:07:05.792Z,32.60
2019-03-20T17:09:40.953Z,32.60
2019-03-20T17:12:15.470Z,32.60
2019-03-20T17:14:50.947Z,32.60
2019-03-20T17:17:25.477Z,32.60
2019-03-20T17:20:00.412Z,32.60
2019-03-20T17:22:41.958Z,32.70
2019-03-20T17:25:11.671Z,32.70
2019-03-20T17:27:46.412Z,32.70
2019-03-20T17:30:23.037Z,32.70
2019-03-20T17:32:57.570Z,32.70
2019-03-20T17:35:32.195Z,32.70
2019-03-20T17:38:07.094Z,32.70
2019-03-20T17:40:42.563Z,32.70
2019-03-20T17:43:17.364Z,32.70
2019-03-20T17:45:52.183Z,32.70
2019-03-20T17:48:26.773Z,32.70
2019-03-20T17:51:01.526Z,32.80
2019-03-20T17:53:39.784Z,32.80
2019-03-20T17:56:14.384Z,32.70
2019-03-20T17:58:49.240Z,32.70
2019-03-20T18:01:24.676Z,32.80
2019-03-20T18:03:59.418Z,32.70
2019-03-20T18:06:34.128Z,32.80
2019-03-20T18:09:09.782Z,32.70
2019-03-20T18:11:47.630Z,32.80
2019-03-20T18:14:21.157Z,32.70
2019-03-20T18:16:56.576Z,32.70
2019-03-20T18:19:31.198Z,32.70
2019-03-20T18:22:05.919Z,32.70
2019-03-20T18:24:40.850Z,32.80
2019-03-20T18:27:15.629Z,32.70
2019-03-20T18:29:50.511Z,32.70
2019-03-20T18:32:25.146Z,32.70
2019-03-20T18:35:00.366Z,32.70
2019-03-20T18:37:34.973Z,32.70
2019-03-20T18:40:09.930Z,32.70
2019-03-20T18:42:44.753Z,32.70
2019-03-20T18:45:19.931Z,32.70
2019-03-20T18:47:54.657Z,32.70
2019-03-20T18:50:29.569Z,32.70
2019-03-20T18:53:04.439Z,32.70
2019-03-20T18:55:39.232Z,32.70
2019-03-20T18:58:14.669Z,32.70
2019-03-20T19:00:48.998Z,32.70
2019-03-20T19:03:24.445Z,32.70
2019-03-20T19:06:05.991Z,32.70
2019-03-20T19:08:41.009Z,32.70
2019-03-20T19:11:15.799Z,32.70
2019-03-20T19:13:50.861Z,32.70
2019-03-20T19:16:25.607Z,32.70
2019-03-20T19:18:59.807Z,32.60
2019-03-20T19:21:34.240Z,32.60
2019-03-20T19:24:09.048Z,32.60
2019-03-20T19:26:43.277Z,32.60
2019-03-20T19:29:18.100Z,32.60
2019-03-20T19:31:53.054Z,32.60
2019-03-20T19:34:26.974Z,32.60
2019-03-20T20:05:20.755Z,32.20
2019-03-20T20:07:55.719Z,32.10
2019-03-20T20:10:30.231Z,32.10
2019-03-20T20:13:04.965Z,32.10
2019-03-20T20:15:39.884Z,32.10
2019-03-20T20:18:14.367Z,32.20
2019-03-20T20:20:48.735Z,32.20
2019-03-20T20:23:24.508Z,32.20
2019-03-20T20:25:58.886Z,32.30
2019-03-20T20:28:33.412Z,32.30
2019-03-20T20:31:08.326Z,32.30
2019-03-20T20:33:42.825Z,32.30
2019-03-20T20:36:17.793Z,32.30
2019-03-20T20:38:52.531Z,32.40
2019-03-20T20:41:27.567Z,32.40
2019-03-20T20:44:01.904Z,32.40
2019-03-20T20:46:36.961Z,32.40
2019-03-20T20:49:12.177Z,32.40
2019-03-20T20:51:46.637Z,32.40
2019-03-20T20:54:21.096Z,32.40
2019-03-20T20:56:55.679Z,32.40
2019-03-20T20:59:30.206Z,32.40
2019-03-20T21:02:04.737Z,32.40
2019-03-20T21:04:39.581Z,32.40
2019-03-20T21:07:14.775Z,32.40
2019-03-20T21:09:49.462Z,32.40
2019-03-20T21:12:24.429Z,32.40
2019-03-20T21:14:58.848Z,32.40
2019-03-20T21:17:51.882Z,32.40
2019-03-20T21:20:27.062Z,32.40
2019-03-20T21:23:48.734Z,32.40
2019-03-20T21:26:24.090Z,32.40
2019-03-20T21:29:22.705Z,32.40
2019-03-20T21:32:12.779Z,32.40
2019-03-20T21:35:38.324Z,32.40
2019-03-20T21:38:10.260Z,32.30
2019-03-20T21:41:12.501Z,32.40
2019-03-20T21:44:24.348Z,32.30
2019-03-20T21:47:25.788Z,32.30
2019-03-20T21:50:01.035Z,32.30
2019-03-20T21:52:37.267Z,32.30
2019-03-20T21:55:48.511Z,32.30
2019-03-20T21:58:47.953Z,32.30
2019-03-20T22:02:03.554Z,32.30
2019-03-20T22:04:38.750Z,32.30
2019-03-20T22:07:14.011Z,32.30
2019-03-20T22:10:41.930Z,32.30
2019-03-20T22:13:23.748Z,32.30
2019-03-20T22:16:33.428Z,32.30
2019-03-20T22:19:24.148Z,32.20
2019-03-20T22:22:37.355Z,32.20
2019-03-20T22:25:37.650Z,32.20
2019-03-20T22:28:43.857Z,32.30
2019-03-20T22:31:19.049Z,32.20
2019-03-20T22:34:34.281Z,32.20
2019-03-20T22:37:09.410Z,32.20
2019-03-20T22:40:39.024Z,32.20
2019-03-20T22:43:30.102Z,32.20
2019-03-20T22:46:39.181Z,32.20
2019-03-20T22:49:56.971Z,32.20
2019-03-20T22:53:02.571Z,32.20
2019-03-20T22:56:01.613Z,32.10
2019-03-20T22:59:01.221Z,32.20
2019-03-20T23:02:05.348Z,32.10
2019-03-20T23:05:01.776Z,32.10
2019-03-20T23:07:36.864Z,32.10
2019-03-20T23:10:14.304Z,32.10
2019-03-20T23:12:49.468Z,32.10
2019-03-20T23:15:24.839Z,32.10
2019-03-20T23:18:00.553Z,32.10
2019-03-20T23:20:35.541Z,32.20
2019-03-20T23:23:10.816Z,32.20
2019-03-20T23:25:45.790Z,32.20
2019-03-20T23:28:21.011Z,32.20
2019-03-20T23:30:56.202Z,32.20
2019-03-20T23:33:31.309Z,32.20
2019-03-20T23:36:06.299Z,32.20
2019-03-20T23:38:41.259Z,32.20
2019-03-20T23:41:16.925Z,32.20
2019-03-20T23:43:53.253Z,32.20
2019-03-20T23:46:28.560Z,32.20
2019-03-20T23:49:13.162Z,32.20
2019-03-20T23:51:48.323Z,32.20
2019-03-20T23:54:26.101Z,32.20
2019-03-20T23:57:01.313Z,32.20
2019-03-20T23:59:36.751Z,32.20
