createdAt,value
2019-01-05T00:00:35.148Z,4.93
2019-01-05T00:01:35.130Z,4.99
2019-01-05T00:02:35.110Z,5.01
2019-01-05T00:03:35.101Z,5.02
2019-01-05T00:04:35.085Z,4.99
2019-01-05T00:05:35.076Z,4.97
2019-01-05T00:06:35.068Z,4.96
2019-01-05T00:07:35.060Z,5.01
2019-01-05T00:08:35.045Z,4.96
2019-01-05T00:09:35.033Z,5.08
2019-01-05T00:10:35.017Z,5.01
2019-01-05T00:11:35.020Z,5.01
2019-01-05T00:12:34.997Z,5.02
2019-01-05T00:13:34.993Z,5.01
2019-01-05T00:14:34.980Z,5.09
2019-01-05T00:15:34.970Z,5.02
2019-01-05T00:16:34.965Z,5.11
2019-01-05T00:17:34.945Z,5.08
2019-01-05T00:18:34.937Z,5.09
2019-01-05T00:19:34.921Z,5.02
2019-01-05T00:20:34.910Z,5.01
2019-01-05T00:21:34.904Z,5.04
2019-01-05T00:22:34.898Z,5.09
2019-01-05T00:23:34.894Z,5.06
2019-01-05T00:24:34.872Z,5.14
2019-01-05T00:25:34.856Z,5.06
2019-01-05T00:26:34.852Z,5.06
2019-01-05T00:27:34.840Z,5.08
2019-01-05T00:28:34.848Z,5.11
2019-01-05T00:29:34.817Z,5.15
2019-01-05T00:30:34.805Z,5.06
2019-01-05T00:31:34.793Z,5.17
2019-01-05T00:32:34.781Z,5.11
2019-01-05T00:33:34.771Z,5.15
2019-01-05T00:34:34.774Z,5.08
2019-01-05T00:35:34.750Z,5.08
2019-01-05T00:36:34.744Z,5.17
2019-01-05T00:37:34.729Z,5.20
2019-01-05T00:38:34.718Z,5.26
2019-01-05T00:39:34.719Z,5.12
2019-01-05T00:40:34.697Z,5.20
2019-01-05T00:42:32.557Z,5.17
2019-01-05T00:43:32.541Z,5.20
2019-01-05T00:44:32.530Z,5.22
2019-01-05T00:45:32.537Z,5.19
2019-01-05T00:46:32.511Z,5.24
2019-01-05T00:47:32.505Z,5.29
2019-01-05T00:48:32.495Z,5.32
2019-01-05T00:49:32.508Z,5.19
2019-01-05T00:50:32.471Z,5.27
2019-01-05T00:51:32.464Z,5.17
2019-01-05T00:52:32.447Z,5.19
2019-01-05T00:53:32.439Z,5.20
2019-01-05T00:54:32.432Z,5.30
2019-01-05T00:55:32.425Z,5.26
2019-01-05T00:56:32.406Z,5.17
2019-01-05T00:57:32.400Z,5.30
2019-01-05T00:58:32.389Z,5.35
2019-01-05T00:59:32.379Z,5.20
2019-01-05T01:00:32.380Z,5.30
2019-01-05T01:01:32.359Z,5.30
2019-01-05T01:02:32.342Z,5.29
2019-01-05T01:03:32.339Z,5.32
2019-01-05T01:04:32.321Z,5.26
2019-01-05T01:05:32.336Z,5.26
2019-01-05T01:06:32.306Z,5.37
2019-01-05T01:07:32.297Z,5.26
2019-01-05T01:08:32.279Z,5.26
2019-01-05T01:09:32.274Z,5.32
2019-01-05T01:10:32.263Z,5.27
2019-01-05T01:11:32.260Z,5.35
2019-01-05T01:12:32.240Z,5.24
2019-01-05T01:13:32.233Z,5.24
2019-01-05T01:14:32.215Z,5.22
2019-01-05T01:15:32.205Z,5.32
2019-01-05T01:16:32.234Z,5.38
2019-01-05T01:17:32.189Z,5.29
2019-01-05T01:18:32.172Z,5.30
2019-01-05T01:19:32.165Z,5.29
2019-01-05T01:20:32.159Z,5.33
2019-01-05T01:21:32.148Z,5.37
2019-01-05T01:22:32.140Z,5.27
2019-01-05T01:23:32.121Z,5.27
2019-01-05T01:24:32.113Z,5.40
2019-01-05T01:25:32.099Z,5.29
2019-01-05T01:26:32.090Z,5.37
2019-01-05T01:27:32.087Z,5.40
2019-01-05T01:28:32.068Z,5.38
2019-01-05T01:29:32.065Z,5.35
2019-01-05T01:30:32.049Z,5.40
2019-01-05T01:31:32.043Z,5.35
2019-01-05T01:32:32.067Z,5.40
2019-01-05T01:33:32.016Z,5.41
2019-01-05T01:34:32.010Z,5.40
2019-01-05T01:35:31.995Z,5.37
2019-01-05T01:36:31.985Z,5.40
2019-01-05T01:37:31.976Z,5.40
2019-01-05T01:38:31.974Z,5.35
2019-01-05T01:39:31.954Z,5.40
2019-01-05T01:40:31.948Z,5.42
2019-01-05T01:41:31.938Z,5.45
2019-01-05T01:42:31.922Z,5.44
2019-01-05T01:43:31.925Z,5.49
2019-01-05T01:44:31.906Z,5.48
2019-01-05T01:45:31.892Z,5.40
2019-01-05T01:46:31.881Z,5.48
2019-01-05T01:47:31.870Z,5.44
2019-01-05T01:48:31.869Z,5.44
2019-01-05T01:49:31.850Z,5.52
2019-01-05T01:50:31.838Z,5.49
2019-01-05T01:51:31.834Z,5.52
2019-01-05T01:52:31.818Z,5.45
2019-01-05T01:53:31.826Z,5.48
2019-01-05T01:54:31.801Z,5.47
2019-01-05T01:55:31.794Z,5.44
2019-01-05T01:56:31.784Z,5.48
2019-01-05T01:57:31.775Z,5.51
2019-01-05T01:58:31.759Z,5.55
2019-01-05T01:59:31.752Z,5.55
2019-01-05T02:00:31.736Z,5.56
2019-01-05T02:01:31.725Z,5.52
2019-01-05T02:02:31.718Z,5.60
2019-01-05T02:03:31.706Z,5.59
2019-01-05T02:04:31.703Z,5.58
2019-01-05T02:05:31.687Z,5.58
2019-01-05T02:06:31.674Z,5.52
2019-01-05T02:07:31.667Z,5.52
2019-01-05T02:08:31.654Z,5.51
2019-01-05T02:09:31.669Z,5.59
2019-01-05T02:10:31.629Z,5.62
2019-01-05T02:11:31.624Z,5.55
2019-01-05T02:12:31.608Z,5.55
2019-01-05T02:13:31.597Z,5.60
2019-01-05T02:14:31.592Z,5.58
2019-01-05T02:15:31.598Z,5.48
2019-01-05T02:16:31.566Z,5.52
2019-01-05T02:17:31.561Z,5.56
2019-01-05T02:18:32.894Z,5.60
2019-01-05T02:19:31.536Z,5.59
2019-01-05T02:20:31.530Z,5.58
2019-01-05T02:21:31.522Z,5.58
2019-01-05T02:22:31.503Z,5.66
2019-01-05T02:23:31.496Z,5.52
2019-01-05T02:24:31.483Z,5.60
2019-01-05T02:25:31.479Z,5.65
2019-01-05T02:26:31.475Z,5.62
2019-01-05T02:27:31.457Z,5.62
2019-01-05T02:28:31.442Z,5.55
2019-01-05T02:29:31.436Z,5.69
2019-01-05T02:30:31.425Z,5.48
2019-01-05T02:31:31.447Z,5.62
2019-01-05T02:32:31.406Z,5.65
2019-01-05T02:33:31.397Z,5.69
2019-01-05T02:34:31.379Z,5.63
2019-01-05T02:35:31.368Z,5.63
2019-01-05T02:36:31.363Z,5.56
2019-01-05T02:37:31.366Z,5.60
2019-01-05T02:38:31.337Z,5.66
2019-01-05T02:39:31.331Z,5.60
2019-01-05T02:40:31.315Z,5.52
2019-01-05T02:41:31.305Z,5.62
2019-01-05T02:42:31.310Z,5.67
2019-01-05T02:43:31.285Z,5.70
2019-01-05T02:44:31.289Z,5.75
2019-01-05T02:45:31.268Z,5.73
2019-01-05T02:46:31.258Z,5.63
2019-01-05T02:47:31.254Z,5.66
2019-01-05T02:48:31.236Z,5.73
2019-01-05T02:49:31.221Z,5.74
2019-01-05T02:50:31.284Z,5.69
2019-01-05T02:51:31.205Z,5.67
2019-01-05T02:52:31.192Z,5.73
2019-01-05T02:53:31.183Z,5.83
2019-01-05T02:54:31.170Z,5.73
2019-01-05T02:55:31.159Z,5.67
2019-01-05T02:56:31.156Z,5.83
2019-01-05T02:57:31.138Z,5.70
2019-01-05T02:58:31.132Z,5.70
2019-01-05T02:59:31.132Z,5.75
2019-01-05T03:00:31.105Z,5.75
2019-01-05T03:01:31.109Z,5.74
2019-01-05T03:02:31.083Z,5.66
2019-01-05T03:03:31.079Z,5.78
2019-01-05T03:04:31.065Z,5.81
2019-01-05T03:05:31.053Z,5.74
2019-01-05T03:06:31.057Z,5.75
2019-01-05T03:07:31.040Z,5.74
2019-01-05T03:08:31.028Z,5.83
2019-01-05T03:09:31.011Z,5.78
2019-01-05T03:10:31.011Z,5.75
2019-01-05T03:11:30.990Z,5.80
2019-01-05T03:12:30.987Z,5.80
2019-01-05T03:13:30.971Z,5.77
2019-01-05T03:14:30.966Z,5.81
2019-01-05T03:15:30.962Z,5.83
2019-01-05T03:16:30.960Z,5.77
2019-01-05T03:17:30.934Z,5.70
2019-01-05T03:18:30.926Z,5.78
2019-01-05T03:19:30.913Z,5.77
2019-01-05T03:20:30.902Z,5.83
2019-01-05T03:21:30.885Z,5.70
2019-01-05T03:22:30.877Z,5.77
2019-01-05T03:23:30.899Z,5.81
2019-01-05T03:24:30.856Z,5.81
2019-01-05T03:25:30.853Z,5.81
2019-01-05T03:26:30.833Z,5.75
2019-01-05T03:27:30.829Z,5.84
2019-01-05T03:28:30.814Z,5.84
2019-01-05T03:29:30.817Z,5.84
2019-01-05T03:30:32.716Z,5.77
2019-01-05T03:31:30.797Z,5.77
2019-01-05T03:32:30.800Z,5.88
2019-01-05T03:33:30.766Z,5.85
2019-01-05T03:34:30.751Z,5.77
2019-01-05T03:35:30.754Z,5.88
2019-01-05T03:36:30.732Z,5.84
2019-01-05T03:37:30.719Z,5.96
2019-01-05T03:38:30.708Z,5.81
2019-01-05T03:39:30.703Z,5.78
2019-01-05T03:40:30.700Z,5.85
2019-01-05T03:41:30.682Z,5.85
2019-01-05T03:42:30.674Z,5.87
2019-01-05T03:43:30.660Z,5.92
2019-01-05T03:44:30.647Z,5.96
2019-01-05T03:45:30.644Z,5.95
2019-01-05T03:46:30.635Z,5.99
2019-01-05T03:47:30.613Z,5.95
2019-01-05T03:48:30.608Z,5.98
2019-01-05T03:49:30.605Z,5.93
2019-01-05T03:50:30.589Z,5.99
2019-01-05T03:51:30.575Z,5.90
2019-01-05T03:52:30.560Z,6.03
2019-01-05T03:53:30.550Z,5.98
2019-01-05T03:54:30.538Z,5.95
2019-01-05T03:55:30.535Z,6.02
2019-01-05T03:56:30.518Z,6.03
2019-01-05T03:57:30.509Z,6.02
2019-01-05T03:58:30.502Z,6.01
2019-01-05T03:59:30.490Z,6.02
2019-01-05T04:00:30.489Z,6.10
2019-01-05T04:01:30.469Z,6.10
2019-01-05T04:02:30.459Z,6.10
2019-01-05T04:03:30.442Z,6.10
2019-01-05T04:04:30.433Z,6.10
2019-01-05T04:05:30.422Z,6.11
2019-01-05T04:06:30.417Z,6.10
2019-01-05T04:07:30.405Z,6.11
2019-01-05T04:08:30.396Z,6.10
2019-01-05T04:09:30.387Z,6.11
2019-01-05T04:10:30.369Z,6.08
2019-01-05T04:11:30.368Z,6.11
2019-01-05T04:12:30.352Z,6.14
2019-01-05T04:13:30.374Z,6.17
2019-01-05T04:14:30.325Z,6.14
2019-01-05T04:15:30.314Z,6.24
2019-01-05T04:16:30.303Z,6.20
2019-01-05T04:17:30.295Z,6.17
2019-01-05T04:18:30.287Z,6.21
2019-01-05T04:19:30.287Z,6.30
2019-01-05T04:20:30.260Z,6.28
2019-01-05T04:21:30.258Z,6.21
2019-01-05T04:22:30.244Z,6.24
2019-01-05T04:23:30.230Z,6.28
2019-01-05T04:24:30.223Z,6.30
2019-01-05T04:25:30.209Z,6.27
2019-01-05T04:26:30.208Z,6.25
2019-01-05T04:27:30.186Z,6.28
2019-01-05T04:28:30.181Z,6.21
2019-01-05T04:29:30.164Z,6.25
2019-01-05T04:30:30.166Z,6.28
2019-01-05T04:31:30.167Z,6.32
2019-01-05T04:32:30.134Z,6.35
2019-01-05T04:33:30.121Z,6.35
2019-01-05T04:34:30.120Z,6.33
2019-01-05T04:35:30.100Z,6.35
2019-01-05T04:36:30.089Z,6.32
2019-01-05T04:37:30.122Z,6.27
2019-01-05T04:38:30.078Z,6.36
2019-01-05T04:39:30.058Z,6.36
2019-01-05T04:40:30.046Z,6.30
2019-01-05T04:41:30.038Z,6.32
2019-01-05T04:42:30.026Z,6.38
2019-01-05T04:43:30.051Z,6.38
2019-01-05T04:44:30.011Z,6.43
2019-01-05T04:45:29.992Z,6.48
2019-01-05T04:46:29.980Z,6.46
2019-01-05T04:47:29.974Z,6.43
2019-01-05T04:48:29.965Z,6.38
2019-01-05T04:49:29.964Z,6.48
2019-01-05T04:50:29.945Z,6.51
2019-01-05T04:51:29.932Z,6.39
2019-01-05T04:52:29.924Z,6.38
2019-01-05T04:53:29.918Z,6.42
2019-01-05T04:54:29.897Z,6.45
2019-01-05T04:55:29.885Z,6.43
2019-01-05T04:56:29.873Z,6.50
2019-01-05T04:57:29.873Z,6.54
2019-01-05T04:58:29.858Z,6.43
2019-01-05T04:59:29.853Z,6.53
2019-01-05T05:00:29.831Z,6.50
2019-01-05T05:01:29.835Z,6.54
2019-01-05T05:02:29.816Z,6.39
2019-01-05T05:03:29.813Z,6.51
2019-01-05T05:04:29.788Z,6.50
2019-01-05T05:05:29.783Z,6.53
2019-01-05T05:06:29.769Z,6.54
2019-01-05T05:07:29.761Z,6.53
2019-01-05T05:08:29.745Z,6.50
2019-01-05T05:09:29.749Z,6.57
2019-01-05T05:10:29.739Z,6.58
2019-01-05T05:11:29.719Z,6.54
2019-01-05T05:12:29.709Z,6.57
2019-01-05T05:13:29.697Z,6.55
2019-01-05T05:14:29.697Z,6.57
2019-01-05T05:15:29.679Z,6.55
2019-01-05T05:16:29.709Z,6.55
2019-01-05T05:17:29.656Z,6.57
2019-01-05T05:18:29.644Z,6.60
2019-01-05T05:19:29.632Z,6.55
2019-01-05T05:20:29.623Z,6.63
2019-01-05T05:21:29.611Z,6.60
2019-01-05T05:22:29.608Z,6.68
2019-01-05T05:23:29.585Z,6.69
2019-01-05T05:24:29.578Z,6.61
2019-01-05T05:25:29.573Z,6.58
2019-01-05T05:26:29.557Z,6.68
2019-01-05T05:27:29.587Z,6.60
2019-01-05T05:28:29.545Z,6.58
2019-01-05T05:29:29.526Z,6.60
2019-01-05T05:30:29.512Z,6.64
2019-01-05T05:31:29.509Z,6.61
2019-01-05T05:32:29.498Z,6.69
2019-01-05T05:33:29.483Z,6.60
2019-01-05T05:34:29.475Z,6.60
2019-01-05T05:35:29.461Z,6.60
2019-01-05T05:36:29.448Z,6.58
2019-01-05T05:37:29.437Z,6.54
2019-01-05T05:38:29.460Z,6.63
2019-01-05T05:39:29.419Z,6.51
2019-01-05T05:40:29.405Z,6.51
2019-01-05T05:41:29.393Z,6.64
2019-01-05T05:42:29.385Z,6.60
2019-01-05T05:43:29.378Z,6.58
2019-01-05T05:44:29.375Z,6.55
2019-01-05T05:45:29.350Z,6.55
2019-01-05T05:46:29.342Z,6.60
2019-01-05T05:47:29.335Z,6.72
2019-01-05T05:48:29.320Z,6.72
2019-01-05T05:49:29.322Z,6.65
2019-01-05T05:50:29.303Z,6.65
2019-01-05T05:51:29.288Z,6.60
2019-01-05T05:52:29.297Z,6.72
2019-01-05T05:53:29.268Z,6.68
2019-01-05T05:54:29.262Z,6.69
2019-01-05T05:55:29.267Z,6.69
2019-01-05T05:56:29.278Z,6.79
2019-01-05T05:57:29.223Z,6.76
2019-01-05T05:58:29.266Z,6.79
2019-01-05T05:59:29.212Z,6.73
2019-01-05T06:00:29.199Z,6.75
2019-01-05T06:01:29.184Z,6.90
2019-01-05T06:02:29.179Z,6.79
2019-01-05T06:03:29.166Z,6.75
2019-01-05T06:04:29.149Z,6.76
2019-01-05T06:05:29.144Z,6.76
2019-01-05T06:06:29.135Z,6.71
2019-01-05T06:07:29.127Z,6.76
2019-01-05T06:08:29.109Z,6.75
2019-01-05T06:09:29.106Z,6.82
2019-01-05T06:10:29.099Z,6.79
2019-01-05T06:11:29.075Z,6.78
2019-01-05T06:12:29.065Z,6.73
2019-01-05T06:13:29.083Z,6.79
2019-01-05T06:14:29.050Z,6.81
2019-01-05T06:15:29.040Z,6.79
2019-01-05T06:16:29.026Z,6.76
2019-01-05T06:17:29.012Z,6.65
2019-01-05T06:18:29.002Z,6.76
2019-01-05T06:19:28.998Z,6.81
2019-01-05T06:20:28.979Z,6.79
2019-01-05T06:21:28.971Z,6.73
2019-01-05T06:22:28.958Z,6.76
2019-01-05T06:23:28.954Z,6.75
2019-01-05T06:24:28.951Z,6.86
2019-01-05T06:25:28.927Z,6.79
2019-01-05T06:26:28.920Z,6.73
2019-01-05T06:27:28.905Z,6.75
2019-01-05T06:28:28.897Z,6.76
2019-01-05T06:29:28.897Z,6.75
2019-01-05T06:30:28.880Z,6.78
2019-01-05T06:31:28.863Z,6.82
2019-01-05T06:32:28.857Z,6.76
2019-01-05T06:33:28.847Z,6.75
2019-01-05T06:34:28.885Z,6.78
2019-01-05T06:35:28.828Z,6.76
2019-01-05T06:36:28.821Z,6.78
2019-01-05T06:37:28.839Z,6.78
2019-01-05T06:38:28.794Z,6.78
2019-01-05T06:39:28.785Z,6.64
2019-01-05T06:40:28.808Z,6.79
2019-01-05T06:41:28.764Z,6.89
2019-01-05T06:42:28.746Z,6.86
2019-01-05T06:43:28.740Z,6.94
2019-01-05T06:44:28.729Z,6.78
2019-01-05T06:45:28.720Z,6.76
2019-01-05T06:46:28.718Z,6.81
2019-01-05T06:47:28.693Z,6.93
2019-01-05T06:48:28.688Z,6.91
2019-01-05T06:49:28.673Z,6.86
2019-01-05T06:50:28.666Z,6.90
2019-01-05T06:51:28.671Z,6.78
2019-01-05T06:52:28.643Z,6.82
2019-01-05T06:53:28.635Z,6.72
2019-01-05T06:54:28.618Z,6.90
2019-01-05T06:55:28.608Z,6.78
2019-01-05T06:56:28.612Z,6.86
2019-01-05T06:57:28.604Z,6.82
2019-01-05T06:58:28.586Z,6.86
2019-01-05T06:59:28.570Z,6.90
2019-01-05T07:00:28.560Z,6.91
2019-01-05T07:01:28.548Z,6.82
2019-01-05T07:02:28.538Z,6.78
2019-01-05T07:03:28.541Z,6.90
2019-01-05T07:04:28.512Z,6.78
2019-01-05T07:05:28.510Z,6.91
2019-01-05T07:06:28.490Z,6.86
2019-01-05T07:07:28.493Z,6.86
2019-01-05T07:08:28.482Z,6.90
2019-01-05T07:09:28.463Z,6.94
2019-01-05T07:10:28.454Z,6.97
2019-01-05T07:11:28.444Z,6.93
2019-01-05T07:12:28.429Z,6.99
2019-01-05T07:13:28.441Z,6.97
2019-01-05T07:14:28.410Z,6.97
2019-01-05T07:15:28.395Z,6.94
2019-01-05T07:16:28.385Z,7.04
2019-01-05T07:17:28.378Z,6.99
2019-01-05T07:18:28.363Z,6.93
2019-01-05T07:19:28.366Z,6.93
2019-01-05T07:20:28.341Z,6.94
2019-01-05T07:21:28.363Z,6.94
2019-01-05T07:22:28.320Z,6.94
2019-01-05T07:23:28.316Z,6.83
2019-01-05T07:24:28.300Z,6.87
2019-01-05T07:25:28.294Z,6.91
2019-01-05T07:26:28.277Z,6.90
2019-01-05T07:27:28.313Z,6.87
2019-01-05T07:28:28.262Z,6.90
2019-01-05T07:29:28.252Z,6.94
2019-01-05T07:30:28.241Z,6.90
2019-01-05T07:31:28.230Z,6.90
2019-01-05T07:32:28.221Z,6.90
2019-01-05T07:33:28.211Z,6.90
2019-01-05T07:34:28.193Z,6.89
2019-01-05T07:35:28.190Z,6.96
2019-01-05T07:36:28.187Z,6.99
2019-01-05T07:37:28.171Z,7.00
2019-01-05T07:38:28.156Z,6.97
2019-01-05T07:39:28.148Z,6.94
2019-01-05T07:40:28.129Z,6.99
2019-01-05T07:41:28.127Z,6.93
2019-01-05T07:42:28.110Z,7.00
2019-01-05T07:43:28.140Z,7.00
2019-01-05T07:44:28.092Z,6.94
2019-01-05T07:45:28.077Z,6.93
2019-01-05T07:46:28.075Z,6.91
2019-01-05T07:47:28.057Z,6.93
2019-01-05T07:48:28.044Z,7.01
2019-01-05T07:49:28.043Z,6.99
2019-01-05T07:50:28.026Z,6.94
2019-01-05T07:51:28.012Z,6.93
2019-01-05T07:52:28.015Z,6.93
2019-01-05T07:53:27.999Z,6.97
2019-01-05T07:54:27.988Z,6.96
2019-01-05T07:55:27.972Z,6.93
2019-01-05T07:56:27.965Z,6.94
2019-01-05T07:57:27.961Z,6.97
2019-01-05T07:58:27.938Z,6.97
2019-01-05T07:59:27.937Z,6.93
2019-01-05T08:00:27.954Z,6.94
2019-01-05T08:01:27.907Z,6.94
2019-01-05T08:02:27.902Z,6.97
2019-01-05T08:03:27.891Z,6.94
2019-01-05T08:04:27.877Z,6.93
2019-01-05T08:05:27.868Z,6.93
2019-01-05T08:06:27.892Z,7.00
2019-01-05T08:07:27.848Z,6.93
2019-01-05T08:08:27.840Z,6.96
2019-01-05T08:09:27.828Z,6.94
2019-01-05T08:10:27.813Z,6.94
2019-01-05T08:11:27.810Z,7.00
2019-01-05T08:12:27.806Z,7.08
2019-01-05T08:13:27.781Z,6.96
2019-01-05T08:14:27.784Z,6.96
2019-01-05T08:15:27.764Z,6.94
2019-01-05T08:16:27.748Z,7.00
2019-01-05T08:17:27.743Z,7.04
2019-01-05T08:18:27.732Z,7.07
2019-01-05T08:19:27.731Z,7.05
2019-01-05T08:20:27.710Z,7.01
2019-01-05T08:21:27.701Z,7.04
2019-01-05T08:22:27.685Z,6.99
2019-01-05T08:23:27.673Z,7.07
2019-01-05T08:24:27.698Z,7.00
2019-01-05T08:25:27.662Z,7.07
2019-01-05T08:26:27.647Z,7.07
2019-01-05T08:27:27.639Z,7.04
2019-01-05T08:28:27.627Z,7.08
2019-01-05T08:29:27.614Z,7.08
2019-01-05T08:30:27.620Z,7.07
2019-01-05T08:31:27.595Z,7.00
2019-01-05T08:32:27.577Z,7.14
2019-01-05T08:33:27.566Z,7.09
2019-01-05T08:34:27.558Z,7.16
2019-01-05T08:35:27.556Z,7.12
2019-01-05T08:36:27.544Z,7.14
2019-01-05T08:37:27.526Z,7.15
2019-01-05T08:38:27.521Z,7.21
2019-01-05T08:39:27.504Z,7.21
2019-01-05T08:40:27.516Z,7.24
2019-01-05T08:41:27.483Z,7.27
2019-01-05T08:42:27.471Z,7.27
2019-01-05T08:43:27.463Z,7.26
2019-01-05T08:44:27.458Z,7.26
2019-01-05T08:45:27.444Z,7.30
2019-01-05T08:46:27.443Z,7.26
2019-01-05T08:47:27.447Z,7.37
2019-01-05T08:48:27.409Z,7.32
2019-01-05T08:49:27.406Z,7.36
2019-01-05T08:50:27.395Z,7.41
2019-01-05T08:51:27.392Z,7.37
2019-01-05T08:52:27.364Z,7.37
2019-01-05T08:53:27.397Z,7.39
2019-01-05T08:54:27.344Z,7.33
2019-01-05T08:55:27.338Z,7.44
2019-01-05T08:56:27.327Z,7.34
2019-01-05T08:57:27.331Z,7.50
2019-01-05T08:58:27.306Z,7.54
2019-01-05T08:59:27.329Z,7.45
2019-01-05T09:00:27.298Z,7.51
2019-01-05T09:01:27.270Z,7.50
2019-01-05T09:02:27.399Z,7.50
2019-01-05T09:03:27.250Z,7.58
2019-01-05T09:04:27.243Z,7.45
2019-01-05T09:05:27.236Z,7.55
2019-01-05T09:06:27.223Z,7.47
2019-01-05T09:07:27.212Z,7.48
2019-01-05T09:08:27.195Z,7.52
2019-01-05T09:09:27.220Z,7.50
2019-01-05T09:10:27.173Z,7.54
2019-01-05T09:11:27.165Z,7.45
2019-01-05T09:12:27.158Z,7.51
2019-01-05T09:13:27.151Z,7.47
2019-01-05T09:14:27.131Z,7.54
2019-01-05T09:15:27.159Z,7.62
2019-01-05T09:16:27.110Z,7.50
2019-01-05T09:17:27.103Z,7.55
2019-01-05T09:18:27.088Z,7.57
2019-01-05T09:19:27.084Z,7.48
2019-01-05T09:20:27.067Z,7.62
2019-01-05T09:21:27.069Z,7.58
2019-01-05T09:22:27.050Z,7.69
2019-01-05T09:23:27.038Z,7.73
2019-01-05T09:24:27.023Z,7.70
2019-01-05T09:25:27.018Z,7.84
2019-01-05T09:26:27.015Z,7.96
2019-01-05T09:27:26.994Z,7.89
2019-01-05T09:28:26.985Z,7.89
2019-01-05T09:29:26.972Z,8.03
2019-01-05T09:30:26.965Z,8.02
2019-01-05T09:31:26.964Z,8.04
2019-01-05T09:32:26.938Z,8.18
2019-01-05T09:33:26.928Z,8.14
2019-01-05T09:34:26.958Z,8.25
2019-01-05T09:35:26.908Z,8.21
2019-01-05T09:36:26.896Z,8.28
2019-01-05T09:37:26.899Z,8.40
2019-01-05T09:38:26.874Z,8.40
2019-01-05T09:39:26.869Z,8.64
2019-01-05T09:40:26.858Z,8.58
2019-01-05T09:41:26.851Z,8.63
2019-01-05T09:42:26.875Z,8.75
2019-01-05T09:43:26.826Z,8.76
2019-01-05T09:44:26.810Z,8.82
2019-01-05T09:45:26.804Z,8.85
2019-01-05T09:46:26.789Z,8.83
2019-01-05T09:47:26.779Z,8.91
2019-01-05T09:48:26.777Z,8.88
2019-01-05T09:49:26.760Z,8.89
2019-01-05T09:50:26.759Z,8.91
2019-01-05T09:51:26.735Z,9.00
2019-01-05T09:52:26.727Z,8.88
2019-01-05T09:53:26.719Z,8.96
2019-01-05T09:54:26.707Z,9.19
2019-01-05T09:55:26.704Z,9.26
2019-01-05T09:56:26.683Z,9.34
2019-01-05T09:57:26.670Z,9.32
2019-01-05T09:58:26.658Z,9.34
2019-01-05T09:59:26.653Z,9.37
2019-01-05T10:00:26.647Z,9.40
2019-01-05T10:01:26.632Z,9.31
2019-01-05T10:02:26.625Z,9.08
2019-01-05T10:03:26.607Z,9.06
2019-01-05T10:04:26.600Z,9.00
2019-01-05T10:05:26.584Z,8.85
2019-01-05T10:06:26.618Z,8.85
2019-01-05T10:07:26.569Z,8.75
2019-01-05T10:08:26.559Z,8.68
2019-01-05T10:09:26.545Z,8.61
2019-01-05T10:10:26.534Z,8.68
2019-01-05T10:11:26.525Z,8.67
2019-01-05T10:12:26.523Z,8.68
2019-01-05T10:13:26.503Z,8.67
2019-01-05T10:14:26.500Z,8.73
2019-01-05T10:15:26.482Z,8.68
2019-01-05T10:16:26.489Z,8.67
2019-01-05T10:17:26.465Z,8.70
2019-01-05T10:18:26.451Z,8.96
2019-01-05T10:19:26.438Z,9.17
2019-01-05T10:20:26.424Z,9.12
2019-01-05T10:21:26.413Z,9.22
2019-01-05T10:22:26.412Z,9.10
2019-01-05T10:23:26.398Z,9.23
2019-01-05T10:24:26.391Z,9.15
2019-01-05T10:25:26.374Z,9.27
2019-01-05T10:26:26.360Z,9.30
2019-01-05T10:27:26.356Z,9.30
2019-01-05T10:28:26.390Z,9.20
2019-01-05T10:29:26.328Z,9.44
2019-01-05T10:30:26.318Z,9.41
2019-01-05T10:31:26.310Z,9.50
2019-01-05T10:32:26.301Z,9.45
2019-01-05T10:33:26.290Z,9.52
2019-01-05T10:34:26.282Z,9.52
2019-01-05T10:35:26.269Z,9.40
2019-01-05T10:36:26.255Z,9.35
2019-01-05T10:37:26.241Z,9.44
2019-01-05T10:38:26.237Z,9.48
2019-01-05T10:39:26.261Z,9.65
2019-01-05T10:40:26.214Z,9.88
2019-01-05T10:41:26.207Z,9.74
2019-01-05T10:42:26.189Z,9.62
2019-01-05T10:43:26.182Z,9.50
2019-01-05T10:44:26.167Z,9.58
2019-01-05T10:45:26.163Z,9.60
2019-01-05T10:46:26.149Z,9.56
2019-01-05T10:47:26.136Z,9.63
2019-01-05T10:48:26.129Z,9.65
2019-01-05T10:49:26.114Z,9.71
2019-01-05T10:50:26.117Z,9.78
2019-01-05T10:51:26.091Z,9.80
2019-01-05T10:52:26.086Z,9.71
2019-01-05T10:53:26.070Z,9.80
2019-01-05T10:54:26.063Z,9.68
2019-01-05T10:55:26.053Z,9.58
2019-01-05T10:56:26.055Z,9.56
2019-01-05T10:57:26.032Z,9.49
2019-01-05T10:58:26.028Z,9.41
2019-01-05T10:59:26.006Z,9.38
2019-01-05T11:00:25.995Z,9.22
2019-01-05T11:01:25.985Z,9.12
2019-01-05T11:02:25.988Z,9.12
2019-01-05T11:03:25.968Z,9.16
2019-01-05T11:04:25.954Z,9.23
2019-01-05T11:05:25.944Z,9.22
2019-01-05T11:06:25.930Z,9.27
2019-01-05T11:07:25.976Z,9.20
2019-01-05T11:08:25.913Z,9.30
2019-01-05T11:09:25.906Z,9.27
2019-01-05T11:10:25.893Z,9.19
2019-01-05T11:11:25.883Z,9.30
2019-01-05T11:12:25.866Z,9.30
2019-01-05T11:13:25.865Z,9.17
2019-01-05T11:14:25.854Z,9.15
2019-01-05T11:15:25.840Z,8.96
2019-01-05T11:16:25.830Z,8.96
2019-01-05T11:17:25.815Z,9.00
2019-01-05T11:18:25.815Z,9.00
2019-01-05T11:19:25.799Z,9.06
2019-01-05T11:20:25.786Z,9.00
2019-01-05T11:21:25.791Z,8.96
2019-01-05T11:22:25.759Z,8.88
2019-01-05T11:23:25.749Z,8.85
2019-01-05T11:24:25.754Z,8.96
2019-01-05T11:25:25.732Z,8.96
2019-01-05T11:26:25.723Z,8.97
2019-01-05T11:27:25.712Z,8.93
2019-01-05T11:28:25.752Z,8.94
2019-01-05T11:29:25.728Z,8.93
2019-01-05T11:30:25.674Z,8.86
2019-01-05T11:31:25.673Z,8.89
2019-01-05T11:32:25.654Z,8.89
2019-01-05T11:33:25.655Z,8.85
2019-01-05T11:34:25.635Z,8.94
2019-01-05T11:35:25.636Z,8.85
2019-01-05T11:36:25.623Z,8.88
2019-01-05T11:37:25.603Z,8.93
2019-01-05T11:38:25.590Z,8.86
2019-01-05T11:39:25.580Z,8.97
2019-01-05T11:40:25.574Z,9.15
2019-01-05T11:41:25.567Z,9.13
2019-01-05T11:42:25.552Z,8.98
2019-01-05T11:43:25.532Z,9.10
2019-01-05T11:44:25.533Z,9.00
2019-01-05T11:45:25.534Z,9.01
2019-01-05T11:46:25.503Z,9.03
2019-01-05T11:47:25.490Z,9.06
2019-01-05T11:48:25.483Z,9.15
2019-01-05T11:49:25.468Z,9.16
2019-01-05T11:50:25.465Z,9.00
2019-01-05T11:51:25.462Z,9.04
2019-01-05T11:52:25.443Z,9.19
2019-01-05T11:53:25.425Z,9.19
2019-01-05T11:54:25.420Z,9.13
2019-01-05T11:55:25.418Z,9.01
2019-01-05T11:56:25.415Z,9.10
2019-01-05T11:57:25.401Z,8.96
2019-01-05T11:58:25.371Z,9.19
2019-01-05T11:59:25.376Z,9.17
2019-01-05T12:00:25.366Z,9.00
2019-01-05T12:01:25.352Z,9.19
2019-01-05T12:02:25.346Z,9.10
2019-01-05T12:03:25.327Z,9.17
2019-01-05T12:04:25.307Z,9.04
2019-01-05T12:05:25.301Z,9.15
2019-01-05T12:06:25.290Z,9.03
2019-01-05T12:07:25.301Z,9.03
2019-01-05T12:08:25.288Z,9.00
2019-01-05T12:09:25.271Z,8.97
2019-01-05T12:10:25.242Z,8.94
2019-01-05T12:11:25.242Z,8.97
2019-01-05T12:12:25.228Z,8.89
2019-01-05T12:13:25.230Z,8.93
2019-01-05T12:14:25.241Z,8.94
2019-01-05T12:15:25.197Z,9.00
2019-01-05T12:16:25.183Z,8.85
2019-01-05T12:17:25.172Z,8.89
2019-01-05T12:18:25.156Z,8.89
2019-01-05T12:19:25.154Z,8.85
2019-01-05T12:20:25.147Z,8.73
2019-01-05T12:21:25.125Z,8.80
2019-01-05T12:22:25.120Z,8.75
2019-01-05T12:23:25.108Z,8.71
2019-01-05T12:24:25.135Z,8.78
2019-01-05T12:25:25.085Z,8.68
2019-01-05T12:26:25.822Z,8.60
2019-01-05T12:27:25.066Z,8.58
2019-01-05T12:28:25.053Z,8.67
2019-01-05T12:29:25.044Z,8.65
2019-01-05T12:30:25.035Z,8.58
2019-01-05T12:31:25.015Z,8.61
2019-01-05T12:32:25.005Z,8.58
2019-01-05T12:33:25.004Z,8.63
2019-01-05T12:34:24.982Z,8.64
2019-01-05T12:35:25.008Z,8.65
2019-01-05T12:36:24.967Z,8.61
2019-01-05T12:37:24.955Z,8.61
2019-01-05T12:38:24.950Z,8.52
2019-01-05T12:39:24.931Z,8.55
2019-01-05T12:40:24.923Z,8.61
2019-01-05T12:41:24.952Z,8.57
2019-01-05T12:42:32.874Z,8.57
2019-01-05T12:43:24.894Z,8.60
2019-01-05T12:44:24.877Z,8.52
2019-01-05T12:45:24.870Z,8.42
2019-01-05T12:46:24.858Z,8.47
2019-01-05T12:47:24.864Z,8.52
2019-01-05T12:48:24.847Z,8.39
2019-01-05T12:49:24.831Z,8.55
2019-01-05T12:50:24.823Z,8.55
2019-01-05T12:51:24.808Z,8.57
2019-01-05T12:52:24.791Z,8.50
2019-01-05T12:53:24.818Z,8.50
2019-01-05T12:54:24.778Z,8.55
2019-01-05T12:55:24.759Z,8.54
2019-01-05T12:56:24.755Z,8.52
2019-01-05T12:57:24.737Z,8.45
2019-01-05T12:58:24.765Z,8.45
2019-01-05T12:59:24.725Z,8.42
2019-01-05T13:00:24.715Z,8.45
2019-01-05T13:01:24.706Z,8.34
2019-01-05T13:02:24.684Z,8.40
2019-01-05T13:03:24.676Z,8.36
2019-01-05T13:04:24.673Z,8.40
2019-01-05T13:05:24.695Z,8.37
2019-01-05T13:06:24.652Z,8.29
2019-01-05T13:07:24.633Z,8.40
2019-01-05T13:08:24.621Z,8.39
2019-01-05T13:09:24.620Z,8.39
2019-01-05T13:10:24.607Z,8.37
2019-01-05T13:11:24.627Z,8.40
2019-01-05T13:12:24.592Z,8.42
2019-01-05T13:13:24.569Z,8.46
2019-01-05T13:14:24.564Z,8.40
2019-01-05T13:15:24.548Z,8.42
2019-01-05T13:16:24.536Z,8.46
2019-01-05T13:17:24.555Z,8.39
2019-01-05T13:18:24.529Z,8.43
2019-01-05T13:19:24.510Z,8.43