createdAt,value
2022-08-26T00:01:11.211Z,55.45
2022-08-26T00:06:12.783Z,49.28
2022-08-26T00:11:14.919Z,53.75
2022-08-26T00:16:28.170Z,46.67
2022-08-26T00:21:30.008Z,45.03
2022-08-26T00:26:31.792Z,44.53
2022-08-26T00:31:33.663Z,48.17
2022-08-26T00:36:37.804Z,49.28
2022-08-26T00:41:40.796Z,47.13
2022-08-26T00:46:46.608Z,51.65
2022-08-26T00:51:48.692Z,38.90
2022-08-26T00:56:50.261Z,36.78
2022-08-26T01:01:52.910Z,42.95
2022-08-26T01:06:54.900Z,35.58
2022-08-26T01:11:56.664Z,38.63
2022-08-26T01:16:58.248Z,35.75
2022-08-26T01:22:00.167Z,37.35
2022-08-26T01:27:01.941Z,33.17
2022-08-26T01:32:03.691Z,32.97
2022-08-26T01:37:06.983Z,34.13
2022-08-26T01:42:10.349Z,33.28
2022-08-26T01:47:12.372Z,40.58
2022-08-26T01:52:14.008Z,39.45
2022-08-26T01:57:15.568Z,31.60
2022-08-26T02:02:17.342Z,30.98
2022-08-26T02:07:19.061Z,37.67
2022-08-26T02:12:23.180Z,38.38
2022-08-26T02:17:24.794Z,35.42
2022-08-26T02:22:26.534Z,30.33
2022-08-26T02:27:28.296Z,37.47
2022-08-26T02:32:34.425Z,48.20
2022-08-26T02:37:36.867Z,368.42
2022-08-26T02:42:39.827Z,101.30
2022-08-26T02:47:41.544Z,135.93
2022-08-26T02:52:43.325Z,35.50
2022-08-26T02:57:44.889Z,28.90
2022-08-26T03:02:46.530Z,34.65
2022-08-26T03:07:48.245Z,27.92
2022-08-26T03:12:50.026Z,25.08
2022-08-26T03:17:53.882Z,37.22
2022-08-26T03:22:56.177Z,40.47
2022-08-26T03:27:57.805Z,34.67
2022-08-26T03:33:01.140Z,22.45
2022-08-26T03:38:02.880Z,36.65
2022-08-26T03:43:04.727Z,38.92
2022-08-26T03:48:06.377Z,26.45
2022-08-26T03:53:13.072Z,22.23
2022-08-26T03:58:14.955Z,35.15
2022-08-26T04:03:18.792Z,26.02
2022-08-26T04:08:20.940Z,23.75
2022-08-26T04:13:23.649Z,35.65
2022-08-26T04:18:28.486Z,42.38
2022-08-26T04:23:34.240Z,47.97
2022-08-26T04:28:49.612Z,78.30
2022-08-26T04:33:51.328Z,115.72
2022-08-26T04:38:52.970Z,89.65
2022-08-26T04:43:55.441Z,54.85
2022-08-26T04:48:57.207Z,63.70
2022-08-26T04:53:59.430Z,85.60
2022-08-26T04:59:01.362Z,147.95
2022-08-26T05:04:05.028Z,95.35
2022-08-26T05:09:09.884Z,96.53
2022-08-26T05:14:11.500Z,234.15
2022-08-26T05:19:13.054Z,140.35
2022-08-26T05:24:14.828Z,113.15
2022-08-26T05:29:16.717Z,86.72
2022-08-26T05:34:18.607Z,143.15
2022-08-26T05:39:21.948Z,79.95
2022-08-26T05:44:23.693Z,78.18
2022-08-26T05:49:26.405Z,109.15
2022-08-26T05:54:28.408Z,88.80
2022-08-26T05:59:30.035Z,61.03
2022-08-26T06:04:34.164Z,54.03
2022-08-26T06:09:35.925Z,43.40
2022-08-26T06:14:40.191Z,49.28
2022-08-26T06:19:41.949Z,29.45
2022-08-26T06:24:43.785Z,33.22
2022-08-26T06:29:45.629Z,30.35
2022-08-26T06:34:48.163Z,30.33
2022-08-26T06:39:51.101Z,27.75
2022-08-26T06:44:52.901Z,27.52
2022-08-26T06:49:54.948Z,24.38
2022-08-26T06:54:56.711Z,27.45
2022-08-26T06:59:58.237Z,25.90
2022-08-26T07:04:59.927Z,25.23
2022-08-26T07:10:01.649Z,19.50
2022-08-26T07:15:03.217Z,20.80
2022-08-26T07:20:04.790Z,20.20
2022-08-26T07:25:06.614Z,22.90
2022-08-26T07:30:08.175Z,24.75
2022-08-26T07:35:09.876Z,20.35
2022-08-26T07:40:11.616Z,27.38
2022-08-26T07:45:13.369Z,22.17
2022-08-26T07:50:15.776Z,23.17
2022-08-26T07:55:17.379Z,27.85
2022-08-26T08:00:19.219Z,21.70
2022-08-26T08:05:20.837Z,30.40
2022-08-26T08:10:25.146Z,21.70
2022-08-26T08:15:28.248Z,19.85
2022-08-26T08:20:29.812Z,22.30
2022-08-26T08:25:31.429Z,19.35
2022-08-26T08:30:33.047Z,23.40
2022-08-26T08:35:36.821Z,30.70
2022-08-26T08:40:39.221Z,24.80
2022-08-26T08:45:42.270Z,22.05
2022-08-26T08:50:43.833Z,18.23
2022-08-26T08:55:45.423Z,18.08
2022-08-26T09:00:47.812Z,19.33
2022-08-26T09:05:51.017Z,19.13
2022-08-26T09:10:52.616Z,20.10
2022-08-26T09:15:55.587Z,15.65
2022-08-26T09:20:57.166Z,16.83
2022-08-26T09:25:58.748Z,16.08
2022-08-26T09:31:00.572Z,16.58
2022-08-26T09:36:02.169Z,14.57
2022-08-26T09:41:03.730Z,14.15
2022-08-26T09:46:06.810Z,13.82
2022-08-26T09:51:08.505Z,14.50
2022-08-26T09:56:10.216Z,14.77
2022-08-26T10:01:12.029Z,11.13
2022-08-26T10:06:13.736Z,13.38
2022-08-26T10:11:15.294Z,10.43
2022-08-26T10:16:18.660Z,11.25
2022-08-26T10:21:20.265Z,12.15
2022-08-26T10:26:23.281Z,9.90
2022-08-26T10:31:27.600Z,13.95
2022-08-26T10:36:29.904Z,19.13
2022-08-26T10:41:31.657Z,11.20
2022-08-26T10:46:33.378Z,13.30
2022-08-26T10:51:35.161Z,11.13
2022-08-26T10:56:36.748Z,9.50
2022-08-26T11:01:40.791Z,12.75
2022-08-26T11:06:42.621Z,14.70
2022-08-26T11:11:44.163Z,14.05
2022-08-26T11:16:46.514Z,13.98
2022-08-26T11:21:49.566Z,12.05
2022-08-26T11:26:55.925Z,9.23
2022-08-26T11:31:58.319Z,13.90
2022-08-26T11:36:59.914Z,13.00
2022-08-26T11:42:01.467Z,17.50
2022-08-26T11:47:03.140Z,13.57
2022-08-26T11:52:04.770Z,14.05
2022-08-26T11:57:09.342Z,14.07
2022-08-26T12:02:13.568Z,10.05
2022-08-26T12:07:15.316Z,11.75
2022-08-26T12:12:17.042Z,10.18
2022-08-26T12:17:18.617Z,16.15
2022-08-26T12:22:24.032Z,11.25
2022-08-26T12:27:26.046Z,11.27
2022-08-26T12:32:27.843Z,11.98
2022-08-26T12:37:30.247Z,10.40
2022-08-26T12:42:31.866Z,9.48
2022-08-26T12:47:41.985Z,10.13
2022-08-26T12:52:45.338Z,10.68
2022-08-26T12:57:46.928Z,12.27
2022-08-26T13:02:48.536Z,17.55
2022-08-26T13:07:50.154Z,12.88
2022-08-26T13:12:51.770Z,7.38
2022-08-26T13:17:53.403Z,8.13
2022-08-26T13:22:59.231Z,11.05
2022-08-26T13:28:01.237Z,6.22
2022-08-26T13:33:02.925Z,14.82
2022-08-26T13:38:05.677Z,7.03
2022-08-26T13:43:08.503Z,10.20
2022-08-26T13:48:10.409Z,9.82
2022-08-26T13:53:12.091Z,11.35
2022-08-26T13:58:13.864Z,12.68
2022-08-26T14:03:15.548Z,9.70
2022-08-26T14:08:17.189Z,8.40
2022-08-26T14:13:18.801Z,8.73
2022-08-26T14:18:20.665Z,8.52
2022-08-26T14:23:25.811Z,8.73
2022-08-26T14:28:27.594Z,9.90
2022-08-26T14:33:29.343Z,10.35
2022-08-26T14:38:31.020Z,13.23
2022-08-26T14:43:32.615Z,10.88
2022-08-26T14:48:34.207Z,10.18
2022-08-26T14:53:35.816Z,10.32
2022-08-26T14:58:37.529Z,10.63
2022-08-26T15:03:39.187Z,9.52
2022-08-26T15:08:41.012Z,13.73
2022-08-26T15:13:42.755Z,7.75
2022-08-26T15:18:44.522Z,10.30
2022-08-26T15:23:47.830Z,8.10
2022-08-26T15:28:49.920Z,13.20
2022-08-26T15:33:51.682Z,11.55
2022-08-26T15:38:53.733Z,9.55
2022-08-26T15:43:55.334Z,7.80
2022-08-26T15:48:57.049Z,7.75
2022-08-26T15:53:58.697Z,17.85
2022-08-26T15:59:00.447Z,11.00
2022-08-26T16:04:02.203Z,13.85
2022-08-26T16:09:03.801Z,18.33
2022-08-26T16:14:05.784Z,9.20
2022-08-26T16:19:07.711Z,11.50
2022-08-26T16:24:09.549Z,10.65
2022-08-26T16:29:11.227Z,19.52
2022-08-26T16:34:13.008Z,12.07
2022-08-26T16:39:14.781Z,8.82
2022-08-26T16:44:16.429Z,13.98
2022-08-26T16:49:18.048Z,9.30
2022-08-26T16:54:19.740Z,9.27
2022-08-26T16:59:21.365Z,11.18
2022-08-26T17:04:23.016Z,12.05
2022-08-26T17:09:24.688Z,12.55
2022-08-26T17:14:26.424Z,6.20
2022-08-26T17:19:28.202Z,12.15
2022-08-26T17:24:34.639Z,10.25
2022-08-26T17:29:36.176Z,11.57
2022-08-26T17:34:37.811Z,14.75
2022-08-26T17:39:39.564Z,12.95
2022-08-26T17:44:41.128Z,11.98
2022-08-26T17:49:42.688Z,13.80
2022-08-26T17:54:44.242Z,10.98
2022-08-26T17:59:45.821Z,16.30
2022-08-26T18:04:47.706Z,14.25
2022-08-26T18:09:49.356Z,8.82
2022-08-26T18:14:51.222Z,13.73
2022-08-26T18:19:52.952Z,13.13
2022-08-26T18:24:58.892Z,14.38
2022-08-26T18:30:01.179Z,11.60
2022-08-26T18:35:02.721Z,12.30
2022-08-26T18:40:04.359Z,10.13
2022-08-26T18:45:06.128Z,13.25
2022-08-26T18:50:07.962Z,10.88
2022-08-26T18:55:09.620Z,9.52
2022-08-26T19:00:11.416Z,12.73
2022-08-26T19:05:15.621Z,17.60
2022-08-26T19:10:17.179Z,15.05
2022-08-26T19:15:18.845Z,12.10
2022-08-26T19:20:22.611Z,12.15
2022-08-26T19:25:24.167Z,12.75
2022-08-26T19:30:25.820Z,15.85
2022-08-26T19:35:31.459Z,14.27
2022-08-26T19:40:33.096Z,12.77
2022-08-26T19:45:35.039Z,12.10
2022-08-26T19:50:36.762Z,15.88
2022-08-26T19:55:38.313Z,14.57
2022-08-26T20:00:39.962Z,14.30
2022-08-26T20:05:41.607Z,16.50
2022-08-26T20:10:43.468Z,16.48
2022-08-26T20:15:45.242Z,17.15
2022-08-26T20:20:46.897Z,11.55
2022-08-26T20:25:48.499Z,14.23
2022-08-26T20:30:50.096Z,17.30
2022-08-26T20:35:51.700Z,12.23
2022-08-26T20:40:54.122Z,16.08
2022-08-26T20:45:58.033Z,16.75
2022-08-26T20:50:59.734Z,13.20
2022-08-26T20:56:01.481Z,13.75
2022-08-26T21:01:07.602Z,16.23
2022-08-26T21:06:09.993Z,16.17
2022-08-26T21:11:11.778Z,22.17
2022-08-26T21:16:13.558Z,15.88
2022-08-26T21:21:15.259Z,21.63
2022-08-26T21:26:17.015Z,24.38
2022-08-26T21:31:18.619Z,21.30
2022-08-26T21:36:20.208Z,23.85
2022-08-26T21:41:22.087Z,20.60
2022-08-26T21:46:23.761Z,24.52
2022-08-26T21:51:25.499Z,17.50
2022-08-26T21:56:27.096Z,17.05
2022-08-26T22:01:28.726Z,17.90
2022-08-26T22:06:30.428Z,19.98
2022-08-26T22:11:32.015Z,17.73
2022-08-26T22:16:33.698Z,13.55
2022-08-26T22:21:35.389Z,17.85
2022-08-26T22:26:37.032Z,19.45
2022-08-26T22:31:39.004Z,16.02
2022-08-26T22:36:43.669Z,19.25
2022-08-26T22:41:45.878Z,15.10
2022-08-26T22:46:47.483Z,15.93
2022-08-26T22:51:49.184Z,15.07
2022-08-26T22:56:50.806Z,13.30
2022-08-26T23:01:52.567Z,17.80
2022-08-26T23:06:54.315Z,17.67
2022-08-26T23:11:55.947Z,14.90
2022-08-26T23:16:57.596Z,15.40
2022-08-26T23:21:59.295Z,16.25
2022-08-26T23:27:00.924Z,17.95
2022-08-26T23:32:02.571Z,12.38
2022-08-26T23:37:06.199Z,15.27
2022-08-26T23:42:08.380Z,15.00
2022-08-26T23:47:09.980Z,14.65
2022-08-26T23:52:12.704Z,16.83
2022-08-26T23:57:14.340Z,15.15
