createdAt,value
2016-11-13T00:00:49.314Z,0
2016-11-13T00:02:03.948Z,0
2016-11-13T00:03:18.125Z,0
2016-11-13T00:04:33.241Z,0
2016-11-13T00:05:47.868Z,0
2016-11-13T00:07:02.843Z,0
2016-11-13T00:08:20.589Z,0
2016-11-13T00:09:35.530Z,0
2016-11-13T00:10:49.353Z,0
2016-11-13T00:12:04.103Z,0
2016-11-13T00:13:18.625Z,0
2016-11-13T00:14:32.342Z,0
2016-11-13T00:15:46.493Z,0
2016-11-13T00:17:00.983Z,0
2016-11-13T00:18:15.315Z,0
2016-11-13T00:19:29.586Z,0
2016-11-13T00:20:43.180Z,0
2016-11-13T00:21:56.819Z,0
2016-11-13T00:23:10.635Z,0
2016-11-13T00:24:24.536Z,0
2016-11-13T00:25:38.191Z,0
2016-11-13T00:26:51.669Z,0
2016-11-13T00:28:05.119Z,0
2016-11-13T00:29:19.267Z,0
2016-11-13T00:30:32.999Z,0
2016-11-13T00:31:47.325Z,0
2016-11-13T00:33:02.415Z,0
2016-11-13T00:34:16.357Z,0
2016-11-13T00:35:30.235Z,0
2016-11-13T00:36:43.863Z,0
2016-11-13T00:37:58.439Z,0
2016-11-13T00:39:12.314Z,0
2016-11-13T00:40:26.536Z,0
2016-11-13T00:41:55.449Z,0
2016-11-13T00:43:09.822Z,0
2016-11-13T00:44:38.929Z,0
2016-11-13T00:45:52.598Z,0
2016-11-13T00:47:06.300Z,0
2016-11-13T00:48:20.246Z,0
2016-11-13T00:49:34.862Z,0
2016-11-13T00:50:49.658Z,0
2016-11-13T00:52:03.608Z,0
2016-11-13T00:53:18.231Z,0
2016-11-13T00:54:32.756Z,0
2016-11-13T00:55:46.881Z,0
2016-11-13T00:57:01.476Z,0
2016-11-13T00:58:16.387Z,0
2016-11-13T00:59:30.400Z,0
2016-11-13T01:02:13.523Z,0
2016-11-13T01:03:27.549Z,0
2016-11-13T01:04:41.619Z,0
2016-11-13T01:05:55.716Z,0
2016-11-13T01:07:09.488Z,0
2016-11-13T01:08:23.644Z,0
2016-11-13T01:09:37.934Z,0
2016-11-13T01:10:51.627Z,0
2016-11-13T01:12:05.691Z,0
2016-11-13T01:13:19.750Z,0
2016-11-13T01:14:33.557Z,0
2016-11-13T01:15:47.849Z,0
2016-11-13T01:17:01.536Z,0
2016-11-13T01:18:15.618Z,0
2016-11-13T01:19:29.604Z,0
2016-11-13T01:20:43.784Z,0
2016-11-13T01:21:57.700Z,0
2016-11-13T01:23:11.540Z,0
2016-11-13T01:24:26.058Z,0
2016-11-13T01:25:42.211Z,0
2016-11-13T01:26:55.999Z,0
2016-11-13T01:28:10.051Z,0
2016-11-13T01:29:23.863Z,0
2016-11-13T01:30:37.853Z,0
2016-11-13T01:31:51.616Z,0
2016-11-13T01:33:05.186Z,0
2016-11-13T01:34:19.205Z,0
2016-11-13T01:35:33.533Z,0
2016-11-13T01:36:47.298Z,0
2016-11-13T01:38:01.207Z,0
2016-11-13T01:39:14.992Z,0
2016-11-13T01:40:28.756Z,0
2016-11-13T01:41:42.677Z,0
2016-11-13T01:42:56.632Z,0
2016-11-13T01:44:10.272Z,0
2016-11-13T01:45:23.896Z,0
2016-11-13T01:46:37.903Z,0
2016-11-13T01:47:52.000Z,0
2016-11-13T01:49:06.495Z,0
2016-11-13T01:52:09.361Z,0
2016-11-13T01:53:23.314Z,0
2016-11-13T01:54:37.304Z,0
2016-11-13T01:55:51.008Z,0
2016-11-13T01:57:05.067Z,0
2016-11-13T01:58:18.910Z,0
2016-11-13T01:59:32.976Z,0
2016-11-13T02:00:47.534Z,0
2016-11-13T02:02:01.262Z,0
2016-11-13T02:03:17.739Z,0
2016-11-13T02:04:31.838Z,0
2016-11-13T02:05:45.752Z,0
2016-11-13T02:06:59.931Z,0
2016-11-13T02:08:13.613Z,0
2016-11-13T02:09:27.992Z,0
2016-11-13T02:10:41.900Z,0
2016-11-13T02:11:55.741Z,0
2016-11-13T02:13:09.770Z,0
2016-11-13T02:14:23.906Z,0
2016-11-13T02:15:37.484Z,0
2016-11-13T02:16:51.788Z,0
2016-11-13T02:18:05.838Z,0
2016-11-13T02:19:20.075Z,0
2016-11-13T02:20:33.952Z,0
2016-11-13T02:21:47.810Z,0
2016-11-13T02:23:02.110Z,0
2016-11-13T02:24:16.162Z,0
2016-11-13T02:25:30.203Z,0
2016-11-13T02:26:44.755Z,0
2016-11-13T02:29:31.015Z,0
2016-11-13T02:30:45.809Z,0
2016-11-13T02:32:14.454Z,0
2016-11-13T02:33:28.129Z,0
2016-11-13T02:34:41.674Z,0
2016-11-13T02:35:56.807Z,0
2016-11-13T02:37:10.760Z,0
2016-11-13T02:38:24.948Z,0
2016-11-13T02:39:38.958Z,0
2016-11-13T02:40:52.593Z,0
2016-11-13T02:42:06.527Z,0
2016-11-13T02:43:20.960Z,0
2016-11-13T02:44:37.100Z,0
2016-11-13T02:45:50.735Z,0
2016-11-13T02:47:05.160Z,0
2016-11-13T02:48:18.776Z,0
2016-11-13T02:49:32.737Z,0
2016-11-13T02:50:46.670Z,0
2016-11-13T02:52:00.566Z,0
2016-11-13T02:53:15.077Z,0
2016-11-13T02:54:29.563Z,0
2016-11-13T02:55:43.926Z,0
2016-11-13T02:56:58.576Z,0
2016-11-13T02:58:12.339Z,0
2016-11-13T02:59:50.891Z,0
2016-11-13T03:01:16.412Z,0
2016-11-13T03:02:53.425Z,0
2016-11-13T03:04:16.621Z,0
2016-11-13T03:05:43.371Z,0
2016-11-13T03:07:04.918Z,0
2016-11-13T03:08:24.199Z,0
2016-11-13T03:09:45.560Z,0
2016-11-13T03:11:01.886Z,0
2016-11-13T03:12:17.945Z,0
2016-11-13T03:13:32.331Z,0
2016-11-13T03:14:45.913Z,0
2016-11-13T03:15:59.726Z,0
2016-11-13T03:17:13.503Z,0
2016-11-13T03:18:27.595Z,0
2016-11-13T03:19:41.575Z,0
2016-11-13T03:20:55.695Z,0
2016-11-13T03:22:09.315Z,0
2016-11-13T03:23:23.320Z,0
2016-11-13T03:24:37.144Z,0
2016-11-13T03:25:50.948Z,0
2016-11-13T03:27:05.368Z,0
2016-11-13T03:28:19.300Z,0
2016-11-13T03:29:36.557Z,0
2016-11-13T03:30:56.519Z,0
2016-11-13T03:32:15.044Z,0
2016-11-13T03:33:46.098Z,0
2016-11-13T03:35:00.040Z,0
2016-11-13T03:36:14.055Z,0
2016-11-13T03:37:42.483Z,0
2016-11-13T03:38:56.488Z,0
2016-11-13T03:40:10.322Z,0
2016-11-13T03:41:24.315Z,0
2016-11-13T03:42:38.638Z,0
2016-11-13T03:43:52.651Z,0
2016-11-13T03:45:06.447Z,0
2016-11-13T03:46:20.376Z,0
2016-11-13T03:47:34.400Z,0
2016-11-13T03:48:48.507Z,0
2016-11-13T03:50:02.201Z,0
2016-11-13T03:51:16.559Z,0
2016-11-13T03:52:30.165Z,0
2016-11-13T03:53:44.039Z,0
2016-11-13T03:54:57.957Z,0
2016-11-13T03:56:11.786Z,0
2016-11-13T03:57:26.125Z,0
2016-11-13T03:58:39.778Z,0
2016-11-13T03:59:53.860Z,0
2016-11-13T04:01:08.718Z,0
2016-11-13T04:02:22.507Z,0
2016-11-13T04:03:39.093Z,0
2016-11-13T04:04:53.122Z,0
2016-11-13T04:06:07.387Z,0
2016-11-13T04:07:21.700Z,0
2016-11-13T04:08:35.525Z,0
2016-11-13T04:09:49.735Z,0
2016-11-13T04:11:03.759Z,0
2016-11-13T04:12:17.723Z,0
2016-11-13T04:13:31.714Z,0
2016-11-13T04:14:45.646Z,0
2016-11-13T04:15:59.432Z,0
2016-11-13T04:17:13.483Z,0
2016-11-13T04:18:28.038Z,0
2016-11-13T04:19:42.339Z,0
2016-11-13T04:20:56.269Z,0
2016-11-13T04:22:10.828Z,0
2016-11-13T04:23:25.204Z,0
2016-11-13T04:24:39.732Z,0
2016-11-13T04:25:53.686Z,0
2016-11-13T04:27:07.308Z,0
2016-11-13T04:28:36.214Z,0
2016-11-13T04:29:50.200Z,0
2016-11-13T04:31:04.534Z,0
2016-11-13T04:32:18.097Z,0
2016-11-13T04:33:31.577Z,0
2016-11-13T04:34:45.483Z,0
2016-11-13T04:35:59.899Z,0
2016-11-13T04:37:14.115Z,0
2016-11-13T04:38:27.879Z,0
2016-11-13T04:39:41.663Z,0
2016-11-13T04:40:55.743Z,0
2016-11-13T04:42:10.019Z,0
2016-11-13T04:43:23.879Z,0
2016-11-13T04:44:37.661Z,0
2016-11-13T04:45:51.236Z,0
2016-11-13T04:47:05.355Z,0
2016-11-13T04:48:19.401Z,0
2016-11-13T04:49:33.699Z,0
2016-11-13T04:50:47.410Z,0
2016-11-13T04:52:01.383Z,0
2016-11-13T04:53:16.707Z,0
2016-11-13T04:54:31.425Z,0
2016-11-13T04:55:45.053Z,0
2016-11-13T04:56:58.948Z,0
2016-11-13T04:58:12.723Z,0
2016-11-13T04:59:26.616Z,0
2016-11-13T05:00:41.130Z,0
2016-11-13T05:01:55.111Z,0
2016-11-13T05:03:09.174Z,0
2016-11-13T05:04:22.976Z,0
2016-11-13T05:05:36.550Z,0
2016-11-13T05:06:50.817Z,0
2016-11-13T05:08:05.040Z,0
2016-11-13T05:09:18.779Z,0
2016-11-13T05:10:32.664Z,0
2016-11-13T05:11:46.486Z,0
2016-11-13T05:13:00.663Z,0
2016-11-13T05:14:15.262Z,0
2016-11-13T05:15:29.232Z,0
2016-11-13T05:16:43.058Z,0
2016-11-13T05:17:56.999Z,0
2016-11-13T05:19:11.263Z,0
2016-11-13T05:20:27.857Z,0
2016-11-13T05:21:41.663Z,0
2016-11-13T05:22:55.378Z,0
2016-11-13T05:24:09.951Z,0
2016-11-13T05:25:24.064Z,0
2016-11-13T05:26:38.182Z,0
2016-11-13T05:27:52.060Z,0
2016-11-13T05:29:05.874Z,0
2016-11-13T05:30:19.769Z,0
2016-11-13T05:31:34.031Z,0
2016-11-13T05:32:48.099Z,0
2016-11-13T05:34:01.914Z,0
2016-11-13T05:35:15.611Z,0
2016-11-13T05:36:29.463Z,0
2016-11-13T05:37:43.536Z,0
2016-11-13T05:38:57.660Z,0
2016-11-13T05:40:11.445Z,0
2016-11-13T05:41:25.213Z,0
2016-11-13T05:42:39.078Z,0
2016-11-13T05:43:53.077Z,0
2016-11-13T05:45:07.261Z,0
2016-11-13T05:46:21.384Z,0
2016-11-13T05:47:35.183Z,0
2016-11-13T05:48:49.018Z,0
2016-11-13T05:50:03.279Z,0
2016-11-13T05:51:17.866Z,0
2016-11-13T05:52:46.629Z,0
2016-11-13T05:54:00.853Z,0
2016-11-13T05:55:15.390Z,0
2016-11-13T05:56:29.959Z,0
2016-11-13T05:57:44.067Z,0
2016-11-13T05:58:58.110Z,0
2016-11-13T06:00:11.887Z,0
2016-11-13T06:01:25.804Z,0
2016-11-13T06:02:39.927Z,0
2016-11-13T06:03:54.366Z,0
2016-11-13T06:05:08.678Z,0
2016-11-13T06:06:22.432Z,0
2016-11-13T06:07:36.344Z,0
2016-11-13T06:08:50.551Z,0
2016-11-13T06:12:46.888Z,0
2016-11-13T06:14:01.049Z,0
2016-11-13T06:15:14.841Z,0
2016-11-13T06:16:28.648Z,0
2016-11-13T06:17:42.775Z,0
2016-11-13T06:18:56.537Z,0
2016-11-13T06:20:10.475Z,0
2016-11-13T06:21:24.016Z,0
2016-11-13T06:22:38.554Z,0
2016-11-13T06:23:52.381Z,0
2016-11-13T06:25:06.479Z,0
2016-11-13T06:26:21.110Z,0
2016-11-13T06:27:35.317Z,0
2016-11-13T06:28:49.801Z,0
2016-11-13T06:30:03.612Z,0
2016-11-13T06:31:17.559Z,0
2016-11-13T06:32:31.287Z,0
2016-11-13T06:33:45.370Z,0
2016-11-13T06:34:59.939Z,0
2016-11-13T06:36:13.903Z,0
2016-11-13T06:37:27.918Z,0
2016-11-13T06:38:44.292Z,0
2016-11-13T06:39:58.221Z,0
2016-11-13T06:41:11.983Z,0
2016-11-13T06:42:26.161Z,0
2016-11-13T06:43:40.218Z,0
2016-11-13T06:45:09.081Z,0
2016-11-13T06:46:23.087Z,0
2016-11-13T06:47:37.329Z,0
2016-11-13T06:48:51.173Z,0
2016-11-13T06:50:05.058Z,0
2016-11-13T06:51:19.216Z,0
2016-11-13T06:52:32.943Z,0
2016-11-13T06:53:47.759Z,0
2016-11-13T06:55:01.766Z,0
2016-11-13T06:56:15.862Z,0
2016-11-13T06:57:30.081Z,5
2016-11-13T06:58:44.709Z,5
2016-11-13T06:59:59.122Z,5
2016-11-13T07:01:13.225Z,5
2016-11-13T07:02:26.968Z,5
2016-11-13T07:03:41.074Z,5
2016-11-13T07:04:55.083Z,5
2016-11-13T07:06:09.133Z,5
2016-11-13T07:07:23.390Z,5
2016-11-13T07:08:37.152Z,5
2016-11-13T07:09:51.637Z,10
2016-11-13T07:11:05.456Z,10
2016-11-13T07:12:19.540Z,10
2016-11-13T07:13:38.360Z,10
2016-11-13T07:14:52.079Z,10
2016-11-13T07:16:07.192Z,10
2016-11-13T07:17:20.969Z,10
2016-11-13T07:18:35.110Z,15
2016-11-13T07:19:49.168Z,15
2016-11-13T07:21:03.095Z,15
2016-11-13T07:22:17.579Z,15
2016-11-13T07:23:32.093Z,15
2016-11-13T07:24:46.342Z,15
2016-11-13T07:26:00.497Z,15
2016-11-13T07:27:14.291Z,20
2016-11-13T07:28:28.362Z,20
2016-11-13T07:29:42.139Z,20
2016-11-13T07:30:55.759Z,20
2016-11-13T07:32:09.830Z,25
2016-11-13T07:33:23.366Z,25
2016-11-13T07:36:06.092Z,30
2016-11-13T07:37:19.967Z,30
2016-11-13T07:38:34.383Z,30
2016-11-13T07:39:49.239Z,30
2016-11-13T07:41:03.535Z,35
2016-11-13T07:42:18.393Z,40
2016-11-13T07:43:32.573Z,40
2016-11-13T07:44:46.241Z,40
2016-11-13T07:46:00.357Z,45
2016-11-13T07:47:29.042Z,45
2016-11-13T07:48:42.963Z,45
2016-11-13T07:49:56.610Z,45
2016-11-13T07:51:11.327Z,45
2016-11-13T07:52:25.102Z,45
2016-11-13T07:53:39.072Z,50
2016-11-13T07:54:53.350Z,50
2016-11-13T07:56:09.571Z,45
2016-11-13T07:57:24.032Z,45
2016-11-13T07:58:37.856Z,45
2016-11-13T07:59:51.781Z,50
2016-11-13T08:01:05.835Z,50
2016-11-13T08:02:19.923Z,50
2016-11-13T08:03:34.850Z,50
2016-11-13T08:04:49.342Z,50
2016-11-13T08:06:03.288Z,50
2016-11-13T08:07:17.237Z,50
2016-11-13T08:08:31.478Z,50
2016-11-13T08:09:45.749Z,50
2016-11-13T08:11:00.302Z,50
2016-11-13T08:12:14.254Z,50
2016-11-13T08:13:28.562Z,55
2016-11-13T08:14:42.627Z,55
2016-11-13T08:15:57.179Z,55
2016-11-13T08:17:10.856Z,55
2016-11-13T08:18:25.078Z,60
2016-11-13T08:19:53.869Z,60
2016-11-13T08:21:07.978Z,65
2016-11-13T08:22:22.155Z,70
2016-11-13T08:23:36.372Z,75
2016-11-13T08:24:50.643Z,80
2016-11-13T08:26:04.579Z,85
2016-11-13T08:27:18.715Z,85
2016-11-13T08:29:36.863Z,100
2016-11-13T08:31:06.156Z,110
2016-11-13T08:32:20.072Z,120
2016-11-13T08:33:34.105Z,125
2016-11-13T08:34:48.358Z,125
2016-11-13T08:36:03.504Z,125
2016-11-13T08:37:18.498Z,125
2016-11-13T08:38:32.510Z,125
2016-11-13T08:39:46.520Z,125
2016-11-13T08:41:15.253Z,125
2016-11-13T08:42:29.938Z,125
2016-11-13T08:43:43.878Z,115
2016-11-13T08:44:57.765Z,110
2016-11-13T08:46:11.414Z,110
2016-11-13T08:47:25.172Z,105
2016-11-13T08:48:39.604Z,100
2016-11-13T08:49:53.861Z,100
2016-11-13T08:51:07.452Z,100
2016-11-13T08:52:21.183Z,100
2016-11-13T08:53:36.859Z,95
2016-11-13T08:54:51.777Z,95
2016-11-13T08:56:06.979Z,95
2016-11-13T08:57:21.719Z,90
2016-11-13T08:58:35.403Z,90
2016-11-13T08:59:49.382Z,95
2016-11-13T09:01:04.440Z,95
2016-11-13T09:02:18.106Z,95
2016-11-13T09:03:32.015Z,100
2016-11-13T09:04:46.279Z,105
2016-11-13T09:06:00.191Z,105
2016-11-13T09:07:14.332Z,110
2016-11-13T09:08:28.155Z,115
2016-11-13T09:09:42.375Z,125
2016-11-13T09:10:56.519Z,130
2016-11-13T09:12:10.570Z,140
2016-11-13T09:13:24.643Z,150
2016-11-13T09:14:40.755Z,160
2016-11-13T09:15:54.779Z,165
2016-11-13T09:17:09.180Z,165
2016-11-13T09:18:23.099Z,170
2016-11-13T09:19:37.042Z,170
2016-11-13T09:20:50.944Z,170
2016-11-13T09:22:05.114Z,160
2016-11-13T09:23:18.857Z,150
2016-11-13T09:24:33.604Z,145
2016-11-13T09:25:47.549Z,140
2016-11-13T09:27:01.490Z,140
2016-11-13T09:28:16.055Z,135
2016-11-13T09:29:30.125Z,130
2016-11-13T09:30:44.511Z,130
2016-11-13T09:31:58.803Z,130
2016-11-13T09:33:12.840Z,125
2016-11-13T09:34:26.899Z,125
2016-11-13T09:35:41.029Z,130
2016-11-13T09:36:55.326Z,130
2016-11-13T09:38:09.233Z,130
2016-11-13T09:39:23.278Z,130
2016-11-13T09:40:37.279Z,130
2016-11-13T09:41:50.783Z,125
2016-11-13T09:43:04.264Z,130
2016-11-13T09:44:18.729Z,130
2016-11-13T09:45:32.263Z,125
2016-11-13T09:46:46.074Z,130
2016-11-13T09:47:59.929Z,130
2016-11-13T09:49:13.389Z,130
2016-11-13T09:50:27.819Z,135
2016-11-13T09:51:41.378Z,130
2016-11-13T09:52:55.293Z,135
2016-11-13T09:54:08.939Z,130
2016-11-13T09:55:22.778Z,135
2016-11-13T09:56:36.911Z,135
2016-11-13T09:57:50.657Z,135
2016-11-13T09:59:04.431Z,135
2016-11-13T10:00:18.210Z,135
2016-11-13T10:01:32.326Z,135
2016-11-13T10:02:46.857Z,135
2016-11-13T10:04:17.021Z,135
2016-11-13T10:05:31.959Z,135
2016-11-13T10:06:45.635Z,135
2016-11-13T10:07:59.971Z,135
2016-11-13T10:09:14.769Z,135
2016-11-13T10:10:28.638Z,135
2016-11-13T10:11:42.800Z,135
2016-11-13T10:12:57.115Z,135
2016-11-13T10:14:12.058Z,135
2016-11-13T10:15:26.551Z,135
2016-11-13T10:16:40.214Z,135
2016-11-13T10:18:08.586Z,135
2016-11-13T10:19:22.710Z,140
2016-11-13T10:20:36.977Z,140
2016-11-13T10:21:50.799Z,140
2016-11-13T10:23:05.039Z,140
2016-11-13T10:24:18.764Z,140
2016-11-13T10:25:32.826Z,140
2016-11-13T10:26:46.991Z,140
2016-11-13T10:28:01.181Z,140
2016-11-13T10:29:15.219Z,140
2016-11-13T10:30:29.715Z,140
2016-11-13T10:31:45.470Z,140
2016-11-13T10:32:59.533Z,140
2016-11-13T10:34:13.821Z,140
2016-11-13T10:35:27.675Z,140
2016-11-13T10:36:41.706Z,140
2016-11-13T10:37:55.318Z,140
2016-11-13T10:39:09.642Z,140
2016-11-13T10:40:23.817Z,140
2016-11-13T10:41:39.080Z,140
2016-11-13T10:42:52.968Z,140
2016-11-13T10:44:06.688Z,140
2016-11-13T10:45:20.678Z,140
2016-11-13T10:46:34.713Z,145
2016-11-13T10:47:48.751Z,145
2016-11-13T10:49:02.778Z,140
2016-11-13T10:50:16.696Z,140
2016-11-13T10:51:30.709Z,140
2016-11-13T10:52:59.778Z,140
2016-11-13T10:54:14.407Z,140
2016-11-13T10:55:28.718Z,140
2016-11-13T10:56:42.963Z,140
2016-11-13T10:57:59.473Z,135
2016-11-13T10:59:14.002Z,135
2016-11-13T11:00:28.166Z,135
2016-11-13T11:01:43.445Z,135
2016-11-13T11:02:58.031Z,130
2016-11-13T11:04:13.897Z,130
2016-11-13T11:05:27.733Z,130
2016-11-13T11:06:42.185Z,125
2016-11-13T11:07:56.034Z,125
2016-11-13T11:09:10.152Z,125
2016-11-13T11:10:24.979Z,125
2016-11-13T11:11:38.707Z,125
2016-11-13T11:12:53.151Z,125
2016-11-13T11:14:07.153Z,125
2016-11-13T11:15:22.444Z,125
2016-11-13T11:16:36.495Z,125
2016-11-13T11:17:51.125Z,125
2016-11-13T11:19:05.580Z,125
2016-11-13T11:20:34.884Z,125
2016-11-13T11:21:49.474Z,125
2016-11-13T11:23:03.726Z,130
2016-11-13T11:24:17.572Z,130
2016-11-13T11:25:31.950Z,130
2016-11-13T11:26:47.421Z,135
2016-11-13T11:28:01.763Z,135
2016-11-13T11:29:30.581Z,135
2016-11-13T11:30:45.490Z,140
2016-11-13T11:31:59.983Z,140
2016-11-13T11:33:29.003Z,140
2016-11-13T11:34:44.037Z,145
2016-11-13T11:36:13.529Z,145
2016-11-13T11:37:28.126Z,145
2016-11-13T11:38:42.541Z,145
2016-11-13T11:39:56.762Z,145
2016-11-13T11:41:10.759Z,145
2016-11-13T11:42:25.235Z,140
2016-11-13T11:43:41.249Z,145
2016-11-13T11:44:55.825Z,145
2016-11-13T11:46:09.620Z,150
2016-11-13T11:47:23.535Z,145
2016-11-13T11:48:38.127Z,145
2016-11-13T11:50:09.880Z,145
2016-11-13T11:51:23.433Z,145
2016-11-13T11:52:37.754Z,140
2016-11-13T11:54:06.811Z,140
2016-11-13T11:55:21.372Z,140
2016-11-13T11:56:51.074Z,140
2016-11-13T11:58:05.675Z,135
2016-11-13T11:59:21.173Z,135
2016-11-13T12:00:36.544Z,135
2016-11-13T12:01:51.861Z,130
2016-11-13T12:03:06.254Z,130
2016-11-13T12:04:21.622Z,130
2016-11-13T12:05:36.352Z,125
2016-11-13T12:06:51.017Z,125
2016-11-13T12:08:05.171Z,125
2016-11-13T12:09:19.343Z,120
2016-11-13T12:10:33.847Z,120
2016-11-13T12:11:48.139Z,125
2016-11-13T12:13:03.972Z,125
2016-11-13T12:14:18.140Z,125
2016-11-13T12:15:31.956Z,120
2016-11-13T12:16:46.167Z,120
2016-11-13T12:18:00.388Z,120
2016-11-13T12:20:59.106Z,110
2016-11-13T12:22:12.835Z,115
2016-11-13T12:23:26.959Z,110
2016-11-13T12:24:55.416Z,110
2016-11-13T12:26:09.815Z,110
2016-11-13T12:27:23.576Z,110
2016-11-13T12:28:37.713Z,105
2016-11-13T12:29:51.592Z,105
2016-11-13T12:31:05.221Z,105
2016-11-13T12:32:19.427Z,105
2016-11-13T12:33:33.306Z,105
2016-11-13T12:34:47.574Z,100
2016-11-13T12:36:01.885Z,100
2016-11-13T12:37:15.539Z,100
2016-11-13T12:38:30.328Z,100
2016-11-13T12:39:43.875Z,100
2016-11-13T12:41:27.056Z,100
2016-11-13T12:42:55.968Z,95
2016-11-13T12:44:10.989Z,95
2016-11-13T12:45:24.740Z,95
2016-11-13T12:46:39.194Z,95
2016-11-13T12:47:53.178Z,95
2016-11-13T12:49:06.875Z,95
2016-11-13T12:50:20.671Z,95
2016-11-13T12:51:35.023Z,90
2016-11-13T12:52:48.998Z,90
2016-11-13T12:54:04.401Z,90
2016-11-13T12:55:18.330Z,90
2016-11-13T12:56:32.689Z,90
2016-11-13T12:57:46.560Z,90
2016-11-13T12:59:15.851Z,85
2016-11-13T13:00:30.020Z,85
2016-11-13T13:01:44.478Z,85
2016-11-13T13:02:59.177Z,85
2016-11-13T13:04:13.323Z,85
2016-11-13T13:05:42.179Z,85
2016-11-13T13:06:56.202Z,85
2016-11-13T13:08:10.287Z,85
2016-11-13T13:09:26.273Z,85
2016-11-13T13:10:41.246Z,85
2016-11-13T13:13:24.515Z,85
2016-11-13T13:14:38.676Z,85
2016-11-13T13:15:52.535Z,85
2016-11-13T13:17:06.759Z,85
2016-11-13T13:18:35.244Z,85
2016-11-13T13:19:49.480Z,85
2016-11-13T13:21:04.048Z,90
2016-11-13T13:22:19.272Z,90
2016-11-13T13:23:33.097Z,90
2016-11-13T13:25:02.052Z,90
2016-11-13T13:26:30.679Z,90
2016-11-13T13:27:44.346Z,90
2016-11-13T13:28:58.090Z,90
2016-11-13T13:30:26.522Z,90
2016-11-13T13:31:41.843Z,85
2016-11-13T13:32:55.749Z,85
2016-11-13T13:34:09.570Z,85
2016-11-13T13:35:23.515Z,85
2016-11-13T13:36:38.013Z,85
2016-11-13T13:37:53.148Z,85
2016-11-13T13:39:07.044Z,85
2016-11-13T13:40:21.224Z,85
2016-11-13T13:41:35.400Z,85
2016-11-13T13:42:49.433Z,85
2016-11-13T13:44:03.879Z,85
2016-11-13T13:45:17.994Z,80
2016-11-13T13:46:32.038Z,80
2016-11-13T13:48:00.713Z,80
2016-11-13T13:49:14.983Z,80
2016-11-13T13:50:29.368Z,80
2016-11-13T13:51:43.410Z,80
2016-11-13T13:52:57.698Z,75
2016-11-13T13:54:11.490Z,75
2016-11-13T13:55:25.413Z,75
2016-11-13T13:56:39.932Z,75
2016-11-13T13:57:54.428Z,75
2016-11-13T13:59:08.420Z,70
2016-11-13T14:00:22.325Z,70
2016-11-13T14:01:36.851Z,70
2016-11-13T14:02:50.859Z,70
2016-11-13T14:04:06.807Z,70
2016-11-13T14:05:22.021Z,70
2016-11-13T14:06:35.911Z,65
2016-11-13T14:07:50.074Z,65
2016-11-13T14:09:03.925Z,65
2016-11-13T14:10:20.252Z,65
2016-11-13T14:11:36.810Z,60
2016-11-13T14:12:52.912Z,60
2016-11-13T14:14:09.717Z,60
2016-11-13T14:15:30.447Z,60
2016-11-13T14:16:59.431Z,55
2016-11-13T14:18:13.540Z,55
2016-11-13T14:19:28.107Z,55
2016-11-13T14:20:43.331Z,55
2016-11-13T14:21:58.075Z,55
2016-11-13T14:23:12.978Z,55
2016-11-13T14:24:27.762Z,55
2016-11-13T14:25:42.259Z,55
2016-11-13T14:26:56.244Z,55
2016-11-13T14:28:12.559Z,55
2016-11-13T14:29:41.085Z,55
2016-11-13T14:30:55.054Z,55
2016-11-13T14:32:09.554Z,55
2016-11-13T14:33:23.554Z,50
2016-11-13T14:34:37.634Z,50
2016-11-13T14:35:51.176Z,50
2016-11-13T14:37:05.145Z,50
2016-11-13T14:38:19.657Z,50
2016-11-13T14:39:34.079Z,50
2016-11-13T14:40:48.076Z,50
2016-11-13T14:42:11.825Z,45
2016-11-13T14:43:27.047Z,45
2016-11-13T14:44:41.225Z,45
2016-11-13T14:46:10.318Z,40
2016-11-13T14:47:24.098Z,40
2016-11-13T14:48:54.007Z,40
2016-11-13T14:50:07.674Z,40
2016-11-13T14:51:22.382Z,40
2016-11-13T14:52:37.786Z,35
2016-11-13T14:53:51.962Z,35
2016-11-13T14:55:05.904Z,35
2016-11-13T14:56:19.930Z,35
2016-11-13T14:57:34.050Z,30
2016-11-13T14:58:50.570Z,30
2016-11-13T15:00:20.675Z,30
2016-11-13T15:01:34.570Z,30
2016-11-13T15:02:49.993Z,25
2016-11-13T15:04:03.761Z,25
2016-11-13T15:05:17.437Z,25
2016-11-13T15:06:31.424Z,25
2016-11-13T15:07:47.003Z,25
2016-11-13T15:09:02.185Z,20
2016-11-13T15:10:16.080Z,20
2016-11-13T15:11:29.707Z,20
2016-11-13T15:12:45.597Z,20
2016-11-13T15:13:59.441Z,20
2016-11-13T15:15:13.605Z,20
2016-11-13T15:16:30.746Z,15
2016-11-13T15:17:45.928Z,15
2016-11-13T15:19:04.032Z,15
2016-11-13T15:20:18.965Z,15
2016-11-13T15:21:32.702Z,15
2016-11-13T15:22:46.819Z,15
2016-11-13T15:24:00.887Z,10
2016-11-13T15:25:14.920Z,10
2016-11-13T15:26:29.139Z,10
2016-11-13T15:27:44.455Z,10
2016-11-13T15:28:58.054Z,10
2016-11-13T15:30:11.723Z,10
2016-11-13T15:31:25.555Z,5
2016-11-13T15:32:39.351Z,5
2016-11-13T15:33:53.309Z,5
2016-11-13T15:35:07.328Z,5
2016-11-13T15:36:21.271Z,5
2016-11-13T15:37:35.223Z,5
2016-11-13T15:38:48.904Z,5
2016-11-13T15:40:18.058Z,5
2016-11-13T15:41:33.635Z,0
2016-11-13T15:42:47.625Z,0
2016-11-13T15:44:03.320Z,0
2016-11-13T15:45:18.244Z,0
2016-11-13T15:46:36.540Z,0
2016-11-13T15:47:51.452Z,0
2016-11-13T19:27:30.241Z,0
2016-11-13T19:28:45.302Z,0
2016-11-13T19:31:59.635Z,0
2016-11-13T19:33:14.151Z,0
2016-11-13T19:34:28.930Z,0
2016-11-13T19:35:57.633Z,0
2016-11-13T19:37:11.774Z,0
2016-11-13T19:38:25.848Z,0
2016-11-13T19:39:39.685Z,0
2016-11-13T19:40:53.662Z,0
2016-11-13T19:42:07.530Z,0
2016-11-13T19:43:21.726Z,0
2016-11-13T19:44:36.243Z,0
2016-11-13T19:45:50.206Z,0
2016-11-13T19:47:04.372Z,0
2016-11-13T19:48:18.207Z,0
2016-11-13T19:49:34.204Z,0
2016-11-13T19:50:48.443Z,0
2016-11-13T19:53:30.740Z,0
2016-11-13T19:54:44.440Z,0
2016-11-13T19:55:58.816Z,0
2016-11-13T19:57:12.560Z,0
2016-11-13T19:58:26.211Z,0
2016-11-13T19:59:40.225Z,0
2016-11-13T20:00:54.505Z,0
2016-11-13T20:02:09.406Z,0
2016-11-13T20:03:23.564Z,0
2016-11-13T20:04:37.780Z,0
2016-11-13T20:05:54.086Z,0
2016-11-13T20:07:07.806Z,0
2016-11-13T20:08:22.890Z,0
2016-11-13T20:09:37.237Z,0
2016-11-13T20:10:51.054Z,0
2016-11-13T20:12:04.824Z,0
2016-11-13T20:13:18.731Z,0
2016-11-13T20:14:32.735Z,0
2016-11-13T20:15:46.814Z,0
2016-11-13T20:17:00.984Z,0
2016-11-13T20:18:14.893Z,0
2016-11-13T20:19:29.049Z,0
2016-11-13T20:20:42.964Z,0
2016-11-13T20:21:57.186Z,0
2016-11-13T20:23:11.336Z,0
2016-11-13T20:24:25.510Z,0
2016-11-13T20:25:39.465Z,0
2016-11-13T20:26:54.210Z,0
2016-11-13T20:28:08.044Z,0
2016-11-13T20:29:22.441Z,0
2016-11-13T20:30:36.529Z,0
2016-11-13T20:31:51.795Z,0
2016-11-13T20:33:06.156Z,0
2016-11-13T20:34:20.020Z,0
2016-11-13T20:35:34.290Z,0
2016-11-13T20:36:48.846Z,0
2016-11-13T20:38:17.892Z,0
2016-11-13T20:39:32.137Z,0
2016-11-13T20:40:46.327Z,0
2016-11-13T20:42:00.642Z,0
2016-11-13T20:43:15.260Z,0
2016-11-13T20:44:30.163Z,0
2016-11-13T20:45:44.339Z,0
2016-11-13T20:46:58.183Z,0
2016-11-13T20:48:27.674Z,0
2016-11-13T20:49:41.783Z,0
2016-11-13T20:50:56.115Z,0
2016-11-13T20:52:10.139Z,0
2016-11-13T20:53:24.246Z,0
2016-11-13T20:54:37.997Z,0
2016-11-13T20:55:52.269Z,0
2016-11-13T20:57:06.560Z,0
2016-11-13T20:58:21.059Z,0
2016-11-13T20:59:34.829Z,0
2016-11-13T21:00:48.652Z,0
2016-11-13T21:02:02.367Z,0
2016-11-13T21:03:17.007Z,0
2016-11-13T21:04:30.791Z,0
2016-11-13T21:05:44.634Z,0
2016-11-13T21:06:58.637Z,0
2016-11-13T21:08:12.729Z,0
2016-11-13T21:09:27.182Z,0
2016-11-13T21:10:41.453Z,0
2016-11-13T21:13:39.413Z,0
2016-11-13T21:14:53.839Z,0
2016-11-13T21:16:22.624Z,0
2016-11-13T21:17:37.001Z,0
2016-11-13T21:19:05.786Z,0
2016-11-13T21:20:19.859Z,0
2016-11-13T21:21:34.266Z,0
2016-11-13T21:22:47.959Z,0
2016-11-13T21:24:04.922Z,0
2016-11-13T21:25:19.152Z,0
2016-11-13T21:26:33.367Z,0
2016-11-13T21:27:47.612Z,0
2016-11-13T21:30:30.212Z,0
2016-11-13T21:31:44.862Z,0
2016-11-13T21:32:59.533Z,0
2016-11-13T21:34:13.293Z,0
2016-11-13T21:35:27.211Z,0
2016-11-13T21:36:40.892Z,0
2016-11-13T21:37:54.609Z,0
2016-11-13T21:39:09.117Z,0
2016-11-13T21:40:23.311Z,0
2016-11-13T21:41:37.267Z,0
2016-11-13T21:42:51.035Z,0
2016-11-13T21:44:05.143Z,0
2016-11-13T21:45:19.960Z,0
2016-11-13T21:46:34.255Z,0
2016-11-13T21:47:48.260Z,0
2016-11-13T21:49:02.201Z,0
2016-11-13T21:50:16.359Z,0
2016-11-13T21:51:30.997Z,0
2016-11-13T21:52:59.725Z,0
2016-11-13T21:54:13.621Z,0
2016-11-13T21:55:27.713Z,0
2016-11-13T21:56:42.350Z,0
2016-11-13T21:57:56.464Z,0
2016-11-13T21:59:10.988Z,0
2016-11-13T22:00:25.323Z,0
2016-11-13T22:01:39.087Z,0
2016-11-13T22:02:53.477Z,0