createdAt,value
2024-03-08T00:02:26.805Z,96673.25
2024-03-08T00:04:54.336Z,96665.53
2024-03-08T00:07:21.619Z,96658.41
2024-03-08T00:09:49.293Z,96666.00
2024-03-08T00:12:16.368Z,96665.34
2024-03-08T00:14:43.707Z,96674.81
2024-03-08T00:17:11.626Z,96666.00
2024-03-08T00:19:38.816Z,96657.00
2024-03-08T00:22:06.365Z,96652.72
2024-03-08T00:24:33.992Z,96659.13
2024-03-08T00:27:01.675Z,96648.06
2024-03-08T00:29:29.865Z,96641.16
2024-03-08T00:31:57.968Z,96637.22
2024-03-08T00:34:25.610Z,96647.91
2024-03-08T00:36:53.380Z,96642.06
2024-03-08T00:39:21.033Z,96649.75
2024-03-08T00:41:49.051Z,96644.66
2024-03-08T00:44:19.712Z,96648.38
2024-03-08T00:46:52.338Z,96648.00
2024-03-08T00:49:20.381Z,96642.91
2024-03-08T00:51:48.275Z,96636.41
2024-03-08T00:54:17.196Z,96635.88
2024-03-08T00:56:44.889Z,96628.84
2024-03-08T00:59:13.599Z,96622.81
2024-03-08T01:01:41.158Z,96630.66
2024-03-08T01:04:12.082Z,96629.59
2024-03-08T01:06:39.390Z,96626.41
2024-03-08T01:09:07.079Z,96616.84
2024-03-08T01:11:34.968Z,96609.63
2024-03-08T01:14:02.876Z,96615.72
2024-03-08T01:16:31.224Z,96613.09
2024-03-08T01:18:58.864Z,96610.63
2024-03-08T01:21:28.128Z,96607.97
2024-03-08T01:23:55.871Z,96607.97
2024-03-08T01:26:24.158Z,96603.88
2024-03-08T01:28:51.553Z,96601.22
2024-03-08T01:31:22.473Z,96599.28
2024-03-08T01:33:50.226Z,96600.56
2024-03-08T01:36:18.922Z,96612.28
2024-03-08T01:38:47.041Z,96599.38
2024-03-08T01:41:15.472Z,96600.69
2024-03-08T01:43:43.991Z,96597.44
2024-03-08T01:46:12.018Z,96603.13
2024-03-08T01:51:41.633Z,96595.69
2024-03-08T01:54:09.733Z,96583.56
2024-03-08T01:59:27.536Z,96578.00
2024-03-08T02:01:55.269Z,96584.16
2024-03-08T02:04:22.356Z,96574.38
2024-03-08T02:06:52.567Z,96571.34
2024-03-08T02:15:32.569Z,96573.81
2024-03-08T02:18:03.566Z,96565.34
2024-03-08T02:20:31.212Z,96555.69
2024-03-08T02:23:01.196Z,96546.34
2024-03-08T02:25:28.438Z,96553.41
2024-03-08T02:27:55.752Z,96538.66
2024-03-08T02:30:23.210Z,96538.38
2024-03-08T02:32:51.285Z,96541.50
2024-03-08T02:35:18.710Z,96535.81
2024-03-08T02:37:46.458Z,96538.75
2024-03-08T02:40:14.231Z,96535.78
2024-03-08T02:42:41.768Z,96538.19
2024-03-08T02:45:15.697Z,96531.81
2024-03-08T02:47:45.923Z,96529.41
2024-03-08T02:50:23.608Z,96523.06
2024-03-08T02:52:53.184Z,96522.81
2024-03-08T02:55:20.904Z,96518.66
2024-03-08T02:57:49.962Z,96530.44
2024-03-08T03:00:18.341Z,96522.94
2024-03-08T03:05:43.038Z,96511.00
2024-03-08T03:08:15.681Z,96513.66
2024-03-08T03:10:42.949Z,96512.22
2024-03-08T03:15:58.007Z,96504.81
2024-03-08T03:18:25.292Z,96506.31
2024-03-08T03:20:52.814Z,96494.44
2024-03-08T03:23:20.472Z,96497.47
2024-03-08T03:25:48.205Z,96493.13
2024-03-08T03:28:15.961Z,96479.66
2024-03-08T03:30:44.908Z,96481.63
2024-03-08T03:33:15.442Z,96486.13
2024-03-08T03:35:45.996Z,96481.97
2024-03-08T03:38:13.854Z,96470.63
2024-03-08T03:40:42.327Z,96479.91
2024-03-08T03:43:10.257Z,96466.19
2024-03-08T03:45:38.673Z,96471.97
2024-03-08T03:48:18.652Z,96472.72
2024-03-08T03:50:49.511Z,96474.00
2024-03-08T03:53:17.082Z,96478.97
2024-03-08T03:55:44.400Z,96466.59
2024-03-08T03:58:14.985Z,96480.88
2024-03-08T04:00:42.138Z,96478.69
2024-03-08T04:03:10.228Z,96475.72
2024-03-08T04:05:48.539Z,96478.88
2024-03-08T04:08:16.240Z,96474.63
2024-03-08T04:10:45.456Z,96468.13
2024-03-08T04:16:04.103Z,96466.00
2024-03-08T04:18:31.684Z,96469.50
2024-03-08T04:20:59.370Z,96476.50
2024-03-08T04:23:27.080Z,96476.81
2024-03-08T04:28:50.938Z,96476.63
2024-03-08T04:31:21.099Z,96476.78
2024-03-08T04:33:48.742Z,96463.69
2024-03-08T04:36:20.232Z,96461.78
2024-03-08T04:38:49.704Z,96451.31
2024-03-08T04:41:17.436Z,96452.00
2024-03-08T04:43:45.384Z,96447.31
2024-03-08T04:46:12.851Z,96453.03
2024-03-08T04:48:41.761Z,96453.97
2024-03-08T04:51:09.627Z,96467.84
2024-03-08T04:53:41.570Z,96460.41
2024-03-08T04:56:09.206Z,96463.53
2024-03-08T04:58:37.294Z,96456.13
2024-03-08T05:01:05.285Z,96453.97
2024-03-08T05:09:14.850Z,96438.47
2024-03-08T05:11:47.163Z,96442.34
2024-03-08T05:14:14.879Z,96442.00
2024-03-08T05:16:45.109Z,96443.50
2024-03-08T05:19:13.891Z,96449.06
2024-03-08T05:21:52.002Z,96432.25
2024-03-08T05:24:19.767Z,96437.25
2024-03-08T05:26:47.987Z,96433.53
2024-03-08T05:29:16.260Z,96426.50
2024-03-08T05:34:34.385Z,96417.34
2024-03-08T05:37:01.455Z,96416.44
2024-03-08T05:39:28.955Z,96422.34
2024-03-08T05:41:57.422Z,96417.88
2024-03-08T05:44:25.371Z,96415.56
2024-03-08T05:49:43.546Z,96413.75
2024-03-08T05:52:14.640Z,96412.94
2024-03-08T05:54:51.367Z,96406.97
2024-03-08T05:57:35.702Z,96406.28
2024-03-08T06:00:03.418Z,96411.06
2024-03-08T06:02:35.947Z,96409.16
2024-03-08T06:05:07.001Z,96407.34
2024-03-08T06:07:42.560Z,96404.25
2024-03-08T06:10:14.439Z,96406.06
2024-03-08T06:12:43.562Z,96395.91
2024-03-08T06:15:12.515Z,96398.84
2024-03-08T06:17:41.753Z,96380.72
2024-03-08T06:20:10.496Z,96395.56
2024-03-08T06:22:38.966Z,96383.22
2024-03-08T06:25:07.564Z,96387.63
2024-03-08T06:27:35.591Z,96391.66
2024-03-08T06:30:04.082Z,96388.56
2024-03-08T06:32:33.458Z,96393.91
2024-03-08T06:35:01.972Z,96393.53
2024-03-08T06:37:30.486Z,96403.28
2024-03-08T06:39:59.214Z,96394.59
2024-03-08T06:42:27.084Z,96390.47
2024-03-08T06:44:54.821Z,96397.63
2024-03-08T06:47:22.605Z,96393.59
2024-03-08T06:49:50.982Z,96388.78
2024-03-08T06:52:18.739Z,96392.44
2024-03-08T06:54:46.120Z,96392.66
2024-03-08T06:57:14.168Z,96391.28
2024-03-08T06:59:42.351Z,96394.59
2024-03-08T07:02:10.487Z,96384.28
2024-03-08T07:04:38.856Z,96390.72
2024-03-08T07:07:06.507Z,96397.56
2024-03-08T07:09:35.606Z,96387.72
2024-03-08T07:12:03.488Z,96394.78
2024-03-08T07:14:31.305Z,96385.78
2024-03-08T07:16:59.074Z,96387.13
2024-03-08T07:19:28.313Z,96382.38
2024-03-08T07:21:56.192Z,96382.19
2024-03-08T07:24:24.535Z,96384.16
2024-03-08T07:26:52.284Z,96377.72
2024-03-08T07:29:19.815Z,96382.56
2024-03-08T07:31:47.940Z,96384.25
2024-03-08T07:34:16.290Z,96383.81
2024-03-08T07:36:44.075Z,96387.66
2024-03-08T07:39:11.366Z,96386.19
2024-03-08T07:41:39.605Z,96384.66
2024-03-08T07:44:07.592Z,96381.94
2024-03-08T07:46:34.990Z,96390.63
2024-03-08T07:49:02.625Z,96385.16
2024-03-08T07:51:30.707Z,96388.22
2024-03-08T07:56:31.340Z,96371.34
2024-03-08T07:58:59.559Z,96365.84
2024-03-08T08:01:27.505Z,96367.31
2024-03-08T08:03:55.223Z,96369.06
2024-03-08T08:06:22.986Z,96376.22
2024-03-08T08:08:50.411Z,96375.19
2024-03-08T08:11:18.415Z,96370.84
2024-03-08T08:13:45.769Z,96362.72
2024-03-08T08:16:13.586Z,96358.56
2024-03-08T08:18:41.483Z,96363.97
2024-03-08T08:21:08.851Z,96356.72
2024-03-08T08:23:36.451Z,96364.31
2024-03-08T08:26:04.148Z,96359.41
2024-03-08T08:28:32.042Z,96362.66
2024-03-08T08:31:02.200Z,96347.69
2024-03-08T08:33:30.009Z,96352.78
2024-03-08T08:35:57.483Z,96340.81
2024-03-08T08:38:25.874Z,96344.91
2024-03-08T08:40:55.168Z,96355.44
2024-03-08T08:43:24.122Z,96342.03
2024-03-08T08:45:53.085Z,96341.53
2024-03-08T08:48:21.162Z,96329.00
2024-03-08T08:50:48.833Z,96331.47
2024-03-08T08:53:17.652Z,96333.91
2024-03-08T08:55:46.344Z,96339.34
2024-03-08T08:58:14.328Z,96328.13
2024-03-08T09:00:42.185Z,96323.13
2024-03-08T09:03:09.780Z,96325.41
2024-03-08T09:05:39.513Z,96324.97
2024-03-08T09:08:08.139Z,96325.19
2024-03-08T09:10:36.221Z,96324.44
2024-03-08T09:13:04.084Z,96328.25
2024-03-08T09:15:31.914Z,96324.13
2024-03-08T09:17:59.792Z,96316.22
2024-03-08T09:20:27.331Z,96316.91
2024-03-08T09:22:55.139Z,96328.72
2024-03-08T09:25:22.500Z,96321.91
2024-03-08T09:27:58.019Z,96307.19
2024-03-08T09:30:25.687Z,96300.28
2024-03-08T09:32:53.253Z,96305.75
2024-03-08T09:35:20.929Z,96301.25
2024-03-08T09:37:48.618Z,96298.84
2024-03-08T09:40:16.069Z,96301.41
2024-03-08T09:42:43.806Z,96299.63
2024-03-08T09:45:11.995Z,96299.59
2024-03-08T09:47:40.046Z,96278.56
2024-03-08T09:50:10.511Z,96283.59
2024-03-08T09:52:41.328Z,96287.13
2024-03-08T09:55:09.582Z,96282.00
2024-03-08T09:57:36.957Z,96288.78
2024-03-08T10:00:05.460Z,96277.69
2024-03-08T10:02:33.496Z,96271.44
2024-03-08T10:05:01.592Z,96267.47
2024-03-08T10:07:29.986Z,96263.06
2024-03-08T10:09:58.080Z,96244.50
2024-03-08T10:12:25.818Z,96249.31
2024-03-08T10:14:53.868Z,96249.66
2024-03-08T10:17:22.950Z,96243.31
2024-03-08T10:19:51.439Z,96243.53
2024-03-08T10:22:20.653Z,96240.31
2024-03-08T10:24:48.843Z,96229.84
2024-03-08T10:27:16.850Z,96226.75
2024-03-08T10:29:44.884Z,96212.91
2024-03-08T10:32:13.002Z,96210.94
2024-03-08T10:34:40.759Z,96217.25
2024-03-08T10:37:08.941Z,96204.94
2024-03-08T10:39:36.763Z,96217.16
2024-03-08T10:42:05.207Z,96214.22
2024-03-08T10:44:33.930Z,96208.47
2024-03-08T10:47:01.965Z,96199.72
2024-03-08T10:49:29.918Z,96186.59
2024-03-08T10:51:57.660Z,96195.44
2024-03-08T10:54:26.122Z,96200.38
2024-03-08T10:56:55.296Z,96195.44
2024-03-08T10:59:22.980Z,96191.88
2024-03-08T11:01:51.778Z,96184.31
2024-03-08T11:04:19.378Z,96185.63
2024-03-08T11:06:47.709Z,96174.41
2024-03-08T11:09:15.313Z,96162.06
2024-03-08T11:11:42.936Z,96160.59
2024-03-08T11:14:10.472Z,96165.56
2024-03-08T11:16:39.085Z,96169.31
2024-03-08T11:19:07.170Z,96159.84
2024-03-08T11:21:34.607Z,96147.00
2024-03-08T11:24:01.855Z,96128.13
2024-03-08T11:26:29.742Z,96131.88
2024-03-08T11:28:57.274Z,96139.44
2024-03-08T11:31:25.028Z,96138.94
2024-03-08T11:33:52.598Z,96137.66
2024-03-08T11:36:20.179Z,96142.91
2024-03-08T11:38:48.384Z,96137.72
2024-03-08T11:41:19.124Z,96128.84
2024-03-08T11:43:47.312Z,96128.09
2024-03-08T11:46:14.899Z,96118.09
2024-03-08T11:48:42.895Z,96119.31
2024-03-08T11:51:10.805Z,96113.47
2024-03-08T11:53:39.081Z,96108.84
2024-03-08T11:56:06.828Z,96105.59
2024-03-08T11:58:36.695Z,96101.59
2024-03-08T12:01:07.221Z,96092.00
2024-03-08T12:03:34.952Z,96084.78
2024-03-08T12:06:03.106Z,96074.34
2024-03-08T12:08:31.551Z,96060.38
2024-03-08T12:11:01.071Z,96054.97
2024-03-08T12:13:30.650Z,96051.41
2024-03-08T12:15:58.998Z,96034.19
2024-03-08T12:18:30.058Z,96011.81
2024-03-08T12:20:57.813Z,96033.75
2024-03-08T12:23:25.717Z,96033.34
2024-03-08T12:25:53.824Z,96042.38
2024-03-08T12:28:22.681Z,96037.41
2024-03-08T12:30:51.074Z,96029.22
2024-03-08T12:33:19.764Z,96013.72
2024-03-08T12:35:48.109Z,96004.03
2024-03-08T12:38:15.834Z,95998.66
2024-03-08T12:40:43.793Z,96005.78
2024-03-08T12:43:12.577Z,95991.84
2024-03-08T12:45:41.103Z,95999.25
2024-03-08T12:48:10.466Z,95990.75
2024-03-08T12:50:38.682Z,95982.28
2024-03-08T12:53:08.658Z,95977.50
2024-03-08T12:55:39.955Z,95967.16
2024-03-08T12:58:08.337Z,95968.81
2024-03-08T13:00:36.934Z,95976.97
2024-03-08T13:03:06.263Z,95972.72
2024-03-08T13:05:35.712Z,95962.81
2024-03-08T13:08:06.850Z,95954.59
2024-03-08T13:10:34.908Z,95940.72
2024-03-08T13:13:02.746Z,95936.13
2024-03-08T13:15:33.089Z,95930.03
2024-03-08T13:18:02.466Z,95931.53
2024-03-08T13:20:34.010Z,95921.06
2024-03-08T13:23:07.956Z,95918.13
2024-03-08T13:25:35.727Z,95914.94
2024-03-08T13:28:06.491Z,95907.00
2024-03-08T13:30:34.780Z,95892.06
2024-03-08T13:33:02.321Z,95877.00
2024-03-08T13:35:29.856Z,95876.78
2024-03-08T13:37:57.725Z,95870.19
2024-03-08T13:40:27.019Z,95860.25
2024-03-08T13:42:54.959Z,95859.78
2024-03-08T13:45:23.031Z,95864.28
2024-03-08T13:47:51.527Z,95861.78
2024-03-08T13:50:19.099Z,95856.97
2024-03-08T13:52:46.804Z,95844.44
2024-03-08T13:55:16.665Z,95843.78
2024-03-08T13:57:44.995Z,95838.19
2024-03-08T14:00:12.885Z,95837.41
2024-03-08T14:02:43.657Z,95840.47
2024-03-08T14:05:13.775Z,95831.63
2024-03-08T14:07:41.650Z,95826.72
2024-03-08T14:10:11.884Z,95812.16
2024-03-08T14:12:43.784Z,95809.19
2024-03-08T14:15:12.626Z,95808.13
2024-03-08T14:17:41.639Z,95807.91
2024-03-08T14:20:09.419Z,95791.72
2024-03-08T14:22:39.990Z,95789.50
2024-03-08T14:25:07.933Z,95803.97
2024-03-08T14:27:36.694Z,95809.16
2024-03-08T14:30:04.314Z,95801.59
2024-03-08T14:32:32.235Z,95791.41
2024-03-08T14:35:00.478Z,95794.81
2024-03-08T14:37:28.430Z,95792.06
2024-03-08T14:39:55.978Z,95777.44
2024-03-08T14:42:25.686Z,95766.19
2024-03-08T14:44:53.596Z,95779.72
2024-03-08T14:47:21.226Z,95777.19
2024-03-08T14:49:48.961Z,95774.03
2024-03-08T14:52:16.876Z,95764.91
2024-03-08T14:54:44.357Z,95766.31
2024-03-08T14:57:14.510Z,95764.69
2024-03-08T14:59:42.634Z,95766.41
2024-03-08T15:02:10.787Z,95772.59
2024-03-08T15:04:38.831Z,95764.84
2024-03-08T15:07:06.361Z,95756.16
2024-03-08T15:09:34.158Z,95760.28
2024-03-08T15:12:02.071Z,95755.38
2024-03-08T15:14:30.128Z,95748.69
2024-03-08T15:17:00.529Z,95755.72
2024-03-08T15:19:30.044Z,95746.91
2024-03-08T15:22:01.060Z,95751.91
2024-03-08T15:24:30.361Z,95745.09
2024-03-08T15:26:57.990Z,95741.59
2024-03-08T15:29:28.954Z,95749.25
2024-03-08T15:31:57.084Z,95759.47
2024-03-08T15:34:26.285Z,95764.25
2024-03-08T15:36:54.313Z,95750.03
2024-03-08T15:39:22.914Z,95753.19
2024-03-08T15:41:51.776Z,95767.94
2024-03-08T15:44:23.198Z,95787.66
2024-03-08T15:46:50.991Z,95797.22
2024-03-08T15:49:21.479Z,95808.56
2024-03-08T15:51:49.170Z,95805.47
2024-03-08T15:54:17.513Z,95796.56
2024-03-08T15:56:46.091Z,95804.53
2024-03-08T15:59:14.662Z,95802.88
2024-03-08T16:01:42.877Z,95803.63
2024-03-08T16:04:14.112Z,95809.38
2024-03-08T16:06:42.558Z,95801.72
2024-03-08T16:09:11.442Z,95798.84
2024-03-08T16:11:44.409Z,95806.84
2024-03-08T16:14:12.704Z,95800.69
2024-03-08T16:16:54.302Z,95802.44
2024-03-08T16:19:22.766Z,95799.19
2024-03-08T16:21:53.045Z,95808.38
2024-03-08T16:24:21.417Z,95816.13
2024-03-08T16:26:53.197Z,95810.25
2024-03-08T16:29:22.555Z,95803.13
2024-03-08T16:31:52.449Z,95800.44
2024-03-08T16:34:28.184Z,95807.56
2024-03-08T16:36:57.319Z,95819.56
2024-03-08T16:39:26.135Z,95817.53
2024-03-08T16:41:54.002Z,95800.38
2024-03-08T16:44:22.021Z,95799.50
2024-03-08T16:46:51.856Z,95790.97
2024-03-08T16:49:20.094Z,95802.09
2024-03-08T16:51:51.786Z,95797.69
2024-03-08T16:54:21.428Z,95801.78
2024-03-08T16:56:51.801Z,95793.28
2024-03-08T16:59:20.031Z,95799.81
2024-03-08T17:01:51.596Z,95801.81
2024-03-08T17:04:19.367Z,95802.69
2024-03-08T17:06:47.257Z,95801.16
2024-03-08T17:09:15.451Z,95795.38
2024-03-08T17:11:44.074Z,95788.81
2024-03-08T17:14:12.203Z,95794.44
2024-03-08T17:16:40.828Z,95799.31
2024-03-08T17:19:10.440Z,95801.25
2024-03-08T17:21:40.218Z,95799.63
2024-03-08T17:24:11.038Z,95805.47
2024-03-08T17:26:38.941Z,95802.22
2024-03-08T17:29:06.489Z,95817.38
2024-03-08T17:31:34.638Z,95826.06
2024-03-08T17:34:02.554Z,95830.50
2024-03-08T17:36:31.307Z,95837.59
2024-03-08T17:38:59.488Z,95843.81
2024-03-08T17:41:28.081Z,95851.34
2024-03-08T17:43:55.622Z,95848.94
2024-03-08T17:46:24.639Z,95852.72
2024-03-08T17:48:52.945Z,95844.91
2024-03-08T17:51:20.803Z,95860.78
2024-03-08T17:53:49.920Z,95859.56
2024-03-08T17:56:19.297Z,95865.59
2024-03-08T17:58:51.870Z,95872.28
2024-03-08T18:01:20.534Z,95867.50
2024-03-08T18:03:50.003Z,95878.00
2024-03-08T18:06:18.820Z,95882.38
2024-03-08T18:08:46.658Z,95889.81
2024-03-08T18:11:17.304Z,95878.34
2024-03-08T18:13:45.580Z,95888.31
2024-03-08T18:16:14.408Z,95884.91
2024-03-08T18:18:41.943Z,95887.50
2024-03-08T18:21:10.147Z,95902.78
2024-03-08T18:23:38.089Z,95910.88
2024-03-08T18:26:05.633Z,95911.44
2024-03-08T18:28:32.966Z,95896.66
2024-03-08T18:31:00.638Z,95897.75
2024-03-08T18:33:28.074Z,95894.06
2024-03-08T18:35:55.274Z,95888.31
2024-03-08T18:38:22.956Z,95871.38
2024-03-08T18:40:50.824Z,95872.75
2024-03-08T18:43:18.704Z,95872.31
2024-03-08T18:45:46.382Z,95866.84
2024-03-08T18:48:13.709Z,95863.81
2024-03-08T18:50:41.200Z,95854.03
2024-03-08T18:53:09.292Z,95866.31
2024-03-08T18:55:39.278Z,95876.69
2024-03-08T18:58:07.316Z,95869.31
2024-03-08T19:00:36.963Z,95884.06
2024-03-08T19:03:04.756Z,95878.28
2024-03-08T19:05:32.363Z,95878.59
2024-03-08T19:08:00.016Z,95874.91
2024-03-08T19:10:27.400Z,95872.19
2024-03-08T19:12:56.043Z,95870.72
2024-03-08T19:15:23.687Z,95862.50
2024-03-08T19:17:53.946Z,95867.41
2024-03-08T19:20:21.738Z,95869.72
2024-03-08T19:22:49.273Z,95877.59
2024-03-08T19:25:21.299Z,95874.47
2024-03-08T19:27:49.241Z,95869.81
2024-03-08T19:30:18.685Z,95878.34
2024-03-08T19:32:47.621Z,95873.00
2024-03-08T19:35:15.496Z,95876.28
2024-03-08T19:37:43.275Z,95886.81
2024-03-08T19:40:14.896Z,95874.94
2024-03-08T19:42:43.340Z,95884.22
2024-03-08T19:45:11.640Z,95885.31
2024-03-08T19:47:40.213Z,95899.13
2024-03-08T19:50:08.439Z,95906.22
2024-03-08T19:52:38.523Z,95920.75
2024-03-08T19:55:07.228Z,95921.69
2024-03-08T19:57:35.783Z,95920.44
2024-03-08T20:00:04.558Z,95927.69
2024-03-08T20:02:32.088Z,95924.81
2024-03-08T20:04:59.959Z,95937.53
2024-03-08T20:07:29.585Z,95930.69
2024-03-08T20:09:57.667Z,95934.66
2024-03-08T20:12:25.567Z,95951.22
2024-03-08T20:14:53.732Z,95961.03
2024-03-08T20:17:22.885Z,95957.78
2024-03-08T20:19:50.534Z,95948.88
2024-03-08T20:22:18.738Z,95954.75
2024-03-08T20:24:47.018Z,95957.91
2024-03-08T20:27:15.239Z,95982.66
2024-03-08T20:29:43.359Z,95980.31
2024-03-08T20:32:11.438Z,95979.66
2024-03-08T20:34:39.157Z,95969.50
2024-03-08T20:37:10.192Z,95966.84
2024-03-08T20:39:39.796Z,95969.91
2024-03-08T20:42:07.381Z,95968.75
2024-03-08T20:44:36.922Z,95970.59
2024-03-08T20:47:04.436Z,95964.84
2024-03-08T20:49:31.932Z,95971.66
2024-03-08T20:52:01.034Z,95963.31
2024-03-08T20:54:28.838Z,95952.34
2024-03-08T20:56:56.454Z,95942.56
2024-03-08T20:59:24.104Z,95934.84
2024-03-08T21:01:51.808Z,95937.25
2024-03-08T21:04:22.364Z,95941.50
2024-03-08T21:06:50.581Z,95926.16
2024-03-08T21:09:20.387Z,95917.56
2024-03-08T21:11:48.874Z,95860.47
2024-03-08T21:14:17.127Z,95834.63
2024-03-08T21:16:45.953Z,95816.25
2024-03-08T21:19:13.885Z,95836.13
2024-03-08T21:21:41.534Z,95839.16
2024-03-08T21:24:08.847Z,95852.69
2024-03-08T21:26:36.580Z,95851.56
2024-03-08T21:29:04.352Z,95854.03
2024-03-08T21:31:32.188Z,95844.38
2024-03-08T21:33:59.566Z,95858.44
2024-03-08T21:36:27.436Z,95846.88
2024-03-08T21:38:55.447Z,95864.84
2024-03-08T21:41:26.848Z,95867.50
2024-03-08T21:43:55.657Z,95869.81
2024-03-08T21:46:23.800Z,95867.06
2024-03-08T21:48:52.915Z,95857.25
2024-03-08T21:51:21.053Z,95857.50
2024-03-08T21:53:48.839Z,95850.00
2024-03-08T21:56:16.891Z,95855.03
2024-03-08T21:58:45.098Z,95850.13
2024-03-08T22:01:12.863Z,95840.44
2024-03-08T22:03:40.185Z,95841.16
2024-03-08T22:06:07.517Z,95836.69
2024-03-08T22:08:37.374Z,95836.63
2024-03-08T22:11:07.406Z,95830.75
2024-03-08T22:13:37.190Z,95826.25
2024-03-08T22:16:07.123Z,95819.00
2024-03-08T22:18:34.616Z,95822.81
2024-03-08T22:21:01.838Z,95815.16
2024-03-08T22:23:29.140Z,95814.19
2024-03-08T22:25:56.946Z,95811.19
2024-03-08T22:28:24.263Z,95821.88
2024-03-08T22:30:51.549Z,95811.81
2024-03-08T22:33:19.201Z,95814.09
2024-03-08T22:35:46.882Z,95806.69
2024-03-08T22:38:14.298Z,95813.78
2024-03-08T22:40:41.794Z,95801.50
2024-03-08T22:43:09.557Z,95802.56
2024-03-08T22:45:36.968Z,95797.22
2024-03-08T22:48:04.730Z,95808.03
2024-03-08T22:50:32.311Z,95812.63
2024-03-08T22:53:00.063Z,95818.25
2024-03-08T22:55:27.821Z,95832.25
2024-03-08T22:57:55.575Z,95811.56
2024-03-08T23:00:25.098Z,95805.22
2024-03-08T23:02:53.331Z,95818.53
2024-03-08T23:05:21.617Z,95826.06
2024-03-08T23:07:49.642Z,95811.50
2024-03-08T23:10:18.678Z,95801.53
2024-03-08T23:12:46.681Z,95783.97
2024-03-08T23:15:14.053Z,95801.88
2024-03-08T23:17:41.488Z,95787.91
2024-03-08T23:20:09.191Z,95805.34
2024-03-08T23:22:36.411Z,95817.94
2024-03-08T23:25:04.112Z,95804.41
2024-03-08T23:27:31.417Z,95803.69
2024-03-08T23:29:58.834Z,95799.69
2024-03-08T23:32:26.777Z,95793.31
2024-03-08T23:34:54.451Z,95797.13
2024-03-08T23:37:24.993Z,95796.22
2024-03-08T23:39:52.182Z,95801.53
2024-03-08T23:42:19.931Z,95798.16
2024-03-08T23:44:47.958Z,95801.25
2024-03-08T23:47:21.749Z,95803.91
2024-03-08T23:49:49.550Z,95810.06
2024-03-08T23:52:17.493Z,95812.72
2024-03-08T23:54:45.162Z,95803.25
2024-03-08T23:57:13.020Z,95807.19
2024-03-08T23:59:40.793Z,95810.56
