createdAt,value
2022-09-01T00:10:58.686Z,61.5
2022-09-01T00:25:28.271Z,61.3
2022-09-01T00:39:52.194Z,61.3
2022-09-01T00:54:19.469Z,62.5
2022-09-01T01:08:47.114Z,62.7
2022-09-01T01:23:15.449Z,63.9
2022-09-01T01:37:42.474Z,62.9
2022-09-01T01:52:10.842Z,62.7
2022-09-01T02:06:39.144Z,61.6
2022-09-01T02:21:04.885Z,64.1
2022-09-01T02:35:32.830Z,63.8
2022-09-01T02:49:59.801Z,64.7
2022-09-01T03:04:28.402Z,64.8
2022-09-01T03:19:02.445Z,66.7
2022-09-01T03:33:30.135Z,68
2022-09-01T03:47:51.893Z,68
2022-09-01T04:02:20.223Z,67.3
2022-09-01T04:16:48.302Z,66.5
2022-09-01T04:31:16.149Z,68.5
2022-09-01T04:45:40.526Z,67.2
2022-09-01T05:00:07.805Z,68.2
2022-09-01T05:14:34.485Z,68.5
2022-09-01T05:29:02.265Z,67
2022-09-01T05:43:29.090Z,67.2
2022-09-01T05:58:00.144Z,66.2
2022-09-01T06:12:27.743Z,65.6
2022-09-01T06:26:57.011Z,65.5
2022-09-01T06:41:24.800Z,65
2022-09-01T06:55:52.683Z,62.4
2022-09-01T07:10:23.350Z,59.7
2022-09-01T07:25:13.007Z,57.1
2022-09-01T07:39:51.960Z,49.9
2022-09-01T07:54:27.532Z,40.7
2022-09-01T08:08:58.417Z,40.2
2022-09-01T08:23:24.919Z,39.3
2022-09-01T08:37:54.470Z,37.2
2022-09-01T08:52:19.246Z,35
2022-09-01T09:06:48.208Z,36.4
2022-09-01T09:21:17.124Z,36.2
2022-09-01T09:35:42.875Z,36.2
2022-09-01T09:50:13.010Z,37
2022-09-01T10:04:34.053Z,36.9
2022-09-01T10:18:57.077Z,37.1
2022-09-01T10:33:27.182Z,35.9
2022-09-01T10:47:53.618Z,35.2
2022-09-01T11:02:27.906Z,34
2022-09-01T11:16:53.082Z,36.1
2022-09-01T11:31:16.002Z,36.2
2022-09-01T11:45:40.390Z,36.1
2022-09-01T12:00:09.149Z,35.5
2022-09-01T12:15:05.930Z,35.8
2022-09-01T12:29:15.379Z,35.6
2022-09-01T12:43:46.175Z,34.1
2022-09-01T12:58:16.359Z,33.4
2022-09-01T13:12:44.665Z,32.4
2022-09-01T13:27:21.731Z,31
2022-09-01T13:41:44.907Z,30
2022-09-01T13:56:11.750Z,29.1
2022-09-01T14:10:45.978Z,29.4
2022-09-01T14:25:07.253Z,29.9
2022-09-01T14:39:31.711Z,31.9
2022-09-01T14:53:58.379Z,30.4
2022-09-01T15:08:27.301Z,29.5
2022-09-01T15:22:54.862Z,30.6
2022-09-01T15:37:20.791Z,32.2
2022-09-01T15:51:47.158Z,31.4
2022-09-01T16:06:14.294Z,31.7
2022-09-01T16:20:42.156Z,32.1
2022-09-01T16:35:08.110Z,32.9
2022-09-01T16:49:40.785Z,32.8
2022-09-01T17:04:03.171Z,34.8
2022-09-01T17:18:35.787Z,35.6
2022-09-01T17:32:59.817Z,36.1
2022-09-01T17:47:32.629Z,36
2022-09-01T18:02:01.676Z,36.5
2022-09-01T18:16:24.575Z,36.9
2022-09-01T18:30:53.384Z,37.4
2022-09-01T18:45:18.770Z,37.9
2022-09-01T18:59:45.333Z,39
2022-09-01T19:14:12.243Z,41
2022-09-01T19:28:38.220Z,41.1
2022-09-01T19:43:04.987Z,41.5
2022-09-01T19:57:33.329Z,41.7
2022-09-01T20:12:00.519Z,42.4
2022-09-01T20:26:32.340Z,42.8
2022-09-01T20:41:00.915Z,42.5
2022-09-01T20:55:24.643Z,42.8
2022-09-01T21:09:52.820Z,43.7
2022-09-01T21:24:26.297Z,44.9
2022-09-01T21:38:47.354Z,44.7
2022-09-01T21:53:15.467Z,44.8
2022-09-01T22:07:40.533Z,45.4
2022-09-01T22:22:07.264Z,46.1
2022-09-01T22:36:34.581Z,46.4
2022-09-01T22:51:07.138Z,46.8
2022-09-01T23:05:36.423Z,47.5
2022-09-01T23:20:05.717Z,47.6
2022-09-01T23:34:29.616Z,48.1
2022-09-01T23:48:56.259Z,48.9
