createdAt,value
2023-09-10T00:00:48.206Z,21.83
2023-09-10T00:03:19.152Z,17.70
2023-09-10T00:05:51.183Z,19.52
2023-09-10T00:08:22.511Z,16.95
2023-09-10T00:10:53.645Z,21.33
2023-09-10T00:13:25.687Z,15.43
2023-09-10T00:15:57.960Z,17.63
2023-09-10T00:18:28.528Z,21.63
2023-09-10T00:20:58.894Z,19.40
2023-09-10T00:23:29.412Z,17.13
2023-09-10T00:26:00.257Z,19.60
2023-09-10T00:28:31.641Z,13.82
2023-09-10T00:31:02.215Z,13.63
2023-09-10T00:33:33.325Z,24.42
2023-09-10T00:36:04.325Z,13.90
2023-09-10T00:38:34.653Z,9.00
2023-09-10T00:41:08.727Z,16.77
2023-09-10T00:43:39.517Z,10.75
2023-09-10T00:46:09.815Z,12.40
2023-09-10T00:48:40.789Z,14.57
2023-09-10T00:51:12.002Z,12.20
2023-09-10T00:53:44.433Z,10.95
2023-09-10T00:56:16.050Z,14.10
2023-09-10T00:58:47.253Z,13.73
2023-09-10T01:01:18.523Z,15.02
2023-09-10T01:03:48.868Z,14.00
2023-09-10T01:06:19.935Z,13.07
2023-09-10T01:08:50.902Z,17.55
2023-09-10T01:11:31.140Z,17.13
2023-09-10T01:14:13.129Z,15.07
2023-09-10T01:19:53.932Z,14.38
2023-09-10T01:22:29.931Z,14.20
2023-09-10T01:25:03.047Z,12.45
2023-09-10T01:27:34.297Z,11.20
2023-09-10T01:30:04.924Z,12.57
2023-09-10T01:33:10.174Z,10.30
2023-09-10T01:36:38.900Z,10.35
2023-09-10T01:39:19.869Z,16.75
2023-09-10T01:41:52.395Z,11.05
2023-09-10T01:44:25.025Z,13.75
2023-09-10T01:46:56.327Z,11.40
2023-09-10T01:49:28.238Z,15.48
2023-09-10T01:51:58.654Z,9.68
2023-09-10T01:54:28.884Z,12.55
2023-09-10T01:56:59.448Z,13.57
2023-09-10T01:59:29.888Z,13.45
2023-09-10T02:02:00.744Z,10.13
2023-09-10T02:04:31.442Z,10.48
2023-09-10T02:07:02.590Z,9.32
2023-09-10T02:09:33.066Z,7.75
2023-09-10T02:12:03.208Z,13.35
2023-09-10T02:14:33.704Z,10.65
2023-09-10T02:17:04.984Z,10.23
2023-09-10T02:19:35.544Z,9.60
2023-09-10T02:22:06.861Z,11.82
2023-09-10T02:24:38.344Z,10.05
2023-09-10T02:27:09.457Z,9.23
2023-09-10T02:29:40.019Z,7.40
2023-09-10T02:32:10.514Z,11.63
2023-09-10T02:34:42.970Z,6.88
2023-09-10T02:37:14.117Z,7.93
2023-09-10T02:39:44.578Z,9.50
2023-09-10T02:42:18.374Z,13.15
2023-09-10T02:44:50.496Z,13.70
2023-09-10T02:47:21.848Z,7.60
2023-09-10T02:49:52.693Z,9.88
2023-09-10T02:52:27.955Z,8.63
2023-09-10T02:54:58.345Z,11.10
2023-09-10T02:57:28.794Z,14.63
2023-09-10T03:00:00.107Z,8.40
2023-09-10T03:02:30.764Z,8.73
2023-09-10T03:05:01.821Z,4.13
2023-09-10T03:07:35.263Z,6.15
2023-09-10T03:10:06.566Z,6.10
2023-09-10T03:12:38.482Z,10.43
2023-09-10T03:15:09.364Z,8.73
2023-09-10T03:17:40.681Z,7.32
2023-09-10T03:20:13.386Z,5.28
2023-09-10T03:22:44.145Z,6.75
2023-09-10T03:25:15.278Z,7.10
2023-09-10T03:27:45.726Z,7.97
2023-09-10T03:30:16.816Z,4.97
2023-09-10T03:32:47.695Z,6.88
2023-09-10T03:35:18.612Z,6.88
2023-09-10T03:37:50.079Z,6.43
2023-09-10T03:40:21.067Z,7.13
2023-09-10T03:42:51.937Z,7.70
2023-09-10T03:45:23.321Z,6.78
2023-09-10T03:47:54.322Z,7.95
2023-09-10T03:50:24.989Z,5.38
2023-09-10T03:52:55.464Z,7.63
2023-09-10T03:55:25.866Z,4.30
2023-09-10T03:57:58.049Z,5.93
2023-09-10T04:00:29.923Z,5.28
2023-09-10T04:03:01.800Z,6.50
2023-09-10T04:05:32.386Z,6.20
2023-09-10T04:08:02.624Z,7.55
2023-09-10T04:10:33.215Z,5.00
2023-09-10T04:13:03.464Z,6.25
2023-09-10T04:15:33.974Z,8.02
2023-09-10T04:18:08.579Z,7.28
2023-09-10T04:20:39.132Z,4.72
2023-09-10T04:23:09.629Z,7.28
2023-09-10T04:25:40.396Z,8.80
2023-09-10T04:28:10.817Z,6.10
2023-09-10T04:30:42.119Z,6.60
2023-09-10T04:33:14.496Z,6.97
2023-09-10T04:35:57.623Z,5.05
2023-09-10T04:38:28.282Z,4.57
2023-09-10T04:40:58.848Z,5.55
2023-09-10T04:43:29.644Z,7.38
2023-09-10T04:46:01.415Z,5.88
2023-09-10T04:48:32.457Z,6.38
2023-09-10T04:51:03.239Z,7.78
2023-09-10T04:53:33.919Z,7.82
2023-09-10T04:56:04.275Z,5.40
2023-09-10T04:58:34.641Z,6.40
2023-09-10T05:01:05.918Z,5.85
2023-09-10T05:03:37.094Z,3.92
2023-09-10T05:06:08.658Z,2.88
2023-09-10T05:08:39.536Z,2.88
2023-09-10T05:11:10.343Z,4.53
2023-09-10T05:13:40.868Z,5.50
2023-09-10T05:16:12.285Z,5.20
2023-09-10T05:18:43.450Z,5.03
2023-09-10T05:21:14.252Z,5.28
2023-09-10T05:23:45.901Z,5.25
2023-09-10T05:26:16.271Z,3.15
2023-09-10T05:28:47.418Z,4.68
2023-09-10T05:31:18.481Z,6.68
2023-09-10T05:33:48.772Z,5.32
2023-09-10T05:36:21.507Z,6.03
2023-09-10T05:38:55.096Z,6.50
2023-09-10T05:41:25.590Z,7.38
2023-09-10T05:43:55.906Z,5.68
2023-09-10T05:46:26.644Z,6.80
2023-09-10T05:48:57.013Z,4.45
2023-09-10T05:51:28.342Z,9.18
2023-09-10T05:53:58.912Z,10.40
2023-09-10T05:56:30.308Z,4.90
2023-09-10T05:59:01.403Z,7.05
2023-09-10T06:01:32.738Z,4.68
2023-09-10T06:04:03.974Z,5.63
2023-09-10T06:06:35.551Z,3.40
2023-09-10T06:09:07.355Z,6.60
2023-09-10T06:11:37.880Z,5.95
2023-09-10T06:14:09.759Z,8.10
2023-09-10T06:16:40.446Z,6.07
2023-09-10T06:19:12.534Z,3.90
2023-09-10T06:21:43.820Z,6.25
2023-09-10T06:24:16.562Z,4.40
2023-09-10T06:26:47.954Z,4.75
2023-09-10T06:29:18.457Z,5.85
2023-09-10T06:31:48.517Z,9.88
2023-09-10T06:34:19.864Z,7.43
2023-09-10T06:36:50.301Z,7.85
2023-09-10T06:39:20.871Z,7.88
2023-09-10T06:41:55.065Z,5.57
2023-09-10T06:44:28.326Z,4.25
2023-09-10T06:46:58.881Z,7.50
2023-09-10T06:49:30.096Z,6.65
2023-09-10T06:52:01.173Z,5.75
2023-09-10T06:54:31.681Z,7.93
2023-09-10T06:57:04.680Z,5.38
2023-09-10T06:59:36.059Z,6.43
2023-09-10T07:02:06.597Z,5.65
2023-09-10T07:04:36.970Z,4.75
2023-09-10T07:07:07.215Z,5.65
2023-09-10T07:09:37.443Z,5.65
2023-09-10T07:12:09.346Z,5.95
2023-09-10T07:14:39.977Z,4.15
2023-09-10T07:17:11.211Z,7.10
2023-09-10T07:19:43.687Z,5.18
2023-09-10T07:22:15.187Z,5.30
2023-09-10T07:24:45.863Z,5.15
2023-09-10T07:27:17.213Z,4.78
2023-09-10T07:29:47.847Z,6.15
2023-09-10T07:32:18.173Z,5.97
2023-09-10T07:34:50.352Z,3.70
2023-09-10T07:37:20.909Z,5.10
2023-09-10T07:39:51.507Z,7.47
2023-09-10T07:42:21.802Z,5.88
2023-09-10T07:44:52.221Z,3.40
2023-09-10T07:47:23.094Z,4.05
2023-09-10T07:49:54.037Z,6.45
2023-09-10T07:52:24.549Z,6.55
2023-09-10T07:54:55.444Z,5.43
2023-09-10T07:57:27.948Z,3.15
2023-09-10T07:59:58.789Z,3.38
2023-09-10T08:02:30.975Z,2.75
2023-09-10T08:05:01.624Z,4.18
2023-09-10T08:07:31.884Z,4.90
2023-09-10T08:10:02.536Z,4.75
2023-09-10T08:12:33.365Z,3.55
2023-09-10T08:15:04.023Z,7.07
2023-09-10T08:17:39.777Z,9.88
2023-09-10T08:20:10.857Z,24.50
2023-09-10T08:22:46.778Z,41.78
2023-09-10T08:25:18.459Z,42.10
2023-09-10T08:27:48.866Z,28.00
2023-09-10T08:30:19.745Z,29.20
2023-09-10T08:32:50.917Z,28.35
2023-09-10T08:35:22.148Z,33.75
2023-09-10T08:37:53.850Z,26.05
2023-09-10T08:40:25.451Z,18.08
2023-09-10T08:43:14.298Z,12.02
2023-09-10T08:45:46.313Z,11.65
2023-09-10T08:48:20.605Z,6.53
2023-09-10T08:50:52.138Z,4.10
2023-09-10T08:53:23.310Z,5.57
2023-09-10T08:55:55.361Z,3.75
2023-09-10T08:58:28.048Z,3.67
2023-09-10T09:00:59.323Z,2.80
2023-09-10T09:03:33.708Z,3.75
2023-09-10T09:06:05.987Z,3.90
2023-09-10T09:08:42.576Z,3.45
2023-09-10T09:11:15.026Z,4.65
2023-09-10T09:13:49.672Z,2.92
2023-09-10T09:16:23.261Z,6.88
2023-09-10T09:18:54.760Z,3.40
2023-09-10T09:21:27.694Z,4.97
2023-09-10T09:24:03.240Z,5.57
2023-09-10T09:26:33.585Z,5.20
2023-09-10T09:29:03.972Z,4.95
2023-09-10T09:31:35.276Z,4.22
2023-09-10T09:34:06.475Z,6.60
2023-09-10T09:36:39.504Z,3.00
2023-09-10T09:39:10.817Z,4.40
2023-09-10T09:41:41.547Z,5.32
2023-09-10T09:44:11.893Z,2.97
2023-09-10T09:46:42.746Z,2.35
2023-09-10T09:49:13.721Z,5.55
2023-09-10T09:51:44.225Z,4.72
2023-09-10T09:54:14.545Z,5.63
2023-09-10T09:56:46.355Z,4.07
2023-09-10T09:59:18.891Z,2.90
2023-09-10T10:01:49.438Z,1.80
2023-09-10T10:04:20.763Z,3.70
2023-09-10T10:06:53.136Z,3.22
2023-09-10T10:09:24.055Z,3.53
2023-09-10T10:11:56.427Z,5.43
2023-09-10T10:14:27.515Z,2.97
2023-09-10T10:16:59.233Z,3.55
2023-09-10T10:19:34.543Z,4.03
2023-09-10T10:22:07.141Z,6.05
2023-09-10T10:24:38.274Z,6.03
2023-09-10T10:27:09.978Z,4.65
2023-09-10T10:29:41.770Z,8.20
2023-09-10T10:32:52.997Z,31.23
2023-09-10T10:35:24.150Z,71.30
2023-09-10T10:38:07.230Z,76.20
2023-09-10T10:40:44.113Z,79.53
2023-09-10T10:43:33.289Z,109.57
2023-09-10T10:46:05.501Z,74.43
2023-09-10T10:48:44.074Z,78.03
2023-09-10T10:51:19.035Z,87.00
2023-09-10T10:53:50.570Z,62.53
2023-09-10T10:56:21.127Z,64.65
2023-09-10T10:58:52.312Z,76.15
2023-09-10T11:01:24.531Z,54.00
2023-09-10T11:03:55.795Z,53.65
2023-09-10T11:06:26.713Z,39.78
2023-09-10T11:08:58.087Z,73.05
2023-09-10T11:11:40.727Z,56.35
2023-09-10T11:14:13.188Z,37.85
2023-09-10T11:16:45.779Z,47.63
2023-09-10T11:19:46.419Z,69.43
2023-09-10T11:22:17.698Z,75.93
2023-09-10T11:25:04.037Z,84.57
2023-09-10T11:27:36.668Z,94.97
2023-09-10T11:30:18.105Z,47.60
2023-09-10T11:32:50.630Z,68.68
2023-09-10T11:35:23.329Z,86.43
2023-09-10T11:37:56.221Z,54.10
2023-09-10T11:40:28.193Z,55.08
2023-09-10T11:42:59.519Z,64.00
2023-09-10T11:45:35.870Z,66.47
2023-09-10T11:48:10.069Z,68.25
2023-09-10T11:50:40.766Z,55.38
2023-09-10T11:53:12.906Z,62.60
2023-09-10T11:55:44.716Z,59.10
2023-09-10T11:58:15.178Z,55.03
2023-09-10T12:00:46.976Z,50.35
2023-09-10T12:03:18.357Z,38.38
2023-09-10T12:05:49.156Z,46.38
2023-09-10T12:08:19.481Z,45.17
2023-09-10T12:10:49.924Z,50.60
2023-09-10T12:13:21.230Z,44.65
2023-09-10T12:15:51.792Z,40.22
2023-09-10T12:18:23.863Z,47.95
2023-09-10T12:20:55.062Z,41.05
2023-09-10T12:23:25.856Z,51.17
2023-09-10T12:26:03.217Z,41.90
2023-09-10T12:28:34.927Z,58.88
2023-09-10T12:31:05.627Z,46.33
2023-09-10T12:33:36.806Z,50.03
2023-09-10T12:36:07.747Z,52.50
2023-09-10T12:38:38.809Z,40.70
2023-09-10T12:41:10.343Z,42.97
2023-09-10T12:43:41.412Z,42.88
2023-09-10T12:46:12.458Z,41.65
2023-09-10T12:48:44.337Z,41.15
2023-09-10T12:51:16.241Z,46.42
2023-09-10T12:53:47.606Z,35.63
2023-09-10T12:56:18.290Z,38.40
2023-09-10T12:58:51.483Z,43.22
2023-09-10T13:01:28.546Z,34.30
2023-09-10T13:03:59.071Z,54.20
2023-09-10T13:06:30.352Z,35.28
2023-09-10T13:09:08.111Z,51.30
2023-09-10T13:12:06.003Z,49.17
2023-09-10T13:14:42.335Z,44.08
2023-09-10T13:17:13.018Z,46.47
2023-09-10T13:19:43.533Z,31.08
2023-09-10T13:22:13.517Z,39.00
2023-09-10T13:24:44.161Z,45.88
2023-09-10T13:27:15.342Z,37.05
2023-09-10T13:29:49.187Z,35.47
2023-09-10T13:32:19.634Z,39.42
2023-09-10T13:34:50.079Z,37.47
2023-09-10T13:37:21.005Z,41.28
2023-09-10T13:39:51.547Z,44.95
2023-09-10T13:42:22.460Z,43.80
2023-09-10T13:44:53.298Z,39.13
2023-09-10T13:47:24.444Z,32.17
2023-09-10T13:49:55.229Z,27.42
2023-09-10T13:52:25.653Z,41.85
2023-09-10T13:54:56.455Z,34.88
2023-09-10T13:57:27.103Z,39.10
2023-09-10T13:59:57.420Z,50.13
2023-09-10T14:02:27.971Z,44.95
2023-09-10T14:04:58.582Z,33.50
2023-09-10T14:07:29.820Z,40.33
2023-09-10T14:10:00.754Z,34.60
2023-09-10T14:12:31.005Z,38.08
2023-09-10T14:15:02.562Z,32.13
2023-09-10T14:17:33.841Z,38.88
2023-09-10T14:20:05.134Z,39.35
2023-09-10T14:22:35.579Z,28.30
2023-09-10T14:25:08.162Z,47.20
2023-09-10T14:27:39.253Z,49.15
2023-09-10T14:30:11.762Z,48.58
2023-09-10T14:32:44.172Z,45.63
2023-09-10T14:35:15.452Z,34.22
2023-09-10T14:37:46.143Z,34.05
2023-09-10T14:40:19.892Z,44.45
2023-09-10T14:42:50.441Z,39.50
2023-09-10T14:45:20.789Z,32.47
2023-09-10T14:47:51.712Z,36.60
2023-09-10T14:50:22.063Z,33.10
2023-09-10T14:52:52.649Z,39.03
2023-09-10T14:55:23.252Z,47.17
2023-09-10T14:57:53.819Z,37.97
2023-09-10T15:00:24.347Z,30.20
2023-09-10T15:02:55.110Z,37.00
2023-09-10T15:05:25.918Z,29.35
2023-09-10T15:07:56.922Z,41.72
2023-09-10T15:10:27.710Z,35.28
2023-09-10T15:12:58.036Z,34.80
2023-09-10T15:15:29.987Z,30.52
2023-09-10T15:18:01.022Z,32.83
2023-09-10T15:20:32.704Z,32.55
2023-09-10T15:23:03.162Z,37.17
2023-09-10T15:25:33.434Z,34.30
2023-09-10T15:28:03.956Z,31.60
2023-09-10T15:30:35.389Z,31.42
2023-09-10T15:33:06.375Z,31.17
2023-09-10T15:35:37.225Z,35.38
2023-09-10T15:38:08.565Z,25.90
2023-09-10T15:40:39.627Z,23.38
2023-09-10T15:43:10.822Z,37.50
2023-09-10T15:45:41.997Z,36.50
2023-09-10T15:48:12.483Z,40.60
2023-09-10T15:50:42.881Z,40.30
2023-09-10T15:53:14.598Z,27.75
2023-09-10T15:55:45.092Z,32.15
2023-09-10T15:58:15.709Z,28.00
2023-09-10T16:00:45.978Z,31.35
2023-09-10T16:03:16.799Z,33.97
2023-09-10T16:05:49.006Z,42.35
2023-09-10T16:08:19.800Z,48.55
2023-09-10T16:10:51.205Z,41.13
2023-09-10T16:13:22.264Z,33.22
2023-09-10T16:15:53.701Z,29.63
2023-09-10T16:18:24.930Z,36.92
2023-09-10T16:20:55.350Z,30.55
2023-09-10T16:23:26.640Z,37.67
2023-09-10T16:25:57.304Z,29.90
2023-09-10T16:28:27.548Z,21.85
2023-09-10T16:30:58.046Z,37.05
2023-09-10T16:33:29.207Z,28.25
2023-09-10T16:35:59.240Z,29.85
2023-09-10T16:38:29.473Z,31.58
2023-09-10T16:41:00.029Z,35.60
2023-09-10T16:43:30.250Z,23.67
2023-09-10T16:46:01.084Z,25.90
2023-09-10T16:48:32.475Z,35.20
2023-09-10T16:51:02.588Z,39.08
2023-09-10T16:53:33.099Z,27.42
2023-09-10T16:56:06.437Z,27.27
2023-09-10T16:58:38.021Z,26.27
2023-09-10T17:01:09.764Z,35.50
2023-09-10T17:03:41.014Z,32.95
2023-09-10T17:06:14.204Z,30.40
2023-09-10T17:08:47.820Z,39.42
2023-09-10T17:11:18.937Z,42.75
2023-09-10T17:13:49.583Z,37.20
2023-09-10T17:16:20.317Z,29.73
2023-09-10T17:18:52.158Z,27.92
2023-09-10T17:21:22.459Z,32.47
2023-09-10T17:23:53.917Z,31.00
2023-09-10T17:26:26.072Z,34.60
2023-09-10T17:28:57.511Z,34.05
2023-09-10T17:31:28.922Z,30.17
2023-09-10T17:33:59.237Z,35.50
2023-09-10T17:36:30.671Z,28.95
2023-09-10T17:39:01.324Z,29.73
2023-09-10T17:41:32.557Z,37.63
2023-09-10T17:44:05.146Z,38.92
2023-09-10T17:46:35.779Z,29.30
2023-09-10T17:49:08.400Z,26.60
2023-09-10T17:51:39.645Z,26.25
2023-09-10T17:54:09.973Z,31.85
2023-09-10T17:56:41.327Z,37.53
2023-09-10T17:59:13.432Z,38.30
2023-09-10T18:01:44.017Z,33.22
2023-09-10T18:04:15.248Z,31.92
2023-09-10T18:06:50.355Z,34.22
2023-09-10T18:09:21.544Z,28.52
2023-09-10T18:11:52.537Z,32.22
2023-09-10T18:14:28.600Z,33.15
2023-09-10T18:17:01.949Z,31.40
2023-09-10T18:19:35.970Z,38.13
2023-09-10T18:22:07.720Z,32.38
2023-09-10T18:24:39.366Z,39.50
2023-09-10T18:27:09.826Z,37.47
2023-09-10T18:29:44.581Z,43.38
2023-09-10T18:32:15.363Z,30.55
2023-09-10T18:34:45.705Z,36.55
2023-09-10T18:37:17.206Z,50.60
2023-09-10T18:39:47.967Z,30.10
2023-09-10T18:42:18.155Z,27.65
2023-09-10T18:44:48.518Z,31.80
2023-09-10T18:47:19.051Z,29.98
2023-09-10T18:49:49.502Z,34.28
2023-09-10T18:52:20.403Z,32.97
2023-09-10T18:54:52.698Z,32.13
2023-09-10T18:57:23.096Z,38.70
2023-09-10T18:59:53.514Z,26.58
2023-09-10T19:02:23.848Z,31.17
2023-09-10T19:04:55.359Z,26.58
2023-09-10T19:07:25.938Z,34.03
2023-09-10T19:09:56.537Z,31.10
2023-09-10T19:12:26.915Z,35.17
2023-09-10T19:14:57.500Z,26.50
2023-09-10T19:17:27.893Z,37.38
2023-09-10T19:19:58.574Z,26.67
2023-09-10T19:22:28.866Z,34.13
2023-09-10T19:24:59.537Z,34.50
2023-09-10T19:27:29.867Z,42.10
2023-09-10T19:30:00.443Z,29.80
2023-09-10T19:32:31.267Z,38.70
2023-09-10T19:35:02.682Z,38.97
2023-09-10T19:37:33.368Z,32.83
2023-09-10T19:40:05.274Z,32.35
2023-09-10T19:42:39.101Z,28.63
2023-09-10T19:45:10.039Z,37.85
2023-09-10T19:47:40.691Z,30.35
2023-09-10T19:50:12.838Z,45.83
2023-09-10T19:52:45.720Z,35.13
2023-09-10T19:55:17.728Z,38.53
2023-09-10T19:57:48.296Z,37.83
2023-09-10T20:00:18.651Z,31.63
2023-09-10T20:02:48.922Z,38.53
2023-09-10T20:05:19.258Z,37.50
2023-09-10T20:07:49.681Z,35.55
2023-09-10T20:10:23.105Z,33.20
2023-09-10T20:12:54.333Z,42.00
2023-09-10T20:15:25.921Z,37.20
2023-09-10T20:17:56.735Z,31.23
2023-09-10T20:20:28.425Z,30.20
2023-09-10T20:22:58.889Z,31.80
2023-09-10T20:25:29.028Z,35.95
2023-09-10T20:27:59.930Z,25.95
2023-09-10T20:30:31.564Z,33.80
2023-09-10T20:33:02.016Z,24.13
2023-09-10T20:35:32.748Z,24.50
2023-09-10T20:38:03.310Z,28.95
2023-09-10T20:40:36.209Z,30.25
2023-09-10T20:43:07.178Z,37.28
2023-09-10T20:45:37.753Z,34.47
2023-09-10T20:48:08.403Z,40.97
2023-09-10T20:50:39.511Z,35.00
2023-09-10T20:53:10.019Z,32.25
2023-09-10T20:55:40.286Z,29.67
2023-09-10T20:58:10.213Z,48.83
2023-09-10T21:00:42.836Z,26.63
2023-09-10T21:03:25.799Z,32.28
2023-09-10T21:06:00.539Z,34.65
2023-09-10T21:08:31.787Z,37.50
2023-09-10T21:11:02.161Z,36.72
2023-09-10T21:13:33.383Z,42.28
2023-09-10T21:16:03.607Z,30.33
2023-09-10T21:18:33.901Z,34.13
2023-09-10T21:21:04.510Z,38.85
2023-09-10T21:23:34.743Z,38.17
2023-09-10T21:26:08.971Z,37.17
2023-09-10T21:28:41.659Z,37.15
2023-09-10T21:31:14.441Z,42.70
2023-09-10T21:33:45.062Z,44.58
2023-09-10T21:36:15.957Z,46.45
2023-09-10T21:38:46.426Z,37.22
2023-09-10T21:41:16.667Z,43.47
2023-09-10T21:43:46.956Z,45.10
2023-09-10T21:46:17.850Z,37.30
2023-09-10T21:48:48.141Z,38.72
2023-09-10T21:51:18.382Z,28.65
2023-09-10T21:53:51.552Z,39.83
2023-09-10T21:56:21.975Z,44.00
2023-09-10T21:58:53.166Z,46.10
2023-09-10T22:01:23.503Z,52.88
2023-09-10T22:03:53.871Z,51.67
2023-09-10T22:06:24.448Z,54.30
2023-09-10T22:08:55.310Z,38.63
2023-09-10T22:11:26.009Z,61.03
2023-09-10T22:13:56.602Z,47.42
2023-09-10T22:16:30.491Z,37.25
2023-09-10T22:19:01.097Z,43.53
2023-09-10T22:21:32.040Z,47.20
2023-09-10T22:24:03.057Z,39.15
2023-09-10T22:26:33.233Z,47.05
2023-09-10T22:29:03.482Z,46.85
2023-09-10T22:31:34.202Z,46.05
2023-09-10T22:34:05.134Z,38.78
2023-09-10T22:36:38.764Z,53.03
2023-09-10T22:39:14.228Z,51.58
2023-09-10T22:41:45.462Z,50.85
2023-09-10T22:44:17.201Z,54.10
2023-09-10T22:46:47.790Z,55.90
2023-09-10T22:49:18.078Z,43.15
2023-09-10T22:51:49.186Z,52.05
2023-09-10T22:54:19.582Z,48.67
2023-09-10T22:56:49.831Z,46.60
2023-09-10T22:59:20.713Z,52.17
2023-09-10T23:01:51.640Z,43.55
2023-09-10T23:04:22.202Z,47.83
2023-09-10T23:06:53.330Z,43.95
2023-09-10T23:09:24.407Z,39.60
2023-09-10T23:11:56.310Z,52.78
2023-09-10T23:14:26.914Z,48.30
2023-09-10T23:16:57.931Z,54.47
2023-09-10T23:19:28.361Z,61.10
2023-09-10T23:21:58.637Z,43.22
2023-09-10T23:24:29.395Z,44.88
2023-09-10T23:26:59.838Z,58.17
2023-09-10T23:29:29.978Z,61.08
2023-09-10T23:32:00.281Z,48.67
2023-09-10T23:34:30.962Z,55.58
2023-09-10T23:37:01.456Z,61.78
2023-09-10T23:39:31.742Z,55.40
2023-09-10T23:42:02.037Z,44.22
2023-09-10T23:44:32.342Z,50.90
2023-09-10T23:47:02.943Z,53.83
2023-09-10T23:49:33.585Z,50.65
2023-09-10T23:52:03.801Z,37.55
2023-09-10T23:54:34.265Z,49.75
2023-09-10T23:57:04.817Z,59.25
2023-09-10T23:59:35.603Z,48.60
