createdAt,value
2022-10-04T00:00:29.550Z,16.10
2022-10-04T00:03:11.671Z,21.00
2022-10-04T00:05:42.906Z,15.75
2022-10-04T00:08:36.749Z,16.33
2022-10-04T00:11:05.618Z,17.38
2022-10-04T00:13:35.366Z,17.85
2022-10-04T00:16:02.710Z,17.02
2022-10-04T00:18:40.616Z,16.23
2022-10-04T00:21:09.370Z,16.30
2022-10-04T00:23:37.334Z,19.90
2022-10-04T00:26:28.678Z,17.00
2022-10-04T00:28:55.805Z,21.08
2022-10-04T00:31:26.752Z,18.50
2022-10-04T00:34:08.790Z,15.88
2022-10-04T00:36:51.254Z,16.30
2022-10-04T00:39:26.457Z,14.32
2022-10-04T00:42:21.436Z,13.20
2022-10-04T00:45:03.048Z,15.18
2022-10-04T00:47:32.706Z,14.80
2022-10-04T00:50:07.881Z,15.82
2022-10-04T00:52:41.498Z,17.27
2022-10-04T00:55:18.116Z,17.42
2022-10-04T00:57:48.942Z,13.13
2022-10-04T01:00:19.605Z,12.80
2022-10-04T01:02:53.227Z,12.57
2022-10-04T01:05:26.604Z,13.73
2022-10-04T01:08:12.069Z,12.00
2022-10-04T01:10:54.011Z,16.83
2022-10-04T01:13:28.155Z,16.58
2022-10-04T01:16:18.562Z,15.88
2022-10-04T01:18:46.354Z,18.92
2022-10-04T01:21:19.231Z,18.02
2022-10-04T01:23:47.559Z,16.00
2022-10-04T01:26:29.881Z,14.52
2022-10-04T01:29:11.636Z,14.52
2022-10-04T01:31:42.344Z,17.90
2022-10-04T01:34:12.337Z,17.90
2022-10-04T01:36:39.382Z,15.18
2022-10-04T01:39:07.628Z,17.00
2022-10-04T01:41:37.086Z,13.50
2022-10-04T01:44:06.830Z,17.23
2022-10-04T01:46:37.180Z,12.68
2022-10-04T01:49:10.637Z,13.07
2022-10-04T01:51:43.917Z,9.55
2022-10-04T01:54:17.616Z,9.68
2022-10-04T01:56:50.068Z,14.73
2022-10-04T01:59:26.948Z,13.98
2022-10-04T02:02:18.774Z,14.32
2022-10-04T02:04:53.528Z,11.93
2022-10-04T02:07:21.829Z,13.50
2022-10-04T02:09:55.060Z,11.38
2022-10-04T02:12:22.254Z,12.95
2022-10-04T02:14:53.313Z,9.52
2022-10-04T02:17:28.668Z,11.77
2022-10-04T02:19:57.096Z,10.45
2022-10-04T02:22:25.708Z,12.52
2022-10-04T02:24:55.111Z,7.20
2022-10-04T02:27:29.470Z,9.68
2022-10-04T02:30:06.341Z,13.70
2022-10-04T02:32:51.976Z,17.13
2022-10-04T02:35:20.558Z,13.13
2022-10-04T02:37:58.888Z,11.57
2022-10-04T02:40:31.337Z,17.65
2022-10-04T02:43:09.155Z,17.67
2022-10-04T02:45:54.747Z,13.00
2022-10-04T02:48:39.747Z,14.23
2022-10-04T02:51:40.438Z,13.13
2022-10-04T02:54:55.254Z,14.45
2022-10-04T02:57:23.839Z,8.57
2022-10-04T03:00:02.147Z,7.28
2022-10-04T03:02:31.060Z,10.52
2022-10-04T03:05:07.545Z,12.68
2022-10-04T03:07:36.336Z,10.32
2022-10-04T03:10:08.974Z,9.43
2022-10-04T03:12:39.029Z,12.75
2022-10-04T03:15:13.226Z,8.07
2022-10-04T03:17:44.875Z,6.47
2022-10-04T03:20:16.969Z,15.23
2022-10-04T03:22:47.136Z,22.75
2022-10-04T03:25:30.894Z,9.82
2022-10-04T03:28:02.425Z,8.10
2022-10-04T03:30:32.103Z,11.45
2022-10-04T03:33:00.004Z,63.58
2022-10-04T03:35:35.050Z,7.82
2022-10-04T03:38:06.849Z,12.43
2022-10-04T03:40:33.904Z,26.15
2022-10-04T03:43:04.359Z,15.43
2022-10-04T03:45:33.596Z,17.95
2022-10-04T03:48:06.954Z,17.42
2022-10-04T03:50:39.117Z,11.25
2022-10-04T03:53:17.706Z,8.90
2022-10-04T03:55:50.200Z,15.45
2022-10-04T03:58:18.634Z,8.93
2022-10-04T04:01:08.389Z,15.93
2022-10-04T04:04:08.585Z,10.80
2022-10-04T04:06:46.459Z,9.25
2022-10-04T04:09:23.770Z,11.15
2022-10-04T04:11:54.328Z,11.18
2022-10-04T04:14:26.521Z,8.35
2022-10-04T04:17:15.592Z,14.65
2022-10-04T04:19:43.338Z,14.65
2022-10-04T04:22:17.036Z,15.70
2022-10-04T04:24:44.818Z,15.43
2022-10-04T04:27:13.020Z,18.42
2022-10-04T04:29:51.690Z,20.33
2022-10-04T04:32:28.609Z,14.10
2022-10-04T04:35:07.032Z,25.65
2022-10-04T04:37:35.892Z,16.77
2022-10-04T04:40:32.002Z,19.02
2022-10-04T04:43:01.801Z,21.42
2022-10-04T04:45:31.612Z,18.70
2022-10-04T04:48:00.470Z,18.15
2022-10-04T04:50:40.151Z,18.42
2022-10-04T04:53:26.728Z,17.42
2022-10-04T04:56:03.998Z,17.45
2022-10-04T04:58:36.223Z,17.85
2022-10-04T05:01:28.190Z,17.02
2022-10-04T05:04:05.628Z,18.83
2022-10-04T05:06:34.837Z,18.70
2022-10-04T05:09:02.385Z,21.75
2022-10-04T05:11:37.977Z,17.55
2022-10-04T05:14:15.763Z,18.45
2022-10-04T05:16:47.364Z,14.20
2022-10-04T05:19:21.849Z,19.05
2022-10-04T05:21:52.420Z,21.58
2022-10-04T05:24:22.565Z,17.33
2022-10-04T05:26:52.707Z,22.92
2022-10-04T05:29:23.183Z,19.13
2022-10-04T05:31:50.101Z,16.63
2022-10-04T05:34:40.108Z,21.33
2022-10-04T05:37:24.291Z,22.15
2022-10-04T05:40:00.110Z,20.83
2022-10-04T05:42:38.739Z,18.98
2022-10-04T05:45:25.291Z,15.00
2022-10-04T05:47:57.356Z,13.27
2022-10-04T05:50:33.362Z,18.35
2022-10-04T05:53:36.393Z,17.60
2022-10-04T05:56:35.328Z,18.35
2022-10-04T05:59:33.875Z,25.52
2022-10-04T06:02:31.659Z,22.35
2022-10-04T06:05:59.983Z,21.90
2022-10-04T06:08:35.405Z,20.80
2022-10-04T06:11:42.940Z,19.50
2022-10-04T06:14:36.354Z,19.05
2022-10-04T06:17:05.990Z,19.20
2022-10-04T06:20:09.362Z,22.38
2022-10-04T06:22:49.071Z,21.65
2022-10-04T06:25:26.432Z,21.58
2022-10-04T06:28:14.569Z,22.75
2022-10-04T06:31:05.434Z,20.38
2022-10-04T06:33:47.686Z,25.30
2022-10-04T06:36:48.585Z,27.80
2022-10-04T06:39:45.839Z,28.42
2022-10-04T06:42:18.520Z,22.02
2022-10-04T06:45:24.049Z,20.23
2022-10-04T06:48:15.085Z,21.38
2022-10-04T06:51:03.833Z,16.77
2022-10-04T06:53:59.298Z,21.90
2022-10-04T06:56:48.431Z,18.23
2022-10-04T06:59:30.407Z,17.08
2022-10-04T07:02:04.043Z,16.83
2022-10-04T07:05:06.963Z,16.48
2022-10-04T07:07:35.880Z,14.25
2022-10-04T07:10:34.400Z,14.27
2022-10-04T07:13:10.664Z,16.58
2022-10-04T07:15:48.478Z,22.52
2022-10-04T07:18:24.290Z,15.18
2022-10-04T07:21:00.193Z,13.68
2022-10-04T07:23:34.682Z,16.58
2022-10-04T07:26:36.353Z,16.58
2022-10-04T07:29:21.534Z,17.50
2022-10-04T07:31:53.990Z,18.10
2022-10-04T07:34:31.345Z,21.17
2022-10-04T07:37:06.901Z,18.67
2022-10-04T07:39:51.938Z,14.70
2022-10-04T07:43:00.086Z,16.30
2022-10-04T07:45:32.833Z,14.32
2022-10-04T07:48:13.009Z,17.42
2022-10-04T07:50:50.002Z,13.63
2022-10-04T07:53:22.344Z,16.55
2022-10-04T07:56:02.901Z,14.23
2022-10-04T07:58:51.293Z,16.58
2022-10-04T08:01:48.320Z,16.98
2022-10-04T08:04:15.062Z,17.60
2022-10-04T08:07:17.424Z,18.67
2022-10-04T08:10:10.942Z,14.57
2022-10-04T08:12:52.525Z,18.13
2022-10-04T08:15:34.589Z,18.75
2022-10-04T08:18:19.569Z,12.60
2022-10-04T08:20:52.570Z,20.95
2022-10-04T08:23:57.181Z,15.73
2022-10-04T08:26:55.696Z,14.15
2022-10-04T08:29:52.815Z,12.65
2022-10-04T08:33:17.069Z,17.25
2022-10-04T08:36:07.092Z,15.30
2022-10-04T08:38:45.119Z,12.70
2022-10-04T08:41:11.682Z,14.43
2022-10-04T08:43:49.527Z,16.25
2022-10-04T08:46:25.472Z,13.38
2022-10-04T08:49:21.080Z,14.77
2022-10-04T08:52:25.224Z,14.70
2022-10-04T08:54:59.029Z,12.80
2022-10-04T08:57:50.927Z,11.48
2022-10-04T09:00:23.566Z,13.55
2022-10-04T09:03:37.005Z,13.70
2022-10-04T09:06:30.879Z,13.10
2022-10-04T09:09:16.024Z,15.88
2022-10-04T09:12:21.084Z,12.63
2022-10-04T09:15:16.571Z,12.00
2022-10-04T09:17:53.586Z,11.95
2022-10-04T09:20:54.935Z,10.73
2022-10-04T09:23:59.213Z,15.68
2022-10-04T09:26:46.697Z,10.27
2022-10-04T09:29:22.846Z,9.05
2022-10-04T09:32:11.515Z,11.05
2022-10-04T09:34:53.198Z,9.68
2022-10-04T09:37:19.801Z,9.40
2022-10-04T09:39:59.550Z,11.20
2022-10-04T09:42:33.735Z,9.25
2022-10-04T09:45:06.471Z,11.45
2022-10-04T09:47:41.121Z,10.27
2022-10-04T09:50:50.250Z,9.15
2022-10-04T09:53:46.593Z,13.88
2022-10-04T09:56:41.057Z,9.77
2022-10-04T09:59:25.717Z,8.35
2022-10-04T10:02:04.220Z,11.82
2022-10-04T10:04:51.836Z,10.27
2022-10-04T10:07:37.179Z,12.32
2022-10-04T10:10:34.284Z,9.45
2022-10-04T10:13:22.342Z,10.80
2022-10-04T10:16:06.809Z,8.68
2022-10-04T10:18:48.868Z,8.98
2022-10-04T10:21:24.636Z,12.32
2022-10-04T10:24:23.645Z,12.70
2022-10-04T10:27:07.502Z,8.93
2022-10-04T10:30:20.086Z,9.15
2022-10-04T10:33:38.519Z,9.07
2022-10-04T10:36:22.598Z,8.63
2022-10-04T10:38:55.332Z,12.65
2022-10-04T10:41:35.771Z,10.75
2022-10-04T10:44:23.407Z,7.38
2022-10-04T10:47:16.204Z,10.85
2022-10-04T10:50:20.612Z,11.30
2022-10-04T10:53:12.208Z,12.60
2022-10-04T10:55:44.962Z,11.65
2022-10-04T10:58:14.573Z,10.80
2022-10-04T11:01:12.600Z,10.90
2022-10-04T11:04:04.450Z,9.52
2022-10-04T11:06:56.944Z,8.05
2022-10-04T11:09:34.263Z,11.55
2022-10-04T11:12:07.243Z,12.30
2022-10-04T11:14:55.557Z,11.63
2022-10-04T11:17:44.101Z,11.00
2022-10-04T11:20:16.982Z,9.38
2022-10-04T11:23:02.385Z,8.80
2022-10-04T11:25:50.938Z,8.88
2022-10-04T11:28:26.600Z,12.95
2022-10-04T11:31:00.204Z,12.27
2022-10-04T11:34:02.886Z,9.20
2022-10-04T11:36:51.565Z,9.45
2022-10-04T11:39:44.730Z,8.25
2022-10-04T11:42:52.015Z,11.88
2022-10-04T11:45:56.273Z,10.98
2022-10-04T11:48:41.779Z,13.75
2022-10-04T11:51:31.989Z,12.23
2022-10-04T11:54:25.428Z,10.98
2022-10-04T11:57:01.717Z,11.50
2022-10-04T11:59:39.445Z,10.93
2022-10-04T12:02:18.461Z,9.43
2022-10-04T12:04:51.590Z,11.57
2022-10-04T12:07:40.274Z,8.00
2022-10-04T12:10:26.612Z,9.02
2022-10-04T12:13:10.791Z,11.02
2022-10-04T12:15:58.494Z,7.97
2022-10-04T12:19:02.360Z,8.05
2022-10-04T12:21:47.190Z,7.93
2022-10-04T12:24:51.028Z,11.23
2022-10-04T12:27:27.132Z,9.35
2022-10-04T12:30:03.339Z,8.55
2022-10-04T12:32:58.052Z,9.77
2022-10-04T12:35:49.536Z,10.85
2022-10-04T12:39:02.862Z,9.65
2022-10-04T12:41:40.995Z,9.93
2022-10-04T12:44:23.028Z,9.68
2022-10-04T12:47:27.553Z,10.32
2022-10-04T12:50:15.961Z,8.80
2022-10-04T12:53:01.154Z,9.75
2022-10-04T12:55:46.886Z,8.02
2022-10-04T12:58:33.277Z,7.72
2022-10-04T13:01:13.728Z,9.40
2022-10-04T13:04:04.958Z,10.18
2022-10-04T13:06:56.342Z,8.65
2022-10-04T13:10:22.933Z,7.13
2022-10-04T13:13:26.637Z,7.28
2022-10-04T13:19:20.569Z,8.88
2022-10-04T13:22:09.117Z,7.43
2022-10-04T13:25:05.905Z,7.22
2022-10-04T13:27:48.235Z,7.90
2022-10-04T13:30:25.139Z,8.05
2022-10-04T13:32:54.137Z,10.18
2022-10-04T13:35:36.786Z,7.75
2022-10-04T13:38:35.445Z,7.28
2022-10-04T13:41:30.546Z,6.55
2022-10-04T13:44:21.580Z,6.40
2022-10-04T13:47:18.689Z,11.75
2022-10-04T13:49:54.562Z,7.63
2022-10-04T13:53:03.279Z,5.70
2022-10-04T13:56:01.263Z,8.20
2022-10-04T13:59:05.246Z,9.25
2022-10-04T14:02:16.939Z,9.73
2022-10-04T14:04:52.794Z,5.60
2022-10-04T14:07:31.794Z,8.15
2022-10-04T14:10:23.265Z,11.95
2022-10-04T14:12:58.943Z,7.63
2022-10-04T14:16:01.848Z,6.10
2022-10-04T14:18:50.287Z,5.68
2022-10-04T14:21:46.585Z,5.30
2022-10-04T14:24:13.672Z,6.07
2022-10-04T14:26:59.676Z,5.93
2022-10-04T14:29:29.433Z,6.85
2022-10-04T14:32:09.386Z,7.45
2022-10-04T14:35:13.366Z,7.25
2022-10-04T14:38:05.841Z,6.38
2022-10-04T14:41:03.987Z,5.93
2022-10-04T14:44:07.180Z,5.68
2022-10-04T14:46:45.971Z,6.20
2022-10-04T14:49:43.590Z,6.32
2022-10-04T14:52:16.756Z,6.20
2022-10-04T14:55:03.859Z,5.78
2022-10-04T14:57:43.757Z,6.90
2022-10-04T15:00:19.412Z,4.97
2022-10-04T15:02:49.618Z,5.85
2022-10-04T15:05:38.267Z,5.75
2022-10-04T15:08:31.401Z,4.97
2022-10-04T15:11:19.894Z,7.05
2022-10-04T15:13:55.989Z,5.93
2022-10-04T15:16:44.464Z,7.60
2022-10-04T15:19:28.050Z,6.80
2022-10-04T15:22:12.701Z,6.63
2022-10-04T15:24:42.627Z,6.13
2022-10-04T15:27:27.885Z,4.18
2022-10-04T15:29:58.147Z,3.55
2022-10-04T15:32:43.169Z,3.35
2022-10-04T15:35:37.086Z,4.13
2022-10-04T15:38:35.279Z,3.42
2022-10-04T15:41:28.467Z,4.03
2022-10-04T15:44:14.235Z,4.68
2022-10-04T15:46:57.176Z,5.10
2022-10-04T15:49:47.446Z,5.32
2022-10-04T15:52:47.894Z,3.97
2022-10-04T15:55:30.336Z,4.47
2022-10-04T15:57:56.967Z,4.05
2022-10-04T16:00:28.788Z,3.28
2022-10-04T16:03:31.394Z,3.95
2022-10-04T16:06:24.462Z,2.50
2022-10-04T16:09:14.225Z,4.13
2022-10-04T16:11:51.025Z,4.22
2022-10-04T16:14:33.734Z,2.70
2022-10-04T16:17:32.522Z,3.00
2022-10-04T16:20:17.885Z,3.50
2022-10-04T16:23:24.333Z,3.35
2022-10-04T16:25:54.141Z,3.45
2022-10-04T16:28:42.319Z,5.90
2022-10-04T16:31:27.789Z,3.83
2022-10-04T16:34:09.957Z,3.13
2022-10-04T16:36:59.155Z,3.55
2022-10-04T16:40:02.233Z,4.65
2022-10-04T16:42:56.390Z,3.05
2022-10-04T16:45:38.021Z,3.03
2022-10-04T16:48:24.280Z,2.80
2022-10-04T16:50:53.995Z,4.07
2022-10-04T16:53:48.953Z,5.50
2022-10-04T16:56:22.955Z,3.13
2022-10-04T16:59:01.929Z,2.78
2022-10-04T17:01:57.023Z,3.55
2022-10-04T17:04:38.779Z,7.57
2022-10-04T17:07:14.450Z,981.13
2022-10-04T17:10:16.349Z,801.40
2022-10-04T17:12:46.911Z,395.05
2022-10-04T17:15:28.843Z,286.50
2022-10-04T17:17:55.440Z,75.72
2022-10-04T17:20:50.272Z,135.43
2022-10-04T17:23:29.305Z,85.22
2022-10-04T17:26:20.976Z,82.38
2022-10-04T17:28:57.099Z,43.75
2022-10-04T17:31:30.523Z,12.18
2022-10-04T17:34:09.079Z,31.02
2022-10-04T17:36:39.999Z,19.83
2022-10-04T17:39:40.133Z,22.33
2022-10-04T17:42:27.951Z,48.47
2022-10-04T17:45:08.124Z,35.97
2022-10-04T17:47:59.898Z,26.65
2022-10-04T17:51:31.749Z,29.08
2022-10-04T17:54:30.327Z,31.58
2022-10-04T17:57:03.412Z,63.03
2022-10-04T17:59:41.395Z,43.03
2022-10-04T18:02:22.999Z,31.85
2022-10-04T18:04:56.078Z,34.40
2022-10-04T18:07:32.265Z,36.03
2022-10-04T18:10:04.444Z,25.38
2022-10-04T18:12:46.926Z,23.10
2022-10-04T18:15:22.539Z,23.88
2022-10-04T18:17:50.002Z,35.42
2022-10-04T18:20:27.667Z,21.40
2022-10-04T18:23:27.472Z,30.05
2022-10-04T18:26:07.324Z,20.95
2022-10-04T18:28:34.964Z,49.42
2022-10-04T18:31:14.367Z,37.92
2022-10-04T18:33:41.023Z,29.70
2022-10-04T18:36:27.595Z,56.75
2022-10-04T18:39:09.550Z,24.17
2022-10-04T18:41:54.738Z,16.02
2022-10-04T18:44:30.130Z,11.88
2022-10-04T18:47:00.548Z,10.77
2022-10-04T18:49:33.173Z,11.05
2022-10-04T18:52:02.936Z,8.95
2022-10-04T18:54:31.206Z,6.45
2022-10-04T18:57:07.002Z,7.53
2022-10-04T19:00:04.313Z,7.57
2022-10-04T19:02:49.868Z,7.20
2022-10-04T19:05:24.317Z,10.07
2022-10-04T19:08:07.061Z,5.65
2022-10-04T19:10:48.325Z,8.48
2022-10-04T19:13:15.112Z,7.30
2022-10-04T19:16:09.247Z,6.80
2022-10-04T19:19:10.070Z,10.40
2022-10-04T19:22:11.246Z,9.32
2022-10-04T19:24:43.857Z,6.43
2022-10-04T19:27:36.718Z,7.10
2022-10-04T19:30:24.756Z,8.60
2022-10-04T19:33:20.785Z,6.85
2022-10-04T19:36:19.868Z,7.78
2022-10-04T19:39:17.518Z,9.07
2022-10-04T19:42:02.135Z,9.75
2022-10-04T19:44:52.399Z,7.80
2022-10-04T19:47:53.680Z,8.20
2022-10-04T19:50:35.681Z,7.45
2022-10-04T19:53:11.164Z,10.10
2022-10-04T19:55:57.627Z,9.02
2022-10-04T19:58:30.944Z,12.32
2022-10-04T20:00:58.148Z,11.10
2022-10-04T20:03:25.120Z,11.43
2022-10-04T20:05:55.238Z,10.20
2022-10-04T20:08:54.802Z,11.07
2022-10-04T20:11:28.757Z,11.93
2022-10-04T20:14:23.775Z,10.60
2022-10-04T20:16:53.396Z,10.90
2022-10-04T20:19:36.821Z,11.43
2022-10-04T20:22:14.877Z,11.65
2022-10-04T20:24:41.451Z,16.60
2022-10-04T20:27:14.521Z,11.20
2022-10-04T20:29:41.227Z,10.65
2022-10-04T20:32:37.135Z,14.75
2022-10-04T20:35:09.249Z,12.02
2022-10-04T20:37:45.007Z,10.07
2022-10-04T20:40:51.955Z,11.30
2022-10-04T20:43:18.742Z,11.07
2022-10-04T20:45:52.115Z,14.50
2022-10-04T20:48:22.225Z,10.95
2022-10-04T20:50:50.981Z,14.50
2022-10-04T20:53:26.970Z,12.55
2022-10-04T20:56:14.602Z,13.38
2022-10-04T20:58:41.646Z,11.13
2022-10-04T21:01:38.464Z,11.07
2022-10-04T21:04:33.435Z,10.40
2022-10-04T21:07:08.230Z,13.45
2022-10-04T21:09:37.117Z,13.27
2022-10-04T21:12:05.860Z,14.35
2022-10-04T21:14:32.499Z,13.80
2022-10-04T21:17:25.525Z,12.88
2022-10-04T21:19:52.173Z,11.48
2022-10-04T21:22:18.905Z,14.02
2022-10-04T21:24:49.965Z,12.82
2022-10-04T21:27:32.729Z,12.55
2022-10-04T21:30:01.116Z,11.75
2022-10-04T21:32:33.256Z,11.93
2022-10-04T21:35:00.724Z,10.23
2022-10-04T21:37:27.345Z,11.90
2022-10-04T21:39:54.128Z,9.52
2022-10-04T21:42:21.257Z,11.13
2022-10-04T21:44:48.257Z,9.98
2022-10-04T21:47:15.231Z,13.00
2022-10-04T21:49:42.020Z,14.55
2022-10-04T21:52:09.083Z,11.40
2022-10-04T21:54:37.075Z,15.52
2022-10-04T21:57:03.879Z,15.20
2022-10-04T21:59:30.569Z,20.48
2022-10-04T22:01:57.153Z,15.18
2022-10-04T22:04:26.228Z,14.50
2022-10-04T22:06:54.146Z,14.48
2022-10-04T22:09:21.266Z,12.32
2022-10-04T22:11:48.149Z,13.25
2022-10-04T22:14:14.757Z,14.98
2022-10-04T22:16:41.705Z,15.43
2022-10-04T22:19:08.569Z,17.35
2022-10-04T22:21:35.298Z,11.95
2022-10-04T22:24:04.098Z,14.90
2022-10-04T22:26:31.905Z,16.52
2022-10-04T22:28:58.709Z,15.32
2022-10-04T22:31:28.006Z,16.42
2022-10-04T22:33:55.646Z,14.43
2022-10-04T22:36:38.779Z,16.38
2022-10-04T22:39:08.354Z,19.77
2022-10-04T22:41:41.014Z,19.30
2022-10-04T22:44:19.528Z,18.10
2022-10-04T22:46:50.883Z,23.60
2022-10-04T22:49:24.714Z,23.65
2022-10-04T22:51:53.725Z,23.10
2022-10-04T22:54:25.845Z,18.08
2022-10-04T22:56:54.013Z,19.13
2022-10-04T22:59:23.341Z,24.88
2022-10-04T23:01:50.058Z,21.17
2022-10-04T23:04:24.423Z,21.15
2022-10-04T23:06:52.208Z,16.52
2022-10-04T23:09:20.377Z,24.50
2022-10-04T23:11:47.262Z,20.40
2022-10-04T23:14:14.021Z,18.88
2022-10-04T23:16:40.917Z,20.05
2022-10-04T23:19:20.399Z,15.75
2022-10-04T23:21:50.102Z,19.40
2022-10-04T23:24:22.381Z,20.30
2022-10-04T23:26:54.890Z,26.25
2022-10-04T23:29:24.448Z,24.17
2022-10-04T23:31:52.689Z,20.13
2022-10-04T23:34:29.860Z,24.92
2022-10-04T23:36:57.353Z,24.98
2022-10-04T23:39:28.083Z,23.48
2022-10-04T23:41:56.079Z,24.13
2022-10-04T23:44:34.693Z,24.10
2022-10-04T23:47:01.701Z,22.15
2022-10-04T23:49:28.673Z,23.83
2022-10-04T23:52:03.001Z,26.17
2022-10-04T23:54:30.118Z,28.27
2022-10-04T23:56:56.697Z,28.58
2022-10-04T23:59:25.481Z,23.77
