createdAt,value
2022-10-17T00:00:36.297Z,11.2
2022-10-17T00:01:42.505Z,11.5
2022-10-17T00:02:48.705Z,11.5
2022-10-17T00:03:54.932Z,11.2
2022-10-17T00:05:01.090Z,11.5
2022-10-17T00:06:06.334Z,11.2
2022-10-17T00:07:12.486Z,11.5
2022-10-17T00:08:18.701Z,11.5
2022-10-17T00:09:24.875Z,11.5
2022-10-17T00:10:31.091Z,11.5
2022-10-17T00:11:37.266Z,11.8
2022-10-17T00:12:43.498Z,11.5
2022-10-17T00:13:49.694Z,11.5
2022-10-17T00:14:55.943Z,11.5
2022-10-17T00:16:02.094Z,11.2
2022-10-17T00:17:08.240Z,12.1
2022-10-17T00:18:14.438Z,11.5
2022-10-17T00:19:20.671Z,11.5
2022-10-17T00:20:26.839Z,11.5
2022-10-17T00:21:33.028Z,11.2
2022-10-17T00:22:39.235Z,11.5
2022-10-17T00:23:44.437Z,11.8
2022-10-17T00:24:50.663Z,11.8
2022-10-17T00:25:56.881Z,11.2
2022-10-17T00:27:03.086Z,11.8
2022-10-17T00:28:09.317Z,11.8
2022-10-17T00:29:15.424Z,10.9
2022-10-17T00:30:21.613Z,11.8
2022-10-17T00:31:27.811Z,11.5
2022-10-17T00:32:34.008Z,11.5
2022-10-17T00:33:40.208Z,11.8
2022-10-17T00:34:46.412Z,11.8
2022-10-17T00:35:52.603Z,11.5
2022-10-17T00:36:58.880Z,11.2
2022-10-17T00:38:04.028Z,11.2
2022-10-17T00:39:10.227Z,11.2
2022-10-17T00:40:16.409Z,11.5
2022-10-17T00:41:22.627Z,11.8
2022-10-17T00:42:28.809Z,11.2
2022-10-17T00:43:35.011Z,11.8
2022-10-17T00:44:41.201Z,11.5
2022-10-17T00:45:47.391Z,10.9
2022-10-17T00:46:53.591Z,11.2
2022-10-17T00:47:59.792Z,11.5
2022-10-17T00:49:05.989Z,11.5
2022-10-17T00:50:12.176Z,11.5
2022-10-17T00:51:18.371Z,10.9
2022-10-17T00:52:23.622Z,11.8
2022-10-17T00:53:29.783Z,11.5
2022-10-17T00:54:35.969Z,10.9
2022-10-17T00:55:42.191Z,11.5
2022-10-17T00:56:48.386Z,11.8
2022-10-17T00:57:54.566Z,11.8
2022-10-17T00:59:00.764Z,11.5
2022-10-17T01:00:06.980Z,11.5
2022-10-17T01:01:13.164Z,11.5
2022-10-17T01:02:19.400Z,11.8
2022-10-17T01:03:25.549Z,11.8
2022-10-17T01:04:31.744Z,11.2
2022-10-17T01:05:37.935Z,11.5
2022-10-17T01:06:43.139Z,11.5
2022-10-17T01:07:49.340Z,11.5
2022-10-17T01:08:55.537Z,11.2
2022-10-17T01:10:01.802Z,11.2
2022-10-17T01:11:07.931Z,11.5
2022-10-17T01:12:14.180Z,10.9
2022-10-17T01:13:20.331Z,11.8
2022-10-17T01:14:26.530Z,11.5
2022-10-17T01:15:32.732Z,11.2
2022-10-17T01:16:38.935Z,11.8
2022-10-17T01:17:45.131Z,11.2
2022-10-17T01:18:51.322Z,11.2
2022-10-17T01:19:57.533Z,11.5
2022-10-17T01:21:03.727Z,11.5
2022-10-17T01:22:09.915Z,11.5
2022-10-17T01:23:16.150Z,11.8
2022-10-17T01:24:21.326Z,11.5
2022-10-17T01:25:27.513Z,11.8
2022-10-17T01:26:33.720Z,11.5
2022-10-17T01:27:39.902Z,11.5
2022-10-17T01:28:46.102Z,11.5
2022-10-17T01:29:52.305Z,11.5
2022-10-17T01:30:58.520Z,11.2
2022-10-17T01:32:04.691Z,11.5
2022-10-17T01:33:10.877Z,11.8
2022-10-17T01:34:17.076Z,11.5
2022-10-17T01:35:23.281Z,11.8
2022-10-17T01:36:29.462Z,11.5
2022-10-17T01:37:35.737Z,11.5
2022-10-17T01:38:41.859Z,11.8
2022-10-17T01:39:48.082Z,11.5
2022-10-17T01:40:54.252Z,11.5
2022-10-17T01:41:59.470Z,11.5
2022-10-17T01:43:05.668Z,11.5
2022-10-17T01:44:11.855Z,11.2
2022-10-17T01:45:18.061Z,11.5
2022-10-17T01:46:24.326Z,11.2
2022-10-17T01:47:30.417Z,12.1
2022-10-17T01:48:36.619Z,11.2
2022-10-17T01:49:42.786Z,11.2
2022-10-17T01:50:48.988Z,11.5
2022-10-17T01:51:55.175Z,11.5
2022-10-17T01:53:01.397Z,11.5
2022-10-17T01:54:07.569Z,11.2
2022-10-17T01:55:13.803Z,11.2
2022-10-17T01:56:18.948Z,11.8
2022-10-17T01:57:25.153Z,11.2
2022-10-17T01:58:31.348Z,11.5
2022-10-17T01:59:37.504Z,11.2
2022-10-17T02:00:43.691Z,11.5
2022-10-17T02:01:49.876Z,11.8
2022-10-17T02:02:56.059Z,11.2
2022-10-17T02:04:02.297Z,11.5
2022-10-17T02:05:08.477Z,11.2
2022-10-17T02:06:14.731Z,11.2
2022-10-17T02:07:20.958Z,11.5
2022-10-17T02:08:27.005Z,11.5
2022-10-17T02:09:33.193Z,11.2
2022-10-17T02:10:38.412Z,11.5
2022-10-17T02:11:44.617Z,11.8
2022-10-17T02:12:50.846Z,11.2
2022-10-17T02:13:57.020Z,11.5
2022-10-17T02:15:03.172Z,11.2
2022-10-17T02:16:09.369Z,11.5
2022-10-17T02:17:15.547Z,11.2
2022-10-17T02:18:21.790Z,11.8
2022-10-17T02:19:27.935Z,11.8
2022-10-17T02:20:34.101Z,11.5
2022-10-17T02:21:40.355Z,11.5
2022-10-17T02:22:46.479Z,10.9
2022-10-17T02:23:52.693Z,11.2
2022-10-17T02:24:57.862Z,10.9
2022-10-17T02:26:04.045Z,11.2
2022-10-17T02:27:10.231Z,11.8
2022-10-17T02:28:16.442Z,11.8
2022-10-17T02:29:22.594Z,11.8
2022-10-17T02:30:28.787Z,11.2
2022-10-17T02:31:34.955Z,11.8
2022-10-17T02:32:41.141Z,11.2
2022-10-17T02:33:47.323Z,11.5
2022-10-17T02:34:53.597Z,11.8
2022-10-17T02:35:59.745Z,11.2
2022-10-17T02:37:05.864Z,11.2
2022-10-17T02:38:12.072Z,11.2
2022-10-17T02:39:17.246Z,11.5
2022-10-17T02:40:23.433Z,11.8
2022-10-17T02:41:29.613Z,11.5
2022-10-17T02:42:35.845Z,11.2
2022-10-17T02:43:41.990Z,11.5
2022-10-17T02:44:48.173Z,11.2
2022-10-17T02:45:54.617Z,11.8
2022-10-17T02:47:00.510Z,11.5
2022-10-17T02:48:06.705Z,11.2
2022-10-17T02:49:12.863Z,10.9
2022-10-17T02:50:19.150Z,11.8
2022-10-17T02:51:25.229Z,11.5
2022-10-17T02:52:31.466Z,11.2
2022-10-17T02:53:36.606Z,11.2
2022-10-17T02:54:42.785Z,11.2
2022-10-17T02:55:48.988Z,11.5
2022-10-17T02:56:55.138Z,11.2
2022-10-17T02:58:01.346Z,11.2
2022-10-17T02:59:07.495Z,11.5
2022-10-17T03:00:12.712Z,11.5
2022-10-17T03:01:18.874Z,11.5
2022-10-17T03:02:25.077Z,11.2
2022-10-17T03:03:31.270Z,11.5
2022-10-17T03:04:37.422Z,11.2
2022-10-17T03:05:43.660Z,11.2
2022-10-17T03:06:49.825Z,11.5
2022-10-17T03:07:55.979Z,11.8
2022-10-17T03:09:02.189Z,11.2
2022-10-17T03:10:08.357Z,11.5
2022-10-17T03:11:14.562Z,11.2
2022-10-17T03:12:20.806Z,11.8
2022-10-17T03:13:26.937Z,11.5
2022-10-17T03:14:32.119Z,11.2
2022-10-17T03:15:38.304Z,11.2
2022-10-17T03:16:44.495Z,10.9
2022-10-17T03:17:50.694Z,11.2
2022-10-17T03:18:56.907Z,11.5
2022-10-17T03:20:03.051Z,11.5
2022-10-17T03:21:09.248Z,11.5
2022-10-17T03:22:15.432Z,11.5
2022-10-17T03:23:21.675Z,11.5
2022-10-17T03:24:27.806Z,11.2
2022-10-17T03:25:33.992Z,11.2
2022-10-17T03:26:40.211Z,11.5
2022-10-17T03:27:46.373Z,11.2
2022-10-17T03:28:51.577Z,11.8
2022-10-17T03:29:57.769Z,11.5
2022-10-17T03:31:03.958Z,11.2
2022-10-17T03:32:10.138Z,10.9
2022-10-17T03:33:16.357Z,11.8
2022-10-17T03:34:22.517Z,11.8
2022-10-17T03:35:28.699Z,11.2
2022-10-17T03:36:34.887Z,11.2
2022-10-17T03:37:41.076Z,11.5
2022-10-17T03:38:47.289Z,11.2
2022-10-17T03:39:53.466Z,11.2
2022-10-17T03:40:59.686Z,11.2
2022-10-17T03:42:05.867Z,11.2
2022-10-17T03:43:11.063Z,11.2
2022-10-17T03:44:17.236Z,11.5
2022-10-17T03:45:23.504Z,11.5
2022-10-17T03:46:29.630Z,11.8
2022-10-17T03:47:35.817Z,11.5
2022-10-17T03:48:42.004Z,11.2
2022-10-17T03:49:48.211Z,11.2
2022-10-17T03:50:54.405Z,11.2
2022-10-17T03:52:00.603Z,11.8
2022-10-17T03:53:06.802Z,10.9
2022-10-17T03:54:12.986Z,11.2
2022-10-17T03:55:19.205Z,11.5
2022-10-17T03:56:25.361Z,11.5
2022-10-17T03:57:30.567Z,11.5
2022-10-17T03:58:36.760Z,11.2
2022-10-17T03:59:42.952Z,10.9
2022-10-17T04:00:49.154Z,11.5
2022-10-17T04:01:55.326Z,11.5
2022-10-17T04:03:01.552Z,10.9
2022-10-17T04:04:07.734Z,11.2
2022-10-17T04:05:13.916Z,11.2
2022-10-17T04:06:20.092Z,11.5
2022-10-17T04:07:26.343Z,11.2
2022-10-17T04:08:32.485Z,11.2
2022-10-17T04:09:38.665Z,11.5
2022-10-17T04:10:44.877Z,11.8
2022-10-17T04:11:50.058Z,11.5
2022-10-17T04:12:56.252Z,11.5
2022-10-17T04:14:02.450Z,11.8
2022-10-17T04:15:08.620Z,11.8
2022-10-17T04:16:14.807Z,10.5
2022-10-17T04:17:20.984Z,11.2
2022-10-17T04:18:27.171Z,10.9
2022-10-17T04:19:33.358Z,11.2
2022-10-17T04:20:39.541Z,10.2
2022-10-17T04:21:45.723Z,10.9
2022-10-17T04:22:51.904Z,11.5
2022-10-17T04:23:58.087Z,11.5
2022-10-17T04:25:04.274Z,11.2
2022-10-17T04:26:09.493Z,11.2
2022-10-17T04:27:15.737Z,10.9
2022-10-17T04:28:21.848Z,11.5
2022-10-17T04:29:28.035Z,11.5
2022-10-17T04:30:34.220Z,10.9
2022-10-17T04:31:40.462Z,11.8
2022-10-17T04:32:46.641Z,11.2
2022-10-17T04:33:52.786Z,11.2
2022-10-17T04:34:58.989Z,11.2
2022-10-17T04:36:05.233Z,11.2
2022-10-17T04:37:11.421Z,11.2
2022-10-17T04:38:17.538Z,11.5
2022-10-17T04:39:23.717Z,11.2
2022-10-17T04:40:28.920Z,11.5
2022-10-17T04:41:35.105Z,11.5
2022-10-17T04:42:41.302Z,11.2
2022-10-17T04:43:47.520Z,11.5
2022-10-17T04:44:53.676Z,11.2
2022-10-17T04:45:59.851Z,11.2
2022-10-17T04:47:06.064Z,11.5
2022-10-17T04:48:12.213Z,11.5
2022-10-17T04:49:18.402Z,11.2
2022-10-17T04:50:24.584Z,11.8
2022-10-17T04:51:30.771Z,11.2
2022-10-17T04:52:36.950Z,11.2
2022-10-17T04:53:43.144Z,10.9
2022-10-17T04:54:48.351Z,11.5
2022-10-17T04:55:54.525Z,10.5
2022-10-17T04:57:00.716Z,11.2
2022-10-17T04:58:06.897Z,11.2
2022-10-17T04:59:13.081Z,11.2
2022-10-17T05:00:19.350Z,10.9
2022-10-17T05:01:25.456Z,10.9
2022-10-17T05:02:31.648Z,11.5
2022-10-17T05:03:37.838Z,11.2
2022-10-17T05:04:44.017Z,11.5
2022-10-17T05:05:50.226Z,10.2
2022-10-17T05:06:56.386Z,11.5
2022-10-17T05:08:02.617Z,11.2
2022-10-17T05:09:07.792Z,11.2
2022-10-17T05:10:13.962Z,11.2
2022-10-17T05:11:20.190Z,11.5
2022-10-17T05:12:26.339Z,11.5
2022-10-17T05:13:32.527Z,10.9
2022-10-17T05:14:38.709Z,11.8
2022-10-17T05:15:44.889Z,11.2
2022-10-17T05:16:51.130Z,11.2
2022-10-17T05:17:57.256Z,10.9
2022-10-17T05:19:03.464Z,11.2
2022-10-17T05:20:09.618Z,11.5
2022-10-17T05:21:15.830Z,12.1
2022-10-17T05:22:22.007Z,10.9
2022-10-17T05:23:27.321Z,10.9
2022-10-17T05:24:33.381Z,11.5
2022-10-17T05:25:39.567Z,11.2
2022-10-17T05:26:45.812Z,11.2
2022-10-17T05:27:51.936Z,11.5
2022-10-17T05:28:58.122Z,11.2
2022-10-17T05:30:04.320Z,11.8
2022-10-17T05:31:10.524Z,11.2
2022-10-17T05:32:16.702Z,10.9
2022-10-17T05:33:22.877Z,10.9
2022-10-17T05:34:29.061Z,11.2
2022-10-17T05:35:35.247Z,10.9
2022-10-17T05:36:41.445Z,10.5
2022-10-17T05:37:46.670Z,10.9
2022-10-17T05:38:52.812Z,11.8
2022-10-17T05:39:58.989Z,10.9
2022-10-17T05:41:05.193Z,10.9
2022-10-17T05:42:11.348Z,10.9
2022-10-17T05:43:17.578Z,11.2
2022-10-17T05:44:23.746Z,10.9
2022-10-17T05:45:29.944Z,10.9
2022-10-17T05:46:36.089Z,10.9
2022-10-17T05:47:42.325Z,11.2
2022-10-17T05:48:48.481Z,11.5
2022-10-17T05:49:54.707Z,10.5
2022-10-17T05:51:00.989Z,11.2
2022-10-17T05:52:06.109Z,11.5
2022-10-17T05:53:12.204Z,11.5
2022-10-17T05:54:18.505Z,11.5
2022-10-17T05:55:24.587Z,11.5
2022-10-17T05:56:30.827Z,11.5
2022-10-17T05:57:36.956Z,10.9
2022-10-17T05:58:43.098Z,10.9
2022-10-17T05:59:49.283Z,10.9
2022-10-17T06:00:55.462Z,11.2
2022-10-17T06:02:01.687Z,10.9
2022-10-17T06:03:07.897Z,11.5
2022-10-17T06:04:14.009Z,11.5
2022-10-17T06:05:20.263Z,10.9
2022-10-17T06:06:25.421Z,11.2
2022-10-17T06:07:31.589Z,11.5
2022-10-17T06:08:37.760Z,10.9
2022-10-17T06:09:43.956Z,10.9
2022-10-17T06:10:50.100Z,11.2
2022-10-17T06:11:56.283Z,11.5
2022-10-17T06:13:02.550Z,11.2
2022-10-17T06:14:08.641Z,11.2
2022-10-17T06:15:14.939Z,11.5
2022-10-17T06:16:21.083Z,11.2
2022-10-17T06:17:27.310Z,10.5
2022-10-17T06:18:33.442Z,11.2
2022-10-17T06:19:39.573Z,10.9
2022-10-17T06:20:44.751Z,11.2
2022-10-17T06:21:51.057Z,11.2
2022-10-17T06:22:57.245Z,10.9
2022-10-17T06:24:03.284Z,11.2
2022-10-17T06:25:09.505Z,11.2
2022-10-17T06:26:15.666Z,10.5
2022-10-17T06:27:21.853Z,11.2
2022-10-17T06:28:27.966Z,10.9
2022-10-17T06:29:34.121Z,10.9
2022-10-17T06:30:40.282Z,11.5
2022-10-17T06:31:46.437Z,11.2
2022-10-17T06:32:52.656Z,10.9
2022-10-17T06:33:58.748Z,10.9
2022-10-17T06:35:03.899Z,11.2
2022-10-17T06:36:10.060Z,10.9
2022-10-17T06:37:16.240Z,10.9
2022-10-17T06:38:22.321Z,11.2
2022-10-17T06:39:28.461Z,11.2
2022-10-17T06:40:34.584Z,11.5
2022-10-17T06:41:40.717Z,11.5
2022-10-17T06:42:46.874Z,11.2
2022-10-17T06:43:53.011Z,11.5
2022-10-17T06:44:59.076Z,10.9
2022-10-17T06:46:05.210Z,10.9
2022-10-17T06:47:11.313Z,11.2
2022-10-17T06:48:17.430Z,10.9
2022-10-17T06:49:23.549Z,11.2
2022-10-17T06:50:29.656Z,10.9
2022-10-17T06:51:35.768Z,10.9
2022-10-17T06:52:41.885Z,10.9
2022-10-17T06:53:47.995Z,11.2
2022-10-17T06:54:54.131Z,11.2
2022-10-17T06:56:00.212Z,10.5
2022-10-17T06:57:06.321Z,11.2
2022-10-17T06:58:12.433Z,11.2
2022-10-17T06:59:18.540Z,11.5
2022-10-17T07:00:24.750Z,10.9
2022-10-17T07:01:30.765Z,11.5
2022-10-17T07:02:36.888Z,10.9
2022-10-17T07:03:42.993Z,11.2
2022-10-17T07:04:49.197Z,11.2
2022-10-17T07:05:55.200Z,11.5
2022-10-17T07:07:01.308Z,11.5
2022-10-17T07:08:07.418Z,11.2
2022-10-17T07:09:13.596Z,11.2
2022-10-17T07:10:19.613Z,10.9
2022-10-17T07:11:25.718Z,11.2
2022-10-17T07:12:31.823Z,11.5
2022-10-17T07:13:37.898Z,11.2
2022-10-17T07:14:43.991Z,11.2
2022-10-17T07:15:50.237Z,10.9
2022-10-17T07:16:56.309Z,11.2
2022-10-17T07:18:02.486Z,10.9
2022-10-17T07:19:08.642Z,10.5
2022-10-17T07:20:14.743Z,10.9
2022-10-17T07:21:20.893Z,11.8
2022-10-17T07:22:27.024Z,10.9
2022-10-17T07:23:33.204Z,10.9
2022-10-17T07:24:39.273Z,11.5
2022-10-17T07:25:45.413Z,10.9
2022-10-17T07:26:51.542Z,11.2
2022-10-17T07:27:57.740Z,10.9
2022-10-17T07:29:03.786Z,10.9
2022-10-17T07:30:10.008Z,10.9
2022-10-17T07:31:16.332Z,11.2
2022-10-17T07:32:22.461Z,11.2
2022-10-17T07:33:28.685Z,11.5
2022-10-17T07:34:34.898Z,11.5
2022-10-17T07:35:41.170Z,11.2
2022-10-17T07:36:47.328Z,11.2
2022-10-17T07:37:53.575Z,10.5
2022-10-17T07:38:59.768Z,11.2
2022-10-17T07:40:05.983Z,11.2
2022-10-17T07:41:12.216Z,11.5
2022-10-17T07:42:18.479Z,11.2
2022-10-17T07:43:24.573Z,10.9
2022-10-17T07:45:59.509Z,11.2
2022-10-17T07:47:04.777Z,11.5
2022-10-17T07:48:10.814Z,11.5
2022-10-17T07:49:16.768Z,11.2
2022-10-17T07:50:22.750Z,11.5
2022-10-17T07:51:28.736Z,10.5
2022-10-17T07:52:34.710Z,11.2
2022-10-17T07:53:40.706Z,10.9
2022-10-17T07:54:46.709Z,10.9
2022-10-17T07:55:52.655Z,11.2
2022-10-17T07:56:58.877Z,11.2
2022-10-17T07:58:04.576Z,10.9
2022-10-17T07:59:10.588Z,11.2
2022-10-17T08:00:16.511Z,11.2
2022-10-17T08:01:22.512Z,11.2
2022-10-17T08:02:28.461Z,11.5
2022-10-17T08:03:34.426Z,10.9
2022-10-17T08:04:40.411Z,10.9
2022-10-17T08:05:46.415Z,11.2
2022-10-17T08:06:52.375Z,11.2
2022-10-17T08:07:58.395Z,11.2
2022-10-17T08:09:04.384Z,10.9
2022-10-17T08:10:10.364Z,10.9
2022-10-17T08:11:16.399Z,11.5
2022-10-17T08:12:22.484Z,11.5
2022-10-17T08:13:28.398Z,10.2
2022-10-17T08:14:34.469Z,11.2
2022-10-17T08:15:40.558Z,11.2
2022-10-17T08:16:46.645Z,11.2
2022-10-17T08:17:52.835Z,11.5
2022-10-17T08:18:58.985Z,11.2
2022-10-17T08:20:04.937Z,11.2
2022-10-17T08:21:11.053Z,11.5
2022-10-17T08:22:17.211Z,11.2
2022-10-17T08:23:23.273Z,10.9
2022-10-17T08:24:29.466Z,11.2
2022-10-17T08:25:35.511Z,11.2
2022-10-17T08:26:41.668Z,11.2
2022-10-17T08:27:47.762Z,10.9
2022-10-17T08:28:54.047Z,11.2
2022-10-17T08:29:59.202Z,11.2
2022-10-17T08:31:05.243Z,11.2
2022-10-17T08:32:11.282Z,11.5
2022-10-17T08:33:17.353Z,11.2
2022-10-17T08:34:23.404Z,11.5
2022-10-17T08:35:29.414Z,11.2
2022-10-17T08:36:35.443Z,11.2
2022-10-17T08:37:41.373Z,10.5
2022-10-17T08:38:47.425Z,10.9
2022-10-17T08:39:53.388Z,11.8
2022-10-17T08:40:59.409Z,11.2
2022-10-17T08:42:05.433Z,10.9
2022-10-17T08:43:11.408Z,10.9
2022-10-17T08:44:17.424Z,11.5
2022-10-17T08:45:23.418Z,11.5
2022-10-17T08:46:29.415Z,11.5
2022-10-17T08:47:35.395Z,11.2
2022-10-17T08:48:41.410Z,10.9
2022-10-17T08:49:47.389Z,11.8
2022-10-17T08:50:53.380Z,11.2
2022-10-17T08:51:59.377Z,11.5
2022-10-17T08:53:05.435Z,10.5
2022-10-17T08:54:11.381Z,11.2
2022-10-17T08:55:17.396Z,11.2
2022-10-17T08:56:23.351Z,11.2
2022-10-17T08:57:29.416Z,10.9
2022-10-17T08:58:35.501Z,10.9
2022-10-17T08:59:41.542Z,11.2
2022-10-17T09:00:47.596Z,11.2
2022-10-17T09:01:53.684Z,11.5
2022-10-17T09:02:59.726Z,11.5
2022-10-17T09:04:05.776Z,10.9
2022-10-17T09:05:11.831Z,11.2
2022-10-17T09:06:17.882Z,11.2
2022-10-17T09:07:24.063Z,10.9
2022-10-17T09:08:30.008Z,11.2
2022-10-17T09:09:36.057Z,10.9
2022-10-17T09:10:42.197Z,11.2
2022-10-17T09:11:48.370Z,11.8
2022-10-17T09:12:54.581Z,11.5
2022-10-17T09:14:00.672Z,11.5
2022-10-17T09:15:06.907Z,11.8
2022-10-17T09:16:13.063Z,11.5
2022-10-17T09:17:19.240Z,10.9
2022-10-17T09:18:25.432Z,11.5
2022-10-17T09:19:31.664Z,11.2
2022-10-17T09:20:37.849Z,11.2
2022-10-17T09:21:43.991Z,11.5
2022-10-17T09:22:50.287Z,11.5
2022-10-17T09:23:56.371Z,11.2
2022-10-17T09:25:02.610Z,11.5
2022-10-17T09:26:09.072Z,10.9
2022-10-17T09:27:14.370Z,11.5
2022-10-17T09:28:20.314Z,11.5
2022-10-17T09:29:26.317Z,11.2
2022-10-17T09:30:32.300Z,11.2
2022-10-17T09:31:38.295Z,11.2
2022-10-17T09:32:44.301Z,11.2
2022-10-17T09:33:50.297Z,11.2
2022-10-17T09:34:56.302Z,11.2
2022-10-17T09:36:02.284Z,11.8
2022-10-17T09:37:08.288Z,11.5
2022-10-17T09:38:14.270Z,10.9
2022-10-17T09:39:20.292Z,11.5
2022-10-17T09:40:26.365Z,11.2
2022-10-17T09:41:32.475Z,11.5
2022-10-17T09:42:38.429Z,11.2
2022-10-17T09:43:44.449Z,10.9
2022-10-17T09:44:50.316Z,11.5
2022-10-17T09:45:56.473Z,11.2
2022-10-17T09:47:02.455Z,11.8
2022-10-17T09:48:08.356Z,11.5
2022-10-17T09:49:14.502Z,11.5
2022-10-17T09:50:20.497Z,11.2
2022-10-17T09:51:26.538Z,11.5
2022-10-17T09:52:32.536Z,11.2
2022-10-17T09:53:38.533Z,11.8
2022-10-17T09:54:44.935Z,11.8
2022-10-17T09:55:50.731Z,10.9
2022-10-17T09:56:56.884Z,11.8
2022-10-17T09:58:02.980Z,11.5
2022-10-17T09:59:09.094Z,11.2
2022-10-17T10:00:15.192Z,11.8
2022-10-17T10:01:21.299Z,11.5
2022-10-17T10:02:27.347Z,11.5
2022-10-17T10:03:33.512Z,11.8
2022-10-17T10:04:39.610Z,11.8
2022-10-17T10:05:45.705Z,10.9
2022-10-17T10:06:51.798Z,11.5
2022-10-17T10:07:57.914Z,11.5
2022-10-17T10:09:04.142Z,11.5
2022-10-17T10:10:10.365Z,11.5
2022-10-17T10:11:16.592Z,11.8
2022-10-17T10:12:22.838Z,11.5
2022-10-17T10:13:29.050Z,11.5
2022-10-17T10:14:35.276Z,11.5
2022-10-17T10:15:41.504Z,11.2
2022-10-17T10:16:46.679Z,11.2
2022-10-17T10:17:52.720Z,11.5
2022-10-17T10:18:58.747Z,12.1
2022-10-17T10:20:04.769Z,11.5
2022-10-17T10:21:10.806Z,11.5
2022-10-17T10:22:16.807Z,10.9
2022-10-17T10:23:22.843Z,11.8
2022-10-17T10:24:28.859Z,11.2
2022-10-17T10:25:34.880Z,11.2
2022-10-17T10:26:40.897Z,11.5
2022-10-17T10:27:46.922Z,11.5
2022-10-17T10:28:52.995Z,11.5
2022-10-17T10:29:58.970Z,11.8
2022-10-17T10:31:05.019Z,11.5
2022-10-17T10:32:11.044Z,11.5
2022-10-17T10:33:17.053Z,10.9
2022-10-17T10:34:23.068Z,12.5
2022-10-17T10:35:29.098Z,11.8
2022-10-17T10:36:34.966Z,11.5
2022-10-17T10:37:41.143Z,11.8
2022-10-17T10:38:47.176Z,11.2
2022-10-17T10:39:53.194Z,11.5
2022-10-17T10:40:59.201Z,12.1
2022-10-17T10:42:05.231Z,11.5
2022-10-17T10:43:11.115Z,11.5
2022-10-17T10:44:17.340Z,12.1
2022-10-17T10:45:23.298Z,11.8
2022-10-17T10:46:29.530Z,11.8
2022-10-17T10:47:35.637Z,11.2
2022-10-17T10:48:41.749Z,11.8
2022-10-17T10:49:47.841Z,11.5
2022-10-17T10:50:53.946Z,11.2
2022-10-17T10:52:00.052Z,11.5
2022-10-17T10:53:06.002Z,12.1
2022-10-17T10:54:12.256Z,11.2
2022-10-17T10:55:18.362Z,11.8
2022-10-17T10:56:24.460Z,11.5
2022-10-17T10:57:30.570Z,11.8
2022-10-17T10:58:36.786Z,11.5
2022-10-17T10:59:43.044Z,11.8
2022-10-17T11:00:49.263Z,11.8
2022-10-17T11:01:55.443Z,11.5
2022-10-17T11:03:01.572Z,11.5
2022-10-17T11:04:07.944Z,11.8
2022-10-17T11:05:14.163Z,11.8
2022-10-17T11:06:20.389Z,11.5
2022-10-17T11:07:26.611Z,11.5
2022-10-17T11:08:32.845Z,12.1
2022-10-17T11:09:39.076Z,11.5
2022-10-17T11:10:45.254Z,11.5
2022-10-17T11:11:51.503Z,11.8
2022-10-17T11:14:26.444Z,11.5
2022-10-17T11:15:31.800Z,11.8
2022-10-17T11:16:37.764Z,11.8
2022-10-17T11:17:43.850Z,11.2
2022-10-17T11:18:49.873Z,11.5
2022-10-17T11:19:55.903Z,11.2
2022-10-17T11:21:01.948Z,11.8
2022-10-17T11:22:07.954Z,11.5
2022-10-17T11:23:13.830Z,11.5
2022-10-17T11:24:20.005Z,12.1
2022-10-17T11:25:25.985Z,11.5
2022-10-17T11:26:31.946Z,11.8
2022-10-17T11:27:38.048Z,11.5
2022-10-17T11:28:44.076Z,12.1
2022-10-17T11:29:50.090Z,12.1
2022-10-17T11:30:56.109Z,11.8
2022-10-17T11:32:02.147Z,11.5
2022-10-17T11:33:08.152Z,12.5
2022-10-17T11:34:14.112Z,11.8
2022-10-17T11:35:20.157Z,12.1
2022-10-17T11:36:26.201Z,11.8
2022-10-17T11:37:32.201Z,11.8
2022-10-17T11:38:38.249Z,11.8
2022-10-17T11:39:44.257Z,12.1
2022-10-17T11:40:50.273Z,11.8
2022-10-17T11:41:56.255Z,11.8
2022-10-17T11:43:02.383Z,11.8
2022-10-17T11:44:08.432Z,11.8
2022-10-17T11:45:14.419Z,12.5
2022-10-17T11:46:20.650Z,12.1
2022-10-17T11:47:26.724Z,12.1
2022-10-17T11:48:32.821Z,11.5
2022-10-17T11:49:38.908Z,11.8
2022-10-17T11:50:45.000Z,11.8
2022-10-17T11:51:51.039Z,11.5
2022-10-17T11:52:57.176Z,12.1
2022-10-17T11:54:03.260Z,12.1
2022-10-17T11:55:09.355Z,11.8
2022-10-17T11:56:15.433Z,12.1
2022-10-17T11:57:21.648Z,11.8
2022-10-17T11:58:27.872Z,12.1
2022-10-17T11:59:33.988Z,12.1
2022-10-17T12:00:40.307Z,11.8
2022-10-17T12:01:46.535Z,11.8
2022-10-17T12:02:52.698Z,12.5
2022-10-17T12:03:58.806Z,12.1
2022-10-17T12:05:05.104Z,12.5
2022-10-17T12:06:11.383Z,11.8
2022-10-17T12:07:17.464Z,12.1
2022-10-17T12:08:23.826Z,12.1
2022-10-17T12:09:30.029Z,11.8
2022-10-17T12:10:36.263Z,12.1
2022-10-17T12:13:33.217Z,12.5
2022-10-17T12:14:38.615Z,12.5
2022-10-17T12:15:44.701Z,11.8
2022-10-17T12:16:50.812Z,12.5
2022-10-17T12:17:56.759Z,12.1
2022-10-17T12:19:03.020Z,12.5
2022-10-17T12:20:09.113Z,11.8
2022-10-17T12:21:15.208Z,11.8
2022-10-17T12:22:21.303Z,12.1
2022-10-17T12:23:27.271Z,11.8
2022-10-17T12:24:33.520Z,12.1
2022-10-17T12:25:39.602Z,11.8
2022-10-17T12:26:45.711Z,12.5
2022-10-17T12:27:51.799Z,12.1
2022-10-17T12:28:57.893Z,12.1
2022-10-17T12:30:04.054Z,12.8
2022-10-17T12:31:10.094Z,11.8
2022-10-17T12:32:16.201Z,12.5
2022-10-17T12:33:22.290Z,12.1
2022-10-17T12:34:28.241Z,11.8
2022-10-17T12:35:34.486Z,12.5
2022-10-17T12:36:40.567Z,12.1
2022-10-17T12:37:46.654Z,12.5
2022-10-17T12:38:52.754Z,12.8
2022-10-17T12:39:58.846Z,12.1
2022-10-17T12:41:04.926Z,11.8
2022-10-17T12:42:10.990Z,12.1
2022-10-17T12:43:17.350Z,12.5
2022-10-17T12:44:23.567Z,12.8
2022-10-17T12:45:29.784Z,12.1
2022-10-17T12:46:35.855Z,12.1
2022-10-17T12:47:42.195Z,12.1
2022-10-17T12:48:48.314Z,12.1
2022-10-17T12:49:54.490Z,12.5
2022-10-17T12:51:00.846Z,12.5
2022-10-17T12:52:07.064Z,12.5
2022-10-17T12:53:13.278Z,12.5
2022-10-17T12:54:19.473Z,12.1
2022-10-17T12:55:25.660Z,12.1
2022-10-17T12:56:32.068Z,12.1
2022-10-17T12:57:37.330Z,12.1
2022-10-17T12:58:43.475Z,12.8
2022-10-17T12:59:49.483Z,12.1
2022-10-17T13:00:55.474Z,12.1
2022-10-17T13:02:01.383Z,12.5
2022-10-17T13:03:07.505Z,12.5
2022-10-17T13:04:13.499Z,12.1
2022-10-17T13:05:19.505Z,12.5
2022-10-17T13:06:25.463Z,12.1
2022-10-17T13:07:31.505Z,12.5
2022-10-17T13:08:37.524Z,12.1
2022-10-17T13:09:43.519Z,12.1
2022-10-17T13:10:49.502Z,12.5
2022-10-17T13:11:55.557Z,12.5
2022-10-17T13:13:01.533Z,12.1
2022-10-17T13:14:07.565Z,12.8
2022-10-17T13:15:13.562Z,11.8
2022-10-17T13:16:19.568Z,12.1
2022-10-17T13:17:25.436Z,12.5
2022-10-17T13:18:31.586Z,11.8
2022-10-17T13:19:37.589Z,12.5
2022-10-17T13:20:43.476Z,12.8
2022-10-17T13:21:49.628Z,12.8
2022-10-17T13:22:55.592Z,12.8
2022-10-17T13:24:01.675Z,12.5
2022-10-17T13:25:07.753Z,12.1
2022-10-17T13:26:13.824Z,12.1
2022-10-17T13:27:19.948Z,12.8
2022-10-17T13:28:25.887Z,12.8
2022-10-17T13:29:32.128Z,12.1
2022-10-17T13:30:38.212Z,12.5
2022-10-17T13:31:44.298Z,13.1
2022-10-17T13:32:50.394Z,12.8
2022-10-17T13:33:56.507Z,12.5
2022-10-17T13:35:02.601Z,12.5
2022-10-17T13:36:08.556Z,12.5
2022-10-17T13:37:14.845Z,11.8
2022-10-17T13:38:20.755Z,12.1
2022-10-17T13:39:27.124Z,12.5
2022-10-17T13:40:33.369Z,12.5
2022-10-17T13:41:39.438Z,13.1
2022-10-17T13:42:45.764Z,12.8
2022-10-17T13:43:52.014Z,12.8
2022-10-17T13:44:58.229Z,12.5
2022-10-17T13:46:04.442Z,12.5
2022-10-17T13:47:10.695Z,12.5
2022-10-17T13:48:16.925Z,12.5
2022-10-17T13:49:23.083Z,12.5
2022-10-17T13:50:29.374Z,12.5
2022-10-17T13:51:35.455Z,12.8
2022-10-17T13:52:41.817Z,12.5
2022-10-17T13:55:16.702Z,12.5
2022-10-17T13:56:22.207Z,13.1
2022-10-17T13:57:28.318Z,12.5
2022-10-17T13:58:34.424Z,13.1
2022-10-17T13:59:40.515Z,12.5
2022-10-17T14:00:46.485Z,12.5
2022-10-17T14:01:52.739Z,12.5
2022-10-17T14:02:58.718Z,12.8
2022-10-17T14:04:05.014Z,12.5
2022-10-17T14:05:11.093Z,12.8
2022-10-17T14:06:17.054Z,12.5
2022-10-17T14:07:23.168Z,13.1
2022-10-17T14:08:29.407Z,12.5
2022-10-17T14:09:35.375Z,12.5
2022-10-17T14:10:41.616Z,12.1
2022-10-17T14:11:47.735Z,12.8
2022-10-17T14:12:53.749Z,12.5
2022-10-17T14:13:59.947Z,12.5
2022-10-17T14:15:05.910Z,12.1
2022-10-17T14:16:12.161Z,12.5
2022-10-17T14:17:18.225Z,12.5
2022-10-17T14:18:24.287Z,12.8
2022-10-17T14:19:30.468Z,12.5
2022-10-17T14:20:36.470Z,12.1
2022-10-17T14:21:42.619Z,12.5
2022-10-17T14:22:48.779Z,12.8
2022-10-17T14:23:54.919Z,12.5
2022-10-17T14:25:01.193Z,12.8
2022-10-17T14:26:07.442Z,12.5
2022-10-17T14:27:13.642Z,12.5
2022-10-17T14:28:19.806Z,12.8
2022-10-17T14:29:26.048Z,12.8
2022-10-17T14:30:32.260Z,12.5
2022-10-17T14:31:38.481Z,13.1
2022-10-17T14:32:44.714Z,12.8
2022-10-17T14:33:50.938Z,12.5
2022-10-17T14:34:57.177Z,12.8
2022-10-17T14:36:02.359Z,12.5
2022-10-17T14:37:08.377Z,12.5
2022-10-17T14:38:14.451Z,12.5
2022-10-17T14:39:20.431Z,12.5
2022-10-17T14:40:26.477Z,12.5
2022-10-17T14:41:32.511Z,12.8
2022-10-17T14:42:38.532Z,12.8
2022-10-17T14:43:44.566Z,12.5
2022-10-17T14:44:50.597Z,12.8
2022-10-17T14:45:56.635Z,12.8