createdAt,value
2018-10-17T00:02:13.536Z,99.90
2018-10-17T00:04:42.618Z,99.90
2018-10-17T00:07:12.616Z,99.90
2018-10-17T00:09:41.126Z,99.90
2018-10-17T00:12:11.148Z,99.90
2018-10-17T00:14:40.972Z,99.90
2018-10-17T00:17:10.273Z,99.90
2018-10-17T00:19:39.892Z,99.90
2018-10-17T00:22:09.183Z,99.90
2018-10-17T00:24:37.722Z,99.90
2018-10-17T00:27:06.299Z,99.90
2018-10-17T00:29:34.788Z,99.90
2018-10-17T00:32:03.283Z,99.90
2018-10-17T00:34:32.451Z,99.90
2018-10-17T00:37:01.568Z,99.90
2018-10-17T00:39:31.425Z,99.90
2018-10-17T00:42:01.162Z,99.90
2018-10-17T00:44:30.757Z,99.90
2018-10-17T00:47:00.023Z,99.90
2018-10-17T00:49:29.477Z,99.90
2018-10-17T00:51:58.883Z,99.90
2018-10-17T00:54:27.667Z,99.90
2018-10-17T00:56:56.148Z,99.90
2018-10-17T00:59:24.808Z,99.90
2018-10-17T01:01:53.506Z,99.90
2018-10-17T01:04:22.064Z,99.90
2018-10-17T01:06:51.217Z,99.90
2018-10-17T01:09:20.120Z,99.90
2018-10-17T01:11:48.729Z,99.90
2018-10-17T01:14:17.475Z,99.90
2018-10-17T01:16:46.019Z,99.90
2018-10-17T01:19:14.852Z,99.90
2018-10-17T01:21:43.380Z,99.90
2018-10-17T01:24:12.027Z,99.90
2018-10-17T01:26:40.607Z,99.90
2018-10-17T01:29:09.352Z,99.90
2018-10-17T01:31:37.995Z,99.90
2018-10-17T01:34:06.902Z,99.90
2018-10-17T01:36:35.412Z,99.90
2018-10-17T01:39:07.403Z,99.90
2018-10-17T01:41:36.314Z,99.90
2018-10-17T01:44:06.455Z,99.90
2018-10-17T01:46:35.168Z,99.90
2018-10-17T01:49:04.661Z,99.90
2018-10-17T01:51:33.671Z,99.90
2018-10-17T01:54:03.847Z,99.90
2018-10-17T01:56:32.822Z,99.90
2018-10-17T01:59:01.792Z,99.90
2018-10-17T02:01:30.527Z,99.90
2018-10-17T02:03:59.464Z,99.90
2018-10-17T02:06:28.747Z,99.90
2018-10-17T02:08:57.450Z,99.90
2018-10-17T02:11:26.827Z,99.90
2018-10-17T02:13:55.353Z,99.90
2018-10-17T02:16:23.832Z,99.90
2018-10-17T02:18:52.348Z,99.90
2018-10-17T02:21:22.802Z,99.90
2018-10-17T02:23:51.492Z,99.90
2018-10-17T02:26:20.115Z,99.90
2018-10-17T02:28:49.067Z,99.90
2018-10-17T02:31:19.144Z,99.90
2018-10-17T02:33:47.655Z,99.90
2018-10-17T02:36:16.461Z,99.90
2018-10-17T02:38:44.944Z,99.90
2018-10-17T02:41:14.782Z,99.90
2018-10-17T02:43:44.212Z,99.90
2018-10-17T02:46:12.813Z,99.90
2018-10-17T02:48:41.442Z,99.90
2018-10-17T02:51:09.978Z,99.90
2018-10-17T02:53:38.528Z,99.90
2018-10-17T02:56:07.104Z,99.90
2018-10-17T02:58:35.956Z,99.90
2018-10-17T03:01:04.880Z,99.90
2018-10-17T03:03:34.528Z,99.90
2018-10-17T03:06:02.994Z,99.90
2018-10-17T03:08:31.802Z,99.90
2018-10-17T03:11:01.330Z,99.90
2018-10-17T03:13:30.866Z,99.90
2018-10-17T03:16:00.780Z,99.90
2018-10-17T03:18:30.665Z,99.90
2018-10-17T03:20:59.832Z,99.90
2018-10-17T03:23:28.327Z,99.90
2018-10-17T03:25:56.824Z,99.90
2018-10-17T03:28:26.901Z,99.90
2018-10-17T03:30:56.244Z,99.90
2018-10-17T03:33:25.737Z,99.90
2018-10-17T03:35:56.431Z,99.90
2018-10-17T03:38:26.353Z,99.90
2018-10-17T03:40:56.253Z,99.90
2018-10-17T03:43:26.265Z,99.90
2018-10-17T03:45:54.883Z,99.90
2018-10-17T03:48:23.443Z,99.90
2018-10-17T03:50:51.963Z,99.90
2018-10-17T03:53:20.753Z,99.90
2018-10-17T03:55:49.229Z,99.90
2018-10-17T03:58:18.316Z,99.90
2018-10-17T04:00:46.840Z,99.90
2018-10-17T04:03:15.472Z,99.90
2018-10-17T04:05:44.016Z,99.90
2018-10-17T04:08:12.614Z,99.90
2018-10-17T04:10:41.378Z,99.90
2018-10-17T04:13:09.977Z,99.90
2018-10-17T04:15:38.475Z,99.90
2018-10-17T04:18:06.984Z,99.90
2018-10-17T04:20:36.844Z,99.90
2018-10-17T04:23:05.395Z,99.90
2018-10-17T04:25:34.539Z,99.90
2018-10-17T04:28:03.055Z,99.90
2018-10-17T04:30:31.568Z,99.90
2018-10-17T04:33:00.082Z,99.90
2018-10-17T04:35:28.564Z,99.90
2018-10-17T04:37:57.258Z,99.90
2018-10-17T04:40:25.753Z,99.90
2018-10-17T04:42:54.304Z,99.90
2018-10-17T04:45:22.818Z,99.90
2018-10-17T04:47:51.284Z,99.90
2018-10-17T04:50:19.754Z,99.90
2018-10-17T04:52:48.666Z,99.90
2018-10-17T04:55:17.243Z,99.90
2018-10-17T04:57:45.907Z,99.90
2018-10-17T05:00:16.120Z,99.90
2018-10-17T05:02:45.820Z,99.90
2018-10-17T05:05:14.949Z,99.90
2018-10-17T05:07:43.493Z,99.90
2018-10-17T05:10:12.092Z,99.90
2018-10-17T05:12:40.612Z,99.90
2018-10-17T05:15:09.167Z,99.90
2018-10-17T05:17:37.918Z,99.90
2018-10-17T05:20:07.270Z,99.90
2018-10-17T05:22:35.777Z,99.90
2018-10-17T05:25:04.877Z,99.90
2018-10-17T05:27:33.495Z,99.90
2018-10-17T05:30:02.085Z,99.90
2018-10-17T05:32:30.564Z,99.90
2018-10-17T05:34:59.564Z,99.90
2018-10-17T05:37:28.647Z,99.90
2018-10-17T05:39:57.367Z,99.90
2018-10-17T05:42:25.846Z,99.90
2018-10-17T05:44:54.318Z,99.90
2018-10-17T05:47:22.787Z,99.90
2018-10-17T05:49:51.286Z,99.90
2018-10-17T05:52:19.761Z,99.90
2018-10-17T05:54:48.267Z,99.90
2018-10-17T05:57:18.654Z,99.90
2018-10-17T05:59:47.151Z,99.90
2018-10-17T06:02:21.501Z,99.90
2018-10-17T06:04:51.223Z,99.90
2018-10-17T06:07:21.360Z,99.90
2018-10-17T06:09:51.094Z,99.90
2018-10-17T06:12:19.783Z,99.90
2018-10-17T06:14:48.463Z,99.90
2018-10-17T06:17:18.290Z,99.90
2018-10-17T06:19:47.345Z,99.90
2018-10-17T06:22:16.127Z,99.90
2018-10-17T06:24:44.765Z,99.90
2018-10-17T06:27:13.593Z,99.90
2018-10-17T06:29:43.508Z,99.90
2018-10-17T06:32:12.825Z,99.90
2018-10-17T06:34:42.197Z,99.90
2018-10-17T06:37:10.673Z,99.90
2018-10-17T06:39:39.303Z,99.90
2018-10-17T06:42:07.822Z,99.90
2018-10-17T06:44:38.034Z,99.90
2018-10-17T06:47:07.501Z,99.90
2018-10-17T06:49:36.416Z,99.90
2018-10-17T06:52:05.231Z,99.90
2018-10-17T06:54:34.666Z,99.90
2018-10-17T06:57:04.573Z,99.90
2018-10-17T06:59:34.747Z,99.90
2018-10-17T07:02:03.624Z,99.90
2018-10-17T07:04:32.181Z,99.90
2018-10-17T07:07:00.765Z,99.90
2018-10-17T07:09:30.663Z,99.90
2018-10-17T07:12:00.540Z,99.90
2018-10-17T07:14:30.139Z,99.90
2018-10-17T07:17:01.213Z,99.90
2018-10-17T07:19:30.060Z,99.90
2018-10-17T07:22:02.237Z,99.90
2018-10-17T07:24:30.842Z,99.90
2018-10-17T07:26:59.400Z,99.90
2018-10-17T07:29:28.022Z,99.90
2018-10-17T07:31:56.652Z,99.90
2018-10-17T07:34:25.882Z,99.90
2018-10-17T07:36:54.600Z,99.90
2018-10-17T07:39:24.148Z,99.90
2018-10-17T07:41:53.555Z,99.90
2018-10-17T07:44:22.066Z,99.90
2018-10-17T07:46:52.108Z,99.90
2018-10-17T07:49:20.965Z,99.90
2018-10-17T07:51:49.429Z,99.90
2018-10-17T07:54:18.949Z,99.90
2018-10-17T07:56:48.517Z,99.90
2018-10-17T07:59:17.535Z,99.90
2018-10-17T08:01:46.178Z,99.90
2018-10-17T08:04:16.267Z,99.90
2018-10-17T08:06:45.955Z,99.90
2018-10-17T08:09:15.101Z,99.90
2018-10-17T08:11:43.961Z,99.90
2018-10-17T08:14:12.704Z,99.90
2018-10-17T08:16:41.211Z,99.90
2018-10-17T08:19:10.336Z,99.90
2018-10-17T08:21:40.363Z,99.90
2018-10-17T08:24:09.284Z,99.90
2018-10-17T08:26:37.767Z,99.90
2018-10-17T08:29:06.777Z,99.90
2018-10-17T08:31:35.337Z,99.90
2018-10-17T08:34:03.859Z,99.90
2018-10-17T08:36:32.554Z,99.90
2018-10-17T08:39:00.888Z,99.90
2018-10-17T08:41:29.400Z,99.90
2018-10-17T08:43:59.349Z,99.90
2018-10-17T08:46:29.798Z,99.90
2018-10-17T08:48:58.677Z,99.90
2018-10-17T08:51:27.161Z,99.90
2018-10-17T08:53:55.868Z,99.90
2018-10-17T08:56:24.562Z,99.90
2018-10-17T08:58:54.242Z,99.90
2018-10-17T09:01:22.766Z,99.90
2018-10-17T09:03:51.281Z,99.90
2018-10-17T09:06:20.891Z,99.90
2018-10-17T09:08:49.622Z,99.90
2018-10-17T09:11:18.162Z,99.90
2018-10-17T09:13:46.663Z,99.90
2018-10-17T09:16:16.404Z,99.90
2018-10-17T09:18:44.888Z,99.90
2018-10-17T09:21:14.767Z,99.90
2018-10-17T09:23:42.834Z,99.90
2018-10-17T09:26:12.637Z,99.90
2018-10-17T09:28:41.769Z,99.90
2018-10-17T09:31:11.437Z,99.90
2018-10-17T09:33:40.589Z,99.90
2018-10-17T09:36:10.151Z,99.90
2018-10-17T09:38:38.732Z,99.90
2018-10-17T09:41:08.337Z,99.90
2018-10-17T09:43:36.867Z,99.90
2018-10-17T09:46:06.594Z,99.90
2018-10-17T09:48:36.631Z,99.90
2018-10-17T09:51:06.672Z,99.90
2018-10-17T09:53:36.797Z,99.90
2018-10-17T09:56:06.719Z,99.90
2018-10-17T09:58:35.247Z,99.90
2018-10-17T10:01:09.187Z,99.90
2018-10-17T10:03:37.969Z,99.90
2018-10-17T10:06:07.119Z,99.90
2018-10-17T10:08:36.133Z,99.90
2018-10-17T10:11:05.809Z,99.90
2018-10-17T10:13:34.687Z,99.90
2018-10-17T10:16:03.652Z,99.90
2018-10-17T10:18:32.109Z,99.90
2018-10-17T10:21:00.851Z,99.90
2018-10-17T10:23:29.780Z,99.90
2018-10-17T10:25:58.519Z,99.90
2018-10-17T10:28:28.171Z,99.90
2018-10-17T10:30:56.928Z,99.90
2018-10-17T10:33:25.469Z,99.90
2018-10-17T10:35:54.897Z,99.90
2018-10-17T10:38:23.492Z,99.90
2018-10-17T10:40:52.436Z,99.90
2018-10-17T10:43:21.662Z,99.90
2018-10-17T10:45:50.314Z,99.90
2018-10-17T10:48:19.138Z,99.90
2018-10-17T10:50:47.896Z,99.90
2018-10-17T10:53:16.944Z,99.90
2018-10-17T10:55:45.816Z,99.90
2018-10-17T10:58:14.431Z,99.90
2018-10-17T11:00:43.100Z,99.90
2018-10-17T11:03:12.045Z,99.90
2018-10-17T11:05:41.476Z,99.90
2018-10-17T11:08:09.925Z,99.90
2018-10-17T11:10:38.366Z,99.90
2018-10-17T11:13:07.966Z,99.90
2018-10-17T11:15:36.944Z,99.90
2018-10-17T11:18:05.830Z,99.90
2018-10-17T11:20:34.618Z,99.90
2018-10-17T11:23:03.453Z,99.90
2018-10-17T11:25:38.840Z,99.90
2018-10-17T11:28:07.368Z,99.90
2018-10-17T11:30:36.161Z,99.90
2018-10-17T11:33:04.767Z,99.90
2018-10-17T11:35:33.541Z,99.90
2018-10-17T11:38:02.617Z,99.90
2018-10-17T11:40:31.764Z,99.90
2018-10-17T11:49:45.633Z,99.90
2018-10-17T11:52:14.166Z,99.90
2018-10-17T11:54:42.663Z,99.90
2018-10-17T11:57:11.389Z,99.90
2018-10-17T11:59:40.170Z,99.90
2018-10-17T12:02:08.907Z,99.90
2018-10-17T12:04:37.760Z,99.90
2018-10-17T12:07:06.021Z,99.90
2018-10-17T12:09:34.608Z,99.90
2018-10-17T12:12:03.181Z,99.90
2018-10-17T12:14:31.676Z,99.90
2018-10-17T12:17:00.239Z,99.90
2018-10-17T12:19:29.001Z,99.90
2018-10-17T12:21:57.692Z,99.90
2018-10-17T12:24:26.535Z,99.90
2018-10-17T12:26:55.375Z,99.90
2018-10-17T12:29:23.924Z,99.90
2018-10-17T12:31:52.741Z,99.40
2018-10-17T12:34:21.497Z,99.30
2018-10-17T12:36:50.076Z,99.40
2018-10-17T12:39:18.832Z,98.80
2018-10-17T12:41:47.386Z,98.60
2018-10-17T12:44:16.231Z,98.60
2018-10-17T12:46:45.066Z,98.10
2018-10-17T12:49:13.671Z,98.30
2018-10-17T12:51:42.211Z,98.20
2018-10-17T12:54:10.792Z,98.20
2018-10-17T12:56:39.396Z,98.30
2018-10-17T12:59:08.762Z,97.90
2018-10-17T13:01:37.458Z,97.20
2018-10-17T13:04:06.555Z,97.10
2018-10-17T13:06:35.692Z,97.50
2018-10-17T13:09:06.593Z,97.70
2018-10-17T13:11:35.379Z,97.80
2018-10-17T13:14:04.094Z,97.50
2018-10-17T13:16:32.735Z,97.80
2018-10-17T13:19:01.522Z,97.60
2018-10-17T13:21:29.953Z,97.50
2018-10-17T13:23:59.110Z,97.20
2018-10-17T13:26:27.605Z,97.20
2018-10-17T13:28:56.518Z,96.90
2018-10-17T13:31:25.589Z,96.70
2018-10-17T13:33:54.781Z,96.50
2018-10-17T13:36:23.339Z,96.60
2018-10-17T13:38:52.027Z,96.30
2018-10-17T13:41:20.518Z,96.30
2018-10-17T13:43:49.143Z,96.70
2018-10-17T13:46:18.606Z,96.40
2018-10-17T13:48:47.282Z,96.40
2018-10-17T13:51:15.748Z,96.10
2018-10-17T13:53:44.939Z,96.00
2018-10-17T13:56:13.439Z,96.40
2018-10-17T13:58:41.906Z,96.40
2018-10-17T14:01:11.742Z,96.10
2018-10-17T14:03:41.809Z,95.80
2018-10-17T14:06:10.532Z,95.70
2018-10-17T14:08:39.188Z,95.80
2018-10-17T14:11:08.035Z,95.30
2018-10-17T14:13:36.733Z,95.20
2018-10-17T14:16:05.773Z,95.40
2018-10-17T14:18:34.282Z,95.30
2018-10-17T14:21:02.831Z,94.80
2018-10-17T14:23:31.552Z,94.40
2018-10-17T14:26:00.348Z,94.30
2018-10-17T14:28:28.873Z,94.00
2018-10-17T14:30:57.428Z,94.10
2018-10-17T14:33:25.972Z,93.80
2018-10-17T14:35:54.920Z,93.40
2018-10-17T14:38:23.574Z,93.40
2018-10-17T14:40:52.185Z,93.50
2018-10-17T14:43:21.188Z,93.50
2018-10-17T14:45:49.728Z,93.10
2018-10-17T14:48:18.247Z,93.00
2018-10-17T14:50:47.334Z,93.30
2018-10-17T14:53:16.807Z,92.90
2018-10-17T14:55:45.547Z,92.70
2018-10-17T14:58:14.071Z,92.70
2018-10-17T15:00:42.652Z,92.50
2018-10-17T15:03:11.307Z,92.70
2018-10-17T15:05:40.080Z,92.60
2018-10-17T15:08:09.453Z,92.70
2018-10-17T15:10:38.084Z,92.80
2018-10-17T15:13:06.750Z,92.60
2018-10-17T15:15:39.374Z,92.60
2018-10-17T15:18:08.209Z,92.40
2018-10-17T15:20:36.860Z,92.60
2018-10-17T15:23:05.430Z,92.80
2018-10-17T15:25:33.927Z,92.80
2018-10-17T15:28:02.567Z,92.70
2018-10-17T15:30:31.306Z,92.70
2018-10-17T15:32:59.860Z,92.60
2018-10-17T15:35:28.458Z,92.70
2018-10-17T15:37:57.203Z,92.90
2018-10-17T15:40:28.559Z,92.90
2018-10-17T15:42:57.569Z,92.70
2018-10-17T15:45:26.098Z,92.50
2018-10-17T15:47:54.906Z,92.50
2018-10-17T15:50:23.368Z,92.90
2018-10-17T15:52:51.910Z,93.20
2018-10-17T15:55:20.436Z,93.40
2018-10-17T15:57:49.770Z,93.50
2018-10-17T16:00:18.862Z,93.10
2018-10-17T16:02:47.749Z,92.90
2018-10-17T16:05:16.434Z,93.30
2018-10-17T16:07:45.258Z,93.80
2018-10-17T16:10:14.004Z,94.30
2018-10-17T16:12:42.540Z,94.70
2018-10-17T16:15:11.163Z,95.00
2018-10-17T16:17:39.734Z,94.90
2018-10-17T16:20:10.215Z,94.70
2018-10-17T16:22:38.728Z,94.50
2018-10-17T16:25:07.991Z,94.40
2018-10-17T16:27:36.485Z,94.40
2018-10-17T16:30:06.327Z,94.70
2018-10-17T16:32:34.793Z,95.00
2018-10-17T16:35:03.288Z,95.50
2018-10-17T16:37:31.831Z,95.90
2018-10-17T16:40:00.339Z,96.30
2018-10-17T16:42:28.857Z,96.70
2018-10-17T16:44:57.364Z,97.60
2018-10-17T16:47:25.847Z,98.20
2018-10-17T16:49:54.381Z,99.00
2018-10-17T16:52:22.875Z,99.30
2018-10-17T16:54:51.421Z,99.50
2018-10-17T16:57:19.961Z,99.80
2018-10-17T16:59:52.364Z,99.90
2018-10-17T17:02:21.518Z,99.90
2018-10-17T17:04:50.115Z,99.90
2018-10-17T17:07:18.626Z,99.90
2018-10-17T17:09:47.274Z,99.90
2018-10-17T17:12:15.789Z,99.90
2018-10-17T17:14:44.342Z,99.90
2018-10-17T17:17:13.024Z,99.90
2018-10-17T17:19:41.650Z,99.90
2018-10-17T17:22:10.206Z,99.90
2018-10-17T17:24:38.684Z,99.90
2018-10-17T17:27:07.338Z,99.90
2018-10-17T17:29:35.870Z,99.90
2018-10-17T17:32:05.030Z,99.90
2018-10-17T17:34:33.534Z,99.90
2018-10-17T17:37:02.089Z,99.90
2018-10-17T17:39:30.676Z,99.90
2018-10-17T17:41:59.191Z,99.90
2018-10-17T17:44:27.902Z,99.90
2018-10-17T17:46:56.707Z,99.90
2018-10-17T17:49:25.378Z,99.90
2018-10-17T17:51:54.027Z,99.90
2018-10-17T17:54:22.914Z,99.90
2018-10-17T17:56:51.754Z,99.90
2018-10-17T17:59:20.275Z,99.90
2018-10-17T18:01:48.987Z,99.90
2018-10-17T18:04:17.601Z,99.90
2018-10-17T18:06:46.982Z,99.90
2018-10-17T18:09:15.459Z,99.90
2018-10-17T18:11:44.207Z,99.90
2018-10-17T18:14:13.020Z,99.90
2018-10-17T18:16:41.487Z,99.90
2018-10-17T18:19:10.311Z,99.90
2018-10-17T18:21:39.121Z,99.90
2018-10-17T18:24:08.329Z,99.90
2018-10-17T18:26:37.484Z,99.90
2018-10-17T18:29:06.311Z,99.90
2018-10-17T18:31:35.153Z,99.90
2018-10-17T18:34:04.071Z,99.90
2018-10-17T18:36:36.459Z,99.90
2018-10-17T18:39:07.121Z,99.90
2018-10-17T18:41:35.945Z,99.90
2018-10-17T18:44:04.649Z,99.90
2018-10-17T18:46:33.661Z,99.90
2018-10-17T18:49:02.397Z,99.90
2018-10-17T18:51:31.244Z,99.90
2018-10-17T18:54:00.083Z,99.90
2018-10-17T18:56:29.492Z,99.90
2018-10-17T18:59:00.441Z,99.90
2018-10-17T19:01:29.106Z,99.90
2018-10-17T19:03:57.970Z,99.90
2018-10-17T19:06:26.492Z,99.90
2018-10-17T19:08:56.668Z,99.90
2018-10-17T19:11:32.191Z,99.90
2018-10-17T19:14:00.768Z,99.90
2018-10-17T19:16:32.704Z,99.90
2018-10-17T19:19:01.200Z,99.90
2018-10-17T19:21:29.955Z,99.90
2018-10-17T19:23:58.489Z,99.90
2018-10-17T19:26:30.998Z,99.90
2018-10-17T19:28:59.496Z,99.90
2018-10-17T19:31:32.709Z,99.90
2018-10-17T19:34:01.183Z,99.90
2018-10-17T19:39:06.268Z,99.90
2018-10-17T19:41:34.764Z,99.90
2018-10-17T19:44:03.852Z,99.90
2018-10-17T19:46:32.418Z,99.90
2018-10-17T19:49:00.893Z,99.90
2018-10-17T19:51:29.418Z,99.90
2018-10-17T19:53:57.966Z,99.90
2018-10-17T19:56:26.634Z,99.90
2018-10-17T19:58:56.384Z,99.90
2018-10-17T20:01:24.923Z,99.90
2018-10-17T20:03:53.762Z,99.90
2018-10-17T20:06:22.566Z,99.90
2018-10-17T20:08:51.288Z,99.90
2018-10-17T20:11:19.840Z,99.90
2018-10-17T20:13:49.006Z,99.90
2018-10-17T20:16:17.704Z,99.90
2018-10-17T20:18:46.205Z,99.90
2018-10-17T20:21:14.732Z,99.90
2018-10-17T20:23:43.220Z,99.90
2018-10-17T20:26:12.331Z,99.90
2018-10-17T20:28:44.414Z,99.90
2018-10-17T20:31:13.089Z,99.90
2018-10-17T20:33:41.578Z,99.90
2018-10-17T20:36:10.225Z,99.90
2018-10-17T20:38:38.820Z,99.90
2018-10-17T20:41:07.385Z,99.90
2018-10-17T20:43:35.879Z,99.90
2018-10-17T20:46:04.406Z,99.90
2018-10-17T20:48:32.900Z,99.90
2018-10-17T20:51:01.993Z,99.90
2018-10-17T20:53:30.912Z,99.90
2018-10-17T20:56:03.302Z,99.90
2018-10-17T20:58:35.111Z,99.90
2018-10-17T21:01:03.929Z,99.90
2018-10-17T21:03:32.677Z,99.90
2018-10-17T21:06:01.638Z,99.90
2018-10-17T21:08:30.423Z,99.90
2018-10-17T21:10:59.875Z,99.90
2018-10-17T21:13:28.904Z,99.90
2018-10-17T21:15:57.434Z,99.90
2018-10-17T21:18:26.623Z,99.90
2018-10-17T21:20:55.146Z,99.90
2018-10-17T21:23:24.004Z,99.90
2018-10-17T21:25:52.698Z,99.90
2018-10-17T21:28:27.825Z,99.90
2018-10-17T21:30:56.648Z,99.90
2018-10-17T21:33:25.512Z,99.90
2018-10-17T21:35:54.705Z,99.90
2018-10-17T21:38:24.234Z,99.90
2018-10-17T21:40:53.028Z,99.90
2018-10-17T21:43:21.592Z,99.90
2018-10-17T21:45:50.840Z,99.90
2018-10-17T21:48:20.556Z,99.90
2018-10-17T21:50:50.798Z,99.90
2018-10-17T21:53:19.548Z,99.90
2018-10-17T21:55:50.206Z,99.90
2018-10-17T21:58:18.701Z,99.90
2018-10-17T22:00:47.186Z,99.90
2018-10-17T22:03:16.138Z,99.90
2018-10-17T22:05:44.615Z,99.90
2018-10-17T22:08:13.162Z,99.90
2018-10-17T22:10:41.605Z,99.90
2018-10-17T22:13:11.459Z,99.90
2018-10-17T22:15:39.913Z,99.90
2018-10-17T22:18:08.831Z,99.90
2018-10-17T22:20:38.511Z,99.90
2018-10-17T22:23:07.234Z,99.90
2018-10-17T22:25:36.383Z,99.90
2018-10-17T22:28:05.563Z,99.90
2018-10-17T22:30:34.650Z,99.90
2018-10-17T22:33:04.425Z,99.90
2018-10-17T22:35:33.385Z,99.90
2018-10-17T22:38:03.332Z,99.90
2018-10-17T22:40:31.800Z,99.90
2018-10-17T22:43:00.401Z,99.90
2018-10-17T22:45:30.075Z,99.90
2018-10-17T22:47:59.617Z,99.90
2018-10-17T22:50:28.109Z,99.90
2018-10-17T22:52:57.617Z,99.90
2018-10-17T22:55:26.479Z,99.90
2018-10-17T22:57:56.040Z,99.90
2018-10-17T23:00:24.534Z,99.90
2018-10-17T23:02:53.038Z,99.90
2018-10-17T23:05:21.491Z,99.90
2018-10-17T23:07:51.184Z,99.90
2018-10-17T23:10:19.682Z,99.90
2018-10-17T23:12:48.464Z,99.90
2018-10-17T23:15:17.055Z,99.90
2018-10-17T23:17:45.558Z,99.90
2018-10-17T23:20:14.148Z,99.90
2018-10-17T23:22:42.577Z,99.90
2018-10-17T23:25:22.428Z,99.90
2018-10-17T23:27:52.405Z,99.90
2018-10-17T23:30:24.966Z,99.90
2018-10-17T23:32:53.601Z,99.90
2018-10-17T23:35:22.779Z,99.90
2018-10-17T23:37:51.370Z,99.90
2018-10-17T23:40:20.771Z,99.90
2018-10-17T23:42:49.373Z,99.90
2018-10-17T23:45:18.027Z,99.90
2018-10-17T23:47:46.751Z,99.90
2018-10-17T23:50:16.232Z,99.90
2018-10-17T23:52:45.373Z,99.90
2018-10-17T23:55:13.892Z,99.90
2018-10-17T23:57:42.363Z,99.90
