createdAt,value
2023-03-20T00:00:06.395Z,8
2023-03-20T00:01:06.424Z,8
2023-03-20T00:02:06.051Z,8
2023-03-20T00:03:06.268Z,8
2023-03-20T00:04:06.769Z,8
2023-03-20T00:05:06.123Z,8
2023-03-20T00:06:06.251Z,8
2023-03-20T00:07:06.387Z,8
2023-03-20T00:08:06.621Z,8
2023-03-20T00:09:11.908Z,8
2023-03-20T00:10:06.143Z,8
2023-03-20T00:11:05.798Z,8
2023-03-20T00:12:06.463Z,8
2023-03-20T00:13:06.692Z,8
2023-03-20T00:14:06.001Z,8
2023-03-20T00:15:06.400Z,8
2023-03-20T00:16:06.490Z,8
2023-03-20T00:17:06.438Z,8
2023-03-20T00:18:06.750Z,8
2023-03-20T00:19:05.949Z,8
2023-03-20T00:20:06.134Z,8
2023-03-20T00:21:06.762Z,8
2023-03-20T00:22:05.874Z,8
2023-03-20T00:23:06.166Z,8
2023-03-20T00:24:06.605Z,8
2023-03-20T00:25:05.996Z,8
2023-03-20T00:26:06.164Z,8
2023-03-20T00:27:06.471Z,8
2023-03-20T00:28:06.409Z,8
2023-03-20T00:29:05.836Z,8
2023-03-20T00:30:06.184Z,8
2023-03-20T00:31:06.096Z,8
2023-03-20T00:32:06.119Z,8
2023-03-20T00:33:06.515Z,8
2023-03-20T00:34:06.582Z,8
2023-03-20T00:35:05.707Z,8
2023-03-20T00:36:06.562Z,8
2023-03-20T00:37:05.311Z,8
2023-03-20T00:38:06.293Z,8
2023-03-20T00:39:06.416Z,8
2023-03-20T00:40:06.589Z,8
2023-03-20T00:41:06.960Z,8
2023-03-20T00:42:06.090Z,8
2023-03-20T00:43:06.437Z,8
2023-03-20T00:44:06.757Z,8
2023-03-20T00:45:05.727Z,8
2023-03-20T00:46:05.953Z,8
2023-03-20T00:47:06.586Z,8
2023-03-20T00:48:06.687Z,8
2023-03-20T00:49:05.978Z,8
2023-03-20T00:50:05.876Z,8
2023-03-20T00:51:06.223Z,8
2023-03-20T00:52:06.740Z,8
2023-03-20T00:53:05.792Z,7
2023-03-20T00:54:06.234Z,7
2023-03-20T00:55:06.426Z,7
2023-03-20T00:56:06.664Z,7
2023-03-20T00:57:05.926Z,7
2023-03-20T00:58:06.153Z,7
2023-03-20T00:59:06.520Z,7
2023-03-20T01:00:06.659Z,7
2023-03-20T01:01:06.345Z,7
2023-03-20T01:02:06.992Z,7
2023-03-20T01:03:06.819Z,7
2023-03-20T01:04:05.903Z,7
2023-03-20T01:05:06.176Z,7
2023-03-20T01:06:06.266Z,7
2023-03-20T01:07:06.371Z,7
2023-03-20T01:08:06.574Z,7
2023-03-20T01:09:05.858Z,7
2023-03-20T01:10:06.003Z,7
2023-03-20T01:11:06.062Z,7
2023-03-20T01:12:06.202Z,7
2023-03-20T01:13:05.650Z,7
2023-03-20T01:14:06.182Z,7
2023-03-20T01:15:06.276Z,7
2023-03-20T01:16:06.670Z,7
2023-03-20T01:17:05.860Z,7
2023-03-20T01:18:05.937Z,7
2023-03-20T01:19:06.267Z,7
2023-03-20T01:20:06.494Z,7
2023-03-20T01:21:06.443Z,7
2023-03-20T01:22:05.950Z,7
2023-03-20T01:23:06.287Z,7
2023-03-20T01:24:06.502Z,7
2023-03-20T01:25:06.893Z,7
2023-03-20T01:26:06.225Z,7
2023-03-20T01:27:06.174Z,7
2023-03-20T01:28:06.435Z,7
2023-03-20T01:29:06.837Z,7
2023-03-20T01:30:05.894Z,7
2023-03-20T01:31:06.000Z,7
2023-03-20T01:32:06.452Z,7
2023-03-20T01:33:06.530Z,7
2023-03-20T01:34:05.900Z,7
2023-03-20T01:35:06.246Z,7
2023-03-20T01:36:06.432Z,7
2023-03-20T01:37:06.484Z,7
2023-03-20T01:38:06.859Z,7
2023-03-20T01:39:05.962Z,7
2023-03-20T01:40:06.382Z,7
2023-03-20T01:41:06.696Z,7
2023-03-20T01:42:06.031Z,7
2023-03-20T01:43:06.204Z,7
2023-03-20T01:44:06.599Z,7
2023-03-20T01:45:05.628Z,7
2023-03-20T01:46:06.096Z,7
2023-03-20T01:47:06.341Z,7
2023-03-20T01:48:06.752Z,7
2023-03-20T01:49:05.834Z,7
2023-03-20T01:50:06.264Z,7
2023-03-20T01:51:06.300Z,7
2023-03-20T01:52:06.610Z,7
2023-03-20T01:53:06.095Z,6
2023-03-20T01:54:06.148Z,6
2023-03-20T01:55:06.312Z,6
2023-03-20T01:56:06.316Z,6
2023-03-20T01:57:06.585Z,6
2023-03-20T01:58:07.736Z,6
2023-03-20T01:59:06.171Z,6
2023-03-20T02:00:06.479Z,6
2023-03-20T02:01:06.078Z,6
2023-03-20T02:02:06.089Z,6
2023-03-20T02:03:06.263Z,6
2023-03-20T02:04:06.711Z,6
2023-03-20T02:05:06.036Z,6
2023-03-20T02:06:06.116Z,6
2023-03-20T02:07:06.389Z,6
2023-03-20T02:08:05.856Z,6
2023-03-20T02:09:06.037Z,6
2023-03-20T02:10:06.427Z,6
2023-03-20T02:11:06.236Z,6
2023-03-20T02:12:06.430Z,6
2023-03-20T02:13:05.941Z,6
2023-03-20T02:14:06.104Z,6
2023-03-20T02:15:06.290Z,6
2023-03-20T02:16:06.690Z,6
2023-03-20T02:17:06.039Z,6
2023-03-20T02:18:06.246Z,6
2023-03-20T02:19:06.589Z,6
2023-03-20T02:20:05.875Z,6
2023-03-20T02:21:06.005Z,6
2023-03-20T02:22:06.348Z,6
2023-03-20T02:23:06.750Z,6
2023-03-20T02:24:05.968Z,6
2023-03-20T02:25:06.167Z,6
2023-03-20T02:26:06.545Z,6
2023-03-20T02:27:05.986Z,6
2023-03-20T02:28:06.042Z,6
2023-03-20T02:29:06.399Z,6
2023-03-20T02:30:06.856Z,6
2023-03-20T02:31:06.833Z,6
2023-03-20T02:32:05.900Z,6
2023-03-20T02:33:06.114Z,6
2023-03-20T02:34:06.065Z,6
2023-03-20T02:35:06.548Z,6
2023-03-20T02:36:06.037Z,6
2023-03-20T02:37:06.087Z,6
2023-03-20T02:38:06.192Z,5
2023-03-20T02:39:06.449Z,5
2023-03-20T02:40:06.790Z,5
2023-03-20T02:41:06.004Z,5
2023-03-20T02:42:06.342Z,5
2023-03-20T02:43:06.708Z,5
2023-03-20T02:44:05.877Z,5
2023-03-20T02:45:06.439Z,5
2023-03-20T02:46:06.718Z,5
2023-03-20T02:47:06.000Z,5
2023-03-20T02:48:06.000Z,5
2023-03-20T02:49:06.221Z,5
2023-03-20T02:50:06.546Z,5
2023-03-20T02:51:06.054Z,5
2023-03-20T02:52:06.298Z,5
2023-03-20T02:53:06.392Z,6
2023-03-20T02:54:06.088Z,6
2023-03-20T02:55:06.214Z,6
2023-03-20T02:56:06.517Z,6
2023-03-20T02:57:05.858Z,6
2023-03-20T02:58:06.310Z,6
2023-03-20T02:59:06.581Z,6
2023-03-20T03:00:06.733Z,6
2023-03-20T03:01:06.041Z,6
2023-03-20T03:02:06.106Z,6
2023-03-20T03:03:06.896Z,6
2023-03-20T03:04:06.120Z,6
2023-03-20T03:05:06.444Z,6
2023-03-20T03:06:06.631Z,6
2023-03-20T03:07:06.708Z,6
2023-03-20T03:08:05.881Z,6
2023-03-20T03:09:06.186Z,6
2023-03-20T03:10:06.365Z,6
2023-03-20T03:11:06.538Z,6
2023-03-20T03:12:06.643Z,6
2023-03-20T03:13:06.144Z,6
2023-03-20T03:14:05.978Z,6
2023-03-20T03:15:06.622Z,6
2023-03-20T03:16:06.246Z,6
2023-03-20T03:17:06.710Z,6
2023-03-20T03:18:05.891Z,6
2023-03-20T03:19:06.083Z,6
2023-03-20T03:20:06.412Z,6
2023-03-20T03:21:06.648Z,6
2023-03-20T03:22:05.885Z,6
2023-03-20T03:23:06.115Z,6
2023-03-20T03:24:06.607Z,6
2023-03-20T03:25:06.743Z,6
2023-03-20T03:26:06.799Z,6
2023-03-20T03:27:06.260Z,6
2023-03-20T03:28:06.796Z,6
2023-03-20T03:29:06.008Z,6
2023-03-20T03:30:06.363Z,6
2023-03-20T03:31:06.621Z,6
2023-03-20T03:32:06.607Z,6
2023-03-20T03:33:06.373Z,6
2023-03-20T03:34:06.685Z,6
2023-03-20T03:35:06.577Z,6
2023-03-20T03:36:06.339Z,6
2023-03-20T03:37:06.467Z,6
2023-03-20T03:38:06.774Z,6
2023-03-20T03:39:05.886Z,6
2023-03-20T03:40:06.116Z,6
2023-03-20T03:41:06.055Z,6
2023-03-20T03:42:06.367Z,6
2023-03-20T03:43:06.809Z,6
2023-03-20T03:44:05.930Z,6
2023-03-20T03:45:06.226Z,6
2023-03-20T03:46:06.438Z,6
2023-03-20T03:47:06.066Z,6
2023-03-20T03:48:06.045Z,6
2023-03-20T03:49:06.270Z,6
2023-03-20T03:50:06.933Z,6
2023-03-20T03:51:06.728Z,6
2023-03-20T03:52:05.837Z,6
2023-03-20T03:53:06.253Z,6
2023-03-20T03:54:06.630Z,6
2023-03-20T03:55:05.565Z,6
2023-03-20T03:56:06.525Z,6
2023-03-20T03:57:06.350Z,6
2023-03-20T03:58:05.624Z,6
2023-03-20T03:59:06.126Z,6
2023-03-20T04:00:06.392Z,6
2023-03-20T04:01:06.652Z,6
2023-03-20T04:02:06.199Z,6
2023-03-20T04:03:06.077Z,6
2023-03-20T04:04:08.987Z,6
2023-03-20T04:05:07.044Z,6
2023-03-20T04:07:06.201Z,6
2023-03-20T04:08:06.509Z,7
2023-03-20T04:09:05.870Z,7
2023-03-20T04:10:06.171Z,7
2023-03-20T04:11:06.401Z,7
2023-03-20T04:12:06.475Z,7
2023-03-20T04:13:06.773Z,7
2023-03-20T04:14:06.029Z,7
2023-03-20T04:15:07.651Z,7
2023-03-20T04:16:04.960Z,7
2023-03-20T04:17:06.218Z,7
2023-03-20T04:18:06.291Z,7
2023-03-20T04:19:06.685Z,7
2023-03-20T04:20:05.922Z,7
2023-03-20T04:21:05.942Z,7
2023-03-20T04:22:06.177Z,7
2023-03-20T04:23:06.405Z,7
2023-03-20T04:24:06.465Z,7
2023-03-20T04:25:05.600Z,7
2023-03-20T04:26:06.026Z,7
2023-03-20T04:27:05.992Z,7
2023-03-20T04:28:06.362Z,7
2023-03-20T04:29:06.785Z,7
2023-03-20T04:30:05.988Z,7
2023-03-20T04:31:06.828Z,7
2023-03-20T04:32:05.964Z,7
2023-03-20T04:33:06.139Z,7
2023-03-20T04:34:06.604Z,7
2023-03-20T04:35:07.112Z,7
2023-03-20T04:36:06.265Z,7
2023-03-20T04:37:06.398Z,7
2023-03-20T04:38:06.281Z,7
2023-03-20T04:39:05.923Z,7
2023-03-20T04:40:05.853Z,7
2023-03-20T04:41:06.258Z,7
2023-03-20T04:42:06.673Z,7
2023-03-20T04:43:05.818Z,7
2023-03-20T04:44:06.160Z,7
2023-03-20T04:45:06.443Z,7
2023-03-20T04:46:06.826Z,7
2023-03-20T04:47:06.167Z,7
2023-03-20T04:48:06.233Z,7
2023-03-20T04:49:06.591Z,7
2023-03-20T04:50:05.570Z,7
2023-03-20T04:51:06.349Z,7
2023-03-20T04:52:06.366Z,7
2023-03-20T04:53:05.779Z,7
2023-03-20T04:54:06.006Z,7
2023-03-20T04:55:06.293Z,7
2023-03-20T04:56:06.578Z,7
2023-03-20T04:57:06.674Z,7
2023-03-20T04:58:06.790Z,7
2023-03-20T04:59:06.004Z,7
2023-03-20T05:00:06.634Z,7
2023-03-20T05:01:06.674Z,7
2023-03-20T05:02:06.164Z,7
2023-03-20T05:03:06.460Z,7
2023-03-20T05:04:06.804Z,7
2023-03-20T05:05:05.905Z,7
2023-03-20T05:06:06.227Z,7
2023-03-20T05:07:06.342Z,7
2023-03-20T05:08:06.615Z,7
2023-03-20T05:09:06.086Z,7
2023-03-20T05:10:06.568Z,7
2023-03-20T05:11:05.741Z,7
2023-03-20T05:12:06.234Z,7
2023-03-20T05:13:06.630Z,7
2023-03-20T05:14:06.596Z,7
2023-03-20T05:15:05.860Z,7
2023-03-20T05:16:06.051Z,7
2023-03-20T05:17:06.519Z,7
2023-03-20T05:18:06.368Z,7
2023-03-20T05:19:06.656Z,7
2023-03-20T05:20:06.093Z,7
2023-03-20T05:21:05.776Z,7
2023-03-20T05:22:06.279Z,7
2023-03-20T05:23:08.751Z,7
2023-03-20T05:24:06.381Z,7
2023-03-20T05:25:06.051Z,7
2023-03-20T05:26:05.992Z,7
2023-03-20T05:27:06.213Z,7
2023-03-20T05:28:06.699Z,7
2023-03-20T05:29:05.800Z,7
2023-03-20T05:30:06.495Z,7
2023-03-20T05:31:06.770Z,7
2023-03-20T05:32:06.653Z,7
2023-03-20T05:33:05.925Z,7
2023-03-20T05:34:06.024Z,7
2023-03-20T05:35:06.472Z,7
2023-03-20T05:36:06.742Z,7
2023-03-20T05:37:06.782Z,7
2023-03-20T05:38:06.260Z,8
2023-03-20T05:39:06.358Z,8
2023-03-20T05:40:06.626Z,8
2023-03-20T05:41:05.872Z,8
2023-03-20T05:42:05.963Z,8
2023-03-20T05:43:06.253Z,8
2023-03-20T05:44:06.478Z,8
2023-03-20T05:45:06.701Z,8
2023-03-20T05:46:05.985Z,8
2023-03-20T05:47:06.156Z,8
2023-03-20T05:48:06.449Z,8
2023-03-20T05:49:06.660Z,8
2023-03-20T05:50:06.006Z,8
2023-03-20T05:51:06.076Z,8
2023-03-20T05:52:06.639Z,8
2023-03-20T05:53:06.053Z,8
2023-03-20T05:54:06.139Z,8
2023-03-20T05:55:06.260Z,8
2023-03-20T05:56:06.783Z,8
2023-03-20T05:57:06.395Z,8
2023-03-20T05:58:06.304Z,8
2023-03-20T05:59:06.447Z,8
2023-03-20T06:00:06.757Z,8
2023-03-20T06:01:06.116Z,8
2023-03-20T06:02:06.166Z,8
2023-03-20T06:03:06.911Z,8
2023-03-20T06:04:05.965Z,8
2023-03-20T06:05:06.142Z,8
2023-03-20T06:06:06.522Z,8
2023-03-20T06:07:06.547Z,8
2023-03-20T06:08:06.068Z,8
2023-03-20T06:09:06.264Z,8
2023-03-20T06:10:06.460Z,8
2023-03-20T06:11:06.271Z,8
2023-03-20T06:12:06.427Z,8
2023-03-20T06:13:06.967Z,8
2023-03-20T06:14:05.745Z,8
2023-03-20T06:15:06.855Z,8
2023-03-20T06:16:06.256Z,8
2023-03-20T06:17:06.249Z,8
2023-03-20T06:18:06.555Z,8
2023-03-20T06:19:05.877Z,8
2023-03-20T06:20:06.222Z,8
2023-03-20T06:21:06.910Z,8
2023-03-20T06:22:05.939Z,8
2023-03-20T06:23:06.080Z,8
2023-03-20T06:24:06.367Z,8
2023-03-20T06:25:06.631Z,8
2023-03-20T06:26:06.341Z,8
2023-03-20T06:27:06.394Z,8
2023-03-20T06:28:06.009Z,8
2023-03-20T06:29:06.065Z,8
2023-03-20T06:30:06.571Z,8
2023-03-20T06:31:06.244Z,8
2023-03-20T06:32:06.227Z,8
2023-03-20T06:33:06.843Z,8
2023-03-20T06:34:05.966Z,8
2023-03-20T06:35:06.041Z,8
2023-03-20T06:36:06.254Z,8
2023-03-20T06:37:06.317Z,8
2023-03-20T06:38:06.369Z,8
2023-03-20T06:39:06.019Z,8
2023-03-20T06:40:06.346Z,8
2023-03-20T06:41:06.611Z,8
2023-03-20T06:42:06.318Z,8
2023-03-20T06:43:06.593Z,8
2023-03-20T06:44:06.184Z,8
2023-03-20T06:45:06.177Z,8
2023-03-20T06:46:06.429Z,8
2023-03-20T06:47:06.557Z,8
2023-03-20T06:48:05.822Z,8
2023-03-20T06:49:06.053Z,8
2023-03-20T06:50:06.270Z,8
2023-03-20T06:51:06.615Z,8
2023-03-20T06:52:06.078Z,8
2023-03-20T06:53:06.384Z,8
2023-03-20T06:54:06.509Z,8
2023-03-20T06:55:06.827Z,8
2023-03-20T06:56:06.158Z,8
2023-03-20T06:57:06.253Z,8
2023-03-20T06:58:06.538Z,8
2023-03-20T06:59:06.995Z,8
2023-03-20T07:00:05.759Z,8
2023-03-20T07:01:06.533Z,8
2023-03-20T07:02:06.829Z,8
2023-03-20T07:03:06.647Z,8
2023-03-20T07:04:06.131Z,8
2023-03-20T07:05:06.286Z,8
2023-03-20T07:06:06.741Z,8
2023-03-20T07:07:05.985Z,8
2023-03-20T07:08:06.291Z,8
2023-03-20T07:09:06.120Z,8
2023-03-20T07:10:06.058Z,8
2023-03-20T07:11:06.131Z,8
2023-03-20T07:12:06.352Z,8
2023-03-20T07:13:05.843Z,8
2023-03-20T07:14:05.939Z,8
2023-03-20T07:15:06.345Z,8
2023-03-20T07:16:09.445Z,8
2023-03-20T07:17:06.838Z,8
2023-03-20T07:18:05.966Z,8
2023-03-20T07:19:06.237Z,8
2023-03-20T07:20:06.365Z,8
2023-03-20T07:21:06.486Z,8
2023-03-20T07:22:06.835Z,8
2023-03-20T07:23:05.939Z,8
2023-03-20T07:24:06.089Z,8
2023-03-20T07:25:06.241Z,8
2023-03-20T07:26:16.241Z,8
2023-03-20T07:27:06.552Z,8
2023-03-20T07:28:05.939Z,8
2023-03-20T07:29:06.331Z,8
2023-03-20T07:30:06.649Z,8
2023-03-20T07:31:05.973Z,8
2023-03-20T07:32:06.215Z,8
2023-03-20T07:33:06.627Z,8
2023-03-20T07:34:05.761Z,8
2023-03-20T07:35:06.131Z,8
2023-03-20T07:36:06.566Z,8
2023-03-20T07:37:06.741Z,8
2023-03-20T07:38:05.959Z,8
2023-03-20T07:39:06.018Z,8
2023-03-20T07:40:06.559Z,8
2023-03-20T07:41:06.138Z,8
2023-03-20T07:42:06.301Z,8
2023-03-20T07:43:06.613Z,8
2023-03-20T07:44:05.929Z,8
2023-03-20T07:45:06.026Z,8
2023-03-20T07:46:06.258Z,8
2023-03-20T07:47:06.189Z,8
2023-03-20T07:48:06.781Z,8
2023-03-20T07:49:06.674Z,8
2023-03-20T07:50:08.268Z,8
2023-03-20T07:51:05.907Z,8
2023-03-20T07:52:06.450Z,8
2023-03-20T07:53:06.781Z,8
2023-03-20T07:54:05.854Z,8
2023-03-20T07:55:06.132Z,8
2023-03-20T07:56:06.718Z,8
2023-03-20T07:57:06.058Z,8
2023-03-20T07:58:06.546Z,8
2023-03-20T07:59:06.641Z,8
2023-03-20T08:00:06.884Z,8
2023-03-20T08:01:06.421Z,8
2023-03-20T08:02:05.923Z,8
2023-03-20T08:03:06.703Z,8
2023-03-20T08:04:07.192Z,8
2023-03-20T08:05:06.375Z,8
2023-03-20T08:06:06.658Z,8
2023-03-20T08:07:06.604Z,8
2023-03-20T08:08:06.275Z,8
2023-03-20T08:09:06.282Z,8
2023-03-20T08:10:06.418Z,8
2023-03-20T08:11:06.732Z,8
2023-03-20T08:12:05.836Z,8
2023-03-20T08:13:05.901Z,8
2023-03-20T08:14:06.100Z,8
2023-03-20T08:15:06.583Z,8
2023-03-20T08:16:06.604Z,8
2023-03-20T08:17:21.998Z,8
2023-03-20T08:18:06.090Z,9
2023-03-20T08:19:06.599Z,9
2023-03-20T08:20:06.661Z,9
2023-03-20T08:21:06.146Z,9
2023-03-20T08:22:06.500Z,9
2023-03-20T08:23:05.711Z,9
2023-03-20T08:24:05.987Z,9
2023-03-20T08:25:06.071Z,9
2023-03-20T08:26:06.337Z,9
2023-03-20T08:27:06.688Z,9
2023-03-20T08:28:05.828Z,9
2023-03-20T08:29:06.034Z,9
2023-03-20T08:30:06.173Z,9
2023-03-20T08:31:06.875Z,9
2023-03-20T08:32:06.758Z,9
2023-03-20T08:33:06.128Z,9
2023-03-20T08:34:06.453Z,9
2023-03-20T08:35:06.892Z,9
2023-03-20T08:36:06.862Z,9
2023-03-20T08:37:06.311Z,9
2023-03-20T08:38:05.819Z,9
2023-03-20T08:39:05.852Z,9
2023-03-20T08:40:05.830Z,9
2023-03-20T08:41:06.877Z,9
2023-03-20T08:42:06.033Z,9
2023-03-20T08:43:06.249Z,9
2023-03-20T08:44:06.559Z,9
2023-03-20T08:45:06.851Z,9
2023-03-20T08:46:06.598Z,9
2023-03-20T08:47:06.628Z,9
2023-03-20T08:48:06.070Z,10
2023-03-20T08:49:06.211Z,10
2023-03-20T08:50:06.544Z,10
2023-03-20T08:51:06.664Z,10
2023-03-20T08:52:05.844Z,10
2023-03-20T08:53:06.099Z,10
2023-03-20T08:54:06.336Z,10
2023-03-20T08:55:06.983Z,10
2023-03-20T08:57:06.068Z,10
2023-03-20T08:58:06.164Z,10
2023-03-20T08:59:06.601Z,10
2023-03-20T09:00:06.585Z,10
2023-03-20T09:01:06.227Z,10
2023-03-20T09:02:06.605Z,10
2023-03-20T09:03:06.891Z,10
2023-03-20T09:04:06.079Z,10
2023-03-20T09:05:06.356Z,10
2023-03-20T09:06:06.212Z,10
2023-03-20T09:07:06.415Z,10
2023-03-20T09:08:06.703Z,10
2023-03-20T09:09:05.612Z,10
2023-03-20T09:10:06.158Z,10
2023-03-20T09:11:06.703Z,10
2023-03-20T09:12:06.453Z,10
2023-03-20T09:13:29.146Z,10
2023-03-20T09:14:06.340Z,10
2023-03-20T09:15:06.384Z,10
2023-03-20T09:16:06.925Z,10
2023-03-20T09:17:06.142Z,10
2023-03-20T09:18:08.188Z,10
2023-03-20T09:19:06.645Z,10
2023-03-20T09:20:05.892Z,10
2023-03-20T09:21:06.206Z,10
2023-03-20T09:22:06.449Z,10
2023-03-20T09:23:05.842Z,11
2023-03-20T09:24:06.187Z,11
2023-03-20T09:25:06.447Z,11
2023-03-20T09:26:07.099Z,11
2023-03-20T09:27:07.946Z,11
2023-03-20T09:28:06.428Z,11
2023-03-20T09:29:06.468Z,11
2023-03-20T09:30:06.154Z,11
2023-03-20T09:31:06.379Z,11
2023-03-20T09:32:06.397Z,11
2023-03-20T09:33:06.087Z,11
2023-03-20T09:34:06.226Z,11
2023-03-20T09:35:06.332Z,11
2023-03-20T09:36:06.852Z,11
2023-03-20T09:37:05.763Z,11
2023-03-20T09:38:05.977Z,11
2023-03-20T09:39:06.388Z,11
2023-03-20T09:40:06.666Z,11
2023-03-20T09:41:05.960Z,11
2023-03-20T09:42:06.307Z,11
2023-03-20T09:43:06.580Z,11
2023-03-20T09:44:06.714Z,11
2023-03-20T09:45:06.059Z,11
2023-03-20T09:46:06.948Z,11
2023-03-20T09:47:23.834Z,11
2023-03-20T09:48:05.870Z,11
2023-03-20T09:49:06.330Z,11
2023-03-20T09:50:06.822Z,11
2023-03-20T09:51:05.748Z,11
2023-03-20T09:52:05.988Z,11
2023-03-20T09:53:06.737Z,11
2023-03-20T09:54:05.792Z,11
2023-03-20T09:55:06.476Z,11
2023-03-20T09:56:06.477Z,11
2023-03-20T09:57:06.440Z,11
2023-03-20T09:58:05.833Z,12
2023-03-20T09:59:06.214Z,12
2023-03-20T10:00:06.292Z,12
2023-03-20T10:01:06.803Z,12
2023-03-20T10:02:05.758Z,12
2023-03-20T10:03:06.166Z,13
2023-03-20T10:04:06.243Z,13
2023-03-20T10:05:07.082Z,13
2023-03-20T10:06:06.581Z,13
2023-03-20T10:07:06.540Z,13
2023-03-20T10:08:05.844Z,12
2023-03-20T10:09:05.994Z,12
2023-03-20T10:10:06.331Z,12
2023-03-20T10:11:06.651Z,12
2023-03-20T10:12:06.073Z,12
2023-03-20T10:13:06.093Z,12
2023-03-20T10:14:06.236Z,12
2023-03-20T10:15:06.680Z,12
2023-03-20T10:16:05.974Z,12
2023-03-20T10:17:06.279Z,12
2023-03-20T10:18:06.277Z,12
2023-03-20T10:19:06.667Z,12
2023-03-20T10:20:06.027Z,12
2023-03-20T10:21:06.461Z,12
2023-03-20T10:22:06.887Z,12
2023-03-20T10:23:05.891Z,12
2023-03-20T10:24:06.150Z,12
2023-03-20T10:25:06.506Z,12
2023-03-20T10:26:06.691Z,12
2023-03-20T10:27:05.973Z,12
2023-03-20T10:28:06.240Z,12
2023-03-20T10:29:06.398Z,12
2023-03-20T10:30:06.440Z,12
2023-03-20T10:31:06.262Z,12
2023-03-20T10:32:06.256Z,12
2023-03-20T10:33:06.536Z,12
2023-03-20T10:34:05.916Z,12
2023-03-20T10:35:06.106Z,12
2023-03-20T10:36:06.157Z,12
2023-03-20T10:37:06.464Z,12
2023-03-20T10:38:06.626Z,12
2023-03-20T10:39:05.890Z,12
2023-03-20T10:40:06.063Z,12
2023-03-20T10:41:06.529Z,12
2023-03-20T10:42:06.564Z,12
2023-03-20T10:43:06.108Z,12
2023-03-20T10:44:06.518Z,12
2023-03-20T10:45:06.566Z,12
2023-03-20T10:46:06.161Z,12
2023-03-20T10:47:06.547Z,12
2023-03-20T10:48:06.789Z,12
2023-03-20T10:49:06.092Z,12
2023-03-20T10:50:06.317Z,12
2023-03-20T10:51:06.706Z,12
2023-03-20T10:52:06.349Z,12
2023-03-20T10:53:06.289Z,12
2023-03-20T10:54:06.321Z,12
2023-03-20T10:55:06.728Z,12
2023-03-20T10:56:05.683Z,12
2023-03-20T10:57:06.220Z,12
2023-03-20T10:58:06.536Z,13
2023-03-20T10:59:06.683Z,13
2023-03-20T11:00:06.014Z,13
2023-03-20T11:01:06.426Z,13
2023-03-20T11:02:06.322Z,13
2023-03-20T11:03:06.613Z,13
2023-03-20T11:04:06.119Z,13
2023-03-20T11:05:06.333Z,13
2023-03-20T11:06:14.289Z,13
2023-03-20T11:07:06.817Z,13
2023-03-20T11:08:06.145Z,13
2023-03-20T11:09:05.995Z,13
2023-03-20T11:10:06.248Z,13
2023-03-20T11:11:06.850Z,13
2023-03-20T11:12:05.996Z,13
2023-03-20T11:13:06.204Z,13
2023-03-20T11:14:06.149Z,13
2023-03-20T11:15:06.736Z,13
2023-03-20T11:16:06.673Z,13
2023-03-20T11:17:06.064Z,13
2023-03-20T11:18:06.239Z,13
2023-03-20T11:19:10.127Z,13
2023-03-20T11:20:06.565Z,13
2023-03-20T11:21:05.983Z,13
2023-03-20T11:22:06.229Z,13
2023-03-20T11:23:06.280Z,14
2023-03-20T11:24:06.583Z,14
2023-03-20T11:25:06.483Z,14
2023-03-20T11:26:06.082Z,14
2023-03-20T11:27:06.023Z,14
2023-03-20T11:28:06.342Z,13
2023-03-20T11:29:06.654Z,13
2023-03-20T11:30:05.921Z,13
2023-03-20T11:31:09.240Z,13
2023-03-20T11:32:06.943Z,13
2023-03-20T11:33:06.147Z,13
2023-03-20T11:34:06.129Z,13
2023-03-20T11:35:06.351Z,13
2023-03-20T11:36:06.356Z,13
2023-03-20T11:37:14.627Z,13
2023-03-20T11:38:06.503Z,13
2023-03-20T11:39:06.748Z,13
2023-03-20T11:40:06.088Z,13
2023-03-20T11:41:05.994Z,13
2023-03-20T11:42:06.504Z,13
2023-03-20T11:43:06.797Z,14
2023-03-20T11:44:06.262Z,14
2023-03-20T11:45:06.550Z,14
2023-03-20T11:46:06.778Z,14
2023-03-20T11:47:06.077Z,14
2023-03-20T11:48:08.135Z,13
2023-03-20T11:49:06.499Z,13
2023-03-20T11:50:05.885Z,13
2023-03-20T11:51:06.185Z,13
2023-03-20T11:52:06.373Z,13
2023-03-20T11:53:06.644Z,13
2023-03-20T11:54:05.832Z,13
2023-03-20T11:55:06.454Z,13
2023-03-20T11:56:06.738Z,13
2023-03-20T11:57:06.084Z,13
2023-03-20T11:58:06.350Z,14
2023-03-20T11:59:06.543Z,14
2023-03-20T12:00:06.695Z,14
2023-03-20T12:01:06.197Z,14
2023-03-20T12:02:06.567Z,14
2023-03-20T12:03:06.557Z,13
2023-03-20T12:04:05.977Z,13
2023-03-20T12:05:05.801Z,13
2023-03-20T12:06:06.298Z,13
2023-03-20T12:07:06.278Z,13
2023-03-20T12:08:06.942Z,13
2023-03-20T12:09:06.021Z,13
2023-03-20T12:10:06.164Z,13
2023-03-20T12:11:05.747Z,13
2023-03-20T12:12:06.122Z,13
2023-03-20T12:13:06.278Z,13
2023-03-20T12:14:06.593Z,13
2023-03-20T12:15:05.992Z,13
2023-03-20T12:16:06.494Z,13
2023-03-20T12:17:06.702Z,13
2023-03-20T12:18:05.700Z,12
2023-03-20T12:19:06.125Z,12
2023-03-20T12:20:05.991Z,12
2023-03-20T12:21:06.736Z,12
2023-03-20T12:22:06.821Z,12
2023-03-20T12:23:06.066Z,13
2023-03-20T12:24:06.342Z,13
2023-03-20T12:25:06.588Z,13
2023-03-20T12:26:06.508Z,13
2023-03-20T12:27:06.348Z,13
2023-03-20T12:28:06.396Z,13
2023-03-20T12:29:06.958Z,13
2023-03-20T12:30:06.027Z,13
2023-03-20T12:31:06.371Z,13
2023-03-20T12:32:06.568Z,13
2023-03-20T12:33:06.555Z,13
2023-03-20T12:34:06.556Z,13
2023-03-20T12:35:06.004Z,13
2023-03-20T12:36:06.450Z,13
2023-03-20T12:37:06.462Z,13
2023-03-20T12:38:06.377Z,12
2023-03-20T12:39:05.877Z,12
2023-03-20T12:40:06.485Z,12
2023-03-20T12:41:06.788Z,12
2023-03-20T12:42:06.027Z,12
2023-03-20T12:43:06.468Z,12
2023-03-20T12:44:06.384Z,12
2023-03-20T12:45:05.888Z,12
2023-03-20T12:46:06.042Z,12
2023-03-20T12:47:06.516Z,12
2023-03-20T12:48:06.830Z,13
2023-03-20T12:49:05.939Z,13
2023-03-20T12:50:06.308Z,13
2023-03-20T12:51:06.637Z,13
2023-03-20T12:52:05.809Z,13
2023-03-20T12:53:06.118Z,13
2023-03-20T12:54:06.508Z,13
2023-03-20T12:55:06.852Z,13
2023-03-20T12:56:06.218Z,13
2023-03-20T12:57:06.273Z,13
2023-03-20T12:58:06.616Z,13
2023-03-20T12:59:05.756Z,13
2023-03-20T13:00:05.731Z,13
2023-03-20T13:01:06.402Z,13
2023-03-20T13:02:06.012Z,13
2023-03-20T13:03:06.380Z,13
2023-03-20T13:04:06.416Z,13
2023-03-20T13:05:06.572Z,13
2023-03-20T13:06:05.860Z,13
2023-03-20T13:07:07.514Z,13
2023-03-20T13:08:06.854Z,12
2023-03-20T13:09:05.976Z,12
2023-03-20T13:10:06.424Z,12
2023-03-20T13:11:06.593Z,12
2023-03-20T13:12:05.667Z,12
2023-03-20T13:13:06.257Z,13
2023-03-20T13:14:06.620Z,13
2023-03-20T13:15:05.863Z,13
2023-03-20T13:16:06.277Z,13
2023-03-20T13:17:07.419Z,13
2023-03-20T13:18:06.669Z,13
2023-03-20T13:19:06.095Z,13
2023-03-20T13:20:06.120Z,13
2023-03-20T13:21:06.468Z,13
2023-03-20T13:22:05.858Z,13
2023-03-20T13:23:06.300Z,13
2023-03-20T13:24:06.044Z,13
2023-03-20T13:25:06.663Z,13
2023-03-20T13:26:05.896Z,13
2023-03-20T13:27:05.982Z,13
2023-03-20T13:28:06.193Z,13
2023-03-20T13:29:06.668Z,13
2023-03-20T13:30:05.804Z,13
2023-03-20T13:31:06.921Z,13
2023-03-20T13:32:06.374Z,13
2023-03-20T13:33:06.886Z,13
2023-03-20T13:34:06.781Z,13
2023-03-20T13:35:06.058Z,13
2023-03-20T13:36:06.380Z,13
2023-03-20T13:37:26.167Z,13
2023-03-20T13:38:06.254Z,13
2023-03-20T13:39:06.530Z,13
2023-03-20T13:40:05.751Z,13
2023-03-20T13:41:05.739Z,13
2023-03-20T13:42:06.143Z,13
2023-03-20T13:43:06.618Z,13
2023-03-20T13:44:05.964Z,13
2023-03-20T13:45:06.157Z,13
2023-03-20T13:46:06.904Z,13
2023-03-20T13:47:06.572Z,13
2023-03-20T13:48:06.355Z,13
2023-03-20T13:49:06.756Z,13
2023-03-20T13:50:06.100Z,13
2023-03-20T13:51:06.517Z,13
2023-03-20T13:52:06.447Z,13
2023-03-20T13:53:05.879Z,13
2023-03-20T13:54:05.890Z,13
2023-03-20T13:55:06.096Z,13
2023-03-20T13:56:06.575Z,13
2023-03-20T13:57:06.886Z,13
2023-03-20T13:58:06.090Z,13
2023-03-20T13:59:06.469Z,13
2023-03-20T14:00:06.843Z,13
2023-03-20T14:01:06.574Z,13
2023-03-20T14:02:06.469Z,13
2023-03-20T14:03:05.905Z,13
2023-03-20T14:04:06.164Z,13
2023-03-20T14:05:06.340Z,13
2023-03-20T14:06:06.581Z,13
2023-03-20T14:07:06.646Z,13
2023-03-20T14:08:06.005Z,13
2023-03-20T14:09:05.854Z,13
2023-03-20T14:10:06.360Z,13
2023-03-20T14:11:06.740Z,13
2023-03-20T14:12:05.588Z,13
2023-03-20T14:13:06.618Z,13
2023-03-20T14:14:05.741Z,13
2023-03-20T14:15:06.099Z,13
2023-03-20T14:16:06.092Z,13
2023-03-20T14:17:06.640Z,13
2023-03-20T14:18:05.963Z,12
2023-03-20T14:19:05.895Z,12
2023-03-20T14:20:06.465Z,12
2023-03-20T14:21:06.304Z,12
2023-03-20T14:22:06.623Z,12
2023-03-20T14:23:06.040Z,12
2023-03-20T14:24:06.141Z,12
2023-03-20T14:25:06.605Z,12
2023-03-20T14:26:05.903Z,12
2023-03-20T14:27:06.048Z,12
2023-03-20T14:28:06.434Z,12
2023-03-20T14:29:06.756Z,12
2023-03-20T14:30:05.950Z,12
2023-03-20T14:31:06.348Z,12
2023-03-20T14:32:06.734Z,12
2023-03-20T14:33:05.953Z,13
2023-03-20T14:34:06.028Z,13
2023-03-20T14:35:06.368Z,13
2023-03-20T14:36:06.275Z,13