createdAt,value
2023-01-21T00:00:51.751Z,963.18
2023-01-21T00:01:50.349Z,963.17
2023-01-21T00:03:50.502Z,963.18
2023-01-21T00:04:50.402Z,963.14
2023-01-21T00:06:50.417Z,963.13
2023-01-21T00:08:50.467Z,963.17
2023-01-21T00:09:50.556Z,963.13
2023-01-21T00:11:54.815Z,963.17
2023-01-21T00:12:50.535Z,963.16
2023-01-21T00:13:50.525Z,963.17
2023-01-21T00:14:50.675Z,963.14
2023-01-21T00:16:50.525Z,963.12
2023-01-21T00:17:50.451Z,963.16
2023-01-21T00:19:50.517Z,963.12
2023-01-21T00:20:50.439Z,963.16
2023-01-21T00:21:50.559Z,963.12
2023-01-21T00:22:50.545Z,963.16
2023-01-21T00:23:50.427Z,963.17
2023-01-21T00:25:50.481Z,963.21
2023-01-21T00:26:50.460Z,963.18
2023-01-21T00:27:50.589Z,963.16
2023-01-21T00:28:50.463Z,963.23
2023-01-21T00:29:50.481Z,963.22
2023-01-21T00:30:52.406Z,963.24
2023-01-21T00:31:50.522Z,963.18
2023-01-21T00:32:50.534Z,963.2
2023-01-21T00:36:50.484Z,963.21
2023-01-21T00:37:50.573Z,963.22
2023-01-21T00:38:50.488Z,963.25
2023-01-21T00:39:50.518Z,963.24
2023-01-21T00:40:50.631Z,963.27
2023-01-21T00:41:50.455Z,963.23
2023-01-21T00:42:50.594Z,963.25
2023-01-21T00:43:50.490Z,963.26
2023-01-21T00:45:50.585Z,963.25
2023-01-21T00:46:50.432Z,963.28
2023-01-21T00:47:50.618Z,963.26
2023-01-21T00:48:50.694Z,963.24
2023-01-21T00:49:50.507Z,963.21
2023-01-21T00:50:50.614Z,963.23
2023-01-21T00:51:50.581Z,963.26
2023-01-21T00:52:50.651Z,963.27
2023-01-21T00:53:50.517Z,963.25
2023-01-21T00:55:50.512Z,963.22
2023-01-21T00:57:50.617Z,963.21
2023-01-21T00:59:50.578Z,963.19
2023-01-21T01:00:50.647Z,963.21
2023-01-21T01:01:50.637Z,963.19
2023-01-21T01:02:50.781Z,963.21
2023-01-21T01:03:50.631Z,963.18
2023-01-21T01:04:50.514Z,963.16
2023-01-21T01:05:50.689Z,963.17
2023-01-21T01:06:50.640Z,963.18
2023-01-21T01:07:50.694Z,963.16
2023-01-21T01:08:50.595Z,963.19
2023-01-21T01:09:50.604Z,963.17
2023-01-21T01:10:50.515Z,963.19
2023-01-21T01:11:50.639Z,963.14
2023-01-21T01:12:50.679Z,963.15
2023-01-21T01:14:50.656Z,963.17
2023-01-21T01:15:50.574Z,963.2
2023-01-21T01:16:50.688Z,963.18
2023-01-21T01:17:50.605Z,963.19
2023-01-21T01:18:50.725Z,963.22
2023-01-21T01:19:50.681Z,963.21
2023-01-21T01:20:50.677Z,963.24
2023-01-21T01:21:51.914Z,963.23
2023-01-21T01:23:50.663Z,963.24
2023-01-21T01:25:50.688Z,963.25
2023-01-21T01:26:50.705Z,963.26
2023-01-21T01:27:50.737Z,963.25
2023-01-21T01:28:50.730Z,963.27
2023-01-21T01:29:50.620Z,963.25
2023-01-21T01:30:50.642Z,963.26
2023-01-21T01:31:50.773Z,963.28
2023-01-21T01:32:50.694Z,963.27
2023-01-21T01:34:50.712Z,963.28
2023-01-21T01:35:50.648Z,963.26
2023-01-21T01:36:50.617Z,963.28
2023-01-21T01:37:50.711Z,963.31
2023-01-21T01:38:50.680Z,963.27
2023-01-21T01:40:50.751Z,963.28
2023-01-21T01:41:50.837Z,963.25
2023-01-21T01:42:50.603Z,963.3
2023-01-21T01:43:50.706Z,963.28
2023-01-21T01:44:50.721Z,963.24
2023-01-21T01:45:50.652Z,963.28
2023-01-21T01:46:50.714Z,963.25
2023-01-21T01:47:50.682Z,963.27
2023-01-21T01:48:50.644Z,963.25
2023-01-21T01:50:50.654Z,963.22
2023-01-21T01:51:50.647Z,963.23
2023-01-21T01:52:50.656Z,963.3
2023-01-21T01:53:50.626Z,963.27
2023-01-21T01:54:50.765Z,963.3
2023-01-21T01:57:50.729Z,963.29
2023-01-21T01:58:50.679Z,963.28
2023-01-21T01:59:50.845Z,963.27
2023-01-21T02:01:50.793Z,963.29
2023-01-21T02:02:50.867Z,963.27
2023-01-21T02:03:50.793Z,963.29
2023-01-21T02:04:50.812Z,963.3
2023-01-21T02:05:50.631Z,963.28
2023-01-21T02:08:50.714Z,963.31
2023-01-21T02:09:50.715Z,963.33
2023-01-21T02:10:50.695Z,963.35
2023-01-21T02:11:50.710Z,963.32
2023-01-21T02:13:50.825Z,963.33
2023-01-21T02:14:50.705Z,963.34
2023-01-21T02:15:50.807Z,963.35
2023-01-21T02:16:50.762Z,963.36
2023-01-21T02:18:50.855Z,963.33
2023-01-21T02:19:50.700Z,963.32
2023-01-21T02:20:50.817Z,963.31
2023-01-21T02:21:50.731Z,963.32
2023-01-21T02:23:50.888Z,963.31
2023-01-21T02:24:50.753Z,963.35
2023-01-21T02:25:50.821Z,963.3
2023-01-21T02:26:50.774Z,963.31
2023-01-21T02:27:50.815Z,963.32
2023-01-21T02:28:50.781Z,963.3
2023-01-21T02:30:50.783Z,963.24
2023-01-21T02:31:51.042Z,963.26
2023-01-21T02:32:50.696Z,963.28
2023-01-21T02:33:50.756Z,963.25
2023-01-21T02:34:50.957Z,963.32
2023-01-21T02:35:50.717Z,963.29
2023-01-21T02:37:51.931Z,963.26
2023-01-21T02:38:50.767Z,963.3
2023-01-21T02:39:50.806Z,963.28
2023-01-21T02:41:50.727Z,963.27
2023-01-21T02:43:50.762Z,963.28
2023-01-21T02:44:50.891Z,963.26
2023-01-21T02:45:50.864Z,963.24
2023-01-21T02:46:51.024Z,963.29
2023-01-21T02:47:50.765Z,963.34
2023-01-21T02:48:52.181Z,963.28
2023-01-21T02:49:50.937Z,963.33
2023-01-21T02:50:50.873Z,963.29
2023-01-21T02:51:50.921Z,963.32
2023-01-21T02:52:50.782Z,963.35
2023-01-21T02:53:50.836Z,963.34
2023-01-21T02:54:52.468Z,963.35
2023-01-21T02:55:50.809Z,963.36
2023-01-21T02:56:50.928Z,963.35
2023-01-21T02:57:50.797Z,963.37
2023-01-21T02:58:50.912Z,963.35
2023-01-21T03:00:51.016Z,963.33
2023-01-21T03:01:50.935Z,963.36
2023-01-21T03:02:50.909Z,963.37
2023-01-21T03:04:50.800Z,963.38
2023-01-21T03:05:50.937Z,963.39
2023-01-21T03:06:50.917Z,963.37
2023-01-21T03:07:50.896Z,963.36
2023-01-21T03:08:50.911Z,963.39
2023-01-21T03:09:50.843Z,963.38
2023-01-21T03:10:50.838Z,963.37
2023-01-21T03:11:50.763Z,963.35
2023-01-21T03:12:50.869Z,963.36
2023-01-21T03:13:50.807Z,963.35
2023-01-21T03:14:50.872Z,963.39
2023-01-21T03:15:51.000Z,963.36
2023-01-21T03:16:50.857Z,963.38
2023-01-21T03:17:50.915Z,963.34
2023-01-21T03:18:50.858Z,963.32
2023-01-21T03:19:50.817Z,963.37
2023-01-21T03:20:50.912Z,963.36
2023-01-21T03:21:51.003Z,963.35
2023-01-21T03:22:50.847Z,963.34
2023-01-21T03:23:50.888Z,963.33
2023-01-21T03:24:50.883Z,963.32
2023-01-21T03:26:50.974Z,963.31
2023-01-21T03:27:50.896Z,963.29
2023-01-21T03:28:50.984Z,963.31
2023-01-21T03:29:50.819Z,963.28
2023-01-21T03:30:50.882Z,963.29
2023-01-21T03:32:51.078Z,963.28
2023-01-21T03:33:50.952Z,963.22
2023-01-21T03:34:51.018Z,963.27
2023-01-21T03:35:51.016Z,963.23
2023-01-21T03:36:50.957Z,963.22
2023-01-21T03:37:50.971Z,963.21
2023-01-21T03:39:51.043Z,963.18
2023-01-21T03:40:51.002Z,963.19
2023-01-21T03:41:50.879Z,963.24
2023-01-21T03:42:51.008Z,963.14
2023-01-21T03:43:51.035Z,963.11
2023-01-21T03:44:50.951Z,963.13
2023-01-21T03:45:51.115Z,963.22
2023-01-21T03:46:51.013Z,963.11
2023-01-21T03:47:51.076Z,963.16
2023-01-21T03:48:50.950Z,963.25
2023-01-21T03:49:50.970Z,963.26
2023-01-21T03:50:51.001Z,963.27
2023-01-21T03:51:50.935Z,963.28
2023-01-21T03:52:51.190Z,963.3
2023-01-21T03:53:51.079Z,963.31
2023-01-21T03:54:50.998Z,963.3
2023-01-21T03:55:51.013Z,963.34
2023-01-21T03:56:51.092Z,963.33
2023-01-21T03:57:51.079Z,963.34
2023-01-21T03:58:51.047Z,963.38
2023-01-21T03:59:50.940Z,963.4
2023-01-21T04:00:51.005Z,963.39
2023-01-21T04:02:51.066Z,963.42
2023-01-21T04:03:50.985Z,963.41
2023-01-21T04:05:50.936Z,963.44
2023-01-21T04:06:50.945Z,963.46
2023-01-21T04:07:50.978Z,963.43
2023-01-21T04:08:51.012Z,963.44
2023-01-21T04:09:50.943Z,963.42
2023-01-21T04:10:50.997Z,963.46
2023-01-21T04:11:50.977Z,963.43
2023-01-21T04:12:51.025Z,963.45
2023-01-21T04:14:51.141Z,963.46
2023-01-21T04:17:51.138Z,963.42
2023-01-21T04:18:51.075Z,963.44
2023-01-21T04:19:51.153Z,963.41
2023-01-21T04:20:51.107Z,963.43
2023-01-21T04:22:51.043Z,963.46
2023-01-21T04:23:51.056Z,963.44
2023-01-21T04:24:51.007Z,963.45
2023-01-21T04:25:51.005Z,963.47
2023-01-21T04:26:51.062Z,963.4
2023-01-21T04:27:51.134Z,963.45
2023-01-21T04:28:51.027Z,963.42
2023-01-21T04:29:51.122Z,963.46
2023-01-21T04:30:51.097Z,963.44
2023-01-21T04:31:51.120Z,963.49
2023-01-21T04:32:51.080Z,963.46
2023-01-21T04:33:51.129Z,963.44
2023-01-21T04:34:51.035Z,963.43
2023-01-21T04:35:51.040Z,963.42
2023-01-21T04:36:51.224Z,963.46
2023-01-21T04:37:51.007Z,963.43
2023-01-21T04:38:51.158Z,963.44
2023-01-21T04:39:52.389Z,963.43
2023-01-21T04:41:51.182Z,963.44
2023-01-21T04:42:51.060Z,963.43
2023-01-21T04:44:51.167Z,963.39
2023-01-21T04:45:51.259Z,963.44
2023-01-21T04:46:51.209Z,963.4
2023-01-21T04:47:51.154Z,963.39
2023-01-21T04:49:51.151Z,963.38
2023-01-21T04:50:51.034Z,963.39
2023-01-21T04:51:51.065Z,963.37
2023-01-21T04:52:51.219Z,963.36
2023-01-21T04:53:51.234Z,963.33
2023-01-21T04:54:51.110Z,963.34
2023-01-21T04:56:51.164Z,963.35
2023-01-21T04:57:51.252Z,963.34
2023-01-21T04:58:51.093Z,963.35
2023-01-21T04:59:51.174Z,963.37
2023-01-21T05:00:51.111Z,963.33
2023-01-21T05:01:51.197Z,963.32
2023-01-21T05:02:51.142Z,963.35
2023-01-21T05:03:51.140Z,963.36
2023-01-21T05:04:51.131Z,963.4
2023-01-21T05:05:51.057Z,963.42
2023-01-21T05:06:51.220Z,963.38
2023-01-21T05:07:51.136Z,963.43
2023-01-21T05:08:51.195Z,963.4
2023-01-21T05:09:51.258Z,963.43
2023-01-21T05:10:51.190Z,963.41
2023-01-21T05:11:51.189Z,963.39
2023-01-21T05:13:51.142Z,963.4
2023-01-21T05:14:51.308Z,963.43
2023-01-21T05:15:51.237Z,963.45
2023-01-21T05:16:51.180Z,963.43
2023-01-21T05:17:51.196Z,963.46
2023-01-21T05:18:51.205Z,963.47
2023-01-21T05:19:51.159Z,963.46
2023-01-21T05:20:51.115Z,963.48
2023-01-21T05:21:51.333Z,963.5
2023-01-21T05:23:52.089Z,963.51
2023-01-21T05:24:51.247Z,963.49
2023-01-21T05:25:51.262Z,963.47
2023-01-21T05:26:51.265Z,963.51
2023-01-21T05:27:51.193Z,963.47
2023-01-21T05:28:51.130Z,963.51
2023-01-21T05:29:51.289Z,963.55
2023-01-21T05:30:51.243Z,963.51
2023-01-21T05:32:51.282Z,963.5
2023-01-21T05:33:51.112Z,963.52
2023-01-21T05:35:51.247Z,963.53
2023-01-21T05:36:51.199Z,963.46
2023-01-21T05:37:51.219Z,963.49
2023-01-21T05:38:51.154Z,963.52
2023-01-21T05:39:51.293Z,963.54
2023-01-21T05:40:51.154Z,963.47
2023-01-21T05:41:51.313Z,963.46
2023-01-21T05:42:51.306Z,963.47
2023-01-21T05:43:51.232Z,963.45
2023-01-21T05:44:51.301Z,963.47
2023-01-21T05:45:51.252Z,963.45
2023-01-21T05:46:51.237Z,963.49
2023-01-21T05:47:51.200Z,963.47
2023-01-21T05:49:51.252Z,963.46
2023-01-21T05:50:51.213Z,963.51
2023-01-21T05:51:51.188Z,963.46
2023-01-21T05:52:52.201Z,963.47
2023-01-21T05:53:51.242Z,963.45
2023-01-21T05:55:01.152Z,963.46
2023-01-21T05:55:51.322Z,963.42
2023-01-21T05:56:51.254Z,963.46
2023-01-21T05:57:51.286Z,963.43
2023-01-21T05:58:51.176Z,963.45
2023-01-21T05:59:51.267Z,963.44
2023-01-21T06:00:51.275Z,963.48
2023-01-21T06:01:51.266Z,963.47
2023-01-21T06:02:51.239Z,963.49
2023-01-21T06:03:51.307Z,963.47
2023-01-21T06:04:51.358Z,963.48
2023-01-21T06:06:52.421Z,963.46
2023-01-21T06:07:51.383Z,963.47
2023-01-21T06:08:51.175Z,963.46
2023-01-21T06:09:51.256Z,963.44
2023-01-21T06:10:51.393Z,963.47
2023-01-21T06:11:51.301Z,963.44
2023-01-21T06:12:51.256Z,963.46
2023-01-21T06:13:51.321Z,963.48
2023-01-21T06:15:51.430Z,963.52
2023-01-21T06:16:51.283Z,963.54
2023-01-21T06:17:51.361Z,963.51
2023-01-21T06:19:51.363Z,963.53
2023-01-21T06:20:51.246Z,963.49
2023-01-21T06:21:51.285Z,963.47
2023-01-21T06:22:51.420Z,963.44
2023-01-21T06:23:51.299Z,963.49
2023-01-21T06:24:51.342Z,963.5
2023-01-21T06:28:51.315Z,963.56
2023-01-21T06:30:51.423Z,963.57
2023-01-21T06:31:51.562Z,963.54
2023-01-21T06:32:51.406Z,963.58
2023-01-21T06:33:52.420Z,963.57
2023-01-21T06:35:51.385Z,963.58
2023-01-21T06:37:51.376Z,963.59
2023-01-21T06:38:51.380Z,963.53
2023-01-21T06:39:51.417Z,963.54
2023-01-21T06:41:52.955Z,963.59
2023-01-21T06:42:51.352Z,963.56
2023-01-21T06:45:51.302Z,963.58
2023-01-21T06:47:00.560Z,963.6
2023-01-21T06:48:51.948Z,963.62
2023-01-21T06:50:53.577Z,963.63
2023-01-21T06:51:51.442Z,963.65
2023-01-21T06:52:51.463Z,963.71
2023-01-21T06:53:51.284Z,963.69
2023-01-21T06:54:51.552Z,963.72
2023-01-21T06:55:51.414Z,963.75
2023-01-21T06:56:51.440Z,963.76
2023-01-21T06:57:51.444Z,963.8
2023-01-21T06:58:51.380Z,963.76
2023-01-21T06:59:51.504Z,963.8
2023-01-21T07:00:51.518Z,963.81
2023-01-21T07:01:51.437Z,963.79
2023-01-21T07:02:51.368Z,963.83
2023-01-21T07:03:51.404Z,963.81
2023-01-21T07:04:51.445Z,963.84
2023-01-21T07:05:51.408Z,963.85
2023-01-21T07:06:51.468Z,963.83
2023-01-21T07:08:51.551Z,963.86
2023-01-21T07:09:51.404Z,963.9
2023-01-21T07:10:51.411Z,963.89
2023-01-21T07:11:51.374Z,963.91
2023-01-21T07:12:51.351Z,963.93
2023-01-21T07:13:51.461Z,963.92
2023-01-21T07:14:51.334Z,963.94
2023-01-21T07:15:51.417Z,963.95
2023-01-21T07:16:51.343Z,963.99
2023-01-21T07:18:51.361Z,964.01
2023-01-21T07:19:51.541Z,963.99
2023-01-21T07:21:51.472Z,964.02
2023-01-21T07:22:51.401Z,964.01
2023-01-21T07:23:51.484Z,964.02
2023-01-21T07:25:51.497Z,964.06
2023-01-21T07:26:51.423Z,964.04
2023-01-21T07:27:51.428Z,964.07
2023-01-21T07:28:51.404Z,964.11
2023-01-21T07:29:51.400Z,964.09
2023-01-21T07:30:51.516Z,964.08
2023-01-21T07:31:51.481Z,964.1
2023-01-21T07:32:51.447Z,964.07
2023-01-21T07:33:51.436Z,964.1
2023-01-21T07:34:51.539Z,964.12
2023-01-21T07:35:51.480Z,964.09
2023-01-21T07:36:51.640Z,964.11
2023-01-21T07:37:51.538Z,964.09
2023-01-21T07:38:51.472Z,964.1
2023-01-21T07:39:53.124Z,964.09
2023-01-21T07:40:51.391Z,964.12
2023-01-21T07:41:51.451Z,964.1
2023-01-21T07:42:51.437Z,964.14
2023-01-21T07:43:51.561Z,964.16
2023-01-21T07:44:51.515Z,964.18
2023-01-21T07:45:51.443Z,964.19
2023-01-21T07:46:51.743Z,964.21
2023-01-21T07:47:51.464Z,964.19
2023-01-21T07:48:51.447Z,964.2
2023-01-21T07:49:51.443Z,964.21
2023-01-21T07:50:51.511Z,964.19
2023-01-21T07:51:51.592Z,964.22
2023-01-21T07:52:51.492Z,964.21
2023-01-21T07:53:51.445Z,964.2
2023-01-21T07:54:51.393Z,964.19
2023-01-21T07:56:51.586Z,964.21
2023-01-21T07:57:51.613Z,964.23
2023-01-21T07:58:51.468Z,964.26
2023-01-21T07:59:51.542Z,964.27
2023-01-21T08:00:51.497Z,964.24
2023-01-21T08:02:51.530Z,964.27
2023-01-21T08:03:51.464Z,964.25
2023-01-21T08:06:51.645Z,964.27
2023-01-21T08:07:51.507Z,964.23
2023-01-21T08:09:51.535Z,964.24
2023-01-21T08:10:51.504Z,964.28
2023-01-21T08:11:51.627Z,964.25
2023-01-21T08:14:51.605Z,964.23
2023-01-21T08:15:51.571Z,964.24
2023-01-21T08:17:52.971Z,964.27
2023-01-21T08:18:51.535Z,964.28
2023-01-21T08:21:51.524Z,964.26
2023-01-21T08:22:51.554Z,964.29
2023-01-21T08:24:51.608Z,964.27
2023-01-21T08:25:51.601Z,964.28
2023-01-21T08:28:51.518Z,964.32
2023-01-21T08:29:51.719Z,964.27
2023-01-21T08:30:51.623Z,964.29
2023-01-21T08:31:51.658Z,964.31
2023-01-21T08:32:51.584Z,964.32
2023-01-21T08:33:51.535Z,964.33
2023-01-21T08:34:51.568Z,964.38
2023-01-21T08:35:51.698Z,964.36
2023-01-21T08:36:51.648Z,964.37
2023-01-21T08:37:51.620Z,964.4
2023-01-21T08:38:51.526Z,964.42
2023-01-21T08:39:51.647Z,964.39
2023-01-21T08:40:51.638Z,964.45
2023-01-21T08:41:51.683Z,964.41
2023-01-21T08:44:51.568Z,964.43
2023-01-21T08:45:51.616Z,964.42
2023-01-21T08:46:51.666Z,964.46
2023-01-21T08:47:51.569Z,964.44
2023-01-21T08:48:51.763Z,964.47
2023-01-21T08:49:51.636Z,964.49
2023-01-21T08:51:51.624Z,964.47
2023-01-21T08:52:51.554Z,964.5
2023-01-21T08:53:51.529Z,964.54
2023-01-21T08:54:51.730Z,964.48
2023-01-21T08:56:51.621Z,964.49
2023-01-21T08:58:51.609Z,964.46
2023-01-21T08:59:51.634Z,964.48
2023-01-21T09:00:51.818Z,964.45
2023-01-21T09:01:51.663Z,964.44
2023-01-21T09:02:51.881Z,964.46
2023-01-21T09:03:51.709Z,964.48
2023-01-21T09:04:51.623Z,964.45
2023-01-21T09:05:51.733Z,964.42
2023-01-21T09:06:51.696Z,964.47
2023-01-21T09:07:51.587Z,964.49
2023-01-21T09:08:51.731Z,964.5
2023-01-21T09:09:51.675Z,964.51
2023-01-21T09:11:51.715Z,964.47
2023-01-21T09:12:51.641Z,964.5
2023-01-21T09:13:51.657Z,964.51
2023-01-21T09:14:51.708Z,964.52
2023-01-21T09:15:51.680Z,964.53
2023-01-21T09:16:51.629Z,964.54
2023-01-21T09:17:51.676Z,964.55
2023-01-21T09:18:51.642Z,964.53
2023-01-21T09:19:52.221Z,964.54
2023-01-21T09:20:51.654Z,964.55
2023-01-21T09:21:51.582Z,964.49
2023-01-21T09:22:51.799Z,964.51
2023-01-21T09:23:51.593Z,964.54
2023-01-21T09:24:53.109Z,964.55
2023-01-21T09:25:51.667Z,964.54
2023-01-21T09:26:51.627Z,964.58
2023-01-21T09:28:51.739Z,964.57
2023-01-21T09:29:51.631Z,964.56
2023-01-21T09:30:52.672Z,964.55
2023-01-21T09:31:51.707Z,964.53
2023-01-21T09:32:51.625Z,964.55
2023-01-21T09:33:51.742Z,964.6
2023-01-21T09:34:51.654Z,964.57
2023-01-21T09:35:51.668Z,964.58
2023-01-21T09:36:52.638Z,964.61
2023-01-21T09:38:51.835Z,964.57
2023-01-21T09:39:51.687Z,964.62
2023-01-21T09:40:51.754Z,964.57
2023-01-21T09:42:51.719Z,964.59
2023-01-21T09:44:51.708Z,964.63
2023-01-21T09:45:51.826Z,964.65
2023-01-21T09:46:51.746Z,964.62
2023-01-21T09:47:51.731Z,964.65
2023-01-21T09:49:51.735Z,964.64
2023-01-21T09:50:51.786Z,964.61
2023-01-21T09:51:52.683Z,964.66
2023-01-21T09:52:52.010Z,964.67
2023-01-21T09:53:51.726Z,964.69
2023-01-21T09:54:51.849Z,964.7
2023-01-21T09:55:51.824Z,964.65
2023-01-21T09:56:51.756Z,964.67
2023-01-21T09:57:51.749Z,964.62
2023-01-21T09:58:51.769Z,964.64
2023-01-21T09:59:51.759Z,964.6
2023-01-21T10:02:52.768Z,964.59
2023-01-21T10:03:51.720Z,964.54
2023-01-21T10:05:51.917Z,964.53
2023-01-21T10:06:51.701Z,964.54
2023-01-21T10:07:51.828Z,964.53
2023-01-21T10:08:51.865Z,964.51
2023-01-21T10:09:51.923Z,964.48
2023-01-21T10:10:51.806Z,964.46
2023-01-21T10:11:52.795Z,964.48
2023-01-21T10:13:51.867Z,964.42
2023-01-21T10:14:51.776Z,964.43
2023-01-21T10:17:51.776Z,964.4
2023-01-21T10:18:51.851Z,964.38
2023-01-21T10:19:51.825Z,964.37
2023-01-21T10:20:51.948Z,964.33
2023-01-21T10:21:51.836Z,964.35
2023-01-21T10:22:51.827Z,964.34
2023-01-21T10:24:51.888Z,964.36
2023-01-21T10:25:51.879Z,964.37
2023-01-21T10:26:51.927Z,964.34
2023-01-21T10:27:51.845Z,964.33
2023-01-21T10:28:52.919Z,964.34
2023-01-21T10:29:51.901Z,964.31
2023-01-21T10:30:51.952Z,964.29
2023-01-21T10:31:51.853Z,964.3
2023-01-21T10:32:51.816Z,964.27
2023-01-21T10:33:51.778Z,964.3
2023-01-21T10:34:51.885Z,964.27
2023-01-21T10:35:51.815Z,964.31
2023-01-21T10:36:51.883Z,964.27
2023-01-21T10:37:51.752Z,964.3
2023-01-21T10:38:51.945Z,964.31
2023-01-21T10:39:51.851Z,964.26
2023-01-21T10:40:51.787Z,964.24
2023-01-21T10:41:51.892Z,964.23
2023-01-21T10:43:51.865Z,964.18
2023-01-21T10:44:51.876Z,964.17
2023-01-21T10:45:52.119Z,964.16
2023-01-21T10:47:51.990Z,964.14
2023-01-21T10:48:51.935Z,964.1
2023-01-21T10:49:51.932Z,964.14
2023-01-21T10:50:51.937Z,964.15
2023-01-21T10:51:51.896Z,964.12
2023-01-21T10:52:52.008Z,964.11
2023-01-21T10:53:51.841Z,964.09
2023-01-21T10:55:52.033Z,964.1
2023-01-21T10:56:51.991Z,964.07
2023-01-21T10:57:51.883Z,964.1
2023-01-21T10:58:51.968Z,964.09
2023-01-21T10:59:51.913Z,964.08
2023-01-21T11:00:51.935Z,964.07
2023-01-21T11:01:51.957Z,964.09
2023-01-21T11:02:52.035Z,964.05
2023-01-21T11:03:51.887Z,964.06
2023-01-21T11:04:51.851Z,964.04
2023-01-21T11:05:52.041Z,963.97
2023-01-21T11:06:51.927Z,963.93
2023-01-21T11:07:51.953Z,964
2023-01-21T11:08:51.914Z,963.99
2023-01-21T11:09:51.878Z,963.95
2023-01-21T11:10:52.025Z,963.92
2023-01-21T11:11:51.908Z,963.96
2023-01-21T11:12:51.866Z,963.93
2023-01-21T11:14:51.915Z,963.9
2023-01-21T11:16:52.034Z,963.86
2023-01-21T11:17:51.987Z,963.87
2023-01-21T11:18:51.916Z,963.84
2023-01-21T11:19:51.874Z,963.83
2023-01-21T11:20:51.948Z,963.79
2023-01-21T11:21:51.921Z,963.82
2023-01-21T11:22:51.953Z,963.78
2023-01-21T11:23:51.931Z,963.82
2023-01-21T11:24:52.072Z,963.84
2023-01-21T11:25:52.050Z,963.81
2023-01-21T11:26:53.671Z,963.83
2023-01-21T11:27:52.147Z,963.81
2023-01-21T11:28:52.006Z,963.87
2023-01-21T11:29:52.005Z,963.85
2023-01-21T11:30:52.212Z,963.9
2023-01-21T11:31:52.146Z,963.84
2023-01-21T11:32:51.902Z,963.83
2023-01-21T11:34:52.081Z,963.86
2023-01-21T11:35:53.231Z,963.91
2023-01-21T11:36:52.165Z,963.81
2023-01-21T11:37:51.996Z,963.84
2023-01-21T11:38:52.075Z,963.88
2023-01-21T11:39:52.091Z,963.84
2023-01-21T11:40:51.995Z,963.85
2023-01-21T11:41:51.914Z,963.82
2023-01-21T11:42:52.056Z,963.83
2023-01-21T11:43:51.978Z,963.81
2023-01-21T11:44:51.913Z,963.76
2023-01-21T11:45:51.973Z,963.81
2023-01-21T11:46:51.992Z,963.8
2023-01-21T11:47:51.891Z,963.79
2023-01-21T11:48:51.986Z,963.81
2023-01-21T11:49:52.038Z,963.78
2023-01-21T11:50:53.291Z,963.79
2023-01-21T11:51:52.065Z,963.81
2023-01-21T11:52:51.991Z,963.8
2023-01-21T11:53:52.110Z,963.78
2023-01-21T11:54:52.068Z,963.76
2023-01-21T11:56:52.133Z,963.72
2023-01-21T11:57:52.034Z,963.7
2023-01-21T11:58:51.912Z,963.74
2023-01-21T11:59:51.925Z,963.72
2023-01-21T12:01:52.057Z,963.71
2023-01-21T12:02:52.048Z,963.73
2023-01-21T12:03:52.133Z,963.77
2023-01-21T12:04:52.071Z,963.74
2023-01-21T12:05:52.033Z,963.72
2023-01-21T12:06:52.029Z,963.73
2023-01-21T12:07:52.103Z,963.72
2023-01-21T12:08:51.952Z,963.73
2023-01-21T12:09:51.946Z,963.75
2023-01-21T12:10:52.253Z,963.76
2023-01-21T12:11:52.041Z,963.72
2023-01-21T12:12:52.214Z,963.73
2023-01-21T12:13:52.162Z,963.75
2023-01-21T12:14:52.052Z,963.71
2023-01-21T12:15:52.200Z,963.72
2023-01-21T12:16:52.168Z,963.74
2023-01-21T12:17:52.171Z,963.75
2023-01-21T12:18:52.088Z,963.72
2023-01-21T12:19:52.076Z,963.74
2023-01-21T12:20:52.185Z,963.69
2023-01-21T12:21:52.143Z,963.73
2023-01-21T12:22:52.115Z,963.72
2023-01-21T12:23:52.044Z,963.65
2023-01-21T12:24:52.153Z,963.72
2023-01-21T12:25:52.105Z,963.71
2023-01-21T12:26:52.211Z,963.73
2023-01-21T12:28:52.235Z,963.7
2023-01-21T12:29:52.239Z,963.72
2023-01-21T12:30:52.182Z,963.76
2023-01-21T12:31:52.309Z,963.77
2023-01-21T12:32:52.309Z,963.8
2023-01-21T12:33:52.120Z,963.78
2023-01-21T12:34:52.230Z,963.75
2023-01-21T12:35:52.237Z,963.77
2023-01-21T12:36:52.150Z,963.82
2023-01-21T12:40:52.163Z,963.83
2023-01-21T12:41:52.124Z,963.82
2023-01-21T12:43:52.263Z,963.81
2023-01-21T12:44:52.223Z,963.8
2023-01-21T12:45:52.162Z,963.83
2023-01-21T12:46:52.292Z,963.81
2023-01-21T12:47:52.228Z,963.83
2023-01-21T12:48:52.263Z,963.82
2023-01-21T12:49:52.138Z,963.84
2023-01-21T12:50:52.334Z,963.86
2023-01-21T12:51:52.143Z,963.87
2023-01-21T12:52:52.097Z,963.85
2023-01-21T12:53:52.210Z,963.82
2023-01-21T12:54:52.235Z,963.85
2023-01-21T12:55:52.270Z,963.84
2023-01-21T12:56:52.153Z,963.85
2023-01-21T12:57:52.240Z,963.88
2023-01-21T12:58:52.127Z,963.85
2023-01-21T12:59:52.312Z,963.88
2023-01-21T13:00:52.370Z,963.92
2023-01-21T13:01:52.297Z,963.91
2023-01-21T13:04:52.263Z,963.93
2023-01-21T13:05:52.192Z,963.92
2023-01-21T13:06:54.032Z,963.91
2023-01-21T13:07:52.188Z,963.94
2023-01-21T13:09:52.172Z,963.91
2023-01-21T13:12:52.174Z,963.89
2023-01-21T13:13:52.222Z,963.91
2023-01-21T13:15:52.399Z,963.94
2023-01-21T13:16:52.288Z,963.91
2023-01-21T13:17:52.168Z,963.92
2023-01-21T13:18:52.176Z,963.91
2023-01-21T13:19:52.307Z,963.92
2023-01-21T13:20:52.166Z,963.9
2023-01-21T13:21:52.347Z,963.93
2023-01-21T13:22:52.320Z,963.91
2023-01-21T13:24:52.241Z,963.92
2023-01-21T13:26:52.274Z,963.98
2023-01-21T13:27:52.221Z,963.96
2023-01-21T13:29:53.309Z,963.97
2023-01-21T13:30:52.404Z,963.94
2023-01-21T13:31:52.445Z,963.98
2023-01-21T13:32:52.244Z,963.97
2023-01-21T13:33:52.338Z,963.95
2023-01-21T13:34:52.294Z,963.98
2023-01-21T13:35:52.225Z,963.99
2023-01-21T13:37:52.338Z,963.97
2023-01-21T13:38:52.278Z,964
2023-01-21T13:39:52.351Z,963.97
2023-01-21T13:40:52.301Z,964.01
2023-01-21T13:41:52.280Z,963.99
2023-01-21T13:42:52.353Z,964.01
2023-01-21T13:45:52.303Z,964
2023-01-21T13:47:52.244Z,963.97
2023-01-21T13:48:52.315Z,963.99
2023-01-21T13:49:56.376Z,964
2023-01-21T13:50:52.311Z,964.01
2023-01-21T13:52:53.409Z,964.02
2023-01-21T13:53:52.395Z,964.03
2023-01-21T13:54:52.307Z,964.07
2023-01-21T13:55:52.344Z,964.06
2023-01-21T13:57:52.385Z,964.08
2023-01-21T13:58:52.283Z,964.11
2023-01-21T13:59:52.487Z,964.08
2023-01-21T14:00:52.428Z,964.05
2023-01-21T14:01:52.568Z,964.09
2023-01-21T14:02:52.284Z,964.08
2023-01-21T14:03:52.407Z,964.09
2023-01-21T14:04:52.519Z,964.1
2023-01-21T14:05:52.389Z,964.15
2023-01-21T14:06:52.382Z,964.13
2023-01-21T14:07:52.558Z,964.1
2023-01-21T14:08:52.403Z,964.11
2023-01-21T14:09:52.381Z,964.13
2023-01-21T14:10:52.303Z,964.18
2023-01-21T14:11:52.389Z,964.12
2023-01-21T14:12:52.407Z,964.15
2023-01-21T14:15:52.396Z,964.17
2023-01-21T14:16:52.434Z,964.15
2023-01-21T14:17:52.416Z,964.16
2023-01-21T14:18:52.386Z,964.17
2023-01-21T14:19:52.508Z,964.16
2023-01-21T14:20:52.351Z,964.17
2023-01-21T14:21:52.366Z,964.2
2023-01-21T14:22:52.433Z,964.18
2023-01-21T14:23:52.423Z,964.23
2023-01-21T14:24:52.355Z,964.24
2023-01-21T14:25:52.441Z,964.27
2023-01-21T14:27:52.367Z,964.28
2023-01-21T14:28:52.367Z,964.26
2023-01-21T14:29:52.434Z,964.27
2023-01-21T14:30:52.522Z,964.26
2023-01-21T14:31:52.579Z,964.3
2023-01-21T14:32:52.413Z,964.27
2023-01-21T14:33:52.479Z,964.3
2023-01-21T14:34:52.388Z,964.31
2023-01-21T14:35:52.403Z,964.3
2023-01-21T14:36:52.496Z,964.32
2023-01-21T14:37:52.528Z,964.34
2023-01-21T14:39:52.339Z,964.31
2023-01-21T14:40:52.364Z,964.32
2023-01-21T14:41:52.435Z,964.34
2023-01-21T14:42:52.388Z,964.36
2023-01-21T14:43:52.520Z,964.38