createdAt,value
2018-03-28T00:04:38.240Z,6.69
2018-03-28T00:07:12.145Z,6.66
2018-03-28T00:09:45.546Z,6.64
2018-03-28T00:12:18.270Z,6.64
2018-03-28T00:14:52.293Z,6.58
2018-03-28T00:17:24.908Z,6.58
2018-03-28T00:19:57.641Z,6.52
2018-03-28T00:22:30.630Z,6.63
2018-03-28T00:25:04.021Z,6.58
2018-03-28T00:27:36.683Z,6.61
2018-03-28T00:30:11.676Z,6.58
2018-03-28T00:35:58.809Z,6.63
2018-03-28T00:38:31.449Z,6.59
2018-03-28T00:41:04.193Z,6.53
2018-03-28T00:43:37.430Z,6.52
2018-03-28T00:46:10.728Z,6.42
2018-03-28T00:48:42.911Z,6.40
2018-03-28T00:51:40.132Z,6.43
2018-03-28T00:54:12.412Z,6.39
2018-03-28T00:56:44.698Z,6.44
2018-03-28T00:59:17.501Z,6.36
2018-03-28T01:01:51.614Z,6.38
2018-03-28T01:04:23.882Z,6.43
2018-03-28T01:06:56.176Z,6.31
2018-03-28T01:09:28.454Z,6.33
2018-03-28T01:12:00.856Z,6.38
2018-03-28T01:14:34.628Z,6.36
2018-03-28T01:17:07.783Z,6.39
2018-03-28T01:19:40.295Z,6.41
2018-03-28T01:22:14.271Z,6.46
2018-03-28T01:24:46.514Z,6.46
2018-03-28T01:27:19.641Z,6.44
2018-03-28T01:29:53.952Z,6.42
2018-03-28T01:32:26.741Z,6.44
2018-03-28T01:34:59.791Z,6.48
2018-03-28T01:37:35.078Z,6.54
2018-03-28T01:40:07.563Z,6.60
2018-03-28T01:42:39.878Z,6.60
2018-03-28T01:45:16.773Z,6.52
2018-03-28T01:47:49.134Z,6.48
2018-03-28T01:50:21.462Z,6.47
2018-03-28T01:53:00.997Z,6.52
2018-03-28T01:55:33.867Z,6.52
2018-03-28T01:58:11.185Z,6.52
2018-03-28T02:00:47.236Z,6.58
2018-03-28T02:03:19.737Z,6.53
2018-03-28T02:05:52.361Z,6.53
2018-03-28T02:08:24.905Z,6.55
2018-03-28T02:10:57.984Z,6.61
2018-03-28T02:13:30.498Z,6.60
2018-03-28T02:16:03.046Z,6.60
2018-03-28T02:18:35.451Z,6.59
2018-03-28T02:21:08.403Z,6.61
2018-03-28T02:23:42.536Z,6.64
2018-03-28T02:26:15.037Z,6.56
2018-03-28T02:28:49.062Z,6.55
2018-03-28T02:31:21.576Z,6.53
2018-03-28T02:33:54.797Z,6.54
2018-03-28T02:36:27.349Z,6.52
2018-03-28T02:38:59.765Z,6.48
2018-03-28T02:41:32.283Z,6.44
2018-03-28T02:44:05.783Z,6.46
2018-03-28T02:46:38.902Z,6.46
2018-03-28T02:49:11.413Z,6.44
2018-03-28T02:51:47.740Z,6.51
2018-03-28T02:54:20.215Z,6.52
2018-03-28T02:56:52.800Z,6.52
2018-03-28T02:59:25.618Z,6.51
2018-03-28T03:01:58.010Z,6.47
2018-03-28T03:04:30.447Z,6.57
2018-03-28T03:07:02.708Z,6.55
2018-03-28T03:09:35.298Z,6.51
2018-03-28T03:12:07.931Z,6.49
2018-03-28T03:14:42.085Z,6.53
2018-03-28T03:17:15.493Z,6.60
2018-03-28T03:19:47.868Z,6.49
2018-03-28T03:22:20.512Z,6.44
2018-03-28T03:24:52.817Z,6.45
2018-03-28T03:27:25.048Z,6.42
2018-03-28T03:29:57.642Z,6.36
2018-03-28T03:32:30.064Z,6.47
2018-03-28T03:35:02.868Z,6.41
2018-03-28T03:37:35.336Z,6.57
2018-03-28T03:40:10.733Z,6.50
2018-03-28T03:42:43.863Z,6.51
2018-03-28T03:45:16.963Z,6.54
2018-03-28T03:47:50.285Z,6.51
2018-03-28T03:50:23.782Z,6.44
2018-03-28T03:52:56.271Z,6.53
2018-03-28T03:55:28.625Z,6.48
2018-03-28T03:58:02.061Z,6.46
2018-03-28T04:00:34.399Z,6.43
2018-03-28T04:03:06.892Z,6.48
2018-03-28T04:05:40.392Z,6.48
2018-03-28T04:08:12.962Z,6.50
2018-03-28T04:10:45.517Z,6.59
2018-03-28T04:13:19.262Z,6.53
2018-03-28T04:15:52.730Z,6.57
2018-03-28T04:18:25.095Z,6.56
2018-03-28T04:20:59.336Z,6.58
2018-03-28T04:23:31.682Z,6.61
2018-03-28T04:26:04.199Z,6.65
2018-03-28T04:28:38.620Z,6.66
2018-03-28T04:31:13.075Z,6.68
2018-03-28T04:33:45.664Z,6.69
2018-03-28T04:36:21.122Z,6.63
2018-03-28T04:38:55.384Z,6.64
2018-03-28T04:41:29.676Z,6.72
2018-03-28T04:44:02.930Z,6.67
2018-03-28T04:46:35.411Z,6.69
2018-03-28T04:49:07.901Z,6.69
2018-03-28T04:51:40.531Z,6.72
2018-03-28T04:54:14.954Z,6.69
2018-03-28T04:56:48.125Z,6.76
2018-03-28T04:59:22.208Z,6.75
2018-03-28T05:01:58.806Z,6.76
2018-03-28T05:04:33.883Z,6.70
2018-03-28T05:07:06.386Z,6.69
2018-03-28T05:09:39.610Z,6.68
2018-03-28T05:12:14.590Z,6.77
2018-03-28T05:14:47.365Z,6.74
2018-03-28T05:17:19.738Z,6.74
2018-03-28T05:19:54.337Z,6.74
2018-03-28T05:22:28.047Z,6.71
2018-03-28T05:25:00.592Z,6.74
2018-03-28T05:27:34.787Z,6.78
2018-03-28T05:30:09.453Z,6.73
2018-03-28T05:32:42.958Z,6.68
2018-03-28T05:35:18.246Z,6.64
2018-03-28T05:37:59.697Z,6.67
2018-03-28T05:40:32.178Z,6.66
2018-03-28T05:43:08.378Z,6.66
2018-03-28T05:45:44.385Z,6.58
2018-03-28T05:48:24.127Z,6.60
2018-03-28T05:51:02.274Z,6.69
2018-03-28T05:53:38.585Z,6.76
2018-03-28T05:56:11.492Z,6.73
2018-03-28T05:58:44.026Z,6.85
2018-03-28T06:01:19.708Z,6.89
2018-03-28T06:03:52.846Z,6.84
2018-03-28T06:06:28.094Z,6.87
2018-03-28T06:09:06.910Z,6.71
2018-03-28T06:11:45.848Z,6.74
2018-03-28T06:14:22.863Z,6.69
2018-03-28T06:16:58.661Z,6.74
2018-03-28T06:19:31.950Z,6.83
2018-03-28T06:22:07.632Z,6.83
2018-03-28T06:24:43.410Z,6.87
2018-03-28T06:27:20.664Z,6.81
2018-03-28T06:29:53.212Z,6.93
2018-03-28T06:32:27.634Z,7.03
2018-03-28T06:35:06.666Z,7.03
2018-03-28T06:37:41.601Z,7.12
2018-03-28T06:40:18.764Z,7.01
2018-03-28T06:42:54.180Z,7.08
2018-03-28T06:45:28.747Z,7.09
2018-03-28T06:48:06.218Z,7.28
2018-03-28T06:50:38.920Z,7.26
2018-03-28T06:53:14.932Z,7.29
2018-03-28T06:55:50.322Z,7.23
2018-03-28T06:58:27.675Z,7.23
2018-03-28T07:01:00.157Z,7.37
2018-03-28T07:03:36.932Z,7.45
2018-03-28T07:06:12.502Z,7.57
2018-03-28T07:08:55.701Z,7.58
2018-03-28T07:11:32.500Z,7.80
2018-03-28T07:14:19.707Z,7.86
2018-03-28T07:16:53.409Z,7.93
2018-03-28T07:19:33.582Z,7.97
2018-03-28T07:22:11.180Z,7.95
2018-03-28T07:24:43.951Z,7.77
2018-03-28T07:27:20.177Z,7.88
2018-03-28T07:29:54.399Z,7.85
2018-03-28T07:32:31.819Z,7.73
2018-03-28T07:35:07.937Z,7.62
2018-03-28T07:37:44.447Z,7.81
2018-03-28T07:40:22.259Z,7.87
2018-03-28T07:42:56.806Z,8.06
2018-03-28T07:45:32.441Z,8.08
2018-03-28T07:48:05.634Z,8.17
2018-03-28T07:50:43.881Z,8.23
2018-03-28T07:53:17.847Z,8.21
2018-03-28T07:58:33.623Z,8.04
2018-03-28T08:01:08.193Z,8.21
2018-03-28T08:03:47.132Z,8.30
2018-03-28T08:06:22.118Z,8.24
2018-03-28T08:08:58.581Z,8.31
2018-03-28T08:11:33.766Z,8.49
2018-03-28T08:14:15.006Z,8.58
2018-03-28T08:16:48.181Z,8.72
2018-03-28T08:19:24.357Z,8.60
2018-03-28T08:22:13.505Z,8.69
2018-03-28T08:24:48.401Z,8.60
2018-03-28T08:27:22.727Z,8.61
2018-03-28T08:29:57.898Z,8.81
2018-03-28T08:32:31.252Z,8.72
2018-03-28T08:35:08.027Z,8.81
2018-03-28T08:37:41.960Z,8.64
2018-03-28T08:40:17.880Z,8.61
2018-03-28T08:42:58.790Z,8.86
2018-03-28T08:45:31.305Z,9.08
2018-03-28T08:48:07.653Z,9.14
2018-03-28T08:50:42.431Z,9.09
2018-03-28T08:53:14.783Z,9.23
2018-03-28T08:55:52.785Z,9.32
2018-03-28T08:58:26.814Z,9.47
2018-03-28T09:01:01.911Z,9.35
2018-03-28T09:03:34.668Z,9.71
2018-03-28T09:06:11.582Z,9.96
2018-03-28T09:08:50.322Z,10.09
2018-03-28T09:11:25.909Z,10.16
2018-03-28T09:16:44.247Z,9.90
2018-03-28T09:22:06.145Z,9.90
2018-03-28T09:27:16.359Z,9.93
2018-03-28T09:29:51.576Z,9.82
2018-03-28T09:42:31.526Z,10.25
2018-03-28T10:07:54.365Z,10.59
2018-03-28T10:19:59.230Z,10.60
2018-03-28T10:46:19.466Z,10.99
2018-03-28T11:12:24.128Z,11.14
2018-03-28T11:17:02.475Z,11.07
2018-03-28T11:32:13.654Z,11.32
2018-03-28T11:34:49.190Z,11.23
2018-03-28T11:37:28.279Z,11.24
2018-03-28T11:40:04.823Z,11.62
2018-03-28T11:42:42.550Z,11.98
2018-03-28T11:45:15.539Z,12.26
2018-03-28T11:47:50.420Z,12.28
2018-03-28T11:50:27.167Z,12.41
2018-03-28T11:53:04.794Z,12.71
2018-03-28T11:55:47.228Z,12.73
2018-03-28T11:58:25.757Z,12.59
2018-03-28T12:01:02.873Z,12.58
2018-03-28T12:03:35.166Z,12.28
2018-03-28T12:06:08.758Z,12.14
2018-03-28T12:08:46.536Z,12.01
2018-03-28T12:11:27.841Z,11.90
2018-03-28T12:14:05.122Z,11.85
2018-03-28T12:16:37.670Z,11.99
2018-03-28T12:19:16.070Z,11.77
2018-03-28T12:21:50.138Z,11.67
2018-03-28T12:24:30.057Z,11.86
2018-03-28T12:27:07.355Z,11.92
2018-03-28T12:29:39.745Z,11.61
2018-03-28T12:32:18.480Z,11.52
2018-03-28T12:34:59.958Z,11.64
2018-03-28T12:37:40.103Z,11.67
2018-03-28T12:40:19.461Z,11.56
2018-03-28T12:42:58.660Z,11.48
2018-03-28T12:45:32.888Z,11.33
2018-03-28T12:50:52.696Z,11.77
2018-03-28T12:53:41.477Z,11.90
2018-03-28T12:56:19.282Z,11.86
2018-03-28T12:58:54.907Z,11.95
2018-03-28T13:01:32.616Z,11.96
2018-03-28T13:04:08.321Z,11.91
2018-03-28T13:06:40.875Z,11.95
2018-03-28T13:09:15.825Z,11.70
2018-03-28T13:11:52.988Z,11.96
2018-03-28T13:17:18.797Z,12.05
2018-03-28T13:19:55.430Z,11.95
2018-03-28T13:22:37.126Z,11.87
2018-03-28T13:25:15.123Z,11.92
2018-03-28T13:27:54.934Z,12.03
2018-03-28T13:33:13.513Z,11.86
2018-03-28T13:35:46.758Z,12.12
2018-03-28T13:38:24.956Z,12.19
2018-03-28T13:41:01.059Z,12.44
2018-03-28T13:43:43.169Z,12.46
2018-03-28T13:46:18.591Z,12.24
2018-03-28T13:48:55.933Z,12.27
2018-03-28T13:51:31.591Z,12.23
2018-03-28T13:54:07.794Z,11.98
2018-03-28T13:56:46.260Z,12.03
2018-03-28T13:59:20.175Z,11.91
2018-03-28T14:01:57.624Z,12.06
2018-03-28T14:04:38.564Z,11.81
2018-03-28T14:07:11.085Z,11.60
2018-03-28T14:09:48.762Z,11.67
2018-03-28T14:12:25.474Z,11.48
2018-03-28T14:15:02.516Z,10.82
2018-03-28T14:17:39.826Z,10.80
2018-03-28T14:20:12.241Z,10.65
2018-03-28T14:22:53.064Z,10.73
2018-03-28T14:25:38.256Z,10.67
2018-03-28T14:28:11.239Z,10.77
2018-03-28T14:30:48.146Z,10.40
2018-03-28T14:33:25.341Z,10.14
2018-03-28T14:36:00.643Z,9.95
2018-03-28T14:38:37.159Z,9.56
2018-03-28T14:41:12.574Z,9.35
2018-03-28T14:43:49.630Z,9.52
2018-03-28T14:46:25.249Z,9.17
2018-03-28T14:49:06.934Z,9.24
2018-03-28T14:54:28.676Z,9.27
2018-03-28T14:57:06.783Z,9.26
2018-03-28T14:59:44.650Z,9.15
2018-03-28T15:02:20.740Z,9.41
2018-03-28T15:04:56.496Z,9.60
2018-03-28T15:07:32.684Z,9.66
2018-03-28T15:10:12.120Z,9.59
2018-03-28T15:12:47.900Z,9.53
2018-03-28T15:18:05.877Z,9.62
2018-03-28T15:20:38.373Z,9.45
2018-03-28T15:23:13.927Z,9.37
2018-03-28T15:28:52.844Z,9.33
2018-03-28T15:31:34.070Z,9.36
2018-03-28T15:34:11.379Z,9.44
2018-03-28T15:36:48.956Z,9.47
2018-03-28T15:39:21.714Z,9.40
2018-03-28T15:42:00.427Z,9.37
2018-03-28T15:44:40.099Z,9.36
2018-03-28T15:52:49.570Z,9.36
2018-03-28T15:55:22.015Z,9.40
2018-03-28T15:57:54.468Z,9.42
2018-03-28T16:00:34.835Z,9.28
2018-03-28T16:03:14.935Z,9.44
2018-03-28T16:05:47.476Z,9.76
2018-03-28T16:08:22.833Z,9.79
2018-03-28T16:10:56.414Z,9.82
2018-03-28T16:13:28.928Z,9.78
2018-03-28T16:18:53.333Z,9.80
2018-03-28T16:21:26.498Z,9.71
2018-03-28T16:24:00.275Z,9.84
2018-03-28T16:26:39.040Z,9.96
2018-03-28T16:29:18.073Z,9.89
2018-03-28T16:31:55.328Z,9.96
2018-03-28T16:34:28.680Z,9.92
2018-03-28T16:37:07.311Z,9.79
2018-03-28T16:39:41.991Z,9.83
2018-03-28T16:42:18.592Z,9.77
2018-03-28T16:47:36.683Z,9.74
2018-03-28T16:50:16.666Z,9.62
2018-03-28T16:52:49.254Z,9.61
2018-03-28T16:55:24.695Z,9.61
2018-03-28T16:57:59.757Z,9.62
2018-03-28T17:00:32.994Z,9.65
2018-03-28T17:03:08.946Z,9.71
2018-03-28T17:05:42.492Z,9.65
2018-03-28T17:08:17.269Z,9.58
2018-03-28T17:10:50.116Z,9.57
2018-03-28T17:13:23.416Z,9.55
2018-03-28T17:15:59.667Z,9.48
2018-03-28T17:18:44.617Z,9.49
2018-03-28T17:21:27.677Z,9.52
2018-03-28T17:24:02.489Z,9.45
2018-03-28T17:26:50.461Z,9.47
2018-03-28T17:29:27.094Z,9.43
2018-03-28T17:32:04.378Z,9.42
2018-03-28T17:34:44.725Z,9.33
2018-03-28T17:37:18.001Z,9.28
2018-03-28T17:40:00.507Z,9.38
2018-03-28T17:42:35.753Z,9.41
2018-03-28T17:45:10.845Z,9.27
2018-03-28T17:47:46.002Z,9.29
2018-03-28T17:50:18.587Z,9.29
2018-03-28T17:52:54.991Z,9.33
2018-03-28T17:55:29.340Z,9.28
2018-03-28T17:58:04.164Z,9.24
2018-03-28T18:00:37.671Z,9.24
2018-03-28T18:03:10.558Z,9.17
2018-03-28T18:05:45.068Z,9.21
2018-03-28T18:08:18.176Z,9.25
2018-03-28T18:10:53.053Z,9.33
2018-03-28T18:13:27.518Z,9.26
2018-03-28T18:16:12.608Z,9.09
2018-03-28T18:18:47.633Z,9.12
2018-03-28T18:21:25.492Z,9.07
2018-03-28T18:24:00.825Z,9.17
2018-03-28T18:26:40.002Z,9.13
2018-03-28T18:29:12.698Z,9.16
2018-03-28T18:31:50.676Z,9.12
2018-03-28T18:34:23.987Z,9.14
2018-03-28T18:37:01.424Z,9.08
2018-03-28T18:39:44.187Z,9.11
2018-03-28T18:42:20.459Z,9.11
2018-03-28T18:44:58.592Z,9.09
2018-03-28T18:47:33.126Z,9.07
2018-03-28T18:50:06.429Z,8.98
2018-03-28T18:52:42.328Z,9.02
2018-03-28T18:55:15.888Z,9.06
2018-03-28T18:57:48.624Z,8.85
2018-03-28T19:00:25.360Z,8.92
2018-03-28T19:02:59.228Z,8.94
2018-03-28T19:05:34.009Z,8.95
2018-03-28T19:08:07.212Z,8.91
2018-03-28T19:10:40.073Z,8.94
2018-03-28T19:13:18.815Z,8.88
2018-03-28T19:15:56.268Z,8.84
2018-03-28T19:18:29.878Z,8.83
2018-03-28T19:21:06.795Z,8.77
2018-03-28T19:23:39.716Z,8.81
2018-03-28T19:26:12.297Z,8.87
2018-03-28T19:28:48.027Z,8.83
2018-03-28T19:31:20.614Z,8.85
2018-03-28T19:33:53.252Z,8.85
2018-03-28T19:36:28.529Z,8.82
2018-03-28T19:39:02.543Z,8.77
2018-03-28T19:41:34.862Z,8.78
2018-03-28T19:44:09.580Z,8.75
2018-03-28T19:46:42.278Z,8.77
2018-03-28T19:49:18.527Z,8.77
2018-03-28T19:51:54.360Z,8.71
2018-03-28T19:54:29.896Z,8.65
2018-03-28T19:57:06.027Z,8.57
2018-03-28T19:59:41.060Z,8.60
2018-03-28T20:02:13.561Z,8.56
2018-03-28T20:04:48.033Z,8.58
2018-03-28T20:07:22.331Z,8.57
2018-03-28T20:09:55.044Z,8.60
2018-03-28T20:12:29.380Z,8.64
2018-03-28T20:15:05.983Z,8.64
2018-03-28T20:17:38.875Z,8.67
2018-03-28T20:20:16.725Z,8.57
2018-03-28T20:22:51.719Z,8.60
2018-03-28T20:38:20.786Z,8.49
2018-03-28T20:40:56.038Z,8.48
2018-03-28T20:43:29.680Z,8.48
2018-03-28T20:46:07.582Z,8.42
2018-03-28T20:48:41.393Z,8.41
2018-03-28T20:51:17.209Z,8.49
2018-03-28T20:53:53.844Z,8.55
2018-03-28T20:56:28.811Z,8.54
2018-03-28T20:59:01.862Z,8.55
2018-03-28T21:01:53.035Z,8.53
2018-03-28T21:04:27.213Z,8.46
2018-03-28T21:07:00.055Z,8.40
2018-03-28T21:09:34.878Z,8.41
2018-03-28T21:12:08.596Z,8.36
2018-03-28T21:14:41.203Z,8.41
2018-03-28T21:17:15.755Z,8.41
2018-03-28T21:19:49.015Z,8.45
2018-03-28T21:22:22.326Z,8.51
2018-03-28T21:24:56.717Z,8.48
2018-03-28T21:27:29.346Z,8.34
2018-03-28T21:30:03.958Z,8.35
2018-03-28T21:32:36.733Z,8.39
2018-03-28T21:35:10.128Z,8.36
2018-03-28T21:37:43.677Z,8.32
2018-03-28T21:40:17.054Z,8.29
2018-03-28T21:42:51.111Z,8.33
2018-03-28T21:45:23.785Z,8.28
2018-03-28T21:47:56.336Z,8.26
2018-03-28T21:50:29.830Z,8.27
2018-03-28T21:53:03.059Z,8.26
2018-03-28T21:55:36.445Z,8.26
2018-03-28T21:58:25.641Z,8.23
2018-03-28T22:00:58.222Z,8.19
2018-03-28T22:03:30.864Z,8.15
2018-03-28T22:06:24.088Z,8.17
2018-03-28T22:08:56.643Z,8.14
2018-03-28T22:11:31.642Z,8.11
2018-03-28T22:14:09.561Z,8.14
2018-03-28T22:16:42.312Z,8.18
2018-03-28T22:19:14.955Z,8.19
2018-03-28T22:21:47.503Z,8.24
2018-03-28T22:24:23.655Z,8.27
2018-03-28T22:26:57.010Z,8.30
2018-03-28T22:29:29.607Z,8.26
2018-03-28T22:32:03.861Z,8.33
2018-03-28T22:34:37.160Z,8.36
2018-03-28T22:37:10.529Z,8.42
2018-03-28T22:39:47.979Z,8.43
2018-03-28T22:42:21.347Z,8.49
2018-03-28T22:44:54.762Z,8.47
2018-03-28T22:47:27.912Z,8.48
2018-03-28T22:50:00.798Z,8.48
2018-03-28T22:52:33.386Z,8.43
2018-03-28T22:55:07.094Z,8.45
2018-03-28T22:57:40.122Z,8.46
2018-03-28T23:00:13.188Z,8.35
2018-03-28T23:02:45.810Z,8.35
2018-03-28T23:05:18.834Z,8.38
2018-03-28T23:07:51.387Z,8.39
2018-03-28T23:10:24.804Z,8.41
2018-03-28T23:12:58.755Z,8.42
2018-03-28T23:15:31.483Z,8.45
2018-03-28T23:18:04.185Z,8.40
2018-03-28T23:20:37.112Z,8.49
2018-03-28T23:23:09.670Z,8.48
2018-03-28T23:25:42.254Z,8.34
2018-03-28T23:28:15.107Z,8.11
2018-03-28T23:30:47.746Z,7.98
2018-03-28T23:33:20.296Z,7.89
2018-03-28T23:35:53.655Z,7.83
2018-03-28T23:38:26.366Z,7.88
2018-03-28T23:40:59.202Z,7.93
2018-03-28T23:43:32.294Z,7.86
2018-03-28T23:46:05.308Z,7.80
2018-03-28T23:48:38.194Z,7.83
2018-03-28T23:51:11.225Z,7.83
2018-03-28T23:53:43.811Z,8.05
2018-03-28T23:56:16.448Z,8.07
