createdAt,value
2023-04-28T00:03:20.212Z,11.43
2023-04-28T00:08:23.520Z,11.17
2023-04-28T00:13:24.869Z,9.27
2023-04-28T00:18:26.229Z,9.00
2023-04-28T00:23:27.648Z,10.13
2023-04-28T00:33:33.255Z,8.13
2023-04-28T00:38:34.673Z,11.93
2023-04-28T00:43:48.329Z,9.03
2023-04-28T00:48:50.249Z,8.33
2023-04-28T00:53:51.798Z,11.57
2023-04-28T00:58:53.404Z,7.47
2023-04-28T01:03:55.096Z,10.90
2023-04-28T01:08:56.989Z,8.97
2023-04-28T01:13:59.940Z,12.10
2023-04-28T01:19:01.341Z,13.27
2023-04-28T01:24:02.796Z,8.00
2023-04-28T01:29:04.160Z,11.03
2023-04-28T01:34:05.557Z,13.93
2023-04-28T01:39:07.042Z,12.37
2023-04-28T01:44:08.508Z,9.73
2023-04-28T01:49:09.918Z,8.43
2023-04-28T01:54:11.237Z,8.93
2023-04-28T01:59:12.613Z,10.77
2023-04-28T02:04:14.252Z,11.47
2023-04-28T02:09:15.981Z,11.57
2023-04-28T02:14:17.738Z,15.20
2023-04-28T02:19:19.310Z,9.10
2023-04-28T02:24:20.622Z,14.63
2023-04-28T02:29:22.076Z,12.40
2023-04-28T02:34:23.409Z,10.33
2023-04-28T02:39:26.897Z,11.50
2023-04-28T02:44:28.227Z,7.63
2023-04-28T02:49:29.592Z,9.37
2023-04-28T02:54:31.102Z,12.37
2023-04-28T02:59:32.524Z,9.90
2023-04-28T03:04:34.181Z,12.20
2023-04-28T03:09:35.553Z,11.23
2023-04-28T03:14:36.885Z,12.50
2023-04-28T03:19:39.243Z,11.40
2023-04-28T03:24:40.683Z,10.67
2023-04-28T03:29:42.046Z,9.37
2023-04-28T03:34:43.413Z,11.07
2023-04-28T03:39:44.813Z,10.83
2023-04-28T03:44:46.319Z,10.97
2023-04-28T03:49:47.695Z,10.10
2023-04-28T03:54:49.082Z,14.93
2023-04-28T03:59:51.216Z,11.17
2023-04-28T04:04:52.917Z,13.27
2023-04-28T04:09:54.436Z,10.73
2023-04-28T04:14:55.765Z,11.37
2023-04-28T04:19:57.214Z,13.80
2023-04-28T04:24:58.682Z,13.33
2023-04-28T04:30:00.057Z,14.07
2023-04-28T04:35:01.689Z,13.57
2023-04-28T04:40:03.583Z,14.47
2023-04-28T04:45:05.264Z,16.90
2023-04-28T04:50:06.975Z,18.70
2023-04-28T04:55:08.548Z,18.60
2023-04-28T05:00:10.293Z,16.03
2023-04-28T05:05:21.441Z,13.90
2023-04-28T05:10:24.566Z,17.07
2023-04-28T05:15:26.044Z,14.67
2023-04-28T05:20:27.375Z,10.33
2023-04-28T05:25:28.709Z,9.20
2023-04-28T05:30:30.134Z,11.70
2023-04-28T05:35:31.711Z,9.37
2023-04-28T05:40:33.020Z,10.17
2023-04-28T05:45:35.104Z,11.13
2023-04-28T05:50:38.400Z,9.77
2023-04-28T05:55:40.415Z,12.88
2023-04-28T06:00:41.936Z,17.40
2023-04-28T06:05:43.421Z,13.40
2023-04-28T06:10:45.044Z,14.00
2023-04-28T06:15:46.448Z,8.43
2023-04-28T06:20:47.826Z,11.93
2023-04-28T06:25:49.245Z,13.15
2023-04-28T06:30:50.678Z,8.82
2023-04-28T06:35:52.866Z,14.50
2023-04-28T06:40:54.168Z,13.55
2023-04-28T06:45:55.761Z,12.60
2023-04-28T06:50:57.276Z,11.25
2023-04-28T06:55:58.669Z,13.80
2023-04-28T07:01:00.126Z,12.80
2023-04-28T07:06:03.456Z,11.70
2023-04-28T07:11:05.080Z,13.93
2023-04-28T07:16:06.869Z,9.77
2023-04-28T07:21:08.297Z,23.17
2023-04-28T07:26:09.770Z,12.13
2023-04-28T07:31:11.402Z,10.75
2023-04-28T07:36:12.869Z,9.35
2023-04-28T07:41:14.466Z,9.00
2023-04-28T07:46:15.915Z,9.75
2023-04-28T07:51:17.398Z,8.20
2023-04-28T07:56:18.918Z,8.70
2023-04-28T08:01:20.662Z,9.75
2023-04-28T08:06:22.249Z,6.70
2023-04-28T08:11:23.610Z,7.53
2023-04-28T08:16:25.055Z,8.13
2023-04-28T08:21:26.991Z,8.30
2023-04-28T08:26:28.481Z,7.93
2023-04-28T08:31:29.854Z,13.43
2023-04-28T08:36:33.451Z,10.07
2023-04-28T08:41:38.021Z,5.67
2023-04-28T08:46:40.885Z,5.40
2023-04-28T08:51:57.398Z,10.88
2023-04-28T08:56:58.925Z,5.60
2023-04-28T09:02:00.564Z,5.72
2023-04-28T09:07:02.048Z,8.93
2023-04-28T09:12:04.639Z,7.32
2023-04-28T09:17:13.113Z,5.72
2023-04-28T09:22:26.085Z,5.20
2023-04-28T09:27:28.961Z,10.57
2023-04-28T09:32:30.911Z,5.28
2023-04-28T09:37:32.474Z,4.20
2023-04-28T09:42:38.020Z,3.58
2023-04-28T09:47:40.925Z,4.65
2023-04-28T09:52:44.126Z,4.05
2023-04-28T09:57:49.831Z,5.70
2023-04-28T10:02:52.116Z,5.47
2023-04-28T10:07:55.402Z,4.43
2023-04-28T10:12:57.045Z,6.82
2023-04-28T10:17:59.270Z,4.68
2023-04-28T10:23:15.819Z,5.40
2023-04-28T10:28:17.267Z,5.40
2023-04-28T10:33:26.930Z,7.03
2023-04-28T10:38:28.688Z,8.85
2023-04-28T10:43:32.862Z,2.97
2023-04-28T10:48:34.481Z,3.47
2023-04-28T10:53:45.490Z,6.78
2023-04-28T10:58:48.971Z,4.78
2023-04-28T11:04:02.650Z,7.27
2023-04-28T11:09:19.717Z,5.22
2023-04-28T11:14:21.198Z,6.15
2023-04-28T11:19:27.139Z,4.60
2023-04-28T11:24:29.303Z,3.85
2023-04-28T11:29:50.295Z,7.30
2023-04-28T11:34:51.860Z,4.38
2023-04-28T11:39:53.444Z,4.63
2023-04-28T11:44:55.202Z,4.30
2023-04-28T11:49:57.730Z,7.40
2023-04-28T11:55:01.828Z,4.57
2023-04-28T12:00:14.626Z,3.92
2023-04-28T12:05:16.168Z,4.63
2023-04-28T12:10:18.591Z,4.40
2023-04-28T12:15:21.219Z,6.72
2023-04-28T12:20:37.352Z,5.95
2023-04-28T12:25:45.119Z,6.28
2023-04-28T12:30:46.462Z,4.88
2023-04-28T12:35:49.010Z,6.18
2023-04-28T12:40:50.528Z,5.10
2023-04-28T12:45:56.413Z,4.75
2023-04-28T12:50:58.079Z,5.18
2023-04-28T12:55:59.473Z,4.75
2023-04-28T13:01:01.029Z,9.90
2023-04-28T13:06:02.380Z,7.20
2023-04-28T13:11:12.797Z,6.88
2023-04-28T13:16:25.646Z,5.15
2023-04-28T13:21:27.083Z,4.28
2023-04-28T13:26:28.390Z,7.03
2023-04-28T13:31:30.477Z,6.70
2023-04-28T13:36:33.149Z,5.50
2023-04-28T13:41:34.470Z,7.07
2023-04-28T13:46:35.910Z,3.00
2023-04-28T13:51:37.689Z,4.30
2023-04-28T13:56:39.068Z,4.82
2023-04-28T14:01:40.674Z,14.13
2023-04-28T14:06:42.218Z,5.90
2023-04-28T14:11:43.571Z,5.65
2023-04-28T14:16:45.261Z,6.55
2023-04-28T14:21:46.630Z,4.60
2023-04-28T14:26:49.465Z,6.35
2023-04-28T14:31:50.866Z,6.20
2023-04-28T14:36:52.851Z,6.10
2023-04-28T14:41:55.313Z,4.57
2023-04-28T14:46:56.654Z,7.47
2023-04-28T14:51:59.955Z,4.43
2023-04-28T14:57:01.447Z,5.40
2023-04-28T15:02:03.095Z,5.90
2023-04-28T15:07:04.721Z,8.80
2023-04-28T15:12:06.158Z,4.93
2023-04-28T15:17:08.267Z,6.15
2023-04-28T15:22:09.583Z,8.85
2023-04-28T15:27:11.464Z,6.03
2023-04-28T15:32:14.097Z,7.18
2023-04-28T15:37:38.661Z,8.07
2023-04-28T15:42:42.378Z,6.32
2023-04-28T15:47:45.086Z,4.53
2023-04-28T15:52:46.645Z,8.20
2023-04-28T15:57:48.604Z,5.07
2023-04-28T16:02:50.383Z,5.80
2023-04-28T16:07:54.943Z,6.82
2023-04-28T16:12:57.368Z,9.60
2023-04-28T16:17:59.303Z,6.22
2023-04-28T16:23:01.026Z,7.18
2023-04-28T16:28:02.369Z,5.90
2023-04-28T16:33:04.008Z,6.75
2023-04-28T16:38:05.402Z,8.88
2023-04-28T16:43:06.785Z,7.32
2023-04-28T16:48:08.350Z,9.20
2023-04-28T16:53:10.216Z,8.75
2023-04-28T16:58:11.508Z,8.70
2023-04-28T17:03:13.041Z,7.00
2023-04-28T17:08:14.515Z,13.90
2023-04-28T17:13:15.990Z,12.10
2023-04-28T17:18:17.362Z,13.02
2023-04-28T17:23:19.148Z,8.38
2023-04-28T17:28:20.671Z,11.30
2023-04-28T17:33:22.062Z,11.50
2023-04-28T17:38:23.388Z,9.15
2023-04-28T17:43:25.632Z,7.70
2023-04-28T17:48:26.967Z,13.95
2023-04-28T17:53:28.404Z,11.40
2023-04-28T17:58:32.265Z,11.30
2023-04-28T18:03:34.576Z,11.75
2023-04-28T18:08:36.604Z,13.38
2023-04-28T18:13:38.256Z,15.20
2023-04-28T18:18:39.622Z,11.57
2023-04-28T18:23:41.038Z,11.18
2023-04-28T18:28:45.568Z,12.57
2023-04-28T18:38:48.325Z,10.95
2023-04-28T18:43:49.668Z,10.32
2023-04-28T18:48:51.648Z,11.35
2023-04-28T18:53:53.399Z,14.23
2023-04-28T18:58:54.869Z,13.88
2023-04-28T19:03:56.411Z,11.93
2023-04-28T19:08:58.326Z,17.15
2023-04-28T19:13:59.694Z,15.52
2023-04-28T19:19:01.082Z,11.27
2023-04-28T19:24:03.387Z,12.63
2023-04-28T19:29:04.765Z,16.08
2023-04-28T19:34:06.314Z,11.10
2023-04-28T19:39:08.189Z,9.90
2023-04-28T19:44:09.986Z,16.27
2023-04-28T19:49:12.453Z,10.73
2023-04-28T19:54:16.258Z,17.80
2023-04-28T19:59:18.070Z,15.65
2023-04-28T20:04:19.628Z,20.88
2023-04-28T20:09:21.193Z,25.65
2023-04-28T20:14:22.567Z,16.08
2023-04-28T20:19:25.045Z,15.23
2023-04-28T20:24:26.377Z,18.52
2023-04-28T20:29:31.229Z,16.25
2023-04-28T20:34:32.678Z,12.80
2023-04-28T20:39:34.387Z,14.90
2023-04-28T20:44:35.783Z,16.77
2023-04-28T20:49:37.106Z,16.70
2023-04-28T20:54:38.559Z,13.43
2023-04-28T20:59:39.925Z,14.65
2023-04-28T21:04:41.324Z,18.60
2023-04-28T21:09:42.634Z,15.75
2023-04-28T21:14:44.292Z,14.55
2023-04-28T21:19:45.667Z,17.02
2023-04-28T21:24:47.019Z,13.40
2023-04-28T21:29:48.660Z,13.98
2023-04-28T21:34:50.168Z,14.45
2023-04-28T21:39:51.862Z,14.02
2023-04-28T21:44:53.438Z,12.75
2023-04-28T21:49:54.887Z,13.50
2023-04-28T21:54:56.633Z,15.30
2023-04-28T21:59:58.986Z,12.60
2023-04-28T22:05:00.311Z,11.82
2023-04-28T22:10:01.752Z,14.05
2023-04-28T22:15:04.939Z,17.63
2023-04-28T22:20:06.754Z,11.27
2023-04-28T22:25:08.454Z,13.57
2023-04-28T22:30:11.260Z,9.68
2023-04-28T22:35:13.093Z,14.55
2023-04-28T22:40:14.558Z,11.93
2023-04-28T22:45:15.908Z,13.38
2023-04-28T22:50:17.282Z,12.48
2023-04-28T22:55:19.448Z,16.70
2023-04-28T23:00:20.777Z,11.60
2023-04-28T23:05:22.133Z,12.32
2023-04-28T23:10:23.498Z,10.25
2023-04-28T23:15:24.853Z,10.48
2023-04-28T23:20:26.239Z,12.68
2023-04-28T23:25:27.565Z,12.43
2023-04-28T23:30:28.876Z,10.43
2023-04-28T23:35:31.221Z,10.50
2023-04-28T23:40:32.629Z,13.80
2023-04-28T23:45:34.073Z,9.02
2023-04-28T23:50:35.451Z,11.57
2023-04-28T23:55:36.769Z,9.88
