createdAt,value
2022-08-12T00:00:30.119Z,74.75
2022-08-12T00:03:52.128Z,75.83
2022-08-12T00:07:13.417Z,75.56
2022-08-12T00:10:34.562Z,74.61
2022-08-12T00:13:57.748Z,75.75
2022-08-12T00:17:18.707Z,75.30
2022-08-12T00:20:39.571Z,74.87
2022-08-12T00:24:01.157Z,73.69
2022-08-12T00:27:24.242Z,74.06
2022-08-12T00:30:48.157Z,74.91
2022-08-12T00:34:09.296Z,77.33
2022-08-12T00:37:31.431Z,76.02
2022-08-12T00:40:52.541Z,76.03
2022-08-12T00:43:56.471Z,76.71
2022-08-12T00:47:01.034Z,77.02
2022-08-12T00:50:04.696Z,76.95
2022-08-12T00:53:09.304Z,75.72
2022-08-12T00:56:11.801Z,75.96
2022-08-12T00:59:14.460Z,75.93
2022-08-12T01:02:35.085Z,76.67
2022-08-12T01:05:56.510Z,76.41
2022-08-12T01:09:17.532Z,76.24
2022-08-12T01:12:20.528Z,76.98
2022-08-12T01:15:23.158Z,77.11
2022-08-12T01:18:29.097Z,77.47
2022-08-12T01:22:00.461Z,78.31
2022-08-12T01:25:05.553Z,77.51
2022-08-12T01:28:13.702Z,78.44
2022-08-12T01:31:17.999Z,79.17
2022-08-12T01:34:36.626Z,78.08
2022-08-12T01:37:56.624Z,79.98
2022-08-12T01:41:01.585Z,80.54
2022-08-12T01:44:04.628Z,79.18
2022-08-12T01:47:49.908Z,79.79
2022-08-12T01:51:06.077Z,79.57
2022-08-12T01:54:12.655Z,78.56
2022-08-12T01:57:59.237Z,78.46
2022-08-12T02:01:08.665Z,77.92
2022-08-12T02:04:53.583Z,79.33
2022-08-12T02:08:35.776Z,78.16
2022-08-12T02:12:27.707Z,78.57
2022-08-12T02:15:53.217Z,79.06
2022-08-12T02:19:22.659Z,78.57
2022-08-12T02:22:38.496Z,79.06
2022-08-12T02:25:46.272Z,79.85
2022-08-12T02:28:54.871Z,80.78
2022-08-12T02:31:59.277Z,80.42
2022-08-12T02:35:02.628Z,81.37
2022-08-12T02:38:10.637Z,80.23
2022-08-12T02:41:16.989Z,79.79
2022-08-12T02:44:23.091Z,79.58
2022-08-12T02:47:58.093Z,81.33
2022-08-12T02:50:58.493Z,81.51
2022-08-12T02:54:05.432Z,83.16
2022-08-12T02:57:09.175Z,82.47
2022-08-12T03:00:13.612Z,82.81
2022-08-12T03:03:19.318Z,83.12
2022-08-12T03:06:27.407Z,82.18
2022-08-12T03:10:02.198Z,82.52
2022-08-12T03:12:59.016Z,82.31
2022-08-12T03:16:02.140Z,82.33
2022-08-12T03:19:04.569Z,82.99
2022-08-12T03:22:13.180Z,82.47
2022-08-12T03:25:17.353Z,82.80
2022-08-12T03:28:39.735Z,82.67
2022-08-12T03:31:44.220Z,82.60
2022-08-12T03:34:50.748Z,81.84
2022-08-12T03:37:58.198Z,80.97
2022-08-12T03:41:24.790Z,81.57
2022-08-12T03:45:06.816Z,81.77
2022-08-12T03:48:30.931Z,82.52
2022-08-12T03:51:51.860Z,81.52
2022-08-12T03:55:14.733Z,81.47
2022-08-12T03:58:36.067Z,81.62
2022-08-12T04:01:41.199Z,81.56
2022-08-12T04:04:45.723Z,81.49
2022-08-12T04:07:57.772Z,83.11
2022-08-12T04:11:19.449Z,84.02
2022-08-12T04:14:21.825Z,83.84
2022-08-12T04:17:32.524Z,84.13
2022-08-12T04:20:35.565Z,84.14
2022-08-12T04:23:47.706Z,83.03
2022-08-12T04:26:51.138Z,80.61
2022-08-12T04:30:30.947Z,79.93
2022-08-12T04:33:16.104Z,80.10
2022-08-12T04:36:18.709Z,79.36
2022-08-12T04:39:23.378Z,79.70
2022-08-12T04:42:26.304Z,79.51
2022-08-12T04:45:29.523Z,78.83
2022-08-12T04:48:31.921Z,78.10
2022-08-12T04:51:35.572Z,77.05
2022-08-12T04:54:38.327Z,77.25
2022-08-12T04:57:40.768Z,76.38
2022-08-12T05:00:49.111Z,75.74
2022-08-12T05:03:54.582Z,75.55
2022-08-12T05:06:56.961Z,75.14
2022-08-12T05:10:02.265Z,75.03
2022-08-12T05:13:08.334Z,73.79
2022-08-12T05:16:10.888Z,73.56
2022-08-12T05:19:18.607Z,72.11
2022-08-12T05:22:26.808Z,70.90
2022-08-12T05:25:29.176Z,70.55
2022-08-12T05:28:34.600Z,70.03
2022-08-12T05:31:42.614Z,68.65
2022-08-12T05:34:50.751Z,67.07
2022-08-12T05:38:13.075Z,66.26
2022-08-12T05:41:21.555Z,65.64
2022-08-12T05:44:23.922Z,65.35
2022-08-12T05:47:52.834Z,65.23
2022-08-12T05:50:53.054Z,64.63
2022-08-12T05:53:57.366Z,64.09
2022-08-12T05:57:00.532Z,63.69
2022-08-12T06:00:05.560Z,62.24
2022-08-12T06:03:17.579Z,62.42
2022-08-12T06:06:25.366Z,61.34
2022-08-12T06:09:31.064Z,61.66
2022-08-12T06:12:35.909Z,62.14
2022-08-12T06:15:38.350Z,60.62
2022-08-12T06:18:41.668Z,59.83
2022-08-12T06:21:48.379Z,59.52
2022-08-12T06:24:52.999Z,59.26
2022-08-12T06:28:07.985Z,58.74
2022-08-12T06:31:26.988Z,57.45
2022-08-12T06:35:25.621Z,56.32
2022-08-12T06:37:57.651Z,56.38
2022-08-12T06:41:19.819Z,56.13
2022-08-12T06:44:22.379Z,54.49
2022-08-12T06:47:24.793Z,55.70
2022-08-12T06:50:30.844Z,53.76
2022-08-12T06:53:37.157Z,53.55
2022-08-12T06:57:02.924Z,52.03
2022-08-12T07:00:02.016Z,52.63
2022-08-12T07:03:16.205Z,51.24
2022-08-12T07:06:25.570Z,50.36
2022-08-12T07:10:04.681Z,50.10
2022-08-12T07:12:54.949Z,49.38
2022-08-12T07:15:58.816Z,49.07
2022-08-12T07:19:01.212Z,48.76
2022-08-12T07:22:06.541Z,47.47
2022-08-12T07:25:27.871Z,46.83
2022-08-12T07:28:33.834Z,46.25
2022-08-12T07:31:37.401Z,46.27
2022-08-12T07:34:44.407Z,45.39
2022-08-12T07:37:50.659Z,44.47
2022-08-12T07:41:15.543Z,44.55
2022-08-12T07:44:18.453Z,43.58
2022-08-12T07:47:20.884Z,43.81
2022-08-12T07:50:24.059Z,43.17
2022-08-12T07:53:26.641Z,42.67
2022-08-12T07:56:31.151Z,42.95
2022-08-12T07:59:36.415Z,42.55
2022-08-12T08:02:38.934Z,42.29
2022-08-12T08:05:46.454Z,42.23
2022-08-12T08:08:48.910Z,41.62
2022-08-12T08:12:19.407Z,41.31
2022-08-12T08:15:44.530Z,40.68
2022-08-12T08:18:48.607Z,41.68
2022-08-12T08:21:52.040Z,41.79
2022-08-12T08:24:58.978Z,42.87
2022-08-12T08:28:07.673Z,42.22
2022-08-12T08:31:10.230Z,42.14
2022-08-12T08:34:27.631Z,43.58
2022-08-12T08:37:37.878Z,42.84
2022-08-12T08:41:00.981Z,42.19
2022-08-12T08:44:03.619Z,42.82
2022-08-12T08:47:07.661Z,42.35
2022-08-12T08:50:10.408Z,43.24
2022-08-12T08:53:12.847Z,43.41
2022-08-12T08:56:15.396Z,42.14
2022-08-12T08:59:19.425Z,41.43
2022-08-12T09:02:21.919Z,40.64
2022-08-12T09:05:25.859Z,38.27
2022-08-12T09:08:29.091Z,39.87
2022-08-12T09:12:07.645Z,39.32
2022-08-12T09:15:18.982Z,40.89
2022-08-12T09:18:30.781Z,39.79
2022-08-12T09:21:54.851Z,39.85
2022-08-12T09:24:56.249Z,39.40
2022-08-12T09:28:04.977Z,38.93
2022-08-12T09:32:06.659Z,39.17
2022-08-12T09:34:33.530Z,38.02
2022-08-12T09:37:58.750Z,38.53
2022-08-12T09:42:09.934Z,37.49
2022-08-12T09:44:43.264Z,38.06
2022-08-12T09:47:50.058Z,38.11
2022-08-12T09:51:02.221Z,37.39
2022-08-12T09:54:08.975Z,37.06
2022-08-12T09:58:46.679Z,37.22
2022-08-12T10:00:52.678Z,37.20
2022-08-12T10:04:04.146Z,33.94
2022-08-12T10:07:07.303Z,34.51
2022-08-12T10:10:30.669Z,34.91
2022-08-12T10:13:42.205Z,34.89
2022-08-12T10:16:45.735Z,34.73
2022-08-12T10:19:51.578Z,36.29
2022-08-12T10:23:01.920Z,35.82
2022-08-12T10:26:38.633Z,35.29
2022-08-12T10:30:38.641Z,34.08
2022-08-12T10:33:19.027Z,33.45
2022-08-12T10:36:40.410Z,33.33
2022-08-12T10:40:05.766Z,33.36
2022-08-12T10:43:27.761Z,33.07
2022-08-12T10:46:31.129Z,32.83
2022-08-12T10:50:02.357Z,32.13
2022-08-12T10:53:00.546Z,31.66
2022-08-12T10:56:03.280Z,31.56
2022-08-12T10:59:05.772Z,31.00
2022-08-12T11:04:24.685Z,30.11
2022-08-12T11:07:02.992Z,29.77
2022-08-12T11:09:00.506Z,28.52
2022-08-12T11:12:34.673Z,28.69
2022-08-12T11:16:02.660Z,28.46
2022-08-12T11:18:55.144Z,28.70
2022-08-12T11:22:02.894Z,28.22
2022-08-12T11:25:10.399Z,26.76
2022-08-12T11:28:15.067Z,26.65
2022-08-12T11:31:18.522Z,26.85
2022-08-12T11:34:53.725Z,27.54
2022-08-12T11:37:57.871Z,28.90
2022-08-12T11:41:04.053Z,27.98
2022-08-12T11:44:35.155Z,27.74
2022-08-12T11:47:28.922Z,27.25
2022-08-12T11:50:34.212Z,29.31
2022-08-12T11:53:58.104Z,29.46
2022-08-12T11:57:16.401Z,28.93
2022-08-12T12:03:48.555Z,30.08
2022-08-12T12:06:53.221Z,31.26
2022-08-12T12:09:55.882Z,30.07
2022-08-12T12:12:58.415Z,31.78
2022-08-12T12:16:00.821Z,31.91
2022-08-12T12:19:10.149Z,32.39
2022-08-12T12:22:15.566Z,32.33
2022-08-12T12:25:19.785Z,29.13
2022-08-12T12:28:37.221Z,26.97
2022-08-12T12:32:09.062Z,26.11
2022-08-12T12:35:14.311Z,26.44
2022-08-12T12:38:25.750Z,28.58
2022-08-12T12:42:44.306Z,27.30
2022-08-12T12:44:53.610Z,29.68
2022-08-12T12:48:00.771Z,31.29
2022-08-12T12:51:48.869Z,29.13
2022-08-12T12:54:52.799Z,29.06
2022-08-12T12:58:00.639Z,29.55
2022-08-12T13:01:04.950Z,29.31
2022-08-12T13:04:28.280Z,30.81
2022-08-12T13:07:49.497Z,30.92
2022-08-12T13:11:05.802Z,31.58
2022-08-12T13:14:12.885Z,33.02
2022-08-12T13:18:00.674Z,31.54
2022-08-12T13:21:01.074Z,29.28
2022-08-12T13:24:10.155Z,27.63
2022-08-12T13:27:12.984Z,28.17
2022-08-12T13:30:23.709Z,27.41
2022-08-12T13:33:29.290Z,27.37
2022-08-12T13:36:51.643Z,26.31
2022-08-12T13:39:54.160Z,26.34
2022-08-12T13:43:01.830Z,26.79
2022-08-12T13:46:04.523Z,25.93
2022-08-12T13:49:11.561Z,25.65
2022-08-12T13:52:20.172Z,26.36
2022-08-12T13:55:30.925Z,25.45
2022-08-12T13:58:35.100Z,25.70
2022-08-12T14:01:40.071Z,26.10
2022-08-12T14:04:43.215Z,26.35
2022-08-12T14:07:58.022Z,25.58
2022-08-12T14:11:04.237Z,26.29
2022-08-12T14:14:13.194Z,26.67
2022-08-12T14:17:19.801Z,26.78
2022-08-12T14:20:22.463Z,26.80
2022-08-12T14:24:04.575Z,26.38
2022-08-12T14:26:54.578Z,27.13
2022-08-12T14:30:05.944Z,26.99
2022-08-12T14:33:18.109Z,26.66
2022-08-12T14:36:25.507Z,27.21
2022-08-12T14:39:28.608Z,26.87
2022-08-12T14:42:31.024Z,26.03
2022-08-12T14:45:45.442Z,28.15
2022-08-12T14:48:53.319Z,27.96
2022-08-12T14:52:55.671Z,28.28
2022-08-12T14:59:20.490Z,28.73
2022-08-12T15:02:23.663Z,29.19
2022-08-12T15:06:03.427Z,29.64
2022-08-12T15:08:50.651Z,30.84
2022-08-12T15:11:55.554Z,31.53
2022-08-12T15:15:06.876Z,32.30
2022-08-12T15:18:10.742Z,33.48
2022-08-12T15:21:13.828Z,34.77
2022-08-12T15:24:20.436Z,34.06
2022-08-12T15:27:31.711Z,34.27
2022-08-12T15:30:46.039Z,37.34
2022-08-12T15:33:52.722Z,37.96
2022-08-12T15:36:55.709Z,41.43
2022-08-12T15:40:01.386Z,40.20
2022-08-12T15:43:08.109Z,41.38
2022-08-12T15:46:14.847Z,43.03
2022-08-12T15:49:19.200Z,45.21
2022-08-12T15:52:27.276Z,44.12
2022-08-12T15:55:33.695Z,43.02
2022-08-12T15:58:38.440Z,40.02
2022-08-12T16:01:41.819Z,40.66
2022-08-12T16:04:45.072Z,40.35
2022-08-12T16:07:51.505Z,40.09
2022-08-12T16:10:54.131Z,39.60
2022-08-12T16:13:56.644Z,38.86
2022-08-12T16:17:02.505Z,39.73
2022-08-12T16:20:11.403Z,39.68
2022-08-12T16:23:26.826Z,39.11
2022-08-12T16:26:35.005Z,38.59
2022-08-12T16:29:53.084Z,38.00
2022-08-12T16:32:58.772Z,38.05
2022-08-12T16:36:02.056Z,38.57
2022-08-12T16:39:04.511Z,42.84
2022-08-12T16:42:06.994Z,41.98
2022-08-12T16:45:13.757Z,41.60
2022-08-12T16:48:33.665Z,41.74
2022-08-12T16:51:40.415Z,42.94
2022-08-12T16:54:44.475Z,42.82
2022-08-12T16:57:49.503Z,43.13
2022-08-12T17:00:57.199Z,46.13
2022-08-12T17:04:08.565Z,44.22
2022-08-12T17:07:17.197Z,45.10
2022-08-12T17:10:35.896Z,47.91
2022-08-12T17:13:53.070Z,48.54
2022-08-12T17:16:58.491Z,49.47
2022-08-12T17:20:34.948Z,50.12
2022-08-12T17:23:47.994Z,53.83
2022-08-12T17:26:56.402Z,53.62
2022-08-12T17:30:05.632Z,53.83
2022-08-12T17:33:16.970Z,53.69
2022-08-12T17:36:25.958Z,55.58
2022-08-12T17:40:06.611Z,56.08
2022-08-12T17:42:52.895Z,55.25
2022-08-12T17:45:58.899Z,57.75
2022-08-12T17:49:18.826Z,59.82
2022-08-12T17:52:22.905Z,59.21
2022-08-12T17:55:43.547Z,59.93
2022-08-12T17:58:58.495Z,59.24
2022-08-12T18:02:06.655Z,58.33
2022-08-12T18:05:10.830Z,58.05
2022-08-12T18:08:15.542Z,57.93
2022-08-12T18:12:06.398Z,57.84
2022-08-12T18:15:11.504Z,59.77
2022-08-12T18:18:31.302Z,61.09
2022-08-12T18:22:02.316Z,62.02
2022-08-12T18:25:05.269Z,62.80
2022-08-12T18:28:16.500Z,62.76
2022-08-12T18:31:44.757Z,63.75
2022-08-12T18:35:01.120Z,64.33
2022-08-12T18:38:16.832Z,66.20
2022-08-12T18:41:34.618Z,66.79
2022-08-12T18:44:39.323Z,67.22
2022-08-12T18:47:50.222Z,68.22
2022-08-12T18:51:21.932Z,68.85
2022-08-12T18:54:49.203Z,69.47
2022-08-12T18:58:08.479Z,68.89
2022-08-12T19:02:19.319Z,70.08
2022-08-12T19:04:41.262Z,71.48
2022-08-12T19:08:00.084Z,73.32
2022-08-12T19:11:24.734Z,73.77
2022-08-12T19:14:32.828Z,74.03
2022-08-12T19:17:56.385Z,74.70
2022-08-12T19:21:06.342Z,75.12
2022-08-12T19:24:28.239Z,75.81
2022-08-12T19:27:32.527Z,75.83
2022-08-12T19:30:55.245Z,75.19
2022-08-12T19:34:26.001Z,75.18
2022-08-12T19:38:03.097Z,75.39
2022-08-12T19:40:55.117Z,75.22
2022-08-12T19:44:16.750Z,77.19
2022-08-12T19:47:25.131Z,77.43
2022-08-12T19:50:34.123Z,76.65
2022-08-12T19:53:56.829Z,77.52
2022-08-12T19:57:01.550Z,76.99
2022-08-12T20:00:07.591Z,77.16
2022-08-12T20:03:40.390Z,77.12
2022-08-12T20:06:44.247Z,77.33
2022-08-12T20:09:55.095Z,77.61
2022-08-12T20:13:17.430Z,78.15
2022-08-12T20:16:50.590Z,78.68
2022-08-12T20:20:01.737Z,77.52
2022-08-12T20:23:08.599Z,77.44
2022-08-12T20:26:11.355Z,77.08
2022-08-12T20:29:16.641Z,76.17
2022-08-12T20:32:20.791Z,75.44
2022-08-12T20:36:06.756Z,76.29
2022-08-12T20:38:54.963Z,76.66
2022-08-12T20:41:59.987Z,77.54
2022-08-12T20:45:02.405Z,78.66
2022-08-12T20:48:08.571Z,78.56
2022-08-12T20:51:15.935Z,78.68
2022-08-12T20:54:22.702Z,79.78
2022-08-12T20:57:38.024Z,79.42
2022-08-12T21:00:48.400Z,78.42
2022-08-12T21:04:11.769Z,79.78
2022-08-12T21:07:14.473Z,81.55
2022-08-12T21:10:18.503Z,80.59
2022-08-12T21:13:23.549Z,79.97
2022-08-12T21:16:35.958Z,79.74
2022-08-12T21:19:52.028Z,80.24
2022-08-12T21:22:55.564Z,79.77
2022-08-12T21:26:01.252Z,79.65
2022-08-12T21:29:12.683Z,80.10
2022-08-12T21:32:37.900Z,80.06
2022-08-12T21:35:41.505Z,79.38
2022-08-12T21:38:44.017Z,79.36
2022-08-12T21:41:50.910Z,79.58
2022-08-12T21:45:46.867Z,79.91
2022-08-12T21:48:17.804Z,79.44
2022-08-12T21:51:23.073Z,79.42
2022-08-12T21:54:27.356Z,79.68
2022-08-12T21:57:30.453Z,80.18
2022-08-12T22:00:40.255Z,80.11
2022-08-12T22:04:11.012Z,78.88
2022-08-12T22:07:14.262Z,78.01
2022-08-12T22:10:28.433Z,77.88
2022-08-12T22:14:07.299Z,78.19
2022-08-12T22:16:55.624Z,79.03
2022-08-12T22:19:58.187Z,79.58
2022-08-12T22:23:02.244Z,79.86
2022-08-12T22:26:06.957Z,79.90
2022-08-12T22:29:28.912Z,80.42
2022-08-12T22:32:31.376Z,79.75
2022-08-12T22:35:47.665Z,79.69
2022-08-12T22:39:00.489Z,79.59
2022-08-12T22:42:25.075Z,80.27
2022-08-12T22:45:58.789Z,82.27
2022-08-12T22:49:01.744Z,81.50
2022-08-12T22:52:08.345Z,80.64
2022-08-12T22:55:11.946Z,80.51
2022-08-12T22:58:15.227Z,79.18
2022-08-12T23:01:21.260Z,80.65
2022-08-12T23:04:41.205Z,81.57
2022-08-12T23:07:58.873Z,80.03
2022-08-12T23:11:04.643Z,79.52
2022-08-12T23:14:10.437Z,79.25
2022-08-12T23:17:21.496Z,80.39
2022-08-12T23:20:35.252Z,80.98
2022-08-12T23:24:09.639Z,80.69
2022-08-12T23:27:20.579Z,79.89
2022-08-12T23:30:32.104Z,82.07
2022-08-12T23:34:02.430Z,82.23
2022-08-12T23:37:00.293Z,81.96
2022-08-12T23:40:13.157Z,81.11
2022-08-12T23:43:18.604Z,81.37
2022-08-12T23:46:25.706Z,81.23
2022-08-12T23:49:58.158Z,81.39
2022-08-12T23:52:52.511Z,80.65
2022-08-12T23:55:56.955Z,81.08
2022-08-12T23:59:00.189Z,81.15
