createdAt,value
2019-06-15T00:00:09.877Z,12.60
2019-06-15T00:02:38.483Z,11.70
2019-06-15T00:05:07.186Z,14.13
2019-06-15T00:07:35.755Z,12.57
2019-06-15T00:10:06.450Z,18.83
2019-06-15T00:12:35.012Z,12.80
2019-06-15T00:15:05.106Z,17.27
2019-06-15T00:17:33.717Z,16.97
2019-06-15T00:20:02.499Z,18.93
2019-06-15T00:22:31.039Z,13.47
2019-06-15T00:24:59.694Z,15.23
2019-06-15T00:27:28.222Z,9.30
2019-06-15T00:29:56.717Z,15.77
2019-06-15T00:32:25.602Z,11.70
2019-06-15T00:34:54.171Z,8.50
2019-06-15T00:37:22.717Z,13.33
2019-06-15T00:39:51.287Z,14.53
2019-06-15T00:42:19.838Z,13.30
2019-06-15T00:44:48.410Z,19.20
2019-06-15T00:47:16.947Z,13.27
2019-06-15T00:49:45.533Z,12.23
2019-06-15T00:52:14.055Z,10.53
2019-06-15T00:54:50.429Z,13.37
2019-06-15T00:57:12.799Z,14.57
2019-06-15T00:59:41.438Z,9.03
2019-06-15T01:02:09.977Z,13.50
2019-06-15T01:04:38.542Z,15.50
2019-06-15T01:07:07.081Z,9.80
2019-06-15T01:09:35.663Z,12.27
2019-06-15T01:12:04.340Z,10.67
2019-06-15T01:14:32.880Z,10.70
2019-06-15T01:17:01.804Z,14.10
2019-06-15T01:19:30.344Z,11.70
2019-06-15T01:21:58.911Z,9.17
2019-06-15T01:24:27.443Z,8.10
2019-06-15T01:26:56.015Z,11.17
2019-06-15T01:29:24.550Z,13.73
2019-06-15T01:31:53.121Z,11.77
2019-06-15T01:34:21.669Z,12.00
2019-06-15T01:36:50.248Z,15.77
2019-06-15T01:39:18.795Z,13.17
2019-06-15T01:41:47.365Z,13.60
2019-06-15T01:44:15.982Z,10.83
2019-06-15T01:46:44.539Z,13.00
2019-06-15T01:49:13.080Z,12.80
2019-06-15T01:51:41.636Z,9.17
2019-06-15T01:54:10.179Z,9.90
2019-06-15T01:56:38.806Z,9.37
2019-06-15T01:59:07.419Z,11.33
2019-06-15T02:01:36.154Z,9.20
2019-06-15T02:04:04.839Z,10.00
2019-06-15T02:06:36.287Z,15.10
2019-06-15T02:09:08.346Z,11.00
2019-06-15T02:11:37.456Z,8.67
2019-06-15T02:14:06.299Z,9.20
2019-06-15T02:16:35.007Z,9.87
2019-06-15T02:19:03.624Z,15.80
2019-06-15T02:21:32.202Z,8.57
2019-06-15T02:24:00.752Z,13.50
2019-06-15T02:26:29.326Z,13.23
2019-06-15T02:28:58.341Z,10.77
2019-06-15T02:31:26.923Z,11.30
2019-06-15T02:33:55.461Z,9.87
2019-06-15T02:36:24.051Z,12.27
2019-06-15T02:38:52.598Z,11.23
2019-06-15T02:41:21.198Z,11.80
2019-06-15T02:43:49.848Z,11.20
2019-06-15T02:46:18.382Z,13.57
2019-06-15T02:48:47.025Z,12.97
2019-06-15T02:51:15.994Z,11.13
2019-06-15T02:53:45.527Z,11.00
2019-06-15T02:56:14.423Z,11.00
2019-06-15T02:58:42.998Z,13.00
2019-06-15T03:01:11.678Z,16.27
2019-06-15T03:03:40.252Z,9.17
2019-06-15T03:06:08.792Z,14.47
2019-06-15T03:08:37.930Z,8.43
2019-06-15T03:11:06.575Z,14.33
2019-06-15T03:13:36.360Z,11.37
2019-06-15T03:16:06.178Z,9.07
2019-06-15T03:18:34.975Z,11.87
2019-06-15T03:21:03.603Z,8.37
2019-06-15T03:23:32.546Z,10.83
2019-06-15T03:26:05.434Z,11.57
2019-06-15T03:28:31.650Z,11.40
2019-06-15T03:31:00.197Z,9.50
2019-06-15T03:33:28.766Z,10.03
2019-06-15T03:35:57.420Z,11.87
2019-06-15T03:38:25.950Z,15.03
2019-06-15T03:40:54.469Z,10.00
2019-06-15T03:43:23.006Z,9.90
2019-06-15T03:45:51.545Z,8.03
2019-06-15T03:48:20.131Z,10.70
2019-06-15T03:50:48.682Z,8.50
2019-06-15T03:53:17.511Z,14.23
2019-06-15T03:55:46.049Z,9.57
2019-06-15T03:58:14.626Z,9.57
2019-06-15T04:00:46.244Z,10.20
2019-06-15T04:03:14.957Z,11.90
2019-06-15T04:05:44.459Z,11.80
2019-06-15T04:08:13.119Z,13.63
2019-06-15T04:10:41.737Z,8.93
2019-06-15T04:13:10.412Z,12.73
2019-06-15T04:15:39.066Z,8.97
2019-06-15T04:18:07.641Z,8.00
2019-06-15T04:20:36.178Z,12.00
2019-06-15T04:23:05.124Z,15.57
2019-06-15T04:25:33.667Z,9.77
2019-06-15T04:28:02.254Z,7.23
2019-06-15T04:30:30.838Z,17.10
2019-06-15T04:32:59.385Z,13.40
2019-06-15T04:35:28.029Z,16.90
2019-06-15T04:37:56.602Z,9.30
2019-06-15T04:40:25.142Z,12.43
2019-06-15T04:42:53.726Z,13.23
2019-06-15T04:45:22.262Z,14.33
2019-06-15T04:47:50.848Z,13.20
2019-06-15T04:50:19.561Z,12.40
2019-06-15T04:52:48.100Z,12.20
2019-06-15T04:55:16.617Z,13.27
2019-06-15T04:57:45.187Z,14.33
2019-06-15T05:00:14.558Z,11.90
2019-06-15T05:02:43.111Z,15.17
2019-06-15T05:05:12.226Z,11.83
2019-06-15T05:07:41.156Z,12.87
2019-06-15T05:10:10.337Z,15.67
2019-06-15T05:12:39.639Z,11.13
2019-06-15T05:15:09.523Z,9.97
2019-06-15T05:17:38.154Z,12.17
2019-06-15T05:20:07.127Z,9.83
2019-06-15T05:22:36.156Z,8.43
2019-06-15T05:25:06.377Z,11.67
2019-06-15T05:27:35.417Z,10.67
2019-06-15T05:30:06.858Z,18.73
2019-06-15T05:32:35.845Z,7.80
2019-06-15T05:35:05.870Z,10.47
2019-06-15T05:37:34.522Z,10.10
2019-06-15T05:40:03.541Z,11.30
2019-06-15T05:42:32.122Z,11.07
2019-06-15T05:45:00.677Z,10.07
2019-06-15T05:47:29.251Z,8.97
2019-06-15T05:49:57.801Z,11.47
2019-06-15T05:52:26.332Z,6.00
2019-06-15T05:54:54.906Z,6.77
2019-06-15T05:57:23.489Z,13.20
2019-06-15T05:59:51.954Z,7.23
2019-06-15T06:02:24.533Z,11.03
2019-06-15T06:04:51.229Z,10.67
2019-06-15T06:07:19.754Z,5.40
2019-06-15T06:09:48.566Z,9.43
2019-06-15T06:12:17.080Z,9.47
2019-06-15T06:14:45.607Z,7.40
2019-06-15T06:17:14.199Z,8.43
2019-06-15T06:19:42.766Z,7.40
2019-06-15T06:22:11.777Z,12.33
2019-06-15T06:24:40.376Z,11.83
2019-06-15T06:27:08.939Z,6.50
2019-06-15T06:29:37.407Z,6.07
2019-06-15T06:32:05.981Z,7.10
2019-06-15T06:34:34.520Z,9.70
2019-06-15T06:37:03.106Z,5.87
2019-06-15T06:39:31.712Z,6.47
2019-06-15T06:42:00.287Z,8.00
2019-06-15T06:44:28.824Z,4.80
2019-06-15T06:46:57.414Z,8.47
2019-06-15T06:49:25.939Z,6.17
2019-06-15T06:51:54.518Z,9.37
2019-06-15T06:54:23.092Z,5.57
2019-06-15T06:56:51.636Z,6.43
2019-06-15T06:59:20.596Z,6.87
2019-06-15T07:01:49.159Z,6.90
2019-06-15T07:04:17.722Z,4.27
2019-06-15T07:06:46.302Z,7.13
2019-06-15T07:09:14.951Z,4.93
2019-06-15T07:11:43.691Z,6.60
2019-06-15T07:14:12.318Z,3.60
2019-06-15T07:16:40.900Z,10.50
2019-06-15T07:19:09.550Z,5.37
2019-06-15T07:21:38.092Z,4.23
2019-06-15T07:24:06.698Z,6.93
2019-06-15T07:26:35.278Z,9.00
2019-06-15T07:29:04.162Z,5.50
2019-06-15T07:31:32.738Z,6.40
2019-06-15T07:34:01.274Z,3.67
2019-06-15T07:36:29.850Z,4.57
2019-06-15T07:38:58.438Z,3.63
2019-06-15T07:41:26.974Z,6.10
2019-06-15T07:43:55.561Z,6.27
2019-06-15T07:46:24.174Z,9.13
2019-06-15T07:48:52.779Z,8.53
2019-06-15T07:51:21.337Z,4.47
2019-06-15T07:53:49.915Z,5.93
2019-06-15T07:56:18.540Z,5.83
2019-06-15T07:58:47.363Z,8.43
2019-06-15T08:01:15.943Z,5.40
2019-06-15T08:03:44.479Z,4.20
2019-06-15T08:06:13.131Z,6.80
2019-06-15T08:08:41.777Z,7.60
2019-06-15T08:11:10.362Z,4.60
2019-06-15T08:13:38.898Z,5.20
2019-06-15T08:16:07.483Z,3.57
2019-06-15T08:18:36.031Z,3.50
2019-06-15T08:21:04.612Z,4.83
2019-06-15T08:23:33.167Z,5.00
2019-06-15T08:26:01.738Z,4.83
2019-06-15T08:28:39.864Z,4.53
2019-06-15T08:31:00.495Z,3.50
2019-06-15T08:33:29.452Z,5.73
2019-06-15T08:35:57.994Z,8.53
2019-06-15T08:38:26.526Z,3.83
2019-06-15T08:40:55.108Z,4.23
2019-06-15T08:43:24.069Z,7.80
2019-06-15T08:45:52.653Z,4.00
2019-06-15T08:48:21.190Z,3.90
2019-06-15T08:50:49.751Z,3.80
2019-06-15T08:53:18.291Z,2.83
2019-06-15T08:55:46.830Z,3.37
2019-06-15T08:58:15.406Z,3.77
2019-06-15T09:00:43.956Z,4.33
2019-06-15T09:03:12.539Z,4.03
2019-06-15T09:05:41.083Z,6.63
2019-06-15T09:08:09.700Z,6.90
2019-06-15T09:10:38.272Z,2.70
2019-06-15T09:13:06.811Z,5.97
2019-06-15T09:15:44.538Z,4.13
2019-06-15T09:18:13.421Z,4.83
2019-06-15T09:20:41.959Z,4.17
2019-06-15T09:23:10.542Z,3.67
2019-06-15T09:25:39.323Z,3.10
2019-06-15T09:28:08.775Z,3.67
2019-06-15T09:30:37.276Z,2.20
2019-06-15T09:33:05.863Z,3.00
2019-06-15T09:35:34.445Z,2.73
2019-06-15T09:38:03.010Z,3.60
2019-06-15T09:40:31.623Z,2.30
2019-06-15T09:43:00.129Z,2.43
2019-06-15T09:45:28.661Z,4.67
2019-06-15T09:47:57.162Z,2.23
2019-06-15T09:50:25.741Z,2.53
2019-06-15T09:52:54.298Z,1.70
2019-06-15T09:55:22.854Z,2.17
2019-06-15T09:57:51.433Z,1.20
2019-06-15T10:00:21.205Z,6.00
2019-06-15T10:02:49.716Z,3.17
2019-06-15T10:05:18.394Z,2.40
2019-06-15T10:07:46.903Z,2.63
2019-06-15T10:10:15.558Z,5.27
2019-06-15T10:12:44.155Z,3.90
2019-06-15T10:15:13.172Z,3.33
2019-06-15T10:17:41.718Z,20.77
2019-06-15T10:20:11.041Z,6.37
2019-06-15T10:22:39.614Z,10.43
2019-06-15T10:25:08.606Z,2.60
2019-06-15T10:27:37.266Z,3.03
2019-06-15T10:30:08.983Z,4.27
2019-06-15T10:32:37.538Z,3.57
2019-06-15T10:35:06.642Z,1.60
2019-06-15T10:37:35.177Z,8.70
2019-06-15T10:40:06.453Z,2.00
2019-06-15T10:42:35.035Z,5.30
2019-06-15T10:45:05.627Z,1.80
2019-06-15T10:47:34.194Z,2.00
2019-06-15T10:50:02.730Z,3.50
2019-06-15T10:52:31.321Z,1.43
2019-06-15T10:54:59.911Z,1.90
2019-06-15T10:57:28.959Z,2.83
2019-06-15T10:59:57.975Z,2.00
2019-06-15T11:02:26.598Z,3.07
2019-06-15T11:04:55.170Z,2.80
2019-06-15T11:07:23.634Z,1.77
2019-06-15T11:09:52.213Z,3.40
2019-06-15T11:12:20.828Z,11.53
2019-06-15T11:14:49.410Z,3.70
2019-06-15T11:17:18.021Z,4.17
2019-06-15T11:19:46.615Z,1.53
2019-06-15T11:22:15.154Z,3.13
2019-06-15T11:24:43.961Z,3.67
2019-06-15T11:27:13.354Z,9.50
2019-06-15T11:29:41.896Z,3.50
2019-06-15T11:32:10.500Z,3.13
2019-06-15T11:34:39.168Z,1.40
2019-06-15T11:37:07.809Z,1.60
2019-06-15T11:39:36.385Z,2.43
2019-06-15T11:42:05.069Z,3.33
2019-06-15T11:44:33.609Z,2.77
2019-06-15T11:47:02.298Z,1.67
2019-06-15T11:49:30.835Z,3.00
2019-06-15T11:51:59.782Z,4.53
2019-06-15T11:54:28.326Z,7.10
2019-06-15T11:56:56.899Z,2.10
2019-06-15T11:59:25.444Z,1.90
2019-06-15T12:01:54.021Z,2.47
2019-06-15T12:04:22.565Z,2.23
2019-06-15T12:06:51.146Z,2.70
2019-06-15T12:09:19.612Z,1.63
2019-06-15T12:11:48.204Z,1.47
2019-06-15T12:14:16.738Z,1.40
2019-06-15T12:16:45.258Z,1.73
2019-06-15T12:19:13.801Z,2.73
2019-06-15T12:21:42.333Z,1.93
2019-06-15T12:24:10.856Z,1.60
2019-06-15T12:26:39.711Z,3.37
2019-06-15T12:29:08.289Z,1.83
2019-06-15T12:31:36.854Z,1.63
2019-06-15T12:34:05.470Z,1.60
2019-06-15T12:36:34.093Z,1.83
2019-06-15T12:39:02.557Z,2.03
2019-06-15T12:41:31.134Z,2.67
2019-06-15T12:43:59.701Z,2.03
2019-06-15T12:46:28.259Z,1.40
2019-06-15T12:48:56.734Z,6.77
2019-06-15T12:51:25.282Z,1.67
2019-06-15T12:53:53.818Z,1.67
2019-06-15T12:56:22.387Z,1.83
2019-06-15T12:58:50.933Z,2.13
2019-06-15T13:01:19.423Z,1.90
2019-06-15T13:03:47.971Z,8.67
2019-06-15T13:06:16.535Z,4.33
2019-06-15T13:08:45.007Z,1.73
2019-06-15T13:11:13.567Z,2.13
2019-06-15T13:13:42.098Z,2.57
2019-06-15T13:16:10.744Z,2.27
2019-06-15T13:18:39.216Z,2.17
2019-06-15T13:21:07.836Z,2.47
2019-06-15T13:23:36.398Z,3.33
2019-06-15T13:26:05.066Z,1.83
2019-06-15T13:28:33.641Z,2.10
2019-06-15T13:31:17.092Z,2.20
2019-06-15T13:33:32.394Z,2.60
2019-06-15T13:36:00.950Z,1.73
2019-06-15T13:38:29.518Z,1.93
2019-06-15T13:40:58.051Z,2.63
2019-06-15T13:43:26.632Z,1.80
2019-06-15T13:45:55.186Z,2.00
2019-06-15T13:48:23.774Z,8.47
2019-06-15T13:50:52.274Z,2.23
2019-06-15T13:53:20.837Z,3.00
2019-06-15T13:55:49.378Z,2.40
2019-06-15T13:58:17.938Z,2.23
2019-06-15T14:00:46.544Z,1.93
2019-06-15T14:03:15.043Z,2.50
2019-06-15T14:05:43.507Z,1.80
2019-06-15T14:08:12.151Z,2.00
2019-06-15T14:10:40.686Z,1.90
2019-06-15T14:13:09.174Z,2.67
2019-06-15T14:15:37.645Z,1.80
2019-06-15T14:18:06.209Z,1.80
2019-06-15T14:20:34.745Z,2.27
2019-06-15T14:23:03.303Z,1.67
2019-06-15T14:25:31.846Z,2.90
2019-06-15T14:28:00.401Z,4.17
2019-06-15T14:30:29.231Z,1.60
2019-06-15T14:32:57.905Z,2.30
2019-06-15T14:35:26.447Z,2.53
2019-06-15T14:37:55.026Z,2.70
2019-06-15T14:40:23.554Z,1.83
2019-06-15T14:42:52.038Z,2.33
2019-06-15T14:45:20.578Z,1.80
2019-06-15T14:47:49.104Z,3.40
2019-06-15T14:50:17.813Z,2.50
2019-06-15T14:52:46.288Z,2.23
2019-06-15T14:55:15.490Z,3.10
2019-06-15T14:57:44.079Z,1.90
2019-06-15T15:00:12.934Z,4.10
2019-06-15T15:02:41.480Z,2.20
2019-06-15T15:05:10.379Z,1.90
2019-06-15T15:07:38.917Z,1.70
2019-06-15T15:10:09.816Z,2.87
2019-06-15T15:12:41.450Z,2.47
2019-06-15T15:15:09.725Z,1.63
2019-06-15T15:17:38.219Z,2.20
2019-06-15T15:20:09.413Z,3.80
2019-06-15T15:22:37.954Z,1.53
2019-06-15T15:25:07.188Z,3.43
2019-06-15T15:27:37.690Z,3.43
2019-06-15T15:30:07.833Z,2.53
2019-06-15T15:32:36.982Z,2.13
2019-06-15T15:35:06.988Z,2.67
2019-06-15T15:37:37.148Z,3.33
2019-06-15T15:40:07.362Z,2.10
2019-06-15T15:42:37.131Z,1.60
2019-06-15T15:45:07.517Z,1.73
2019-06-15T15:47:36.474Z,2.23
2019-06-15T15:50:07.945Z,2.60
2019-06-15T15:52:37.433Z,2.90
2019-06-15T15:55:09.761Z,2.10
2019-06-15T15:57:38.240Z,1.73
2019-06-15T16:00:07.835Z,2.93
2019-06-15T16:02:48.271Z,4.37
2019-06-15T16:05:07.234Z,1.73
2019-06-15T16:07:36.431Z,3.30
2019-06-15T16:10:06.331Z,4.40
2019-06-15T16:12:36.204Z,2.20
2019-06-15T16:15:07.324Z,1.93
2019-06-15T16:17:37.244Z,4.43
2019-06-15T16:20:09.133Z,2.77
2019-06-15T16:22:37.665Z,4.47
2019-06-15T16:25:06.876Z,1.97
2019-06-15T16:27:37.091Z,2.70
2019-06-15T16:30:07.685Z,2.20
2019-06-15T16:32:37.206Z,2.57
2019-06-15T16:35:07.636Z,3.10
2019-06-15T16:37:36.315Z,2.50
2019-06-15T16:40:08.644Z,2.23
2019-06-15T16:42:37.208Z,2.00
2019-06-15T16:45:06.995Z,3.20
2019-06-15T16:47:36.403Z,2.10
2019-06-15T16:50:07.023Z,1.63
2019-06-15T16:52:36.405Z,2.30
2019-06-15T16:55:11.003Z,2.80
2019-06-15T16:57:37.944Z,3.50
2019-06-15T17:00:09.878Z,2.80
2019-06-15T17:02:38.341Z,2.13
2019-06-15T17:05:06.904Z,1.90
2019-06-15T17:07:36.756Z,1.83
2019-06-15T17:10:07.022Z,1.80
2019-06-15T17:12:37.262Z,3.73
2019-06-15T17:15:07.277Z,3.10
2019-06-15T17:17:36.881Z,2.37
2019-06-15T17:20:08.866Z,2.30
2019-06-15T17:22:37.981Z,3.07
2019-06-15T17:25:08.237Z,3.27
2019-06-15T17:27:37.501Z,2.47
2019-06-15T17:30:08.354Z,3.00
2019-06-15T17:32:37.104Z,2.90
2019-06-15T17:35:07.075Z,2.97
2019-06-15T17:37:36.374Z,2.67
2019-06-15T17:40:08.254Z,2.50
2019-06-15T17:42:37.079Z,3.20
2019-06-15T17:45:06.779Z,2.50
2019-06-15T17:47:35.515Z,2.43
2019-06-15T17:50:07.546Z,2.90
2019-06-15T17:52:36.388Z,2.20
2019-06-15T17:55:07.938Z,3.80
2019-06-15T17:57:36.834Z,2.10
2019-06-15T18:00:07.910Z,1.90
2019-06-15T18:02:38.341Z,6.03
2019-06-15T18:05:07.059Z,2.87
2019-06-15T18:07:36.034Z,3.30
2019-06-15T18:10:08.917Z,3.17
2019-06-15T18:12:37.470Z,5.13
2019-06-15T18:15:09.153Z,6.07
2019-06-15T18:17:37.732Z,3.93
2019-06-15T18:20:06.959Z,3.93
2019-06-15T18:22:36.243Z,2.20
2019-06-15T18:25:06.476Z,2.93
2019-06-15T18:27:37.344Z,2.83
2019-06-15T18:30:09.014Z,2.73
2019-06-15T18:32:38.050Z,2.70
2019-06-15T18:35:07.470Z,2.50
2019-06-15T18:37:37.184Z,2.43
2019-06-15T18:40:07.654Z,1.93
2019-06-15T18:42:36.923Z,7.60
2019-06-15T18:45:09.210Z,3.10
2019-06-15T18:47:38.040Z,2.37
2019-06-15T18:50:07.757Z,2.90
2019-06-15T18:52:37.886Z,2.33
2019-06-15T18:55:08.212Z,2.97
2019-06-15T18:57:37.395Z,2.40
2019-06-15T19:00:07.675Z,3.23
2019-06-15T19:02:36.520Z,4.47
2019-06-15T19:05:08.629Z,5.70
2019-06-15T19:07:37.855Z,3.17
2019-06-15T19:10:07.280Z,7.73
2019-06-15T19:12:37.412Z,2.90
2019-06-15T19:15:07.257Z,3.83
2019-06-15T19:17:37.079Z,2.73
2019-06-15T19:20:06.953Z,4.87
2019-06-15T19:22:35.499Z,3.13
2019-06-15T19:25:05.318Z,3.60
2019-06-15T19:27:36.406Z,4.93
2019-06-15T19:30:06.241Z,3.10
2019-06-15T19:32:36.843Z,2.87
2019-06-15T19:35:09.661Z,3.23
2019-06-15T19:37:38.182Z,4.93
2019-06-15T19:40:08.338Z,3.63
2019-06-15T19:42:37.442Z,4.10
2019-06-15T19:45:10.675Z,3.17
2019-06-15T19:47:39.428Z,3.73
2019-06-15T19:50:09.951Z,6.53
2019-06-15T19:52:38.688Z,3.47
2019-06-15T19:55:07.772Z,4.00
2019-06-15T19:57:36.606Z,4.07
2019-06-15T20:00:09.399Z,6.97
2019-06-15T20:02:37.966Z,4.73
2019-06-15T20:05:08.131Z,4.23
2019-06-15T20:07:36.875Z,8.83
2019-06-15T20:10:10.744Z,6.03
2019-06-15T20:12:37.748Z,7.80
2019-06-15T20:15:06.927Z,5.13
2019-06-15T20:17:36.804Z,6.20
2019-06-15T20:20:07.141Z,8.07
2019-06-15T20:22:37.242Z,6.30
2019-06-15T20:25:07.790Z,6.20
2019-06-15T20:27:37.673Z,8.80
2019-06-15T20:30:08.335Z,9.33
2019-06-15T20:32:37.035Z,7.53
2019-06-15T20:35:17.482Z,9.27
2019-06-15T20:37:40.095Z,8.40
2019-06-15T20:40:10.661Z,5.97
2019-06-15T20:42:39.297Z,5.50
2019-06-15T20:45:09.582Z,3.80
2019-06-15T20:47:38.213Z,4.00
2019-06-15T20:50:22.020Z,3.83
2019-06-15T20:52:39.287Z,4.60
2019-06-15T20:55:08.161Z,5.33
2019-06-15T20:57:36.793Z,4.87
2019-06-15T21:00:07.634Z,3.10
2019-06-15T21:02:36.365Z,4.80
2019-06-15T21:05:07.358Z,5.30
2019-06-15T21:07:36.240Z,3.30
2019-06-15T21:10:08.732Z,10.73
2019-06-15T21:12:37.754Z,4.77
2019-06-15T21:15:07.867Z,7.50
2019-06-15T21:17:37.072Z,10.40
2019-06-15T21:20:08.356Z,6.90
2019-06-15T21:22:36.968Z,8.97
2019-06-15T21:25:07.171Z,6.37
2019-06-15T21:27:36.823Z,8.23
2019-06-15T21:30:10.495Z,6.80
2019-06-15T21:32:39.031Z,5.73
2019-06-15T21:35:08.538Z,6.83
2019-06-15T21:37:37.269Z,7.40
2019-06-15T21:40:09.338Z,8.93
2019-06-15T21:42:37.870Z,7.43
2019-06-15T21:45:07.595Z,5.40
2019-06-15T21:47:37.323Z,8.43
2019-06-15T21:50:09.677Z,5.83
2019-06-15T21:52:38.147Z,7.27
2019-06-15T21:55:07.414Z,9.97
2019-06-15T21:57:36.515Z,5.00
2019-06-15T22:00:13.274Z,5.47
2019-06-15T22:02:41.957Z,7.53
2019-06-15T22:05:10.877Z,5.10
2019-06-15T22:07:39.402Z,9.27
2019-06-15T22:10:08.911Z,6.40
2019-06-15T22:12:37.515Z,5.30
2019-06-15T22:15:08.815Z,6.57
2019-06-15T22:17:37.750Z,10.13
2019-06-15T22:20:07.860Z,5.07
2019-06-15T22:22:36.755Z,6.00
2019-06-15T22:25:08.750Z,6.73
2019-06-15T22:27:37.329Z,11.90
2019-06-15T22:30:07.663Z,9.80
2019-06-15T22:32:36.349Z,5.00
2019-06-15T22:35:08.466Z,4.90
2019-06-15T22:37:37.033Z,6.40
2019-06-15T22:40:08.285Z,5.70
2019-06-15T22:42:36.944Z,5.20
2019-06-15T22:45:07.099Z,4.97
2019-06-15T22:47:36.358Z,6.20
2019-06-15T22:50:08.390Z,6.07
2019-06-15T22:52:37.289Z,9.93
2019-06-15T22:55:07.379Z,10.40
2019-06-15T22:57:37.113Z,5.60
2019-06-15T23:00:07.937Z,5.20
2019-06-15T23:02:37.042Z,4.83
2019-06-15T23:05:06.741Z,5.27
2019-06-15T23:07:36.440Z,4.43
2019-06-15T23:10:08.722Z,4.40
2019-06-15T23:12:37.481Z,4.27
2019-06-15T23:15:08.850Z,5.43
2019-06-15T23:17:37.568Z,4.10
2019-06-15T23:20:11.010Z,8.63
2019-06-15T23:22:39.569Z,4.37
2019-06-15T23:25:08.279Z,3.90
2019-06-15T23:27:36.847Z,4.53
2019-06-15T23:30:08.591Z,8.33
2019-06-15T23:32:37.089Z,4.30
2019-06-15T23:35:08.862Z,3.80
2019-06-15T23:37:37.737Z,6.60
2019-06-15T23:40:22.187Z,5.40
2019-06-15T23:42:51.095Z,5.77
2019-06-15T23:45:20.982Z,8.27
2019-06-15T23:47:49.862Z,5.80
2019-06-15T23:50:19.738Z,7.73
2019-06-15T23:52:48.662Z,9.07
2019-06-15T23:55:18.237Z,8.33
2019-06-15T23:57:46.813Z,7.53
