createdAt,value
2019-06-01T00:02:07.675Z,13.78
2019-06-01T00:04:40.937Z,13.82
2019-06-01T00:07:13.019Z,13.85
2019-06-01T00:09:45.192Z,13.78
2019-06-01T00:12:17.264Z,13.79
2019-06-01T00:14:50.796Z,13.83
2019-06-01T00:17:22.734Z,13.85
2019-06-01T00:19:54.757Z,13.89
2019-06-01T00:22:26.788Z,13.94
2019-06-01T00:24:58.723Z,13.96
2019-06-01T00:27:30.685Z,13.95
2019-06-01T00:30:02.905Z,13.93
2019-06-01T00:32:36.004Z,13.90
2019-06-01T00:35:08.272Z,13.91
2019-06-01T00:37:41.363Z,13.93
2019-06-01T00:40:14.664Z,13.95
2019-06-01T00:42:46.673Z,13.97
2019-06-01T00:45:18.663Z,14.00
2019-06-01T00:47:50.933Z,14.01
2019-06-01T00:50:23.051Z,14.02
2019-06-01T00:52:55.111Z,14.02
2019-06-01T00:55:27.065Z,14.02
2019-06-01T00:57:58.947Z,13.99
2019-06-01T01:00:43.274Z,13.99
2019-06-01T01:03:04.700Z,13.97
2019-06-01T01:05:36.694Z,13.91
2019-06-01T01:08:08.655Z,13.84
2019-06-01T01:10:40.725Z,13.81
2019-06-01T01:13:17.121Z,13.76
2019-06-01T01:16:25.016Z,13.69
2019-06-01T01:18:37.972Z,13.66
2019-06-01T01:21:10.138Z,13.65
2019-06-01T01:23:42.038Z,13.67
2019-06-01T01:26:14.013Z,13.68
2019-06-01T01:28:46.699Z,13.67
2019-06-01T01:31:18.705Z,13.67
2019-06-01T01:33:51.399Z,13.71
2019-06-01T01:36:23.559Z,13.75
2019-06-01T01:38:56.254Z,13.83
2019-06-01T01:41:28.392Z,13.90
2019-06-01T01:44:00.385Z,13.94
2019-06-01T01:46:32.540Z,13.97
2019-06-01T01:49:04.509Z,14.00
2019-06-01T01:51:36.583Z,14.01
2019-06-01T01:54:08.623Z,14.02
2019-06-01T01:56:40.677Z,14.06
2019-06-01T01:59:12.560Z,14.05
2019-06-01T02:01:44.610Z,14.07
2019-06-01T02:04:16.595Z,14.07
2019-06-01T02:06:48.508Z,14.10
2019-06-01T02:09:20.475Z,14.07
2019-06-01T02:11:53.447Z,14.03
2019-06-01T02:14:25.555Z,14.01
2019-06-01T02:16:58.126Z,13.99
2019-06-01T02:19:30.163Z,13.99
2019-06-01T02:22:03.534Z,13.99
2019-06-01T02:24:35.654Z,13.99
2019-06-01T02:27:08.653Z,13.98
2019-06-01T02:29:40.710Z,13.95
2019-06-01T02:32:12.692Z,13.90
2019-06-01T02:34:44.574Z,13.87
2019-06-01T02:37:17.719Z,13.86
2019-06-01T02:39:49.759Z,13.84
2019-06-01T02:42:21.759Z,13.86
2019-06-01T02:44:55.073Z,13.84
2019-06-01T02:47:27.182Z,13.84
2019-06-01T02:49:59.421Z,13.87
2019-06-01T02:52:31.643Z,13.90
2019-06-01T02:55:04.974Z,13.99
2019-06-01T02:57:38.229Z,14.04
2019-06-01T03:00:10.967Z,14.07
2019-06-01T03:02:43.908Z,14.12
2019-06-01T03:05:15.857Z,14.11
2019-06-01T03:07:50.328Z,14.11
2019-06-01T03:10:22.314Z,14.15
2019-06-01T03:12:56.367Z,14.22
2019-06-01T03:15:31.238Z,14.29
2019-06-01T03:18:05.669Z,14.35
2019-06-01T03:20:40.007Z,14.43
2019-06-01T03:23:13.972Z,14.45
2019-06-01T03:25:50.110Z,14.46
2019-06-01T03:28:25.093Z,14.49
2019-06-01T03:30:57.068Z,14.59
2019-06-01T03:33:29.131Z,14.70
2019-06-01T03:36:01.023Z,14.80
2019-06-01T03:38:33.372Z,14.81
2019-06-01T03:41:06.143Z,14.90
2019-06-01T03:43:38.204Z,14.95
2019-06-01T03:46:10.182Z,15.06
2019-06-01T03:48:42.155Z,15.22
2019-06-01T03:51:14.006Z,15.39
2019-06-01T03:53:45.912Z,15.49
2019-06-01T03:56:17.798Z,15.59
2019-06-01T03:58:50.950Z,15.61
2019-06-01T04:01:22.928Z,15.60
2019-06-01T04:03:54.999Z,15.62
2019-06-01T04:06:26.971Z,15.63
2019-06-01T04:08:58.809Z,15.64
2019-06-01T04:11:31.111Z,15.63
2019-06-01T04:14:03.845Z,15.64
2019-06-01T04:16:35.894Z,15.70
2019-06-01T04:19:08.077Z,15.78
2019-06-01T04:21:40.220Z,15.89
2019-06-01T04:24:12.483Z,16.02
2019-06-01T04:26:44.552Z,16.14
2019-06-01T04:29:17.254Z,16.17
2019-06-01T04:31:49.502Z,16.23
2019-06-01T04:34:21.570Z,16.22
2019-06-01T04:36:53.533Z,16.21
2019-06-01T04:39:25.565Z,16.29
2019-06-01T04:41:57.471Z,16.46
2019-06-01T04:44:29.398Z,16.60
2019-06-01T04:47:01.436Z,16.76
2019-06-01T04:49:33.523Z,16.94
2019-06-01T04:52:06.660Z,17.10
2019-06-01T04:54:38.739Z,17.26
2019-06-01T04:57:11.019Z,17.39
2019-06-01T04:59:43.281Z,17.56
2019-06-01T05:02:15.342Z,17.72
2019-06-01T05:04:47.354Z,17.80
2019-06-01T05:07:19.335Z,17.91
2019-06-01T05:09:51.386Z,17.99
2019-06-01T05:12:23.379Z,18.15
2019-06-01T05:14:55.375Z,18.33
2019-06-01T05:17:27.262Z,18.53
2019-06-01T05:19:59.181Z,18.74
2019-06-01T05:22:31.077Z,18.90
2019-06-01T05:25:03.140Z,19.01
2019-06-01T05:27:35.237Z,19.08
2019-06-01T05:30:09.476Z,19.14
2019-06-01T05:32:41.468Z,19.15
2019-06-01T05:35:13.818Z,19.17
2019-06-01T05:37:45.824Z,19.24
2019-06-01T05:40:19.754Z,19.22
2019-06-01T05:42:51.904Z,19.17
2019-06-01T05:45:23.939Z,19.21
2019-06-01T05:47:55.904Z,19.24
2019-06-01T05:50:27.908Z,19.25
2019-06-01T05:52:59.873Z,19.09
2019-06-01T05:55:31.901Z,18.98
2019-06-01T05:58:03.924Z,18.95
2019-06-01T06:00:42.030Z,19.00
2019-06-01T06:03:16.185Z,19.17
2019-06-01T06:05:47.829Z,19.47
2019-06-01T06:08:20.130Z,19.74
2019-06-01T06:10:52.231Z,19.99
2019-06-01T06:13:24.137Z,20.05
2019-06-01T06:15:56.107Z,20.09
2019-06-01T06:18:28.142Z,20.11
2019-06-01T06:21:00.342Z,20.24
2019-06-01T06:23:32.397Z,20.51
2019-06-01T06:26:04.403Z,20.82
2019-06-01T06:28:36.473Z,20.98
2019-06-01T06:31:08.529Z,21.07
2019-06-01T06:33:53.352Z,21.25
2019-06-01T06:36:15.277Z,21.40
2019-06-01T06:38:47.564Z,21.53
2019-06-01T06:41:20.328Z,21.44
2019-06-01T06:43:52.294Z,21.32
2019-06-01T06:46:24.890Z,21.12
2019-06-01T06:48:56.821Z,20.91
2019-06-01T06:51:28.889Z,20.71
2019-06-01T06:54:00.846Z,20.59
2019-06-01T06:56:32.835Z,20.48
2019-06-01T06:59:05.872Z,20.46
2019-06-01T07:01:37.958Z,20.46
2019-06-01T07:04:13.051Z,20.58
2019-06-01T07:06:43.785Z,20.70
2019-06-01T07:09:15.743Z,20.70
2019-06-01T07:11:47.800Z,20.69
2019-06-01T07:14:19.743Z,20.77
2019-06-01T07:16:52.408Z,20.77
2019-06-01T07:19:25.605Z,20.76
2019-06-01T07:21:57.642Z,20.72
2019-06-01T07:24:29.628Z,20.75
2019-06-01T07:27:01.605Z,20.77
2019-06-01T07:29:33.557Z,20.84
2019-06-01T07:32:05.706Z,20.97
2019-06-01T07:34:42.218Z,21.08
2019-06-01T07:37:11.690Z,21.17
2019-06-01T07:39:43.953Z,21.27
2019-06-01T07:42:15.957Z,21.35
2019-06-01T07:44:47.832Z,21.41
2019-06-01T07:47:20.778Z,21.48
2019-06-01T07:49:52.930Z,21.53
2019-06-01T07:52:26.119Z,21.69
2019-06-01T07:54:58.240Z,21.78
2019-06-01T07:57:31.684Z,21.83
2019-06-01T08:00:06.353Z,21.91
2019-06-01T08:02:38.479Z,22.02
2019-06-01T08:05:10.542Z,22.13
2019-06-01T08:07:42.518Z,22.11
2019-06-01T08:10:14.668Z,22.12
2019-06-01T08:12:46.645Z,22.12
2019-06-01T08:15:18.708Z,22.19
2019-06-01T08:17:52.231Z,22.24
2019-06-01T08:20:24.361Z,22.27
2019-06-01T08:22:56.283Z,22.25
2019-06-01T08:25:28.642Z,22.33
2019-06-01T08:28:00.766Z,22.37
2019-06-01T08:30:32.793Z,22.39
2019-06-01T08:33:04.908Z,22.33
2019-06-01T08:35:36.848Z,22.59
2019-06-01T08:38:08.826Z,22.72
2019-06-01T08:40:40.633Z,22.83
2019-06-01T08:43:13.927Z,22.83
2019-06-01T08:45:46.988Z,22.90
2019-06-01T08:48:19.314Z,23.06
2019-06-01T08:50:51.282Z,23.21
2019-06-01T08:53:23.817Z,23.38
2019-06-01T08:55:55.838Z,23.58
2019-06-01T08:58:28.195Z,23.74
2019-06-01T09:01:00.307Z,23.72
2019-06-01T09:03:33.798Z,23.68
2019-06-01T09:06:06.345Z,23.74
2019-06-01T09:08:38.407Z,23.87
2019-06-01T09:11:10.306Z,24.20
2019-06-01T09:13:42.376Z,24.50
2019-06-01T09:16:14.380Z,24.78
2019-06-01T09:18:46.463Z,24.89
2019-06-01T09:21:18.340Z,24.95
2019-06-01T09:23:50.407Z,25.18
2019-06-01T09:26:22.358Z,25.44
2019-06-01T09:28:54.285Z,25.46
2019-06-01T09:31:26.447Z,25.55
2019-06-01T09:33:58.546Z,25.72
2019-06-01T09:36:30.608Z,25.97
2019-06-01T09:39:02.567Z,25.92
2019-06-01T09:41:36.625Z,26.23
2019-06-01T09:44:09.054Z,26.53
2019-06-01T09:46:41.007Z,26.60
2019-06-01T09:49:13.086Z,26.54
2019-06-01T09:51:45.061Z,26.41
2019-06-01T09:54:17.110Z,25.99
2019-06-01T09:56:49.173Z,25.77
2019-06-01T09:59:21.168Z,25.45
2019-06-01T10:01:53.158Z,25.28
2019-06-01T10:04:25.249Z,25.01
2019-06-01T10:06:57.159Z,24.91
2019-06-01T10:09:29.502Z,24.80
2019-06-01T10:12:01.498Z,24.71
2019-06-01T10:14:34.184Z,24.55
2019-06-01T10:17:06.128Z,24.51
2019-06-01T10:19:38.913Z,24.46
2019-06-01T10:22:10.990Z,24.45
2019-06-01T10:24:43.160Z,24.41
2019-06-01T10:27:17.102Z,24.41
2019-06-01T10:29:49.151Z,24.44
2019-06-01T10:32:21.039Z,24.99
2019-06-01T10:34:53.287Z,25.15
2019-06-01T10:37:25.190Z,25.11
2019-06-01T10:39:58.442Z,24.90
2019-06-01T10:42:32.738Z,24.65
2019-06-01T10:47:29.513Z,24.21
2019-06-01T10:50:01.585Z,24.04
2019-06-01T10:52:34.486Z,23.92
2019-06-01T10:55:08.154Z,23.82
2019-06-01T10:57:40.636Z,23.80
2019-06-01T11:00:14.753Z,23.85
2019-06-01T11:02:47.060Z,23.89
2019-06-01T11:05:19.008Z,23.98
2019-06-01T11:07:51.050Z,24.08
2019-06-01T11:10:23.015Z,24.23
2019-06-01T11:12:54.991Z,24.38
2019-06-01T11:15:28.361Z,24.46
2019-06-01T11:18:00.593Z,24.46
2019-06-01T11:20:33.029Z,24.87
2019-06-01T11:23:05.121Z,25.14
2019-06-01T11:25:37.586Z,25.48
2019-06-01T11:28:09.630Z,25.75
2019-06-01T11:30:41.892Z,25.98
2019-06-01T11:33:13.794Z,25.94
2019-06-01T11:35:45.759Z,26.13
2019-06-01T11:38:20.180Z,26.17
2019-06-01T11:40:52.115Z,26.08
2019-06-01T11:43:24.109Z,26.26
2019-06-01T11:45:55.990Z,26.47
2019-06-01T11:48:27.906Z,26.56
2019-06-01T11:50:59.836Z,26.80
2019-06-01T11:53:31.666Z,27.01
2019-06-01T11:56:03.632Z,27.38
2019-06-01T11:58:35.683Z,27.32
2019-06-01T12:01:07.978Z,27.26
2019-06-01T12:03:40.118Z,27.32
2019-06-01T12:06:12.088Z,27.53
2019-06-01T12:08:44.135Z,27.69
2019-06-01T12:11:16.062Z,27.84
2019-06-01T12:13:47.911Z,27.90
2019-06-01T12:16:19.890Z,27.93
2019-06-01T12:18:51.939Z,27.82
2019-06-01T12:21:23.874Z,27.90
2019-06-01T12:23:55.885Z,28.16
2019-06-01T12:26:27.675Z,27.99
2019-06-01T12:29:00.737Z,27.81
2019-06-01T12:31:33.827Z,27.77
2019-06-01T12:34:05.891Z,27.55
2019-06-01T12:36:39.379Z,27.61
2019-06-01T12:39:16.350Z,27.58
2019-06-01T12:42:02.637Z,27.35
2019-06-01T12:44:34.953Z,27.18
2019-06-01T12:47:12.624Z,27.01
2019-06-01T12:49:46.208Z,27.31
2019-06-01T12:52:18.352Z,27.67
2019-06-01T12:54:50.254Z,27.63
2019-06-01T12:57:22.071Z,27.78
2019-06-01T12:59:53.997Z,27.70
2019-06-01T13:02:26.020Z,27.45
2019-06-01T13:04:57.941Z,27.30
2019-06-01T13:07:29.892Z,27.18
2019-06-01T13:10:03.141Z,27.41
2019-06-01T13:12:35.099Z,27.24
2019-06-01T13:15:09.696Z,27.50
2019-06-01T13:17:41.705Z,27.49
2019-06-01T13:20:13.817Z,27.29
2019-06-01T13:22:46.267Z,27.13
2019-06-01T13:25:18.262Z,27.04
2019-06-01T13:27:50.659Z,27.34
2019-06-01T13:30:22.781Z,27.32
2019-06-01T13:32:54.668Z,27.40
2019-06-01T13:35:26.590Z,27.48
2019-06-01T13:38:11.964Z,27.48
2019-06-01T13:40:33.580Z,27.84
2019-06-01T13:43:05.722Z,27.96
2019-06-01T13:45:37.634Z,28.05
2019-06-01T13:48:09.523Z,28.01
2019-06-01T13:50:41.595Z,28.23
2019-06-01T13:53:13.555Z,28.02
2019-06-01T13:55:46.055Z,27.97
2019-06-01T13:58:18.005Z,27.67
2019-06-01T14:00:51.555Z,27.80
2019-06-01T14:03:23.536Z,27.56
2019-06-01T14:05:55.824Z,27.79
2019-06-01T14:08:29.225Z,27.85
2019-06-01T14:11:01.510Z,27.93
2019-06-01T14:13:33.471Z,27.84
2019-06-01T14:16:05.601Z,27.44
2019-06-01T14:18:37.534Z,27.65
2019-06-01T14:21:09.449Z,27.51
2019-06-01T14:23:41.426Z,27.64
2019-06-01T14:26:13.396Z,27.51
2019-06-01T14:28:46.411Z,27.44
2019-06-01T14:31:18.308Z,27.74
2019-06-01T14:33:50.483Z,27.90
2019-06-01T14:36:24.136Z,27.91
2019-06-01T14:38:57.161Z,27.90
2019-06-01T14:41:29.857Z,28.03
2019-06-01T14:44:01.790Z,28.05
2019-06-01T14:46:33.691Z,28.19
2019-06-01T14:49:05.705Z,28.32
2019-06-01T14:51:37.713Z,28.38
2019-06-01T14:54:09.676Z,28.47
2019-06-01T14:56:41.522Z,28.54
2019-06-01T14:59:13.415Z,28.65
2019-06-01T15:01:45.417Z,28.84
2019-06-01T15:04:17.386Z,28.85
2019-06-01T15:06:50.198Z,29.02
2019-06-01T15:09:22.327Z,28.96
2019-06-01T15:11:54.490Z,29.05
2019-06-01T15:14:26.479Z,29.10
2019-06-01T15:16:58.384Z,29.13
2019-06-01T15:19:30.260Z,29.03
2019-06-01T15:22:03.521Z,29.14
2019-06-01T15:24:35.587Z,29.27
2019-06-01T15:27:10.531Z,29.41
2019-06-01T15:29:42.593Z,29.19
2019-06-01T15:32:16.990Z,29.57
2019-06-01T15:34:48.837Z,29.75
2019-06-01T15:37:23.491Z,29.92
2019-06-01T15:39:56.650Z,29.90
2019-06-01T15:42:28.801Z,29.90
2019-06-01T15:45:01.495Z,29.91
2019-06-01T15:47:36.173Z,30.15
2019-06-01T15:50:12.380Z,30.63
2019-06-01T15:52:44.330Z,31.34
2019-06-01T15:55:27.499Z,35.47
2019-06-01T15:58:01.275Z,38.91
2019-06-01T16:00:33.177Z,41.03
2019-06-01T16:03:07.299Z,42.30
2019-06-01T16:05:40.913Z,42.91
2019-06-01T16:08:12.945Z,42.69
2019-06-01T16:10:44.844Z,42.46
2019-06-01T16:13:16.931Z,40.67
2019-06-01T16:15:48.807Z,37.15
2019-06-01T16:18:20.781Z,36.10
2019-06-01T16:20:53.831Z,36.10
2019-06-01T16:23:26.569Z,35.79
2019-06-01T16:26:15.740Z,35.68
2019-06-01T16:28:43.545Z,35.57
2019-06-01T16:31:18.183Z,35.61
2019-06-01T16:33:59.108Z,35.85
2019-06-01T16:36:33.002Z,37.57
2019-06-01T16:39:10.458Z,39.82
2019-06-01T16:41:42.492Z,40.58
2019-06-01T16:44:30.051Z,41.81
2019-06-01T16:47:02.957Z,42.51
2019-06-01T16:49:35.512Z,43.07
2019-06-01T16:52:07.804Z,41.95
2019-06-01T16:54:39.793Z,42.95
2019-06-01T16:57:11.687Z,41.79
2019-06-01T16:59:43.738Z,38.10
2019-06-01T17:02:16.949Z,38.20
2019-06-01T17:04:53.077Z,40.68
2019-06-01T17:07:25.047Z,41.51
2019-06-01T17:09:57.133Z,42.64
2019-06-01T17:12:32.674Z,42.77
2019-06-01T17:15:07.160Z,43.18
2019-06-01T17:17:39.049Z,43.36
2019-06-01T17:20:40.454Z,43.10
2019-06-01T17:23:25.941Z,43.02
2019-06-01T17:25:46.436Z,43.31
2019-06-01T17:28:18.435Z,43.19
2019-06-01T17:30:50.554Z,42.82
2019-06-01T17:33:22.526Z,42.32
2019-06-01T17:35:55.445Z,41.16
2019-06-01T17:38:29.458Z,38.35
2019-06-01T17:41:02.193Z,37.77
2019-06-01T17:43:34.195Z,36.69
2019-06-01T17:46:07.272Z,35.85
2019-06-01T17:48:40.321Z,34.50
2019-06-01T17:51:12.786Z,34.49
2019-06-01T17:53:44.904Z,34.28
2019-06-01T17:56:18.501Z,32.89
2019-06-01T17:58:50.572Z,31.70
2019-06-01T18:01:22.631Z,30.83
2019-06-01T18:03:54.659Z,30.22
2019-06-01T18:06:26.625Z,29.75
2019-06-01T18:08:58.663Z,29.54
2019-06-01T18:11:30.641Z,29.39
2019-06-01T18:14:02.520Z,28.76
2019-06-01T18:16:34.426Z,28.16
2019-06-01T18:19:06.451Z,27.61
2019-06-01T18:21:38.701Z,27.13
2019-06-01T18:24:11.046Z,26.82
2019-06-01T18:26:43.197Z,26.54
2019-06-01T18:29:15.148Z,26.14
2019-06-01T18:31:46.991Z,25.69
2019-06-01T18:34:18.957Z,25.46
2019-06-01T18:36:50.874Z,25.17
2019-06-01T18:39:22.827Z,24.85
2019-06-01T18:41:54.931Z,24.50
2019-06-01T18:44:26.956Z,24.14
2019-06-01T18:49:50.715Z,23.64
2019-06-01T18:52:23.089Z,23.37
2019-06-01T18:54:55.156Z,23.13
2019-06-01T18:57:27.248Z,22.89
2019-06-01T18:59:59.294Z,22.67
2019-06-01T19:02:31.381Z,22.52
2019-06-01T19:05:04.855Z,22.38
2019-06-01T19:07:38.228Z,22.20
2019-06-01T19:10:14.122Z,22.04
2019-06-01T19:12:46.625Z,21.89
2019-06-01T19:15:27.588Z,21.66
2019-06-01T19:17:52.842Z,21.54
2019-06-01T19:20:24.819Z,21.30
2019-06-01T19:22:57.152Z,21.09
2019-06-01T19:25:29.343Z,20.86
2019-06-01T19:28:02.874Z,20.72
2019-06-01T19:30:42.096Z,20.53
2019-06-01T19:33:17.809Z,20.40
2019-06-01T19:35:49.971Z,20.26
2019-06-01T19:38:22.867Z,20.10
2019-06-01T19:40:54.818Z,20.00
2019-06-01T19:43:26.878Z,19.88
2019-06-01T19:45:58.819Z,19.80
2019-06-01T19:48:30.671Z,19.74
2019-06-01T19:51:02.690Z,19.56
2019-06-01T19:53:34.597Z,19.42
2019-06-01T19:56:06.500Z,19.32
2019-06-01T19:58:38.505Z,19.23
2019-06-01T20:01:10.389Z,19.15
2019-06-01T20:03:42.384Z,19.06
2019-06-01T20:06:14.750Z,18.98
2019-06-01T20:08:46.857Z,18.88
2019-06-01T20:11:19.373Z,18.79
2019-06-01T20:13:51.659Z,18.70
2019-06-01T20:16:23.921Z,18.60
2019-06-01T20:18:56.402Z,18.51
2019-06-01T20:21:28.803Z,18.51
2019-06-01T20:24:01.598Z,18.46
2019-06-01T20:26:42.023Z,18.44
2019-06-01T20:29:08.010Z,18.32
2019-06-01T20:31:40.051Z,18.19
2019-06-01T20:34:12.717Z,18.09
2019-06-01T20:36:45.643Z,17.97
2019-06-01T20:39:18.298Z,17.87
2019-06-01T20:41:50.410Z,17.76
2019-06-01T20:44:23.022Z,17.63
2019-06-01T20:46:55.170Z,17.56
2019-06-01T20:49:27.135Z,17.52
2019-06-01T20:51:59.025Z,17.47
2019-06-01T20:54:31.065Z,17.42
2019-06-01T20:57:02.967Z,17.32
2019-06-01T20:59:34.991Z,17.33
2019-06-01T21:02:07.157Z,17.28
2019-06-01T21:04:39.063Z,17.20
2019-06-01T21:07:11.112Z,17.15
2019-06-01T21:09:43.054Z,17.11
2019-06-01T21:12:16.592Z,17.04
2019-06-01T21:14:48.499Z,16.98
2019-06-01T21:17:20.732Z,16.91
2019-06-01T21:19:52.762Z,16.84
2019-06-01T21:22:24.981Z,16.78
2019-06-01T21:24:56.951Z,16.73
2019-06-01T21:27:28.782Z,16.65
2019-06-01T21:30:00.705Z,16.60
2019-06-01T21:32:32.731Z,16.53
2019-06-01T21:35:05.425Z,16.47
2019-06-01T21:37:37.457Z,16.42
2019-06-01T21:40:10.439Z,16.38
2019-06-01T21:43:00.384Z,16.33
2019-06-01T21:45:17.554Z,16.34
2019-06-01T21:47:49.615Z,16.30
2019-06-01T21:50:22.097Z,16.30
2019-06-01T21:52:54.154Z,16.27
2019-06-01T21:55:26.390Z,16.23
2019-06-01T21:57:58.312Z,16.29
2019-06-01T22:00:34.988Z,16.24
2019-06-01T22:03:10.447Z,16.17
2019-06-01T22:05:44.081Z,16.13
2019-06-01T22:11:19.371Z,16.04
2019-06-01T22:13:56.696Z,15.97
2019-06-01T22:16:32.629Z,15.91
2019-06-01T22:19:04.768Z,15.86
2019-06-01T22:21:51.342Z,15.80
2019-06-01T22:24:23.833Z,15.74
2019-06-01T22:30:02.282Z,15.66
2019-06-01T22:32:34.321Z,15.61
2019-06-01T22:35:09.198Z,15.58
2019-06-01T22:37:42.604Z,15.52
2019-06-01T22:40:14.761Z,15.46
2019-06-01T22:42:49.368Z,15.42
2019-06-01T22:45:22.091Z,15.37
2019-06-01T22:47:54.156Z,15.32
2019-06-01T22:50:27.001Z,15.29
2019-06-01T22:52:59.063Z,15.25
2019-06-01T22:55:32.337Z,15.22
2019-06-01T22:58:04.697Z,15.18
2019-06-01T23:00:36.715Z,15.15
2019-06-01T23:03:08.777Z,15.11
2019-06-01T23:05:40.753Z,15.09
2019-06-01T23:08:12.855Z,15.05
2019-06-01T23:10:44.805Z,15.02
2019-06-01T23:13:16.807Z,14.97
2019-06-01T23:15:49.669Z,14.95
2019-06-01T23:18:21.765Z,14.91
2019-06-01T23:20:53.769Z,14.89
2019-06-01T23:23:26.034Z,14.88
2019-06-01T23:25:58.191Z,14.87
2019-06-01T23:28:30.452Z,14.85
2019-06-01T23:31:02.510Z,14.82
2019-06-01T23:33:34.579Z,14.77
2019-06-01T23:36:06.613Z,14.75
2019-06-01T23:38:38.659Z,14.73
2019-06-01T23:41:10.545Z,14.69
2019-06-01T23:43:42.543Z,14.67
2019-06-01T23:46:14.689Z,14.64
2019-06-01T23:48:46.655Z,14.63
2019-06-01T23:51:18.925Z,14.60
2019-06-01T23:53:50.931Z,14.59
2019-06-01T23:56:23.630Z,14.54
2019-06-01T23:58:55.635Z,14.53
